createdAt,value
2023-09-14T00:00:01.151Z,1.50
2023-09-14T00:02:30.206Z,1.50
2023-09-14T00:04:58.173Z,1.52
2023-09-14T00:07:25.955Z,1.50
2023-09-14T00:09:53.758Z,1.38
2023-09-14T00:12:21.864Z,1.70
2023-09-14T00:14:49.625Z,1.35
2023-09-14T00:17:17.276Z,1.60
2023-09-14T00:19:46.571Z,1.45
2023-09-14T00:22:14.309Z,1.10
2023-09-14T00:24:42.095Z,1.52
2023-09-14T00:27:09.895Z,1.60
2023-09-14T00:29:37.770Z,1.50
2023-09-14T00:32:06.198Z,1.45
2023-09-14T00:34:33.952Z,1.40
2023-09-14T00:37:03.062Z,1.52
2023-09-14T00:39:32.894Z,1.73
2023-09-14T00:42:00.735Z,1.90
2023-09-14T00:44:28.444Z,1.60
2023-09-14T00:46:56.418Z,2.28
2023-09-14T00:49:24.477Z,1.88
2023-09-14T00:51:52.890Z,1.60
2023-09-14T00:54:22.279Z,1.48
2023-09-14T00:56:50.109Z,1.88
2023-09-14T00:59:17.839Z,1.60
2023-09-14T01:01:46.012Z,1.85
2023-09-14T01:04:14.243Z,1.67
2023-09-14T01:06:42.493Z,2.08
2023-09-14T01:09:11.304Z,1.77
2023-09-14T01:11:40.390Z,1.83
2023-09-14T01:14:15.743Z,1.80
2023-09-14T01:16:48.804Z,2.13
2023-09-14T01:19:39.435Z,1.92
2023-09-14T01:22:24.199Z,1.92
2023-09-14T01:25:00.395Z,1.80
2023-09-14T01:27:30.945Z,1.65
2023-09-14T01:30:00.183Z,1.75
2023-09-14T01:32:31.025Z,2.00
2023-09-14T01:34:58.907Z,1.83
2023-09-14T01:37:28.309Z,1.75
2023-09-14T01:39:57.996Z,1.60
2023-09-14T01:42:26.418Z,1.80
2023-09-14T01:44:56.138Z,1.83
2023-09-14T01:47:24.026Z,1.80
2023-09-14T01:49:52.065Z,1.95
2023-09-14T01:52:19.897Z,1.85
2023-09-14T01:54:48.289Z,1.90
2023-09-14T01:57:16.069Z,1.83
2023-09-14T01:59:44.493Z,1.60
2023-09-14T02:02:13.918Z,1.50
2023-09-14T02:04:42.925Z,1.90
2023-09-14T02:07:10.877Z,2.35
2023-09-14T02:09:39.403Z,1.90
2023-09-14T02:12:07.645Z,1.98
2023-09-14T02:14:35.963Z,1.80
2023-09-14T02:17:04.532Z,2.05
2023-09-14T02:19:33.737Z,2.28
2023-09-14T02:22:01.789Z,1.75
2023-09-14T02:24:30.290Z,1.95
2023-09-14T02:26:59.125Z,2.30
2023-09-14T02:29:26.891Z,2.20
2023-09-14T02:31:54.904Z,1.80
2023-09-14T02:34:23.300Z,2.03
2023-09-14T02:36:52.856Z,2.13
2023-09-14T02:39:20.725Z,2.00
2023-09-14T02:41:48.698Z,1.98
2023-09-14T02:44:16.653Z,2.75
2023-09-14T02:46:44.517Z,2.38
2023-09-14T02:49:12.370Z,2.53
2023-09-14T02:51:40.232Z,2.22
2023-09-14T02:54:09.724Z,2.17
2023-09-14T02:56:37.766Z,2.55
2023-09-14T02:59:44.207Z,2.38
2023-09-14T03:02:12.197Z,2.25
2023-09-14T03:04:40.163Z,2.10
2023-09-14T03:07:08.098Z,2.22
2023-09-14T03:09:38.211Z,2.10
2023-09-14T03:12:08.042Z,2.08
2023-09-14T03:14:36.325Z,2.10
2023-09-14T03:17:04.602Z,2.20
2023-09-14T03:19:33.049Z,2.30
2023-09-14T03:22:01.222Z,2.20
2023-09-14T03:24:29.116Z,2.30
2023-09-14T03:26:58.148Z,2.30
2023-09-14T03:29:26.045Z,2.38
2023-09-14T03:31:54.058Z,2.60
2023-09-14T03:34:22.632Z,2.45
2023-09-14T03:36:50.997Z,2.33
2023-09-14T03:39:19.184Z,2.55
2023-09-14T03:41:49.888Z,2.47
2023-09-14T03:44:18.984Z,2.58
2023-09-14T03:46:47.187Z,2.70
2023-09-14T03:49:15.337Z,2.58
2023-09-14T03:51:43.308Z,2.50
2023-09-14T03:54:11.531Z,2.30
2023-09-14T03:56:39.866Z,3.05
2023-09-14T03:59:07.800Z,2.53
2023-09-14T04:01:37.063Z,2.65
2023-09-14T04:04:05.445Z,2.17
2023-09-14T04:06:33.597Z,3.40
2023-09-14T04:09:01.339Z,2.60
2023-09-14T04:11:29.570Z,2.33
2023-09-14T04:13:57.323Z,2.60
2023-09-14T04:16:29.986Z,2.83
2023-09-14T04:19:02.201Z,2.60
2023-09-14T04:21:31.460Z,2.75
2023-09-14T04:23:59.344Z,2.85
2023-09-14T04:26:27.860Z,2.38
2023-09-14T04:28:56.138Z,3.00
2023-09-14T04:31:24.485Z,2.42
2023-09-14T04:33:52.293Z,2.83
2023-09-14T04:36:21.425Z,2.45
2023-09-14T04:38:49.858Z,3.17
2023-09-14T04:41:17.672Z,2.40
2023-09-14T04:43:45.697Z,3.20
2023-09-14T04:46:13.626Z,2.50
2023-09-14T04:48:43.654Z,2.78
2023-09-14T04:51:14.435Z,3.45
2023-09-14T04:53:43.708Z,2.70
2023-09-14T04:56:11.442Z,2.88
2023-09-14T04:58:40.821Z,3.00
2023-09-14T05:01:09.370Z,2.80
2023-09-14T05:03:37.468Z,2.53
2023-09-14T05:06:05.496Z,3.25
2023-09-14T05:08:33.868Z,2.80
2023-09-14T05:11:04.368Z,3.13
2023-09-14T05:13:32.169Z,2.67
2023-09-14T05:16:00.131Z,2.92
2023-09-14T05:18:29.427Z,2.95
2023-09-14T05:20:58.436Z,2.90
2023-09-14T05:23:26.880Z,2.55
2023-09-14T05:25:55.596Z,2.63
2023-09-14T05:28:25.434Z,3.10
2023-09-14T05:30:54.245Z,3.00
2023-09-14T05:33:22.415Z,3.10
2023-09-14T05:35:52.307Z,2.95
2023-09-14T05:38:21.176Z,3.08
2023-09-14T05:40:51.341Z,3.10
2023-09-14T05:43:20.302Z,2.60
2023-09-14T05:45:52.305Z,3.08
2023-09-14T05:48:20.363Z,3.05
2023-09-14T05:50:48.528Z,2.92
2023-09-14T05:53:19.347Z,3.03
2023-09-14T05:55:47.345Z,2.70
2023-09-14T05:58:15.062Z,3.20
2023-09-14T06:00:42.848Z,3.50
2023-09-14T06:03:12.096Z,3.10
2023-09-14T06:05:40.718Z,2.67
2023-09-14T06:08:08.498Z,3.10
2023-09-14T06:10:36.645Z,3.15
2023-09-14T06:13:05.548Z,2.88
2023-09-14T06:15:33.794Z,3.53
2023-09-14T06:18:01.864Z,2.97
2023-09-14T06:20:31.059Z,3.20
2023-09-14T06:22:58.811Z,3.40
2023-09-14T06:25:26.523Z,2.78
2023-09-14T06:27:54.408Z,3.03
2023-09-14T06:30:22.363Z,3.20
2023-09-14T06:32:50.116Z,3.10
2023-09-14T06:35:18.314Z,3.80
2023-09-14T06:37:47.560Z,3.60
2023-09-14T06:40:16.186Z,3.83
2023-09-14T06:42:44.494Z,3.50
2023-09-14T06:45:12.406Z,3.70
2023-09-14T06:47:40.416Z,3.75
2023-09-14T06:50:09.243Z,3.35
2023-09-14T06:52:37.493Z,3.40
2023-09-14T06:55:08.237Z,3.90
2023-09-14T06:57:36.512Z,3.72
2023-09-14T07:00:16.286Z,3.47
2023-09-14T07:02:44.915Z,3.70
2023-09-14T07:05:12.805Z,3.78
2023-09-14T07:07:41.261Z,3.70
2023-09-14T07:10:11.116Z,3.53
2023-09-14T07:12:38.987Z,4.22
2023-09-14T07:15:09.882Z,3.78
2023-09-14T07:17:38.280Z,4.10
2023-09-14T07:20:09.439Z,3.75
2023-09-14T07:22:38.832Z,4.03
2023-09-14T07:27:00.795Z,3.60
2023-09-14T07:29:29.644Z,3.85
2023-09-14T07:31:59.388Z,2.88
2023-09-14T07:34:27.662Z,3.83
2023-09-14T07:36:56.391Z,3.60
2023-09-14T07:39:25.213Z,3.60
2023-09-14T07:41:56.555Z,3.63
2023-09-14T07:44:27.313Z,3.40
2023-09-14T07:46:55.322Z,3.60
2023-09-14T07:49:24.315Z,3.63
2023-09-14T07:51:52.800Z,3.30
2023-09-14T07:54:23.784Z,3.40
2023-09-14T07:56:52.055Z,3.47
2023-09-14T07:59:21.421Z,3.55
2023-09-14T08:01:50.738Z,2.40
2023-09-14T08:04:19.523Z,2.92
2023-09-14T08:06:47.763Z,3.05
2023-09-14T08:09:15.594Z,3.08
2023-09-14T08:11:43.666Z,3.75
2023-09-14T08:14:11.638Z,2.75
2023-09-14T08:16:39.783Z,3.00
2023-09-14T08:19:09.053Z,3.42
2023-09-14T08:21:36.852Z,2.88
2023-09-14T08:24:05.159Z,2.97
2023-09-14T08:26:32.961Z,3.40
2023-09-14T08:29:01.209Z,3.47
2023-09-14T08:31:29.405Z,3.10
2023-09-14T08:33:57.497Z,2.47
2023-09-14T08:36:27.063Z,3.28
2023-09-14T08:39:03.455Z,2.92
2023-09-14T08:41:44.561Z,3.72
2023-09-14T08:44:14.730Z,3.20
2023-09-14T08:46:43.856Z,3.40
2023-09-14T08:49:13.891Z,2.70
2023-09-14T08:51:47.043Z,2.83
2023-09-14T08:54:17.668Z,2.90
2023-09-14T08:56:47.890Z,2.45
2023-09-14T08:59:21.219Z,2.70
2023-09-14T09:01:49.773Z,2.40
2023-09-14T09:04:19.115Z,2.78
2023-09-14T09:06:49.563Z,2.70
2023-09-14T09:09:20.324Z,2.53
2023-09-14T09:11:49.052Z,2.58
2023-09-14T09:14:17.099Z,2.45
2023-09-14T09:16:45.402Z,2.60
2023-09-14T09:19:14.088Z,2.22
2023-09-14T09:21:43.878Z,2.40
2023-09-14T09:24:16.260Z,2.25
2023-09-14T09:26:46.115Z,2.85
2023-09-14T09:29:18.330Z,2.55
2023-09-14T09:31:48.209Z,2.78
2023-09-14T09:34:16.700Z,2.75
2023-09-14T09:36:45.464Z,2.20
2023-09-14T09:39:14.932Z,2.08
2023-09-14T09:41:46.656Z,2.38
2023-09-14T09:44:16.882Z,2.22
2023-09-14T09:46:46.024Z,2.00
2023-09-14T09:49:24.281Z,1.90
2023-09-14T09:51:52.939Z,2.13
2023-09-14T09:54:24.922Z,2.25
2023-09-14T09:56:53.626Z,2.42
2023-09-14T09:59:24.498Z,2.72
2023-09-14T10:01:52.513Z,2.28
2023-09-14T10:04:20.629Z,2.17
2023-09-14T10:06:52.985Z,2.67
2023-09-14T10:09:22.594Z,2.40
2023-09-14T10:11:52.932Z,2.72
2023-09-14T10:14:23.699Z,2.35
2023-09-14T10:16:56.071Z,2.25
2023-09-14T10:19:26.834Z,2.00
2023-09-14T10:21:57.137Z,2.15
2023-09-14T10:24:28.118Z,1.88
2023-09-14T10:26:56.696Z,2.22
2023-09-14T10:29:27.819Z,2.30
2023-09-14T10:31:59.254Z,2.17
2023-09-14T10:34:30.511Z,1.92
2023-09-14T10:37:01.214Z,2.70
2023-09-14T10:39:30.359Z,2.70
2023-09-14T10:41:59.074Z,2.10
2023-09-14T10:44:28.569Z,1.98
2023-09-14T10:47:00.341Z,2.22
2023-09-14T10:49:33.218Z,1.90
2023-09-14T10:52:02.509Z,1.90
2023-09-14T10:54:32.994Z,2.03
2023-09-14T10:57:02.466Z,2.08
2023-09-14T10:59:48.398Z,1.60
2023-09-14T11:02:51.831Z,1.63
2023-09-14T11:05:21.785Z,1.70
2023-09-14T11:07:57.696Z,1.98
2023-09-14T11:10:29.851Z,2.28
2023-09-14T11:13:26.586Z,2.25
2023-09-14T11:15:59.718Z,1.85
2023-09-14T11:18:39.662Z,1.90
2023-09-14T11:21:28.674Z,1.95
2023-09-14T11:24:00.622Z,1.88
2023-09-14T11:26:34.048Z,1.98
2023-09-14T11:29:04.203Z,1.83
2023-09-14T11:31:54.865Z,2.20
2023-09-14T11:34:29.089Z,1.70
2023-09-14T11:37:02.745Z,2.00
2023-09-14T11:39:38.236Z,3.03
2023-09-14T11:42:09.961Z,2.42
2023-09-14T11:44:53.675Z,1.73
2023-09-14T11:47:28.416Z,1.63
2023-09-14T11:50:07.116Z,1.90
2023-09-14T11:52:36.970Z,2.05
2023-09-14T11:55:07.864Z,1.50
2023-09-14T11:57:35.895Z,1.63
2023-09-14T12:00:07.403Z,1.70
2023-09-14T12:02:35.246Z,1.90
2023-09-14T12:05:03.189Z,1.83
2023-09-14T12:07:31.845Z,1.60
2023-09-14T12:10:00.279Z,1.58
2023-09-14T12:12:31.172Z,1.90
2023-09-14T12:14:59.939Z,1.75
2023-09-14T12:17:29.303Z,1.98
2023-09-14T12:20:01.236Z,1.58
2023-09-14T12:22:33.680Z,1.60
2023-09-14T12:25:04.721Z,1.48
2023-09-14T12:27:35.913Z,2.15
2023-09-14T12:30:06.429Z,2.20
2023-09-14T12:32:36.011Z,1.88
2023-09-14T12:35:05.340Z,1.48
2023-09-14T12:37:33.636Z,1.88
2023-09-14T12:40:07.869Z,2.03
2023-09-14T12:42:37.339Z,1.33
2023-09-14T12:45:12.420Z,1.60
2023-09-14T12:47:41.411Z,1.77
2023-09-14T12:50:16.909Z,1.58
2023-09-14T12:52:45.704Z,1.58
2023-09-14T12:55:18.701Z,1.70
2023-09-14T12:57:49.851Z,1.83
2023-09-14T13:00:18.972Z,2.00
2023-09-14T13:02:49.547Z,2.13
2023-09-14T13:05:18.646Z,1.60
2023-09-14T13:07:49.682Z,1.58
2023-09-14T13:10:21.160Z,1.70
2023-09-14T13:12:55.177Z,1.70
2023-09-14T13:15:25.227Z,2.00
2023-09-14T13:17:56.025Z,2.10
2023-09-14T13:20:25.371Z,1.67
2023-09-14T13:22:56.001Z,1.70
2023-09-14T13:25:26.811Z,1.80
2023-09-14T13:27:57.569Z,1.52
2023-09-14T13:30:29.704Z,1.75
2023-09-14T13:32:58.104Z,1.70
2023-09-14T13:35:27.729Z,1.65
2023-09-14T13:37:58.590Z,1.50
2023-09-14T13:40:29.467Z,1.40
2023-09-14T13:43:00.685Z,1.65
2023-09-14T13:45:30.463Z,1.60
2023-09-14T13:47:59.210Z,1.48
2023-09-14T13:50:27.555Z,1.55
2023-09-14T13:52:56.834Z,1.55
2023-09-14T13:55:24.589Z,1.63
2023-09-14T13:57:52.386Z,1.30
2023-09-14T14:00:21.965Z,1.85
2023-09-14T14:02:52.040Z,1.52
2023-09-14T14:05:20.456Z,1.60
2023-09-14T14:07:48.287Z,1.73
2023-09-14T14:10:15.992Z,1.80
2023-09-14T14:12:44.722Z,1.60
2023-09-14T14:15:13.537Z,1.77
2023-09-14T14:17:42.841Z,1.50
2023-09-14T14:20:11.223Z,1.75
2023-09-14T14:22:39.199Z,1.85
2023-09-14T14:25:08.720Z,1.27
2023-09-14T14:27:40.158Z,1.23
2023-09-14T14:30:09.782Z,1.48
2023-09-14T14:32:38.378Z,1.80
2023-09-14T14:35:09.653Z,1.98
2023-09-14T14:37:37.792Z,1.50
2023-09-14T14:40:07.130Z,1.65
2023-09-14T14:42:36.281Z,1.52
2023-09-14T14:45:07.287Z,1.33
2023-09-14T14:47:35.197Z,1.90
2023-09-14T14:50:04.793Z,1.88
2023-09-14T14:52:33.866Z,1.60
2023-09-14T14:55:02.731Z,1.50
2023-09-14T14:57:31.046Z,1.67
2023-09-14T14:59:59.268Z,2.13
2023-09-14T15:02:26.978Z,1.75
2023-09-14T15:04:55.413Z,1.73
2023-09-14T15:07:23.312Z,1.98
2023-09-14T15:09:52.510Z,1.83
2023-09-14T15:12:20.630Z,1.77
2023-09-14T15:14:48.303Z,1.63
2023-09-14T15:17:15.970Z,1.63
2023-09-14T15:19:44.740Z,1.80
2023-09-14T15:22:12.911Z,1.80
2023-09-14T15:24:40.627Z,1.77
2023-09-14T15:27:09.797Z,1.73
2023-09-14T15:29:38.436Z,2.25
2023-09-14T15:32:06.633Z,2.33
2023-09-14T15:34:34.856Z,1.67
2023-09-14T15:37:03.610Z,1.92
2023-09-14T15:39:32.275Z,1.65
2023-09-14T15:42:00.273Z,1.60
2023-09-14T15:44:30.042Z,1.80
2023-09-14T15:46:58.041Z,1.90
2023-09-14T15:49:26.073Z,1.60
2023-09-14T15:51:54.831Z,2.17
2023-09-14T15:54:23.584Z,2.05
2023-09-14T15:56:52.250Z,1.73
2023-09-14T15:59:19.939Z,2.10
2023-09-14T16:01:49.191Z,1.95
2023-09-14T16:04:17.422Z,1.77
2023-09-14T16:06:50.225Z,2.00
2023-09-14T16:09:18.190Z,1.83
2023-09-14T16:11:46.281Z,1.95
2023-09-14T16:14:15.667Z,1.67
2023-09-14T16:16:45.801Z,1.98
2023-09-14T16:19:15.490Z,2.00
2023-09-14T16:21:44.829Z,1.73
2023-09-14T16:24:13.240Z,1.77
2023-09-14T16:26:42.423Z,1.60
2023-09-14T16:29:10.752Z,1.90
2023-09-14T16:31:38.524Z,1.70
2023-09-14T16:34:06.734Z,2.30
2023-09-14T16:36:35.937Z,1.58
2023-09-14T16:39:08.156Z,1.85
2023-09-14T16:41:38.271Z,1.58
2023-09-14T16:44:07.236Z,1.73
2023-09-14T16:46:35.386Z,1.85
2023-09-14T16:49:20.299Z,1.92
2023-09-14T16:51:51.428Z,2.00
2023-09-14T16:54:19.559Z,2.38
2023-09-14T16:56:47.275Z,2.20
2023-09-14T16:59:15.145Z,2.08
2023-09-14T17:01:43.209Z,1.83
2023-09-14T17:04:11.042Z,1.65
2023-09-14T17:06:38.950Z,1.90
2023-09-14T17:09:08.660Z,2.00
2023-09-14T17:11:36.638Z,2.33
2023-09-14T17:14:05.058Z,1.95
2023-09-14T17:16:34.338Z,1.95
2023-09-14T17:19:02.267Z,2.15
2023-09-14T17:21:30.609Z,2.33
2023-09-14T17:23:59.039Z,2.00
2023-09-14T17:26:28.369Z,2.03
2023-09-14T17:28:57.967Z,2.15
2023-09-14T17:31:26.602Z,2.00
2023-09-14T17:33:54.358Z,2.28
2023-09-14T17:36:22.357Z,2.22
2023-09-14T17:38:50.077Z,2.40
2023-09-14T17:41:17.869Z,2.28
2023-09-14T17:43:47.426Z,2.00
2023-09-14T17:46:15.153Z,2.30
2023-09-14T17:48:43.842Z,2.28
2023-09-14T17:51:13.104Z,2.22
2023-09-14T17:53:41.101Z,2.28
2023-09-14T17:56:08.926Z,1.95
2023-09-14T17:58:36.909Z,1.70
2023-09-14T18:01:07.175Z,1.65
2023-09-14T18:03:35.256Z,2.38
2023-09-14T18:06:03.276Z,2.00
2023-09-14T18:08:31.036Z,2.00
2023-09-14T18:10:59.281Z,2.00
2023-09-14T18:13:26.967Z,1.67
2023-09-14T18:15:55.357Z,2.00
2023-09-14T18:18:24.989Z,2.10
2023-09-14T18:20:53.406Z,2.40
2023-09-14T18:23:23.044Z,1.70
2023-09-14T18:25:54.088Z,1.85
2023-09-14T18:28:21.935Z,2.05
2023-09-14T18:30:49.718Z,2.38
2023-09-14T18:33:17.802Z,2.00
2023-09-14T18:35:46.981Z,1.83
2023-09-14T18:38:15.014Z,1.90
2023-09-14T18:40:43.128Z,2.05
2023-09-14T18:43:11.240Z,2.40
2023-09-14T18:45:39.123Z,2.17
2023-09-14T18:48:08.414Z,2.33
2023-09-14T18:50:38.704Z,2.20
2023-09-14T18:53:10.149Z,2.20
2023-09-14T18:55:37.944Z,2.10
2023-09-14T18:58:06.406Z,2.00
2023-09-14T19:00:34.319Z,2.40
2023-09-14T19:03:02.071Z,2.17
2023-09-14T19:05:30.272Z,1.70
2023-09-14T19:07:58.164Z,1.90
2023-09-14T19:10:27.517Z,2.15
2023-09-14T19:12:55.632Z,1.80
2023-09-14T19:15:26.199Z,2.25
2023-09-14T19:17:54.925Z,2.10
2023-09-14T19:20:22.669Z,2.28
2023-09-14T19:22:50.359Z,2.10
2023-09-14T19:25:18.154Z,1.80
2023-09-14T19:27:47.233Z,2.17
2023-09-14T19:30:15.250Z,2.45
2023-09-14T19:32:43.563Z,1.90
2023-09-14T19:35:11.608Z,1.92
2023-09-14T19:37:39.729Z,1.63
2023-09-14T19:40:08.559Z,1.83
2023-09-14T19:42:36.373Z,1.90
2023-09-14T19:45:06.466Z,2.17
2023-09-14T19:47:34.694Z,2.20
2023-09-14T19:50:05.882Z,2.15
2023-09-14T19:52:34.269Z,2.03
2023-09-14T19:55:03.590Z,2.22
2023-09-14T19:57:31.570Z,2.15
2023-09-14T20:00:00.114Z,2.47
2023-09-14T20:02:29.206Z,2.42
2023-09-14T20:04:57.140Z,2.63
2023-09-14T20:07:25.696Z,2.40
2023-09-14T20:09:53.826Z,2.20
2023-09-14T20:12:22.090Z,2.42
2023-09-14T20:14:49.918Z,2.00
2023-09-14T20:17:17.794Z,2.00
2023-09-14T20:19:47.268Z,1.92
2023-09-14T20:22:16.550Z,2.40
2023-09-14T20:24:45.804Z,2.28
2023-09-14T20:27:14.049Z,2.25
2023-09-14T20:29:42.054Z,2.00
2023-09-14T20:32:09.912Z,1.90
2023-09-14T20:34:37.941Z,2.17
2023-09-14T20:37:08.270Z,2.05
2023-09-14T20:39:36.342Z,2.35
2023-09-14T20:42:05.090Z,2.53
2023-09-14T20:44:33.017Z,2.47
2023-09-14T20:47:00.777Z,2.28
2023-09-14T20:49:29.630Z,2.47
2023-09-14T20:51:57.515Z,2.47
2023-09-14T20:54:26.835Z,2.22
2023-09-14T20:56:54.766Z,2.47
2023-09-14T20:59:23.795Z,1.98
2023-09-14T21:01:52.336Z,2.25
2023-09-14T21:04:20.212Z,2.30
2023-09-14T21:06:48.181Z,2.42
2023-09-14T21:09:16.426Z,2.22
2023-09-14T21:11:45.600Z,2.30
2023-09-14T21:14:13.391Z,2.08
2023-09-14T21:16:41.205Z,2.30
2023-09-14T21:19:09.076Z,2.42
2023-09-14T21:21:38.020Z,2.45
2023-09-14T21:24:06.118Z,1.90
2023-09-14T21:26:33.861Z,2.35
2023-09-14T21:29:02.986Z,2.65
2023-09-14T21:31:30.902Z,2.22
2023-09-14T21:33:58.716Z,2.10
2023-09-14T21:36:26.511Z,2.17
2023-09-14T21:38:55.001Z,1.83
2023-09-14T21:41:22.859Z,2.15
2023-09-14T21:43:50.609Z,2.10
2023-09-14T21:46:19.844Z,2.05
2023-09-14T21:48:47.978Z,2.45
2023-09-14T21:51:16.057Z,2.15
2023-09-14T21:53:44.333Z,2.30
2023-09-14T21:56:12.164Z,2.08
2023-09-14T21:58:39.984Z,2.20
2023-09-14T22:01:07.822Z,2.40
2023-09-14T22:03:50.550Z,2.15
2023-09-14T22:08:51.306Z,2.60
2023-09-14T22:11:19.086Z,2.42
2023-09-14T22:13:46.930Z,2.60
2023-09-14T22:16:14.774Z,3.05
2023-09-14T22:18:45.099Z,2.35
2023-09-14T22:21:14.774Z,2.40
2023-09-14T22:23:42.870Z,2.63
2023-09-14T22:26:11.530Z,2.28
2023-09-14T22:28:39.441Z,2.47
2023-09-14T22:31:12.178Z,2.60
2023-09-14T22:33:40.797Z,2.60
2023-09-14T22:36:09.994Z,2.42
2023-09-14T22:38:38.011Z,2.42
2023-09-14T22:41:05.744Z,3.28
2023-09-14T22:43:33.647Z,3.17
2023-09-14T22:46:01.816Z,2.85
2023-09-14T22:48:30.131Z,2.60
2023-09-14T22:51:14.653Z,3.05
2023-09-14T22:53:42.692Z,2.92
2023-09-14T22:56:15.927Z,2.60
2023-09-14T22:58:45.263Z,2.50
2023-09-14T23:01:13.966Z,2.60
2023-09-14T23:03:43.613Z,2.78
2023-09-14T23:06:14.036Z,2.80
2023-09-14T23:08:42.685Z,2.80
2023-09-14T23:11:13.741Z,3.35
2023-09-14T23:13:41.503Z,2.38
2023-09-14T23:16:10.076Z,2.88
2023-09-14T23:18:38.832Z,2.92
2023-09-14T23:21:06.723Z,2.75
2023-09-14T23:23:35.824Z,2.50
2023-09-14T23:26:04.533Z,2.92
2023-09-14T23:28:32.227Z,3.33
2023-09-14T23:31:04.441Z,3.08
2023-09-14T23:33:35.559Z,3.30
2023-09-14T23:36:08.610Z,2.88
2023-09-14T23:38:38.458Z,2.75
2023-09-14T23:41:06.344Z,2.67
2023-09-14T23:43:34.585Z,2.30
2023-09-14T23:46:04.634Z,2.60
2023-09-14T23:48:33.258Z,2.33
2023-09-14T23:51:01.485Z,2.95
2023-09-14T23:53:29.542Z,2.80
2023-09-14T23:55:58.676Z,2.63
2023-09-14T23:58:26.488Z,3.00
