createdAt,value
2023-03-13T00:02:05.740Z,60.44
2023-03-13T00:07:07.237Z,60.11
2023-03-13T00:12:08.968Z,59.98
2023-03-13T00:17:10.462Z,60.72
2023-03-13T00:22:11.932Z,60.91
2023-03-13T00:27:13.456Z,61.56
2023-03-13T00:32:15.002Z,60.92
2023-03-13T00:37:16.503Z,61.23
2023-03-13T00:42:18.026Z,61.22
2023-03-13T00:47:19.539Z,61.40
2023-03-13T00:52:21.039Z,60.88
2023-03-13T00:57:22.553Z,59.79
2023-03-13T01:02:24.178Z,59.40
2023-03-13T01:07:25.692Z,58.42
2023-03-13T01:12:27.203Z,58.53
2023-03-13T01:17:28.740Z,57.75
2023-03-13T01:22:30.217Z,57.85
2023-03-13T01:27:31.865Z,57.00
2023-03-13T01:32:34.006Z,56.69
2023-03-13T01:37:37.265Z,56.27
2023-03-13T01:42:57.258Z,56.06
2023-03-13T01:47:59.166Z,57.22
2023-03-13T01:53:16.843Z,58.14
2023-03-13T01:58:18.827Z,57.97
2023-03-13T02:03:22.286Z,58.02
2023-03-13T02:08:46.137Z,58.55
2023-03-13T02:13:49.932Z,57.98
2023-03-13T02:18:51.509Z,58.01
2023-03-13T02:24:09.685Z,58.21
2023-03-13T02:29:11.634Z,57.50
2023-03-13T02:34:17.435Z,56.53
2023-03-13T02:39:22.454Z,56.04
2023-03-13T02:44:24.524Z,55.61
2023-03-13T02:49:29.434Z,55.07
2023-03-13T02:54:37.956Z,55.56
2023-03-13T02:59:40.181Z,55.83
2023-03-13T03:04:41.699Z,55.45
2023-03-13T03:09:45.308Z,55.18
2023-03-13T03:14:52.475Z,55.26
2023-03-13T03:19:54.960Z,55.15
2023-03-13T03:24:56.571Z,54.82
2023-03-13T03:29:59.574Z,54.31
2023-03-13T03:35:01.310Z,53.99
2023-03-13T03:40:03.866Z,54.71
2023-03-13T03:45:06.332Z,56.48
2023-03-13T03:50:08.809Z,57.61
2023-03-13T03:55:20.382Z,56.69
2023-03-13T04:00:22.118Z,55.35
2023-03-13T04:05:29.020Z,54.77
2023-03-13T04:10:30.767Z,55.74
2023-03-13T04:15:32.633Z,55.35
2023-03-13T04:20:35.233Z,52.47
2023-03-13T04:25:37.368Z,51.77
2023-03-13T04:30:42.670Z,51.18
2023-03-13T04:36:07.620Z,49.59
2023-03-13T04:41:35.585Z,49.52
2023-03-13T04:46:59.322Z,49.16
2023-03-13T04:52:29.656Z,48.74
2023-03-13T04:57:49.787Z,48.25
2023-03-13T05:03:03.239Z,48.96
2023-03-13T05:08:24.588Z,50.24
2023-03-13T05:13:39.008Z,49.97
2023-03-13T05:18:50.992Z,49.83
2023-03-13T05:24:14.346Z,50.63
2023-03-13T05:29:26.902Z,49.43
2023-03-13T05:35:03.695Z,49.13
2023-03-13T05:40:22.843Z,48.04
2023-03-13T05:45:43.166Z,48.68
2023-03-13T05:51:07.541Z,49.14
2023-03-13T05:56:22.301Z,48.66
2023-03-13T06:01:42.017Z,48.69
2023-03-13T06:06:50.216Z,48.82
2023-03-13T06:11:53.172Z,50.40
2023-03-13T06:16:55.583Z,49.92
2023-03-13T06:21:58.338Z,48.29
2023-03-13T06:26:59.883Z,46.24
2023-03-13T06:32:01.462Z,45.33
2023-03-13T06:37:03.505Z,44.87
2023-03-13T06:42:05.440Z,44.75
2023-03-13T06:47:07.213Z,44.74
2023-03-13T06:52:08.779Z,45.22
2023-03-13T06:57:10.899Z,45.97
2023-03-13T07:02:12.651Z,46.03
2023-03-13T07:07:25.643Z,45.85
2023-03-13T07:12:33.994Z,46.01
2023-03-13T07:17:35.729Z,45.09
2023-03-13T07:22:37.306Z,45.04
2023-03-13T07:27:38.761Z,45.43
2023-03-13T07:32:40.288Z,45.51
2023-03-13T07:37:41.854Z,43.92
2023-03-13T07:42:44.495Z,43.87
2023-03-13T07:47:45.950Z,44.45
2023-03-13T07:52:47.492Z,45.44
2023-03-13T07:57:49.025Z,44.77
2023-03-13T08:02:50.483Z,43.73
2023-03-13T08:07:51.981Z,43.60
2023-03-13T08:12:53.507Z,44.22
2023-03-13T08:17:55.621Z,44.70
2023-03-13T08:22:57.236Z,44.63
2023-03-13T08:27:59.815Z,44.49
2023-03-13T08:33:02.074Z,43.27
2023-03-13T08:38:03.577Z,43.69
2023-03-13T08:43:05.159Z,41.53
2023-03-13T08:48:06.850Z,41.69
2023-03-13T08:53:08.291Z,41.74
2023-03-13T08:58:09.780Z,41.38
2023-03-13T09:03:11.549Z,41.57
2023-03-13T09:08:14.519Z,41.12
2023-03-13T09:13:16.029Z,41.07
2023-03-13T09:18:17.499Z,41.40
2023-03-13T09:23:20.306Z,40.77
2023-03-13T09:28:22.800Z,40.93
2023-03-13T09:33:24.327Z,40.54
2023-03-13T09:38:25.804Z,41.50
2023-03-13T09:44:04.181Z,40.62
2023-03-13T09:49:31.882Z,42.15
2023-03-13T09:54:39.139Z,41.55
2023-03-13T09:59:40.521Z,41.84
2023-03-13T10:04:47.811Z,42.60
2023-03-13T10:09:49.392Z,42.65
2023-03-13T10:15:19.947Z,43.14
2023-03-13T10:20:32.692Z,42.73
2023-03-13T10:25:39.871Z,42.40
2023-03-13T10:30:47.668Z,41.32
2023-03-13T10:36:05.568Z,40.64
2023-03-13T10:41:28.271Z,40.21
2023-03-13T10:46:32.432Z,39.76
2023-03-13T10:51:39.789Z,38.46
2023-03-13T10:56:41.437Z,38.13
2023-03-13T11:01:42.977Z,39.32
2023-03-13T11:06:51.266Z,40.73
2023-03-13T11:12:03.639Z,41.13
2023-03-13T11:17:14.245Z,40.35
2023-03-13T11:22:18.618Z,40.12
2023-03-13T11:27:36.470Z,40.20
2023-03-13T11:32:40.509Z,39.90
2023-03-13T11:37:44.196Z,39.29
2023-03-13T11:42:54.752Z,38.87
2023-03-13T11:48:36.732Z,38.65
2023-03-13T11:54:05.142Z,38.10
2023-03-13T11:59:23.849Z,37.33
2023-03-13T12:04:47.265Z,36.00
2023-03-13T12:10:01.135Z,38.39
2023-03-13T12:15:14.505Z,36.64
2023-03-13T12:20:27.221Z,36.71
2023-03-13T12:25:52.575Z,35.87
2023-03-13T12:31:03.194Z,35.25
2023-03-13T12:36:17.596Z,34.84
2023-03-13T12:41:42.240Z,34.53
2023-03-13T12:47:12.990Z,32.67
2023-03-13T12:52:20.492Z,33.42
2023-03-13T12:57:33.951Z,32.90
2023-03-13T13:02:35.700Z,33.49
2023-03-13T13:07:38.003Z,30.96
2023-03-13T13:12:44.570Z,31.33
2023-03-13T13:18:25.732Z,32.43
2023-03-13T13:23:37.404Z,30.88
2023-03-13T13:28:38.971Z,30.83
2023-03-13T13:33:40.736Z,30.30
2023-03-13T13:38:42.372Z,29.51
2023-03-13T13:43:46.471Z,28.78
2023-03-13T13:49:06.146Z,29.83
2023-03-13T13:54:42.640Z,30.50
2023-03-13T13:59:47.925Z,29.42
2023-03-13T14:04:54.028Z,29.96
2023-03-13T14:10:04.109Z,29.59
2023-03-13T14:15:36.414Z,29.58
2023-03-13T14:20:49.953Z,29.56
2023-03-13T14:25:51.526Z,30.11
2023-03-13T14:30:55.439Z,29.83
2023-03-13T14:35:57.127Z,30.46
2023-03-13T14:40:58.778Z,30.74
2023-03-13T14:46:01.331Z,29.32
2023-03-13T14:51:15.758Z,25.04
2023-03-13T14:56:18.397Z,22.28
2023-03-13T15:01:28.406Z,20.92
2023-03-13T15:06:30.026Z,20.53
2023-03-13T15:11:32.831Z,19.53
2023-03-13T15:16:34.406Z,19.73
2023-03-13T15:21:35.891Z,21.11
2023-03-13T15:26:37.363Z,20.73
2023-03-13T15:31:39.251Z,21.63
2023-03-13T15:36:41.027Z,22.62
2023-03-13T15:41:42.918Z,23.39
2023-03-13T15:46:44.401Z,25.72
2023-03-13T15:51:45.883Z,26.33
2023-03-13T15:56:47.519Z,27.42
2023-03-13T16:01:48.951Z,29.02
2023-03-13T16:06:50.389Z,29.63
2023-03-13T16:11:51.904Z,30.41
2023-03-13T16:16:53.404Z,30.54
2023-03-13T16:21:55.216Z,32.12
2023-03-13T16:26:56.770Z,33.06
2023-03-13T16:31:58.210Z,34.14
2023-03-13T16:36:59.713Z,35.99
2023-03-13T16:42:01.237Z,38.50
2023-03-13T16:47:06.789Z,39.04
2023-03-13T16:52:15.247Z,38.20
2023-03-13T16:57:24.042Z,36.88
2023-03-13T17:02:25.471Z,36.27
2023-03-13T17:07:27.018Z,37.93
2023-03-13T17:12:28.518Z,39.17
2023-03-13T17:17:30.598Z,40.92
2023-03-13T17:22:32.149Z,41.54
2023-03-13T17:27:33.749Z,41.97
2023-03-13T17:32:35.276Z,42.14
2023-03-13T17:37:36.819Z,42.23
2023-03-13T17:42:38.322Z,43.57
2023-03-13T17:47:40.874Z,44.17
2023-03-13T17:52:42.737Z,44.59
2023-03-13T17:57:44.674Z,45.28
2023-03-13T18:02:46.254Z,45.38
2023-03-13T18:07:48.589Z,45.86
2023-03-13T18:12:50.479Z,45.93
2023-03-13T18:17:52.243Z,44.54
2023-03-13T18:22:53.801Z,44.39
2023-03-13T18:27:55.558Z,44.53
2023-03-13T18:32:57.117Z,43.99
2023-03-13T18:37:58.665Z,44.19
2023-03-13T18:43:00.203Z,44.48
2023-03-13T18:48:01.644Z,45.03
2023-03-13T18:53:03.114Z,44.82
2023-03-13T18:58:04.618Z,44.08
2023-03-13T19:03:06.071Z,43.03
2023-03-13T19:08:09.283Z,43.52
2023-03-13T19:13:10.783Z,43.04
2023-03-13T19:18:12.356Z,42.77
2023-03-13T19:23:13.887Z,42.71
2023-03-13T19:28:15.535Z,42.93
2023-03-13T19:33:16.993Z,42.29
2023-03-13T19:38:18.438Z,41.74
2023-03-13T19:43:19.909Z,41.42
2023-03-13T19:48:21.393Z,40.67
2023-03-13T19:53:22.888Z,41.35
2023-03-13T19:58:24.406Z,41.23
2023-03-13T20:03:25.845Z,41.37
2023-03-13T20:08:27.302Z,41.41
2023-03-13T20:13:28.865Z,42.01
2023-03-13T20:18:31.307Z,42.47
2023-03-13T20:23:33.138Z,41.49
2023-03-13T20:28:35.174Z,41.72
2023-03-13T20:33:37.399Z,44.09
2023-03-13T20:38:39.754Z,44.81
2023-03-13T20:43:41.209Z,44.99
2023-03-13T20:48:42.702Z,45.02
2023-03-13T20:53:44.322Z,46.12
2023-03-13T20:58:45.876Z,52.58
2023-03-13T21:03:47.376Z,56.64
2023-03-13T21:08:49.486Z,58.17
2023-03-13T21:13:51.379Z,59.04
2023-03-13T21:18:53.104Z,59.51
2023-03-13T21:23:54.650Z,59.79
2023-03-13T21:28:56.100Z,60.09
2023-03-13T21:33:57.552Z,59.88
2023-03-13T21:38:59.068Z,59.37
2023-03-13T21:44:01.729Z,59.12
2023-03-13T21:49:03.186Z,60.04
2023-03-13T21:54:04.822Z,60.23
2023-03-13T21:59:06.335Z,60.34
2023-03-13T22:04:07.830Z,59.80
2023-03-13T22:09:09.326Z,59.05
2023-03-13T22:14:10.917Z,59.79
2023-03-13T22:19:13.410Z,59.59
2023-03-13T22:24:14.947Z,59.97
2023-03-13T22:29:16.452Z,60.57
2023-03-13T22:34:17.897Z,60.57
2023-03-13T22:39:19.574Z,60.38
2023-03-13T22:44:21.727Z,61.46
2023-03-13T22:49:23.251Z,64.34
2023-03-13T22:54:25.227Z,65.67
2023-03-13T22:59:26.760Z,67.11
2023-03-13T23:04:28.213Z,67.91
2023-03-13T23:09:29.658Z,67.00
2023-03-13T23:14:31.403Z,67.77
2023-03-13T23:19:35.999Z,64.13
2023-03-13T23:24:37.424Z,63.25
2023-03-13T23:29:39.475Z,63.86
2023-03-13T23:34:40.959Z,63.91
2023-03-13T23:39:42.457Z,64.27
2023-03-13T23:44:43.947Z,65.27
2023-03-13T23:49:45.402Z,65.22
2023-03-13T23:54:46.865Z,66.33
2023-03-13T23:59:48.364Z,65.39
