createdAt,value
2023-01-06T00:04:45.788Z,76.97
2023-01-06T00:09:45.448Z,76.99
2023-01-06T00:14:46.577Z,76.51
2023-01-06T00:19:45.403Z,76.64
2023-01-06T00:24:45.502Z,76.84
2023-01-06T00:29:48.179Z,76.73
2023-01-06T00:34:45.733Z,76.34
2023-01-06T00:39:45.483Z,76.95
2023-01-06T00:44:45.459Z,76.91
2023-01-06T00:49:46.235Z,76.55
2023-01-06T00:54:45.392Z,76.77
2023-01-06T00:59:45.775Z,76.75
2023-01-06T01:04:46.255Z,76.94
2023-01-06T01:09:45.510Z,77.12
2023-01-06T01:14:47.698Z,76.98
2023-01-06T01:19:46.804Z,76.53
2023-01-06T01:24:45.541Z,76.82
2023-01-06T01:29:45.335Z,76.69
2023-01-06T01:34:45.811Z,76.72
2023-01-06T01:39:46.166Z,75.94
2023-01-06T01:45:00.473Z,75.81
2023-01-06T01:49:48.602Z,76.17
2023-01-06T01:54:47.818Z,76.43
2023-01-06T01:59:46.026Z,76.54
2023-01-06T02:04:51.687Z,76.84
2023-01-06T02:09:54.106Z,76.81
2023-01-06T02:14:45.367Z,76.67
2023-01-06T02:20:05.267Z,77.14
2023-01-06T02:25:05.097Z,77.77
2023-01-06T02:30:05.159Z,77.73
2023-01-06T02:34:54.151Z,77.34
2023-01-06T02:39:54.885Z,76.84
2023-01-06T02:44:55.193Z,76.57
2023-01-06T02:49:56.143Z,73.32
2023-01-06T02:54:54.941Z,73.50
2023-01-06T02:59:52.341Z,72.71
2023-01-06T03:04:48.926Z,72.84
2023-01-06T03:09:46.169Z,72.51
2023-01-06T03:14:51.975Z,71.21
2023-01-06T03:19:45.415Z,71.19
2023-01-06T03:24:45.998Z,71.67
2023-01-06T03:29:45.467Z,72.34
2023-01-06T03:34:57.300Z,72.67
2023-01-06T03:39:52.835Z,72.50
2023-01-06T03:44:52.425Z,73.10
2023-01-06T03:49:53.444Z,73.08
2023-01-06T03:54:53.884Z,73.20
2023-01-06T03:59:49.691Z,73.17
2023-01-06T04:05:05.083Z,73.14
2023-01-06T04:09:45.193Z,73.55
2023-01-06T04:14:45.307Z,74.00
2023-01-06T04:19:45.296Z,74.28
2023-01-06T04:24:45.313Z,74.23
2023-01-06T04:29:45.636Z,74.32
2023-01-06T04:34:45.286Z,74.21
2023-01-06T04:39:45.248Z,74.21
2023-01-06T04:44:45.259Z,74.26
2023-01-06T04:49:45.316Z,74.26
2023-01-06T04:54:45.546Z,74.60
2023-01-06T04:59:45.215Z,74.50
2023-01-06T05:04:47.904Z,74.40
2023-01-06T05:09:45.184Z,74.45
2023-01-06T05:14:45.348Z,74.61
2023-01-06T05:19:45.222Z,74.55
2023-01-06T05:24:45.626Z,74.64
2023-01-06T05:29:45.666Z,74.75
2023-01-06T05:34:45.150Z,74.30
2023-01-06T05:39:45.271Z,73.99
2023-01-06T05:44:45.320Z,73.40
2023-01-06T05:49:46.851Z,73.80
2023-01-06T05:54:46.035Z,74.20
2023-01-06T05:59:45.272Z,73.96
2023-01-06T06:04:45.972Z,74.06
2023-01-06T06:09:45.293Z,73.80
2023-01-06T06:14:45.602Z,73.77
2023-01-06T06:19:45.122Z,74.24
2023-01-06T06:24:45.356Z,74.03
2023-01-06T06:29:45.589Z,74.12
2023-01-06T06:34:45.130Z,74.42
2023-01-06T06:39:45.093Z,74.39
2023-01-06T06:44:45.296Z,74.35
2023-01-06T06:49:45.140Z,74.54
2023-01-06T06:54:45.135Z,74.25
2023-01-06T06:59:45.278Z,73.98
2023-01-06T07:04:45.129Z,74.19
2023-01-06T07:09:46.659Z,74.24
2023-01-06T07:14:45.108Z,74.20
2023-01-06T07:19:45.093Z,74.09
2023-01-06T07:24:45.507Z,73.97
2023-01-06T07:29:45.436Z,73.51
2023-01-06T07:34:45.046Z,73.01
2023-01-06T07:39:45.012Z,72.56
2023-01-06T07:44:45.296Z,72.59
2023-01-06T07:49:45.042Z,72.93
2023-01-06T07:54:45.145Z,72.54
2023-01-06T07:59:45.322Z,72.49
2023-01-06T08:04:45.080Z,72.17
2023-01-06T08:09:45.225Z,71.36
2023-01-06T08:14:45.274Z,71.58
2023-01-06T08:19:45.037Z,71.29
2023-01-06T08:24:45.071Z,70.66
2023-01-06T08:29:45.331Z,70.08
2023-01-06T08:34:44.981Z,70.29
2023-01-06T08:39:45.588Z,69.74
2023-01-06T08:44:46.567Z,69.86
2023-01-06T08:49:44.947Z,69.62
2023-01-06T08:54:45.076Z,69.52
2023-01-06T08:59:45.136Z,69.24
2023-01-06T09:04:45.078Z,68.99
2023-01-06T09:09:45.055Z,68.86
2023-01-06T09:14:45.049Z,68.58
2023-01-06T09:19:45.087Z,68.63
2023-01-06T09:24:45.043Z,68.38
2023-01-06T09:29:45.071Z,68.34
2023-01-06T09:34:44.989Z,68.06
2023-01-06T09:39:45.133Z,68.14
2023-01-06T09:44:49.175Z,67.74
2023-01-06T09:49:50.201Z,67.61
2023-01-06T09:54:52.667Z,67.65
2023-01-06T09:59:49.344Z,67.61
2023-01-06T10:04:44.998Z,67.74
2023-01-06T10:09:56.191Z,67.47
2023-01-06T10:14:54.377Z,66.96
2023-01-06T10:20:01.809Z,66.64
2023-01-06T10:24:54.277Z,66.69
2023-01-06T10:29:48.458Z,67.12
2023-01-06T10:34:49.761Z,67.16
2023-01-06T10:39:49.660Z,66.72
2023-01-06T10:44:45.723Z,66.68
2023-01-06T10:49:45.052Z,66.33
2023-01-06T10:54:45.861Z,66.20
2023-01-06T11:00:05.706Z,65.75
2023-01-06T11:04:50.349Z,64.58
2023-01-06T11:09:45.455Z,64.94
2023-01-06T11:14:52.887Z,65.10
2023-01-06T11:19:45.686Z,65.52
2023-01-06T11:24:50.408Z,65.54
2023-01-06T11:29:45.468Z,65.74
2023-01-06T11:34:53.374Z,66.17
2023-01-06T11:39:46.844Z,65.61
2023-01-06T11:44:45.350Z,65.84
2023-01-06T11:49:48.113Z,66.06
2023-01-06T11:54:45.063Z,66.46
2023-01-06T11:59:58.862Z,66.36
2023-01-06T12:04:49.600Z,66.36
2023-01-06T12:09:48.630Z,66.06
2023-01-06T12:14:45.553Z,66.27
2023-01-06T12:19:49.764Z,66.11
2023-01-06T12:24:47.677Z,66.10
2023-01-06T12:29:45.806Z,66.08
2023-01-06T12:34:47.719Z,66.28
2023-01-06T12:39:56.787Z,66.36
2023-01-06T12:44:49.633Z,66.55
2023-01-06T12:49:50.973Z,66.70
2023-01-06T12:54:50.485Z,66.34
2023-01-06T12:59:55.379Z,66.18
2023-01-06T13:05:02.977Z,66.66
2023-01-06T13:09:56.552Z,66.50
2023-01-06T13:14:50.080Z,66.75
2023-01-06T13:19:49.335Z,66.86
2023-01-06T13:24:54.817Z,67.08
2023-01-06T13:29:56.130Z,67.26
2023-01-06T13:35:04.610Z,67.22
2023-01-06T13:39:48.831Z,67.41
2023-01-06T13:44:47.071Z,67.49
2023-01-06T13:49:44.945Z,67.42
2023-01-06T13:54:58.388Z,67.50
2023-01-06T13:59:48.401Z,67.63
2023-01-06T14:04:46.958Z,68.14
2023-01-06T14:09:47.855Z,68.60
2023-01-06T14:14:54.638Z,69.11
2023-01-06T14:19:52.839Z,69.94
2023-01-06T14:24:49.064Z,70.25
2023-01-06T14:29:59.542Z,70.38
2023-01-06T14:34:51.260Z,71.07
2023-01-06T14:39:48.880Z,70.58
2023-01-06T14:44:48.290Z,70.46
2023-01-06T14:49:53.457Z,70.09
2023-01-06T14:54:47.341Z,69.85
2023-01-06T15:00:04.544Z,69.54
2023-01-06T15:04:45.123Z,69.42
2023-01-06T15:09:45.392Z,69.51
2023-01-06T15:14:44.660Z,69.50
2023-01-06T15:19:46.845Z,69.58
2023-01-06T15:24:46.456Z,69.42
2023-01-06T15:29:49.438Z,69.84
2023-01-06T15:34:47.333Z,69.94
2023-01-06T15:39:45.842Z,70.25
2023-01-06T15:44:53.815Z,70.55
2023-01-06T15:49:50.267Z,70.76
2023-01-06T15:54:45.658Z,71.12
2023-01-06T15:59:52.510Z,71.26
2023-01-06T16:04:45.111Z,71.04
2023-01-06T16:09:44.878Z,71.06
2023-01-06T16:14:46.217Z,71.15
2023-01-06T16:19:46.967Z,71.18
2023-01-06T16:24:49.030Z,71.37
2023-01-06T16:29:44.555Z,72.14
2023-01-06T16:34:50.426Z,72.36
2023-01-06T16:39:45.681Z,72.75
2023-01-06T16:44:44.730Z,73.20
2023-01-06T16:49:44.607Z,73.48
2023-01-06T16:54:51.380Z,73.72
2023-01-06T17:04:45.663Z,75.08
2023-01-06T17:07:25.428Z,75.63
2023-01-06T17:09:44.554Z,75.63
2023-01-06T17:14:44.579Z,75.98
2023-01-06T17:19:44.967Z,77.03
2023-01-06T17:24:44.723Z,77.50
2023-01-06T17:29:44.616Z,77.80
2023-01-06T17:34:44.879Z,78.18
2023-01-06T17:39:45.957Z,78.91
2023-01-06T17:44:47.595Z,80.05
2023-01-06T17:49:48.151Z,79.70
2023-01-06T17:55:05.308Z,79.99
2023-01-06T17:59:45.651Z,80.29
2023-01-06T18:04:45.767Z,79.66
2023-01-06T18:09:45.727Z,80.32
2023-01-06T18:14:45.493Z,81.43
2023-01-06T18:19:44.935Z,81.58
2023-01-06T18:24:46.382Z,81.05
2023-01-06T18:29:44.686Z,81.43
2023-01-06T18:34:46.267Z,81.86
2023-01-06T18:39:47.032Z,81.58
2023-01-06T18:44:45.872Z,82.08
2023-01-06T18:49:45.695Z,82.17
2023-01-06T18:54:44.466Z,82.12
2023-01-06T18:59:44.597Z,82.11
2023-01-06T19:04:45.143Z,82.04
2023-01-06T19:09:46.708Z,81.88
2023-01-06T19:14:47.361Z,82.21
2023-01-06T19:19:44.973Z,82.34
2023-01-06T19:24:48.020Z,83.29
2023-01-06T19:29:44.423Z,83.23
2023-01-06T19:34:44.730Z,83.39
2023-01-06T19:39:47.747Z,83.97
2023-01-06T19:44:47.263Z,83.81
2023-01-06T19:49:51.744Z,83.64
2023-01-06T19:54:44.516Z,83.64
2023-01-06T19:59:44.434Z,83.38
2023-01-06T20:04:44.891Z,83.80
2023-01-06T20:09:44.572Z,84.32
2023-01-06T20:14:44.507Z,83.85
2023-01-06T20:19:44.576Z,83.84
2023-01-06T20:24:44.411Z,84.33
2023-01-06T20:29:44.399Z,83.88
2023-01-06T20:34:44.611Z,84.12
2023-01-06T20:39:44.385Z,84.37
2023-01-06T20:44:44.470Z,83.89
2023-01-06T20:49:44.628Z,84.05
2023-01-06T20:54:44.418Z,83.96
2023-01-06T20:59:44.429Z,83.97
2023-01-06T21:04:44.884Z,84.00
2023-01-06T21:09:44.426Z,84.03
2023-01-06T21:14:44.355Z,84.17
2023-01-06T21:19:44.689Z,84.79
2023-01-06T21:24:44.382Z,84.34
2023-01-06T21:29:44.452Z,84.17
2023-01-06T21:34:44.553Z,84.33
2023-01-06T21:39:46.600Z,84.40
2023-01-06T21:44:44.676Z,84.43
2023-01-06T21:49:44.833Z,84.36
2023-01-06T21:54:44.954Z,84.60
2023-01-06T21:59:44.348Z,84.75
2023-01-06T22:04:44.548Z,84.83
2023-01-06T22:09:45.025Z,84.85
2023-01-06T22:14:45.020Z,85.52
2023-01-06T22:19:45.637Z,85.19
2023-01-06T22:24:44.440Z,85.27
2023-01-06T22:29:44.406Z,85.13
2023-01-06T22:31:49.141Z,85.13
2023-01-06T22:34:44.357Z,85.62
2023-01-06T22:39:45.734Z,85.72
2023-01-06T22:44:44.627Z,86.03
2023-01-06T22:49:44.791Z,86.12
2023-01-06T22:54:44.661Z,85.65
2023-01-06T22:59:44.757Z,85.83
2023-01-06T23:04:44.304Z,85.72
2023-01-06T23:09:44.429Z,85.75
2023-01-06T23:14:44.412Z,86.04
2023-01-06T23:19:44.313Z,86.02
2023-01-06T23:24:44.266Z,86.01
2023-01-06T23:29:44.428Z,85.57
2023-01-06T23:34:44.263Z,85.87
2023-01-06T23:39:44.329Z,85.82
2023-01-06T23:44:44.510Z,85.79
2023-01-06T23:49:47.157Z,85.77
2023-01-06T23:54:44.238Z,85.77
2023-01-06T23:59:44.455Z,85.64
