createdAt,value
2022-08-22T00:01:52.510Z,94748.31
2022-08-22T00:02:44.022Z,94776.28
2022-08-22T00:02:46.232Z,94789.28
2022-08-22T00:02:55.204Z,94769.41
2022-08-22T00:05:00.120Z,94747.28
2022-08-22T00:07:58.592Z,94756.78
2022-08-22T00:11:28.601Z,94742.91
2022-08-22T00:14:17.849Z,94749.31
2022-08-22T00:17:21.124Z,94742.13
2022-08-22T00:20:03.150Z,94738.91
2022-08-22T00:22:47.634Z,94747.69
2022-08-22T00:25:45.246Z,94747.13
2022-08-22T00:28:42.157Z,94739.41
2022-08-22T00:31:33.937Z,94747.38
2022-08-22T00:34:22.857Z,94741.50
2022-08-22T00:37:08.153Z,94748.91
2022-08-22T00:40:13.097Z,94739.03
2022-08-22T00:43:15.393Z,94743.53
2022-08-22T00:46:06.713Z,94745.09
2022-08-22T00:48:57.614Z,94739.22
2022-08-22T00:52:08.317Z,94740.81
2022-08-22T00:55:03.947Z,94744.22
2022-08-22T00:58:15.745Z,94749.78
2022-08-22T01:00:51.124Z,94745.50
2022-08-22T01:03:44.483Z,94748.41
2022-08-22T01:06:26.423Z,94744.94
2022-08-22T01:09:08.471Z,94735.88
2022-08-22T01:12:23.381Z,94737.16
2022-08-22T01:14:58.896Z,94740.88
2022-08-22T01:17:45.033Z,94735.00
2022-08-22T01:21:10.473Z,94729.63
2022-08-22T01:24:59.428Z,94733.81
2022-08-22T01:28:07.885Z,94735.13
2022-08-22T01:30:57.046Z,94732.94
2022-08-22T01:33:52.000Z,94729.72
2022-08-22T01:36:57.033Z,94742.66
2022-08-22T01:40:04.140Z,94736.00
2022-08-22T01:43:03.439Z,94732.22
2022-08-22T01:45:51.407Z,94729.81
2022-08-22T01:48:52.513Z,94730.81
2022-08-22T01:51:44.685Z,94737.94
2022-08-22T01:54:38.186Z,94729.66
2022-08-22T01:57:08.428Z,94736.84
2022-08-22T01:59:50.360Z,94732.53
2022-08-22T02:02:40.080Z,94735.19
2022-08-22T02:05:37.250Z,94735.13
2022-08-22T02:08:27.589Z,94727.63
2022-08-22T02:11:00.304Z,94733.97
2022-08-22T02:13:46.525Z,94730.22
2022-08-22T02:16:42.888Z,94733.09
2022-08-22T02:19:16.171Z,94729.63
2022-08-22T02:22:18.199Z,94733.81
2022-08-22T02:25:09.837Z,94729.56
2022-08-22T02:28:13.989Z,94727.31
2022-08-22T02:31:12.097Z,94724.09
2022-08-22T02:33:46.802Z,94728.34
2022-08-22T02:36:24.129Z,94724.91
2022-08-22T02:39:22.153Z,94723.28
2022-08-22T02:41:59.928Z,94725.16
2022-08-22T02:44:35.478Z,94716.63
2022-08-22T02:47:30.091Z,94720.31
2022-08-22T02:50:22.419Z,94728.25
2022-08-22T02:53:18.304Z,94723.47
2022-08-22T02:56:03.980Z,94714.13
2022-08-22T02:58:37.233Z,94722.88
2022-08-22T03:01:04.173Z,94724.50
2022-08-22T03:03:40.539Z,94714.69
2022-08-22T03:06:37.503Z,94713.06
2022-08-22T03:09:30.548Z,94709.06
2022-08-22T03:12:21.154Z,94710.91
2022-08-22T03:15:19.193Z,94706.06
2022-08-22T03:18:05.530Z,94715.88
2022-08-22T03:20:54.256Z,94713.94
2022-08-22T03:23:39.014Z,94716.03
2022-08-22T03:26:22.105Z,94712.84
2022-08-22T03:29:03.057Z,94712.84
2022-08-22T03:31:32.345Z,94705.66
2022-08-22T03:34:23.542Z,94706.50
2022-08-22T03:37:19.347Z,94711.22
2022-08-22T03:40:01.531Z,94711.22
2022-08-22T03:43:25.663Z,94717.56
2022-08-22T03:46:17.793Z,94709.84
2022-08-22T03:49:08.745Z,94709.53
2022-08-22T03:51:57.081Z,94716.97
2022-08-22T03:54:52.285Z,94717.47
2022-08-22T03:58:10.265Z,94713.22
2022-08-22T04:01:19.323Z,94726.72
2022-08-22T04:04:10.654Z,94721.88
2022-08-22T04:06:58.732Z,94723.94
2022-08-22T04:09:53.077Z,94720.50
2022-08-22T04:12:59.054Z,94717.19
2022-08-22T04:15:58.017Z,94723.53
2022-08-22T04:19:08.110Z,94723.69
2022-08-22T04:21:57.258Z,94728.41
2022-08-22T04:25:02.639Z,94725.69
2022-08-22T04:27:53.203Z,94732.47
2022-08-22T04:30:41.223Z,94728.78
2022-08-22T04:33:54.415Z,94737.22
2022-08-22T04:36:29.658Z,94729.50
2022-08-22T04:39:00.912Z,94737.22
2022-08-22T04:41:52.697Z,94737.44
2022-08-22T04:44:38.312Z,94729.94
2022-08-22T04:47:35.131Z,94736.03
2022-08-22T04:50:29.053Z,94736.88
2022-08-22T04:53:23.770Z,94740.31
2022-08-22T04:56:20.952Z,94734.22
2022-08-22T04:59:11.296Z,94741.34
2022-08-22T05:01:58.519Z,94738.13
2022-08-22T05:05:01.564Z,94752.97
2022-08-22T05:07:36.411Z,94745.84
2022-08-22T05:10:17.748Z,94741.00
2022-08-22T05:13:01.856Z,94748.25
2022-08-22T05:15:37.295Z,94741.16
2022-08-22T05:18:29.963Z,94747.25
2022-08-22T05:21:02.328Z,94744.13
2022-08-22T05:23:46.547Z,94740.44
2022-08-22T05:26:15.125Z,94751.59
2022-08-22T05:29:03.278Z,94749.19
2022-08-22T05:31:39.563Z,94752.19
2022-08-22T05:34:14.034Z,94757.00
2022-08-22T05:36:49.607Z,94756.78
2022-08-22T05:39:25.458Z,94753.88
2022-08-22T05:41:58.549Z,94745.94
2022-08-22T05:44:34.772Z,94754.91
2022-08-22T05:47:12.341Z,94759.28
2022-08-22T05:50:14.538Z,94755.84
2022-08-22T05:53:03.156Z,94764.81
2022-08-22T05:55:53.478Z,94756.88
2022-08-22T05:58:51.194Z,94753.72
2022-08-22T06:01:21.351Z,94759.28
2022-08-22T06:04:09.323Z,94766.88
2022-08-22T06:06:57.135Z,94767.91
2022-08-22T06:09:42.057Z,94761.59
2022-08-22T06:12:52.112Z,94771.41
2022-08-22T06:15:43.490Z,94754.69
2022-08-22T06:18:17.942Z,94760.63
2022-08-22T06:20:55.677Z,94758.56
2022-08-22T06:23:45.674Z,94759.59
2022-08-22T06:26:20.919Z,94748.75
2022-08-22T06:28:54.503Z,94751.66
2022-08-22T06:31:38.433Z,94751.06
2022-08-22T06:34:12.273Z,94743.94
2022-08-22T06:36:41.991Z,94743.38
2022-08-22T06:39:31.205Z,94746.03
2022-08-22T06:42:10.359Z,94747.88
2022-08-22T06:44:58.743Z,94744.66
2022-08-22T06:47:32.853Z,94740.97
2022-08-22T06:50:20.349Z,94742.25
2022-08-22T06:52:59.726Z,94747.88
2022-08-22T06:55:29.166Z,94740.38
2022-08-22T06:58:13.344Z,94749.38
2022-08-22T07:00:43.734Z,94751.81
2022-08-22T07:03:17.997Z,94751.22
2022-08-22T07:05:45.589Z,94740.63
2022-08-22T07:08:16.857Z,94750.19
2022-08-22T07:10:54.626Z,94744.19
2022-08-22T07:13:22.905Z,94757.44
2022-08-22T07:15:59.081Z,94747.88
2022-08-22T07:18:29.854Z,94747.06
2022-08-22T07:21:04.409Z,94736.94
2022-08-22T07:23:40.445Z,94739.59
2022-08-22T07:26:32.588Z,94753.88
2022-08-22T07:29:42.670Z,94741.34
2022-08-22T07:32:32.437Z,94738.69
2022-08-22T07:35:03.372Z,94744.56
2022-08-22T07:37:52.780Z,94738.22
2022-08-22T07:40:30.087Z,94742.47
2022-08-22T07:43:09.712Z,94736.94
2022-08-22T07:45:47.345Z,94742.00
2022-08-22T07:48:53.444Z,94733.59
2022-08-22T07:52:00.919Z,94738.16
2022-08-22T07:55:10.208Z,94728.94
2022-08-22T07:57:43.858Z,94738.81
2022-08-22T08:00:21.763Z,94745.81
2022-08-22T08:03:01.992Z,94736.38
2022-08-22T08:05:33.476Z,94743.38
2022-08-22T08:08:07.321Z,94736.19
2022-08-22T08:10:39.589Z,94753.72
2022-08-22T08:13:14.220Z,94747.84
2022-08-22T08:15:45.455Z,94744.66
2022-08-22T08:18:22.013Z,94742.47
2022-08-22T08:20:57.942Z,94749.84
2022-08-22T08:23:30.096Z,94746.97
2022-08-22T08:26:18.490Z,94746.47
2022-08-22T08:28:50.213Z,94750.75
2022-08-22T08:31:44.739Z,94746.47
2022-08-22T08:34:20.864Z,94752.03
2022-08-22T08:37:13.512Z,94752.28
2022-08-22T08:39:57.204Z,94757.09
2022-08-22T08:43:01.246Z,94757.66
2022-08-22T08:46:12.397Z,94755.25
2022-08-22T08:49:39.634Z,94766.66
2022-08-22T08:52:15.386Z,94758.69
2022-08-22T08:55:21.991Z,94763.75
2022-08-22T08:58:20.089Z,94756.63
2022-08-22T09:01:19.503Z,94765.13
2022-08-22T09:04:31.752Z,94754.50
2022-08-22T09:07:36.603Z,94765.94
2022-08-22T09:10:34.998Z,94759.28
2022-08-22T09:13:29.901Z,94769.72
2022-08-22T09:16:36.204Z,94763.94
2022-08-22T09:19:44.485Z,94762.16
2022-08-22T09:22:56.246Z,94757.50
2022-08-22T09:25:38.552Z,94752.41
2022-08-22T09:28:20.018Z,94761.53
2022-08-22T09:31:17.089Z,94760.59
2022-08-22T09:34:12.321Z,94768.66
2022-08-22T09:37:06.508Z,94774.06
2022-08-22T09:39:49.577Z,94771.97
2022-08-22T09:42:38.265Z,94770.69
2022-08-22T09:45:34.923Z,94769.06
2022-08-22T09:48:17.319Z,94770.44
2022-08-22T09:51:32.182Z,94767.53
2022-08-22T09:54:36.400Z,94771.78
2022-08-22T09:57:24.581Z,94771.06
2022-08-22T10:00:03.540Z,94770.34
2022-08-22T10:02:54.238Z,94773.38
2022-08-22T10:05:45.025Z,94768.41
2022-08-22T10:09:01.387Z,94780.22
2022-08-22T10:11:42.349Z,94774.16
2022-08-22T10:14:22.352Z,94775.03
2022-08-22T10:17:21.549Z,94764.16
2022-08-22T10:19:59.807Z,94764.00
2022-08-22T10:22:47.366Z,94762.19
2022-08-22T10:25:42.124Z,94754.78
2022-08-22T10:28:40.742Z,94756.66
2022-08-22T10:31:28.267Z,94765.25
2022-08-22T10:34:21.309Z,94768.22
2022-08-22T10:37:30.492Z,94760.84
2022-08-22T10:40:26.849Z,94766.25
2022-08-22T10:43:09.290Z,94764.13
2022-08-22T10:45:48.120Z,94767.94
2022-08-22T10:48:35.587Z,94769.28
2022-08-22T10:51:23.080Z,94771.22
2022-08-22T10:54:20.051Z,94766.38
2022-08-22T10:57:07.363Z,94771.44
2022-08-22T10:59:48.252Z,94776.28
2022-08-22T11:02:35.780Z,94768.59
2022-08-22T11:05:43.618Z,94757.47
2022-08-22T11:08:59.316Z,94757.19
2022-08-22T11:11:42.969Z,94762.97
2022-08-22T11:14:27.598Z,94763.41
2022-08-22T11:17:35.581Z,94770.91
2022-08-22T11:20:55.477Z,94766.31
2022-08-22T11:23:31.829Z,94762.88
2022-08-22T11:26:29.285Z,94773.78
2022-08-22T11:29:38.823Z,94770.19
2022-08-22T11:32:49.601Z,94775.50
2022-08-22T11:35:26.088Z,94785.22
2022-08-22T11:38:16.975Z,94779.75
2022-08-22T11:40:59.696Z,94781.28
2022-08-22T11:44:11.825Z,94782.03
2022-08-22T11:46:46.561Z,94784.94
2022-08-22T11:49:32.678Z,94783.56
2022-08-22T11:52:21.013Z,94781.41
2022-08-22T11:55:07.102Z,94785.34
2022-08-22T11:57:48.433Z,94784.56
2022-08-22T12:00:33.524Z,94784.88
2022-08-22T12:03:23.389Z,94783.78
2022-08-22T12:06:18.426Z,94784.13
2022-08-22T12:08:51.013Z,94780.72
2022-08-22T12:11:45.748Z,94778.94
2022-08-22T12:14:39.128Z,94774.13
2022-08-22T12:17:56.015Z,94777.41
2022-08-22T12:21:11.091Z,94777.72
2022-08-22T12:24:19.415Z,94777.47
2022-08-22T12:27:29.908Z,94772.16
2022-08-22T12:30:54.757Z,94776.19
2022-08-22T12:33:49.123Z,94778.91
2022-08-22T12:36:53.769Z,94778.41
2022-08-22T12:39:54.922Z,94779.22
2022-08-22T12:42:29.785Z,94773.34
2022-08-22T12:45:08.590Z,94776.50
2022-08-22T12:48:00.371Z,94779.91
2022-08-22T12:50:42.626Z,94777.47
2022-08-22T12:54:01.423Z,94781.72
2022-08-22T12:56:42.708Z,94783.03
2022-08-22T12:59:28.596Z,94775.88
2022-08-22T13:02:15.270Z,94776.09
2022-08-22T13:05:08.645Z,94776.59
2022-08-22T13:07:38.401Z,94775.56
2022-08-22T13:10:14.292Z,94776.03
2022-08-22T13:12:48.717Z,94764.84
2022-08-22T13:15:47.021Z,94768.00
2022-08-22T13:18:31.237Z,94773.25
2022-08-22T13:21:03.881Z,94772.13
2022-08-22T13:23:41.885Z,94773.38
2022-08-22T13:26:33.019Z,94780.69
2022-08-22T13:29:25.860Z,94779.16
2022-08-22T13:32:01.689Z,94785.44
2022-08-22T13:34:46.848Z,94776.84
2022-08-22T13:37:30.462Z,94784.28
2022-08-22T13:40:05.007Z,94785.00
2022-08-22T13:42:40.111Z,94781.75
2022-08-22T13:45:22.679Z,94788.34
2022-08-22T13:48:03.504Z,94786.88
2022-08-22T13:50:53.584Z,94782.38
2022-08-22T13:53:40.922Z,94791.63
2022-08-22T13:56:24.421Z,94792.34
2022-08-22T13:59:04.726Z,94796.84
2022-08-22T14:01:53.851Z,94783.59
2022-08-22T14:04:36.279Z,94782.22
2022-08-22T14:07:04.517Z,94781.41
2022-08-22T14:09:40.735Z,94796.53
2022-08-22T14:12:17.942Z,94777.63
2022-08-22T14:14:49.061Z,94780.53
2022-08-22T14:17:24.683Z,94787.34
2022-08-22T14:20:11.214Z,94781.97
2022-08-22T14:22:41.432Z,94777.63
2022-08-22T14:25:21.397Z,94782.84
2022-08-22T14:27:52.984Z,94788.38
2022-08-22T14:30:34.153Z,94779.84
2022-08-22T14:33:20.942Z,94783.53
2022-08-22T14:36:10.600Z,94780.91
2022-08-22T14:38:50.993Z,94778.94
2022-08-22T14:41:24.631Z,94781.94
2022-08-22T14:44:07.860Z,94783.22
2022-08-22T14:47:01.136Z,94779.19
2022-08-22T14:49:55.569Z,94788.19
2022-08-22T14:52:48.584Z,94780.94
2022-08-22T14:55:24.207Z,94785.44
2022-08-22T14:58:06.042Z,94785.44
2022-08-22T15:00:39.634Z,94780.84
2022-08-22T15:03:38.565Z,94776.91
2022-08-22T15:06:39.305Z,94777.97
2022-08-22T15:09:54.025Z,94767.94
2022-08-22T15:12:24.345Z,94771.38
2022-08-22T15:14:56.074Z,94775.44
2022-08-22T15:17:56.416Z,94765.41
2022-08-22T15:20:33.036Z,94769.91
2022-08-22T15:23:15.773Z,94768.31
2022-08-22T15:25:46.923Z,94768.31
2022-08-22T15:28:20.138Z,94772.25
2022-08-22T15:30:49.107Z,94767.97
2022-08-22T15:33:32.999Z,94770.06
2022-08-22T15:36:22.376Z,94759.94
2022-08-22T15:39:34.734Z,94765.69
2022-08-22T15:42:05.236Z,94767.22
2022-08-22T15:44:37.053Z,94763.78
2022-08-22T15:47:41.404Z,94763.66
2022-08-22T15:50:16.042Z,94767.91
2022-08-22T15:53:45.672Z,94762.88
2022-08-22T15:56:13.273Z,94768.97
2022-08-22T15:58:49.181Z,94764.47
2022-08-22T16:01:24.318Z,94762.88
2022-08-22T16:04:03.234Z,94766.78
2022-08-22T16:06:49.599Z,94759.31
2022-08-22T16:09:58.956Z,94765.88
2022-08-22T16:12:47.980Z,94764.84
2022-08-22T16:15:56.307Z,94771.75
2022-08-22T16:18:55.796Z,94771.75
2022-08-22T16:21:22.662Z,94775.00
2022-08-22T16:23:58.526Z,94768.06
2022-08-22T16:26:31.781Z,94773.38
2022-08-22T16:29:17.546Z,94773.38
2022-08-22T16:31:47.789Z,94773.38
2022-08-22T16:34:17.765Z,94776.38
2022-08-22T16:37:03.564Z,94776.38
2022-08-22T16:39:45.765Z,94776.91
2022-08-22T16:42:15.904Z,94777.72
2022-08-22T16:45:02.474Z,94781.19
2022-08-22T16:47:40.209Z,94779.56
2022-08-22T16:50:19.115Z,94777.72
2022-08-22T16:53:00.753Z,94783.28
2022-08-22T16:55:30.686Z,94783.03
2022-08-22T16:58:06.830Z,94776.69
2022-08-22T17:00:51.461Z,94781.41
2022-08-22T17:03:43.684Z,94786.97
2022-08-22T17:06:32.364Z,94778.19
2022-08-22T17:09:23.745Z,94786.63
2022-08-22T17:12:30.908Z,94783.41
2022-08-22T17:15:29.254Z,94779.13
2022-08-22T17:18:43.680Z,94794.47
2022-08-22T17:21:29.868Z,94787.31
2022-08-22T17:24:33.452Z,94790.75
2022-08-22T17:27:15.566Z,94791.84
2022-08-22T17:30:09.334Z,94796.41
2022-08-22T17:33:03.394Z,94801.94
2022-08-22T17:36:27.571Z,94797.69
2022-08-22T17:39:43.747Z,94797.34
2022-08-22T17:42:38.261Z,94807.72
2022-08-22T17:45:33.841Z,94804.25
2022-08-22T17:48:20.350Z,94812.69
2022-08-22T17:51:03.442Z,94807.56
2022-08-22T17:53:50.346Z,94812.44
2022-08-22T17:56:41.406Z,94811.16
2022-08-22T17:59:52.488Z,94813.47
2022-08-22T18:02:25.758Z,94812.19
2022-08-22T18:05:17.500Z,94809.56
2022-08-22T18:08:08.835Z,94817.97
2022-08-22T18:10:39.460Z,94821.19
2022-08-22T18:13:28.996Z,94825.44
2022-08-22T18:16:13.265Z,94827.31
2022-08-22T18:19:23.600Z,94826.72
2022-08-22T18:21:57.451Z,94833.88
2022-08-22T18:24:43.829Z,94830.38
2022-08-22T18:27:49.041Z,94832.44
2022-08-22T18:30:24.753Z,94833.50
2022-08-22T18:33:34.582Z,94824.19
2022-08-22T18:36:21.600Z,94835.56
2022-08-22T18:39:21.356Z,94835.25
2022-08-22T18:42:09.807Z,94829.94
2022-08-22T18:44:40.120Z,94828.66
2022-08-22T18:47:28.402Z,94832.59
2022-08-22T18:49:57.271Z,94832.94
2022-08-22T18:52:27.264Z,94828.41
2022-08-22T18:55:09.555Z,94836.38
2022-08-22T18:57:54.198Z,94838.47
2022-08-22T19:00:39.351Z,94825.44
2022-08-22T19:03:28.399Z,94835.47
2022-08-22T19:06:32.560Z,94842.03
2022-08-22T19:09:45.415Z,94843.06
2022-08-22T19:12:49.863Z,94844.91
2022-08-22T19:16:00.928Z,94845.38
2022-08-22T19:19:17.503Z,94850.94
2022-08-22T19:22:20.076Z,94853.56
2022-08-22T19:25:19.202Z,94850.94
2022-08-22T19:28:21.360Z,94854.94
2022-08-22T19:31:24.558Z,94849.31
2022-08-22T19:34:32.799Z,94841.13
2022-08-22T19:37:32.436Z,94827.53
2022-08-22T19:40:08.911Z,94832.97
2022-08-22T19:42:43.841Z,94837.78
2022-08-22T19:45:29.073Z,94844.69
2022-08-22T19:48:09.419Z,94835.94
2022-08-22T19:50:39.895Z,94832.25
2022-08-22T19:53:24.567Z,94842.06
2022-08-22T19:56:44.805Z,94848.84
2022-08-22T19:59:40.720Z,94846.75
2022-08-22T20:02:47.204Z,94838.47
2022-08-22T20:05:31.209Z,94837.69
2022-08-22T20:08:42.220Z,94833.66
2022-08-22T20:11:24.187Z,94827.34
2022-08-22T20:13:51.661Z,94830.78
2022-08-22T20:16:43.957Z,94826.50
2022-08-22T20:19:11.967Z,94824.69
2022-08-22T20:21:54.826Z,94816.94
2022-08-22T20:24:39.972Z,94820.41
2022-08-22T20:27:35.220Z,94811.09
2022-08-22T20:30:14.173Z,94818.81
2022-08-22T20:32:50.585Z,94822.03
2022-08-22T20:35:26.788Z,94825.47
2022-08-22T20:38:06.798Z,94828.72
2022-08-22T20:40:58.962Z,94825.91
2022-08-22T20:43:52.060Z,94823.75
2022-08-22T20:46:46.523Z,94827.44
2022-08-22T20:49:29.150Z,94817.09
2022-08-22T20:52:03.560Z,94818.34
2022-08-22T20:54:37.990Z,94811.19
2022-08-22T20:57:18.576Z,94811.19
2022-08-22T20:59:53.900Z,94807.53
2022-08-22T21:02:27.849Z,94809.38
2022-08-22T21:05:08.594Z,94809.69
2022-08-22T21:07:46.383Z,94810.75
2022-08-22T21:10:44.165Z,94809.69
2022-08-22T21:13:25.468Z,94811.09
2022-08-22T21:16:00.341Z,94812.94
2022-08-22T21:18:33.884Z,94811.09
2022-08-22T21:21:23.421Z,94816.59
2022-08-22T21:24:00.540Z,94819.84
2022-08-22T21:26:36.585Z,94808.44
2022-08-22T21:29:14.984Z,94810.03
2022-08-22T21:31:59.239Z,94811.66
2022-08-22T21:34:48.259Z,94805.81
2022-08-22T21:37:37.894Z,94807.63
2022-08-22T21:40:39.788Z,94798.06
2022-08-22T21:43:21.877Z,94796.00
2022-08-22T21:45:48.963Z,94794.16
2022-08-22T21:48:57.231Z,94795.22
2022-08-22T21:51:31.087Z,94794.38
2022-08-22T21:54:28.002Z,94792.78
2022-08-22T21:57:15.205Z,94792.22
2022-08-22T21:59:58.946Z,94788.75
2022-08-22T22:02:39.695Z,94781.50
2022-08-22T22:05:11.502Z,94780.94
2022-08-22T22:07:44.768Z,94778.31
2022-08-22T22:10:16.415Z,94776.19
2022-08-22T22:12:46.429Z,94778.84
2022-08-22T22:15:19.394Z,94779.69
2022-08-22T22:17:46.493Z,94778.66
2022-08-22T22:20:15.713Z,94779.69
2022-08-22T22:22:45.965Z,94769.09
2022-08-22T22:25:39.685Z,94770.13
2022-08-22T22:28:17.529Z,94766.69
2022-08-22T22:30:50.351Z,94763.69
2022-08-22T22:33:22.680Z,94754.47
2022-08-22T22:35:51.150Z,94761.25
2022-08-22T22:38:23.725Z,94763.34
2022-08-22T22:40:52.477Z,94763.34
2022-08-22T22:43:20.107Z,94764.63
2022-08-22T22:45:47.287Z,94766.00
2022-08-22T22:48:17.542Z,94761.50
2022-08-22T22:50:52.110Z,94770.22
2022-08-22T22:53:28.416Z,94772.06
2022-08-22T22:56:01.077Z,94770.00
2022-08-22T22:58:29.529Z,94774.03
2022-08-22T23:00:57.597Z,94773.69
2022-08-22T23:03:26.713Z,94770.22
2022-08-22T23:05:53.939Z,94770.81
2022-08-22T23:08:21.123Z,94775.41
2022-08-22T23:10:48.201Z,94766.69
2022-08-22T23:13:15.281Z,94770.00
2022-08-22T23:15:42.557Z,94771.38
2022-08-22T23:18:09.513Z,94780.38
2022-08-22T23:20:37.465Z,94770.00
2022-08-22T23:23:04.616Z,94772.88
2022-08-22T23:25:31.671Z,94775.53
2022-08-22T23:27:58.801Z,94762.41
2022-08-22T23:30:26.385Z,94770.13
2022-08-22T23:32:53.746Z,94767.47
2022-08-22T23:35:21.058Z,94770.94
2022-08-22T23:37:48.241Z,94765.84
2022-08-22T23:40:15.465Z,94773.00
2022-08-22T23:42:42.848Z,94768.16
2022-08-22T23:45:10.168Z,94758.28
2022-08-22T23:47:37.214Z,94768.41
2022-08-22T23:50:05.810Z,94768.63
2022-08-22T23:52:33.690Z,94760.22
2022-08-22T23:55:00.773Z,94765.50
2022-08-22T23:57:29.385Z,94760.81
2022-08-22T23:59:57.675Z,94765.84
