createdAt,value
2022-11-10T00:02:26.011Z,100.00
2022-11-10T00:05:46.227Z,100.00
2022-11-10T00:09:06.540Z,100.00
2022-11-10T00:12:27.578Z,100.00
2022-11-10T00:16:06.272Z,100.00
2022-11-10T00:19:30.457Z,100.00
2022-11-10T00:22:50.383Z,100.00
2022-11-10T00:26:13.319Z,100.00
2022-11-10T00:29:33.243Z,100.00
2022-11-10T00:32:53.090Z,100.00
2022-11-10T00:36:13.212Z,100.00
2022-11-10T00:39:33.543Z,100.00
2022-11-10T00:42:53.614Z,100.00
2022-11-10T00:46:14.516Z,100.00
2022-11-10T00:49:34.495Z,100.00
2022-11-10T00:52:54.504Z,100.00
2022-11-10T00:59:48.294Z,100.00
2022-11-10T01:03:12.751Z,100.00
2022-11-10T01:06:32.879Z,100.00
2022-11-10T01:09:52.835Z,100.00
2022-11-10T01:13:13.182Z,100.00
2022-11-10T01:16:33.230Z,100.00
2022-11-10T01:19:53.127Z,100.00
2022-11-10T01:23:13.157Z,100.00
2022-11-10T01:26:33.421Z,100.00
2022-11-10T01:29:53.684Z,100.00
2022-11-10T01:33:13.617Z,100.00
2022-11-10T01:36:33.674Z,100.00
2022-11-10T01:39:54.176Z,100.00
2022-11-10T01:43:15.264Z,100.00
2022-11-10T01:46:35.339Z,100.00
2022-11-10T01:49:55.740Z,100.00
2022-11-10T01:53:25.186Z,100.00
2022-11-10T01:56:50.303Z,100.00
2022-11-10T02:00:11.398Z,100.00
2022-11-10T02:03:41.700Z,100.00
2022-11-10T02:07:02.241Z,100.00
2022-11-10T02:10:22.412Z,100.00
2022-11-10T02:13:43.046Z,100.00
2022-11-10T02:17:03.057Z,100.00
2022-11-10T02:20:23.467Z,100.00
2022-11-10T02:23:49.985Z,100.00
2022-11-10T02:27:10.153Z,100.00
2022-11-10T02:30:30.348Z,100.00
2022-11-10T02:33:50.355Z,100.00
2022-11-10T02:37:10.394Z,100.00
2022-11-10T02:40:30.479Z,100.00
2022-11-10T02:43:52.102Z,100.00
2022-11-10T02:47:12.008Z,100.00
2022-11-10T02:50:31.805Z,100.00
2022-11-10T02:53:52.158Z,100.00
2022-11-10T02:57:12.327Z,100.00
2022-11-10T03:00:32.570Z,100.00
2022-11-10T03:03:52.782Z,100.00
2022-11-10T03:07:13.023Z,100.00
2022-11-10T03:10:33.108Z,100.00
2022-11-10T03:14:01.437Z,100.00
2022-11-10T03:17:22.393Z,100.00
2022-11-10T03:20:42.849Z,100.00
2022-11-10T03:24:02.659Z,100.00
2022-11-10T03:27:22.875Z,100.00
2022-11-10T03:30:43.487Z,100.00
2022-11-10T03:34:03.888Z,100.00
2022-11-10T03:37:24.107Z,100.00
2022-11-10T03:41:16.987Z,100.00
2022-11-10T03:44:23.941Z,100.00
2022-11-10T03:47:49.028Z,100.00
2022-11-10T03:51:09.137Z,100.00
2022-11-10T03:54:29.047Z,100.00
2022-11-10T03:57:49.071Z,100.00
2022-11-10T04:01:09.209Z,100.00
2022-11-10T04:04:47.729Z,100.00
2022-11-10T04:08:36.334Z,100.00
2022-11-10T04:12:15.686Z,100.00
2022-11-10T04:15:43.711Z,100.00
2022-11-10T04:19:04.050Z,100.00
2022-11-10T04:22:42.610Z,100.00
2022-11-10T04:26:24.886Z,100.00
2022-11-10T04:29:45.034Z,100.00
2022-11-10T04:33:05.003Z,100.00
2022-11-10T04:36:30.717Z,100.00
2022-11-10T04:39:50.762Z,100.00
2022-11-10T04:43:10.762Z,100.00
2022-11-10T04:46:40.199Z,100.00
2022-11-10T04:50:00.125Z,100.00
2022-11-10T04:53:20.742Z,100.00
2022-11-10T04:56:41.102Z,100.00
2022-11-10T05:00:01.328Z,100.00
2022-11-10T05:03:21.872Z,100.00
2022-11-10T05:06:42.272Z,100.00
2022-11-10T05:10:02.387Z,100.00
2022-11-10T05:13:23.165Z,100.00
2022-11-10T05:16:43.453Z,100.00
2022-11-10T05:20:04.197Z,100.00
2022-11-10T05:23:39.618Z,100.00
2022-11-10T05:26:59.866Z,100.00
2022-11-10T05:30:20.080Z,100.00
2022-11-10T05:33:40.555Z,100.00
2022-11-10T05:37:00.879Z,100.00
2022-11-10T05:40:21.095Z,100.00
2022-11-10T05:43:41.132Z,100.00
2022-11-10T05:47:01.148Z,100.00
2022-11-10T05:50:23.065Z,100.00
2022-11-10T05:53:43.244Z,100.00
2022-11-10T05:57:03.362Z,100.00
2022-11-10T06:00:26.813Z,100.00
2022-11-10T06:03:47.149Z,100.00
2022-11-10T06:07:09.961Z,100.00
2022-11-10T06:10:30.248Z,100.00
2022-11-10T06:13:50.157Z,100.00
2022-11-10T06:17:10.471Z,100.00
2022-11-10T06:20:30.682Z,100.00
2022-11-10T06:23:51.004Z,100.00
2022-11-10T06:27:10.848Z,100.00
2022-11-10T06:30:33.505Z,100.00
2022-11-10T06:33:53.847Z,100.00
2022-11-10T06:37:13.988Z,100.00
2022-11-10T06:40:34.463Z,100.00
2022-11-10T06:43:56.055Z,100.00
2022-11-10T06:47:16.884Z,100.00
2022-11-10T06:50:37.221Z,100.00
2022-11-10T06:53:57.423Z,100.00
2022-11-10T06:57:17.535Z,100.00
2022-11-10T07:00:37.847Z,100.00
2022-11-10T07:04:18.727Z,100.00
2022-11-10T07:07:38.078Z,100.00
2022-11-10T07:10:58.396Z,100.00
2022-11-10T07:14:18.370Z,100.00
2022-11-10T07:17:42.138Z,100.00
2022-11-10T07:21:04.747Z,100.00
2022-11-10T07:24:26.458Z,100.00
2022-11-10T07:27:46.632Z,100.00
2022-11-10T07:31:06.654Z,100.00
2022-11-10T07:34:26.606Z,100.00
2022-11-10T07:37:46.512Z,100.00
2022-11-10T07:41:06.471Z,100.00
2022-11-10T07:44:27.759Z,100.00
2022-11-10T07:47:47.942Z,100.00
2022-11-10T07:51:08.466Z,100.00
2022-11-10T07:54:29.001Z,100.00
2022-11-10T07:57:49.217Z,100.00
2022-11-10T08:01:09.876Z,100.00
2022-11-10T08:04:29.983Z,100.00
2022-11-10T08:07:50.045Z,100.00
2022-11-10T08:11:10.020Z,100.00
2022-11-10T08:14:30.598Z,100.00
2022-11-10T08:17:50.851Z,100.00
2022-11-10T08:21:11.076Z,100.00
2022-11-10T08:24:31.104Z,100.00
2022-11-10T08:28:00.757Z,100.00
2022-11-10T08:31:31.425Z,100.00
2022-11-10T08:34:52.281Z,100.00
2022-11-10T08:38:18.583Z,100.00
2022-11-10T08:41:38.531Z,100.00
2022-11-10T08:44:58.787Z,100.00
2022-11-10T08:48:20.456Z,100.00
2022-11-10T08:51:40.411Z,100.00
2022-11-10T08:55:00.403Z,100.00
2022-11-10T08:58:23.656Z,100.00
2022-11-10T09:01:43.572Z,100.00
2022-11-10T09:05:03.757Z,100.00
2022-11-10T09:08:24.016Z,100.00
2022-11-10T09:11:43.882Z,100.00
2022-11-10T09:15:04.246Z,100.00
2022-11-10T09:18:24.313Z,100.00
2022-11-10T09:21:44.562Z,100.00
2022-11-10T09:25:05.905Z,100.00
2022-11-10T09:28:26.165Z,100.00
2022-11-10T09:31:46.244Z,100.00
2022-11-10T09:35:06.706Z,100.00
2022-11-10T09:38:26.723Z,100.00
2022-11-10T09:41:47.217Z,100.00
2022-11-10T09:45:23.649Z,100.00
2022-11-10T09:48:51.728Z,100.00
2022-11-10T09:52:13.641Z,100.00
2022-11-10T09:55:41.103Z,100.00
2022-11-10T09:59:06.840Z,100.00
2022-11-10T10:02:36.171Z,100.00
2022-11-10T10:06:30.510Z,100.00
2022-11-10T10:10:17.123Z,100.00
2022-11-10T10:14:10.061Z,100.00
2022-11-10T10:17:51.681Z,100.00
2022-11-10T10:21:29.994Z,100.00
2022-11-10T10:24:53.757Z,100.00
2022-11-10T10:28:23.022Z,100.00
2022-11-10T10:31:47.282Z,100.00
2022-11-10T10:35:12.953Z,100.00
2022-11-10T10:38:38.118Z,100.00
2022-11-10T10:41:58.381Z,100.00
2022-11-10T10:45:29.860Z,100.00
2022-11-10T10:49:31.813Z,100.00
2022-11-10T10:53:15.742Z,99.90
2022-11-10T10:56:37.847Z,97.99
2022-11-10T11:00:22.714Z,97.51
2022-11-10T11:03:45.767Z,95.00
2022-11-10T11:07:20.584Z,94.59
2022-11-10T11:10:45.242Z,94.57
2022-11-10T11:14:24.862Z,94.41
2022-11-10T11:17:55.631Z,92.41
2022-11-10T11:21:35.008Z,89.88
2022-11-10T11:25:01.703Z,88.85
2022-11-10T11:28:40.880Z,87.65
2022-11-10T11:32:26.993Z,86.48
2022-11-10T11:35:54.534Z,84.46
2022-11-10T11:39:23.950Z,83.46
2022-11-10T11:42:58.566Z,83.09
2022-11-10T11:46:42.549Z,81.58
2022-11-10T11:50:13.339Z,81.63
2022-11-10T11:54:26.621Z,80.45
2022-11-10T11:57:55.827Z,80.92
2022-11-10T12:01:39.515Z,80.39
2022-11-10T12:05:17.839Z,79.55
2022-11-10T12:09:09.453Z,79.10
2022-11-10T12:12:51.678Z,79.71
2022-11-10T12:16:22.144Z,79.85
2022-11-10T12:19:58.099Z,80.20
2022-11-10T12:23:41.290Z,81.02
2022-11-10T12:27:21.061Z,80.59
2022-11-10T12:30:44.595Z,81.76
2022-11-10T12:34:23.948Z,83.06
2022-11-10T12:37:55.913Z,81.84
2022-11-10T12:41:19.678Z,81.51
2022-11-10T12:44:45.906Z,82.61
2022-11-10T12:48:09.416Z,83.68
2022-11-10T12:51:38.136Z,84.01
2022-11-10T12:55:01.687Z,84.15
2022-11-10T12:58:22.283Z,82.83
2022-11-10T13:01:45.057Z,83.26
2022-11-10T13:05:22.719Z,82.24
2022-11-10T13:08:42.928Z,82.62
2022-11-10T13:12:04.247Z,82.79
2022-11-10T13:15:39.373Z,84.55
2022-11-10T13:18:59.471Z,83.41
2022-11-10T13:22:49.360Z,83.59
2022-11-10T13:26:11.901Z,83.72
2022-11-10T13:29:47.384Z,84.72
2022-11-10T13:33:25.682Z,85.40
2022-11-10T13:36:48.038Z,86.38
2022-11-10T13:40:17.123Z,86.10
2022-11-10T13:43:48.448Z,87.46
2022-11-10T13:47:08.452Z,87.63
2022-11-10T13:51:55.673Z,87.70
2022-11-10T13:54:52.329Z,87.65
2022-11-10T13:58:23.309Z,87.89
2022-11-10T14:01:45.500Z,85.77
2022-11-10T14:05:07.874Z,84.36
2022-11-10T14:08:30.979Z,84.94
2022-11-10T14:11:56.368Z,86.70
2022-11-10T14:15:21.200Z,88.17
2022-11-10T14:18:46.541Z,89.39
2022-11-10T14:22:12.218Z,89.51
2022-11-10T14:25:39.551Z,87.04
2022-11-10T14:29:20.477Z,84.94
2022-11-10T14:32:40.714Z,85.56
2022-11-10T14:36:06.192Z,85.53
2022-11-10T14:39:33.388Z,85.84
2022-11-10T14:42:53.727Z,86.96
2022-11-10T14:46:15.342Z,86.55
2022-11-10T14:49:35.434Z,88.89
2022-11-10T14:53:00.502Z,91.94
2022-11-10T14:56:28.283Z,94.19
2022-11-10T14:59:48.619Z,96.63
2022-11-10T15:03:15.683Z,98.24
2022-11-10T15:06:36.472Z,100.00
2022-11-10T15:10:14.467Z,100.00
2022-11-10T15:13:38.435Z,100.00
2022-11-10T15:17:06.450Z,100.00
2022-11-10T15:20:40.799Z,100.00
2022-11-10T15:24:04.473Z,100.00
2022-11-10T15:27:27.980Z,100.00
2022-11-10T15:30:50.694Z,100.00
2022-11-10T15:34:44.444Z,100.00
2022-11-10T15:38:19.596Z,100.00
2022-11-10T15:41:49.659Z,100.00
2022-11-10T15:45:09.758Z,100.00
2022-11-10T15:48:38.837Z,100.00
2022-11-10T15:52:02.498Z,100.00
2022-11-10T15:55:24.125Z,100.00
2022-11-10T15:58:49.783Z,100.00
2022-11-10T16:02:19.175Z,100.00
2022-11-10T16:05:41.119Z,100.00
2022-11-10T16:09:01.121Z,100.00
2022-11-10T16:12:22.687Z,100.00
2022-11-10T16:15:43.748Z,100.00
2022-11-10T16:23:45.869Z,100.00
2022-11-10T16:27:14.811Z,100.00
2022-11-10T16:30:35.306Z,100.00
2022-11-10T16:33:55.536Z,100.00
2022-11-10T16:37:15.900Z,100.00
2022-11-10T16:40:35.626Z,100.00
2022-11-10T16:43:55.551Z,100.00
2022-11-10T16:47:19.855Z,100.00
2022-11-10T16:50:39.903Z,100.00
2022-11-10T16:54:00.203Z,100.00
2022-11-10T16:57:20.723Z,100.00
2022-11-10T17:00:41.353Z,100.00
2022-11-10T17:04:07.928Z,100.00
2022-11-10T17:07:29.076Z,100.00
2022-11-10T17:10:57.891Z,100.00
2022-11-10T17:14:18.317Z,100.00
2022-11-10T17:17:40.331Z,100.00
2022-11-10T17:21:01.343Z,100.00
2022-11-10T17:24:21.634Z,100.00
2022-11-10T17:27:41.849Z,100.00
2022-11-10T17:31:03.232Z,100.00
2022-11-10T17:34:23.292Z,100.00
2022-11-10T17:37:48.171Z,100.00
2022-11-10T17:41:16.655Z,100.00
2022-11-10T17:44:43.128Z,100.00
2022-11-10T17:48:03.898Z,100.00
2022-11-10T17:51:26.900Z,100.00
2022-11-10T17:54:47.155Z,100.00
2022-11-10T17:58:09.734Z,100.00
2022-11-10T18:01:35.651Z,100.00
2022-11-10T18:04:56.016Z,100.00
2022-11-10T18:08:25.462Z,100.00
2022-11-10T18:11:45.534Z,100.00
2022-11-10T18:15:11.949Z,100.00
2022-11-10T18:18:32.241Z,100.00
2022-11-10T18:21:52.198Z,100.00
2022-11-10T18:25:12.095Z,100.00
2022-11-10T18:28:33.723Z,100.00
2022-11-10T18:31:53.915Z,100.00
2022-11-10T18:35:14.223Z,100.00
2022-11-10T18:38:34.598Z,100.00
2022-11-10T18:41:54.840Z,100.00
2022-11-10T18:45:15.295Z,100.00
2022-11-10T18:48:37.417Z,100.00
2022-11-10T18:51:58.154Z,100.00
2022-11-10T18:55:20.103Z,100.00
2022-11-10T18:58:41.652Z,100.00
2022-11-10T19:02:01.960Z,100.00
2022-11-10T19:05:22.401Z,100.00
2022-11-10T19:08:42.933Z,100.00
2022-11-10T19:12:03.303Z,100.00
2022-11-10T19:15:23.550Z,100.00
2022-11-10T19:18:44.178Z,100.00
2022-11-10T19:22:04.167Z,100.00
2022-11-10T19:25:24.268Z,100.00
2022-11-10T19:28:46.043Z,100.00
2022-11-10T19:32:08.873Z,100.00
2022-11-10T19:35:29.275Z,100.00
2022-11-10T19:38:49.992Z,100.00
2022-11-10T19:42:09.848Z,100.00
2022-11-10T19:45:29.968Z,100.00
2022-11-10T19:48:50.320Z,100.00
2022-11-10T19:52:10.243Z,100.00
2022-11-10T19:55:36.784Z,100.00
2022-11-10T19:58:56.693Z,100.00
2022-11-10T20:02:16.884Z,100.00
2022-11-10T20:05:40.909Z,100.00
2022-11-10T20:09:01.104Z,100.00
2022-11-10T20:12:20.892Z,100.00
2022-11-10T20:15:43.447Z,100.00
2022-11-10T20:19:03.567Z,100.00
2022-11-10T20:22:23.935Z,100.00
2022-11-10T20:25:43.854Z,100.00
2022-11-10T20:29:03.920Z,100.00
2022-11-10T20:32:25.074Z,100.00
2022-11-10T20:35:45.063Z,100.00
2022-11-10T20:39:05.228Z,100.00
2022-11-10T20:42:25.357Z,100.00
2022-11-10T20:45:45.799Z,100.00
2022-11-10T20:49:06.072Z,100.00
2022-11-10T20:52:26.926Z,100.00
2022-11-10T20:55:54.420Z,100.00
2022-11-10T20:59:14.417Z,100.00
2022-11-10T21:02:34.462Z,100.00
2022-11-10T21:05:56.078Z,100.00
2022-11-10T21:09:16.416Z,100.00
2022-11-10T21:12:52.100Z,100.00
2022-11-10T21:16:11.931Z,100.00
2022-11-10T21:19:36.038Z,100.00
2022-11-10T21:23:02.059Z,100.00
2022-11-10T21:26:23.679Z,100.00
2022-11-10T21:29:44.160Z,100.00
2022-11-10T21:33:05.658Z,100.00
2022-11-10T21:36:29.285Z,100.00
2022-11-10T21:39:49.896Z,100.00
2022-11-10T21:43:09.916Z,100.00
2022-11-10T21:46:30.131Z,100.00
2022-11-10T21:49:50.321Z,100.00
2022-11-10T21:53:10.338Z,100.00
2022-11-10T21:56:30.448Z,100.00
2022-11-10T21:59:50.675Z,100.00
2022-11-10T22:03:10.684Z,100.00
2022-11-10T22:06:50.729Z,100.00
2022-11-10T22:10:29.643Z,100.00
2022-11-10T22:14:08.431Z,100.00
2022-11-10T22:17:47.391Z,100.00
2022-11-10T22:21:08.496Z,100.00
2022-11-10T22:24:28.682Z,100.00
2022-11-10T22:27:48.882Z,100.00
2022-11-10T22:31:10.139Z,100.00
2022-11-10T22:34:30.338Z,100.00
2022-11-10T22:37:50.626Z,100.00
2022-11-10T22:41:34.261Z,100.00
2022-11-10T22:44:54.490Z,100.00
2022-11-10T22:48:26.495Z,100.00
2022-11-10T22:51:49.210Z,100.00
2022-11-10T22:55:09.496Z,100.00
2022-11-10T22:58:29.805Z,100.00
2022-11-10T23:01:50.242Z,100.00
2022-11-10T23:05:10.468Z,100.00
2022-11-10T23:08:31.562Z,100.00
2022-11-10T23:11:51.801Z,100.00
2022-11-10T23:15:12.134Z,100.00
2022-11-10T23:18:32.320Z,100.00
2022-11-10T23:21:52.620Z,100.00
2022-11-10T23:25:12.811Z,100.00
2022-11-10T23:28:33.925Z,100.00
2022-11-10T23:31:54.176Z,100.00
2022-11-10T23:35:14.096Z,100.00
2022-11-10T23:38:36.266Z,100.00
2022-11-10T23:41:56.225Z,100.00
2022-11-10T23:45:16.311Z,100.00
2022-11-10T23:48:37.850Z,100.00
2022-11-10T23:51:57.767Z,100.00
2022-11-10T23:55:18.176Z,100.00
2022-11-10T23:58:38.067Z,100.00
