createdAt,value
2018-11-06T00:00:01.532Z,31.97
2018-11-06T00:02:29.945Z,32.53
2018-11-06T00:05:03.603Z,32.43
2018-11-06T00:07:32.000Z,30.93
2018-11-06T00:10:00.452Z,32.00
2018-11-06T00:12:28.858Z,33.33
2018-11-06T00:14:59.900Z,31.00
2018-11-06T00:17:28.306Z,31.50
2018-11-06T00:19:57.040Z,33.27
2018-11-06T00:22:25.632Z,33.73
2018-11-06T00:24:54.113Z,32.50
2018-11-06T00:27:22.553Z,30.80
2018-11-06T00:29:51.408Z,32.80
2018-11-06T00:32:19.856Z,31.90
2018-11-06T00:34:48.338Z,29.90
2018-11-06T00:37:16.745Z,31.77
2018-11-06T00:39:45.198Z,30.70
2018-11-06T00:42:13.685Z,30.00
2018-11-06T00:44:42.107Z,33.43
2018-11-06T00:47:10.841Z,30.43
2018-11-06T00:49:39.395Z,32.90
2018-11-06T00:52:08.049Z,33.77
2018-11-06T00:54:36.585Z,31.67
2018-11-06T00:57:05.125Z,32.27
2018-11-06T00:59:33.556Z,34.27
2018-11-06T01:02:02.017Z,32.80
2018-11-06T01:04:30.521Z,33.00
2018-11-06T01:06:58.973Z,34.57
2018-11-06T01:09:27.378Z,33.60
2018-11-06T01:11:55.800Z,36.30
2018-11-06T01:14:24.252Z,34.37
2018-11-06T01:16:52.782Z,34.07
2018-11-06T01:19:21.165Z,35.37
2018-11-06T01:21:49.578Z,34.80
2018-11-06T01:24:17.976Z,36.30
2018-11-06T01:26:46.412Z,35.13
2018-11-06T01:29:14.825Z,36.53
2018-11-06T01:31:43.273Z,34.63
2018-11-06T01:34:11.657Z,35.77
2018-11-06T01:36:40.349Z,33.40
2018-11-06T01:39:09.873Z,36.70
2018-11-06T01:41:38.308Z,34.47
2018-11-06T01:44:06.892Z,34.17
2018-11-06T01:46:35.328Z,34.60
2018-11-06T01:49:03.780Z,35.87
2018-11-06T01:51:32.184Z,35.10
2018-11-06T01:54:00.734Z,35.20
2018-11-06T01:56:29.169Z,34.00
2018-11-06T01:58:57.697Z,34.50
2018-11-06T02:01:26.096Z,35.67
2018-11-06T02:03:54.536Z,34.00
2018-11-06T02:06:22.998Z,33.03
2018-11-06T02:08:51.395Z,34.00
2018-11-06T02:11:19.805Z,34.27
2018-11-06T02:13:54.715Z,34.73
2018-11-06T02:16:23.088Z,34.27
2018-11-06T02:18:51.492Z,33.17
2018-11-06T02:21:19.898Z,34.30
2018-11-06T02:23:48.537Z,33.00
2018-11-06T02:26:16.948Z,33.90
2018-11-06T02:28:45.464Z,33.03
2018-11-06T02:31:13.869Z,32.17
2018-11-06T02:33:42.267Z,32.60
2018-11-06T02:36:10.792Z,32.27
2018-11-06T02:38:39.464Z,30.80
2018-11-06T02:41:08.049Z,29.73
2018-11-06T02:43:36.462Z,31.50
2018-11-06T02:46:05.104Z,31.40
2018-11-06T02:48:33.503Z,32.17
2018-11-06T02:51:01.878Z,29.53
2018-11-06T02:53:30.269Z,29.90
2018-11-06T02:56:00.811Z,29.73
2018-11-06T02:58:29.156Z,28.80
2018-11-06T03:00:57.544Z,28.43
2018-11-06T03:03:25.961Z,26.70
2018-11-06T03:05:54.332Z,29.53
2018-11-06T03:08:22.728Z,30.20
2018-11-06T03:10:51.144Z,29.00
2018-11-06T03:13:19.517Z,28.57
2018-11-06T03:15:47.930Z,28.87
2018-11-06T03:18:16.332Z,28.80
2018-11-06T03:20:44.712Z,27.73
2018-11-06T03:23:13.100Z,26.70
2018-11-06T03:25:41.507Z,26.93
2018-11-06T03:28:09.896Z,25.10
2018-11-06T03:30:38.297Z,27.50
2018-11-06T03:33:06.708Z,26.20
2018-11-06T03:35:35.100Z,28.00
2018-11-06T03:38:03.608Z,27.70
2018-11-06T03:40:32.076Z,27.10
2018-11-06T03:43:00.479Z,26.60
2018-11-06T03:45:28.874Z,26.53
2018-11-06T03:47:57.240Z,25.47
2018-11-06T03:50:25.628Z,24.90
2018-11-06T03:52:54.033Z,25.43
2018-11-06T03:55:22.421Z,24.60
2018-11-06T03:57:50.840Z,27.17
2018-11-06T04:00:19.219Z,24.70
2018-11-06T04:02:47.611Z,26.87
2018-11-06T04:05:16.000Z,26.80
2018-11-06T04:07:44.427Z,25.70
2018-11-06T04:10:13.337Z,27.10
2018-11-06T04:12:42.241Z,25.20
2018-11-06T04:15:12.072Z,26.20
2018-11-06T04:17:40.841Z,26.40
2018-11-06T04:20:09.631Z,25.73
2018-11-06T04:22:38.288Z,25.93
2018-11-06T04:25:07.008Z,25.10
2018-11-06T04:27:35.389Z,26.07
2018-11-06T04:30:05.852Z,24.20
2018-11-06T04:32:34.246Z,25.47
2018-11-06T04:35:02.637Z,24.40
2018-11-06T04:37:31.028Z,24.80
2018-11-06T04:39:59.411Z,25.20
2018-11-06T04:42:27.810Z,25.67
2018-11-06T04:44:56.265Z,24.97
2018-11-06T04:47:24.645Z,23.03
2018-11-06T04:49:53.248Z,23.60
2018-11-06T04:52:21.640Z,24.17
2018-11-06T04:54:50.016Z,24.40
2018-11-06T04:57:18.409Z,25.57
2018-11-06T04:59:46.800Z,22.53
2018-11-06T05:02:15.303Z,24.93
2018-11-06T05:04:43.630Z,25.73
2018-11-06T05:07:12.045Z,25.67
2018-11-06T05:09:40.437Z,24.70
2018-11-06T05:12:08.832Z,24.07
2018-11-06T05:14:37.206Z,24.83
2018-11-06T05:17:05.785Z,23.80
2018-11-06T05:19:34.185Z,25.70
2018-11-06T05:22:02.589Z,25.07
2018-11-06T05:24:30.977Z,24.20
2018-11-06T05:26:59.372Z,25.43
2018-11-06T05:29:27.793Z,23.10
2018-11-06T05:31:56.180Z,24.10
2018-11-06T05:34:24.578Z,23.57
2018-11-06T05:36:53.716Z,24.87
2018-11-06T05:39:22.163Z,22.40
2018-11-06T05:41:50.557Z,23.77
2018-11-06T05:44:18.934Z,21.70
2018-11-06T05:46:47.333Z,23.73
2018-11-06T05:49:16.026Z,24.30
2018-11-06T05:51:44.413Z,23.00
2018-11-06T05:54:12.829Z,24.90
2018-11-06T05:56:41.246Z,22.80
2018-11-06T05:59:09.740Z,22.37
2018-11-06T06:01:38.137Z,22.90
2018-11-06T06:04:06.552Z,23.53
2018-11-06T06:06:34.921Z,23.53
2018-11-06T06:09:04.072Z,23.77
2018-11-06T06:11:32.464Z,22.40
2018-11-06T06:14:00.925Z,22.63
2018-11-06T06:16:29.347Z,22.33
2018-11-06T06:18:57.700Z,23.40
2018-11-06T06:21:26.072Z,22.97
2018-11-06T06:23:54.475Z,24.67
2018-11-06T06:26:22.870Z,24.27
2018-11-06T06:28:51.281Z,25.00
2018-11-06T06:31:19.691Z,22.93
2018-11-06T06:33:48.482Z,22.07
2018-11-06T06:36:16.889Z,25.00
2018-11-06T06:38:45.341Z,23.20
2018-11-06T06:41:13.681Z,23.60
2018-11-06T06:43:42.096Z,24.17
2018-11-06T06:46:10.520Z,23.60
2018-11-06T06:48:39.004Z,25.10
2018-11-06T06:51:07.401Z,24.70
2018-11-06T06:53:35.800Z,25.10
2018-11-06T06:56:04.406Z,25.03
2018-11-06T06:58:32.795Z,23.93
2018-11-06T07:01:01.169Z,23.93
2018-11-06T07:03:29.603Z,23.83
2018-11-06T07:05:57.984Z,22.27
2018-11-06T07:08:26.432Z,21.70
2018-11-06T07:10:54.809Z,23.20
2018-11-06T07:13:23.180Z,23.47
2018-11-06T07:15:51.596Z,22.73
2018-11-06T07:18:19.986Z,22.20
2018-11-06T07:20:48.428Z,21.50
2018-11-06T07:23:16.825Z,19.93
2018-11-06T07:25:46.092Z,19.90
2018-11-06T07:28:14.995Z,21.10
2018-11-06T07:30:43.441Z,20.43
2018-11-06T07:33:11.846Z,19.87
2018-11-06T07:35:40.481Z,16.97
2018-11-06T07:38:08.636Z,21.53
2018-11-06T07:40:37.114Z,21.33
2018-11-06T07:43:05.703Z,21.63
2018-11-06T07:45:34.141Z,20.83
2018-11-06T07:48:02.536Z,19.27
2018-11-06T07:50:30.985Z,21.40
2018-11-06T07:52:59.360Z,20.40
2018-11-06T07:55:27.827Z,19.93
2018-11-06T07:57:56.233Z,19.67
2018-11-06T08:00:25.891Z,20.20
2018-11-06T08:02:54.343Z,22.07
2018-11-06T08:05:22.780Z,22.27
2018-11-06T08:07:51.997Z,22.13
2018-11-06T08:10:20.566Z,21.53
2018-11-06T08:12:50.432Z,19.40
2018-11-06T08:15:18.996Z,19.80
2018-11-06T08:17:47.618Z,19.00
2018-11-06T08:20:16.168Z,17.93
2018-11-06T08:22:44.609Z,17.40
2018-11-06T08:25:14.388Z,18.53
2018-11-06T08:27:43.522Z,17.70
2018-11-06T08:30:12.598Z,18.53
2018-11-06T08:32:41.623Z,18.10
2018-11-06T08:35:12.437Z,18.37
2018-11-06T08:37:41.281Z,20.37
2018-11-06T08:40:11.116Z,19.33
2018-11-06T08:42:39.504Z,16.30
2018-11-06T08:45:09.983Z,17.63
2018-11-06T08:47:38.673Z,18.30
2018-11-06T08:50:08.585Z,16.97
2018-11-06T08:52:37.028Z,15.93
2018-11-06T08:55:06.760Z,15.60
2018-11-06T08:57:35.186Z,16.80
2018-11-06T09:00:04.161Z,16.40
2018-11-06T09:02:32.655Z,16.13
2018-11-06T09:05:00.993Z,14.80
2018-11-06T09:07:29.413Z,16.27
2018-11-06T09:09:58.366Z,15.63
2018-11-06T09:12:26.812Z,15.10
2018-11-06T09:14:55.343Z,15.73
2018-11-06T09:17:23.744Z,14.40
2018-11-06T09:19:52.137Z,16.67
2018-11-06T09:22:20.529Z,15.70
2018-11-06T09:24:48.936Z,14.70
2018-11-06T09:27:18.318Z,15.60
2018-11-06T09:29:46.763Z,14.97
2018-11-06T09:32:15.177Z,14.50
2018-11-06T09:34:44.196Z,13.93
2018-11-06T09:37:12.610Z,14.03
2018-11-06T09:39:41.015Z,13.53
2018-11-06T09:42:09.423Z,13.50
2018-11-06T09:44:37.861Z,11.60
2018-11-06T09:47:06.284Z,11.57
2018-11-06T09:49:34.701Z,13.00
2018-11-06T09:52:03.207Z,12.03
2018-11-06T09:54:31.582Z,11.30
2018-11-06T09:56:59.987Z,12.40
2018-11-06T09:59:28.404Z,10.63
2018-11-06T10:01:56.818Z,10.13
2018-11-06T10:04:25.231Z,11.33
2018-11-06T10:06:53.987Z,11.50
2018-11-06T10:09:22.086Z,11.50
2018-11-06T10:11:50.468Z,11.03
2018-11-06T10:14:18.938Z,10.97
2018-11-06T10:16:47.344Z,9.53
2018-11-06T10:19:15.736Z,10.50
2018-11-06T10:21:44.159Z,9.80
2018-11-06T10:24:12.577Z,10.47
2018-11-06T10:26:40.965Z,10.17
2018-11-06T10:29:09.366Z,11.20
2018-11-06T10:31:37.881Z,9.87
2018-11-06T10:34:06.292Z,10.60
2018-11-06T10:36:34.705Z,10.70
2018-11-06T10:39:03.221Z,11.63
2018-11-06T10:41:31.810Z,10.43
2018-11-06T10:44:00.232Z,10.53
2018-11-06T10:46:28.697Z,11.40
2018-11-06T10:48:57.109Z,11.40
2018-11-06T10:51:25.485Z,11.60
2018-11-06T10:53:54.021Z,11.33
2018-11-06T10:56:22.434Z,10.77
2018-11-06T10:58:50.837Z,11.57
2018-11-06T11:01:24.473Z,11.53
2018-11-06T11:03:58.140Z,10.90
2018-11-06T11:06:26.536Z,10.90
2018-11-06T11:08:54.951Z,10.43
2018-11-06T11:11:23.364Z,11.30
2018-11-06T11:13:51.793Z,10.90
2018-11-06T11:16:20.860Z,11.67
2018-11-06T11:18:49.280Z,12.00
2018-11-06T11:21:17.673Z,10.93
2018-11-06T11:23:46.074Z,10.97
2018-11-06T11:26:14.480Z,9.40
2018-11-06T11:28:42.905Z,9.77
2018-11-06T11:31:11.320Z,11.20
2018-11-06T11:33:39.734Z,10.83
2018-11-06T11:36:08.153Z,10.07
2018-11-06T11:38:37.186Z,9.63
2018-11-06T11:41:05.608Z,10.47
2018-11-06T11:43:34.049Z,10.03
2018-11-06T11:46:02.457Z,10.27
2018-11-06T11:48:30.898Z,10.87
2018-11-06T11:50:59.345Z,9.93
2018-11-06T11:53:27.743Z,9.10
2018-11-06T11:55:56.201Z,9.37
2018-11-06T11:58:24.588Z,8.83
2018-11-06T12:00:52.986Z,9.93
2018-11-06T12:03:21.407Z,9.60
2018-11-06T12:05:49.848Z,9.63
2018-11-06T12:08:18.236Z,10.67
2018-11-06T12:10:46.658Z,9.73
2018-11-06T12:13:15.052Z,8.90
2018-11-06T12:15:43.436Z,8.80
2018-11-06T12:18:11.882Z,8.80
2018-11-06T12:20:40.242Z,8.90
2018-11-06T12:23:08.657Z,8.80
2018-11-06T12:25:37.299Z,8.80
2018-11-06T12:28:05.839Z,9.37
2018-11-06T12:30:34.242Z,9.53
2018-11-06T12:33:02.652Z,8.90
2018-11-06T12:35:31.064Z,9.17
2018-11-06T12:37:59.449Z,8.50
2018-11-06T12:40:28.178Z,8.30
2018-11-06T12:42:56.623Z,9.63
2018-11-06T12:45:24.968Z,8.87
2018-11-06T12:47:53.357Z,8.57
2018-11-06T12:50:21.921Z,8.70
2018-11-06T12:52:50.316Z,8.20
2018-11-06T12:55:18.717Z,8.20
2018-11-06T12:57:47.109Z,7.60
2018-11-06T13:00:16.748Z,8.93
2018-11-06T13:02:45.208Z,7.70
2018-11-06T13:05:13.622Z,8.43
2018-11-06T13:07:42.815Z,7.53
2018-11-06T13:10:12.770Z,8.60
2018-11-06T13:12:41.849Z,8.47
2018-11-06T13:15:11.316Z,7.43
2018-11-06T13:17:39.734Z,8.03
2018-11-06T13:20:11.960Z,7.70
2018-11-06T13:22:41.156Z,7.87
2018-11-06T13:25:09.596Z,8.77
2018-11-06T13:27:39.053Z,8.60
2018-11-06T13:30:10.204Z,7.27
2018-11-06T13:32:39.088Z,8.00
2018-11-06T13:35:07.996Z,7.60
2018-11-06T13:37:36.388Z,7.77
2018-11-06T13:40:05.996Z,7.60
2018-11-06T13:42:34.515Z,8.27
2018-11-06T13:45:03.020Z,7.80
2018-11-06T13:47:31.284Z,8.80
2018-11-06T13:49:59.668Z,7.50
2018-11-06T13:52:28.135Z,8.10
2018-11-06T13:54:56.496Z,8.07
2018-11-06T13:57:24.926Z,7.60
2018-11-06T13:59:53.301Z,8.00
2018-11-06T14:02:21.741Z,7.57
2018-11-06T14:04:50.461Z,7.10
2018-11-06T14:07:20.973Z,6.30
2018-11-06T14:09:49.373Z,7.20
2018-11-06T14:12:17.821Z,7.10
2018-11-06T14:14:46.242Z,7.90
2018-11-06T14:17:15.231Z,6.50
2018-11-06T14:19:43.652Z,6.30
2018-11-06T14:22:12.053Z,6.87
2018-11-06T14:24:40.488Z,6.67
2018-11-06T14:27:09.093Z,7.07
2018-11-06T14:29:37.437Z,6.40
2018-11-06T14:32:08.338Z,6.93
2018-11-06T14:34:36.977Z,6.00
2018-11-06T14:37:05.710Z,6.87
2018-11-06T14:39:34.109Z,6.43
2018-11-06T14:42:02.738Z,6.03
2018-11-06T14:44:31.128Z,7.07
2018-11-06T14:46:59.553Z,6.60
2018-11-06T14:49:28.095Z,6.77
2018-11-06T14:51:56.464Z,7.73
2018-11-06T14:54:24.940Z,7.70
2018-11-06T14:56:53.337Z,7.13
2018-11-06T14:59:21.750Z,7.60
2018-11-06T15:01:50.172Z,7.00
2018-11-06T15:04:18.729Z,7.90
2018-11-06T15:06:47.109Z,7.97
2018-11-06T15:09:15.532Z,7.30
2018-11-06T15:11:43.920Z,7.33
2018-11-06T15:14:12.378Z,7.27
2018-11-06T15:16:40.808Z,6.90
2018-11-06T15:19:09.213Z,7.20
2018-11-06T15:21:37.656Z,7.30
2018-11-06T15:24:09.597Z,8.33
2018-11-06T15:26:38.186Z,8.80
2018-11-06T15:29:06.853Z,8.07
2018-11-06T15:31:35.237Z,7.80
2018-11-06T15:34:03.724Z,7.40
2018-11-06T15:36:32.788Z,7.57
2018-11-06T15:39:01.184Z,7.40
2018-11-06T15:41:29.626Z,8.30
2018-11-06T15:43:58.073Z,7.90
2018-11-06T15:46:26.565Z,7.30
2018-11-06T15:48:54.967Z,7.60
2018-11-06T15:51:23.426Z,7.50
2018-11-06T15:53:52.005Z,7.40
2018-11-06T15:56:20.428Z,8.53
2018-11-06T15:58:48.857Z,7.17
2018-11-06T16:01:17.297Z,8.20
2018-11-06T16:03:45.711Z,8.27
2018-11-06T16:06:14.160Z,8.23
2018-11-06T16:08:42.672Z,8.97
2018-11-06T16:11:11.089Z,8.10
2018-11-06T16:13:39.471Z,8.80
2018-11-06T16:16:08.155Z,7.33
2018-11-06T16:18:36.590Z,8.10
2018-11-06T16:21:05.086Z,7.67
2018-11-06T16:23:33.459Z,7.97
2018-11-06T16:26:01.851Z,8.10
2018-11-06T16:28:30.298Z,8.13
2018-11-06T16:30:58.707Z,8.23
2018-11-06T16:33:27.246Z,7.97
2018-11-06T16:35:56.614Z,9.13
2018-11-06T16:38:25.033Z,9.20
2018-11-06T16:40:53.490Z,8.50
2018-11-06T16:43:21.941Z,8.40
2018-11-06T16:45:50.401Z,9.30
2018-11-06T16:48:19.496Z,10.57
2018-11-06T16:50:47.888Z,9.83
2018-11-06T16:53:16.357Z,9.60
2018-11-06T16:55:44.928Z,8.40
2018-11-06T16:58:13.363Z,9.07
2018-11-06T17:00:42.487Z,8.53
2018-11-06T17:03:10.877Z,8.57
2018-11-06T17:05:39.294Z,9.30
2018-11-06T17:08:07.754Z,9.50
2018-11-06T17:10:36.936Z,9.20
2018-11-06T17:13:05.692Z,9.73
2018-11-06T17:15:34.600Z,10.00
2018-11-06T17:18:03.082Z,9.33
2018-11-06T17:20:31.480Z,10.07
2018-11-06T17:22:59.885Z,9.37
2018-11-06T17:25:28.435Z,9.40
2018-11-06T17:27:56.841Z,9.00
2018-11-06T17:30:25.301Z,9.57
2018-11-06T17:32:53.777Z,9.60
2018-11-06T17:35:22.475Z,8.90
2018-11-06T17:37:50.915Z,9.53
2018-11-06T17:40:20.452Z,9.20
2018-11-06T17:42:48.992Z,9.23
2018-11-06T17:45:21.898Z,10.90
2018-11-06T17:47:50.251Z,12.57
2018-11-06T17:50:19.929Z,12.30
2018-11-06T17:52:48.617Z,11.57
2018-11-06T17:55:18.385Z,11.27
2018-11-06T17:57:47.850Z,10.23
2018-11-06T18:00:18.300Z,10.70
2018-11-06T18:02:46.908Z,10.43
2018-11-06T18:05:16.524Z,10.03
2018-11-06T18:07:45.285Z,10.03
2018-11-06T18:10:15.835Z,10.50
2018-11-06T18:12:44.816Z,10.33
2018-11-06T18:15:14.037Z,10.10
2018-11-06T18:17:43.083Z,11.47
2018-11-06T18:20:12.923Z,11.67
2018-11-06T18:22:42.773Z,9.97
2018-11-06T18:25:12.219Z,11.43
2018-11-06T18:27:40.806Z,11.63
2018-11-06T18:30:11.033Z,11.57
2018-11-06T18:32:39.962Z,11.30
2018-11-06T18:35:09.526Z,11.37
2018-11-06T18:37:37.997Z,12.60
2018-11-06T18:40:08.696Z,11.00
2018-11-06T18:42:37.217Z,10.57
2018-11-06T18:45:06.068Z,12.93
2018-11-06T18:47:34.910Z,11.50
2018-11-06T18:50:03.492Z,10.93
2018-11-06T18:52:32.044Z,11.80
2018-11-06T18:55:00.483Z,11.67
2018-11-06T18:57:28.976Z,10.67
2018-11-06T18:59:57.373Z,11.57
2018-11-06T19:02:25.842Z,11.57
2018-11-06T19:04:54.254Z,10.47
2018-11-06T19:07:22.696Z,11.07
2018-11-06T19:09:51.369Z,11.47
2018-11-06T19:12:19.897Z,11.17
2018-11-06T19:14:48.811Z,11.03
2018-11-06T19:17:17.275Z,11.20
2018-11-06T19:19:45.732Z,11.70
2018-11-06T19:22:14.164Z,11.90
2018-11-06T19:24:42.617Z,10.67
2018-11-06T19:27:11.046Z,12.83
2018-11-06T19:29:39.684Z,10.90
2018-11-06T19:32:08.225Z,11.33
2018-11-06T19:34:36.669Z,12.37
2018-11-06T19:37:05.789Z,12.83
2018-11-06T19:39:34.283Z,11.50
2018-11-06T19:42:02.728Z,11.53
2018-11-06T19:44:31.794Z,11.50
2018-11-06T19:47:00.294Z,11.53
2018-11-06T19:49:28.827Z,11.20
2018-11-06T19:51:58.053Z,11.17
2018-11-06T19:54:27.505Z,12.00
2018-11-06T19:56:56.135Z,12.57
2018-11-06T19:59:24.608Z,12.27
2018-11-06T20:01:53.033Z,12.57
2018-11-06T20:04:21.488Z,12.53
2018-11-06T20:06:49.940Z,12.83
2018-11-06T20:09:18.397Z,12.23
2018-11-06T20:11:47.009Z,12.73
2018-11-06T20:14:15.560Z,11.90
2018-11-06T20:16:44.054Z,13.23
2018-11-06T20:19:12.490Z,12.53
2018-11-06T20:21:41.053Z,12.60
2018-11-06T20:24:09.624Z,12.00
2018-11-06T20:26:38.002Z,12.23
2018-11-06T20:29:06.564Z,12.03
2018-11-06T20:31:35.770Z,12.00
2018-11-06T20:34:04.241Z,12.30
2018-11-06T20:36:32.749Z,12.50
2018-11-06T20:39:01.211Z,12.00
2018-11-06T20:41:29.653Z,12.00
2018-11-06T20:43:58.160Z,12.23
2018-11-06T20:46:26.634Z,10.90
2018-11-06T20:48:55.130Z,12.30
2018-11-06T20:51:24.289Z,12.37
2018-11-06T20:53:53.520Z,11.83
2018-11-06T20:56:22.041Z,12.20
2018-11-06T20:58:50.474Z,11.77
2018-11-06T21:01:19.066Z,11.67
2018-11-06T21:03:47.401Z,12.20
2018-11-06T21:06:15.857Z,11.67
2018-11-06T21:08:45.498Z,11.90
2018-11-06T21:11:14.936Z,12.80
2018-11-06T21:13:43.491Z,12.07
2018-11-06T21:16:11.978Z,11.60
2018-11-06T21:18:41.036Z,12.57
2018-11-06T21:21:09.435Z,11.20
2018-11-06T21:23:37.873Z,12.23
2018-11-06T21:26:07.131Z,11.50
2018-11-06T21:28:35.502Z,12.43
2018-11-06T21:31:03.924Z,12.10
2018-11-06T21:33:33.220Z,11.57
2018-11-06T21:36:01.654Z,12.10
2018-11-06T21:38:31.413Z,12.40
2018-11-06T21:40:59.812Z,12.80
2018-11-06T21:43:28.968Z,12.70
2018-11-06T21:45:57.442Z,13.13
2018-11-06T21:48:25.864Z,13.80
2018-11-06T21:50:55.302Z,13.23
2018-11-06T21:53:23.756Z,13.43
2018-11-06T21:55:52.188Z,13.37
2018-11-06T21:58:20.597Z,13.67
2018-11-06T22:00:49.090Z,12.77
2018-11-06T22:03:17.468Z,13.90
2018-11-06T22:05:45.869Z,13.50
2018-11-06T22:08:14.385Z,13.50
2018-11-06T22:10:42.789Z,14.07
2018-11-06T22:13:11.315Z,14.40
2018-11-06T22:15:39.701Z,14.33
2018-11-06T22:18:08.107Z,13.80
2018-11-06T22:20:37.029Z,14.43
2018-11-06T22:23:05.555Z,14.33
2018-11-06T22:25:33.977Z,14.90
2018-11-06T22:28:02.444Z,13.53
2018-11-06T22:30:30.866Z,14.73
2018-11-06T22:32:59.310Z,14.37
2018-11-06T22:35:27.801Z,14.47
2018-11-06T22:37:56.250Z,14.20
2018-11-06T22:40:24.669Z,14.37
2018-11-06T22:42:53.139Z,14.20
2018-11-06T22:45:21.536Z,14.37
2018-11-06T22:47:49.976Z,15.17
2018-11-06T22:50:18.775Z,14.93
2018-11-06T22:52:48.155Z,13.33
2018-11-06T22:55:16.901Z,15.13
2018-11-06T22:57:45.833Z,14.73
2018-11-06T23:00:16.713Z,14.07
2018-11-06T23:02:45.269Z,14.57
2018-11-06T23:05:14.382Z,14.77
2018-11-06T23:08:45.708Z,14.30
2018-11-06T23:11:14.168Z,14.43
2018-11-06T23:13:42.628Z,14.87
2018-11-06T23:16:11.101Z,14.90
2018-11-06T23:18:39.564Z,14.90
2018-11-06T23:21:08.057Z,16.23
2018-11-06T23:23:36.679Z,15.67
2018-11-06T23:26:05.154Z,14.80
2018-11-06T23:28:33.579Z,15.40
2018-11-06T23:31:01.979Z,15.40
2018-11-06T23:33:30.368Z,16.03
2018-11-06T23:35:58.744Z,16.50
2018-11-06T23:38:27.267Z,16.00
2018-11-06T23:40:55.670Z,14.50
2018-11-06T23:43:24.108Z,14.73
2018-11-06T23:45:52.817Z,14.63
2018-11-06T23:48:21.216Z,14.57
2018-11-06T23:50:49.661Z,12.97
2018-11-06T23:53:19.175Z,13.97
2018-11-06T23:55:47.565Z,13.90
2018-11-06T23:58:15.991Z,13.57
