createdAt,value
2023-04-28T00:00:31.697Z,73.76
2023-04-28T00:01:36.521Z,73.81
2023-04-28T00:02:40.703Z,75.68
2023-04-28T00:03:45.090Z,74.91
2023-04-28T00:04:49.161Z,75.00
2023-04-28T00:05:53.412Z,74.59
2023-04-28T00:06:57.660Z,73.72
2023-04-28T00:08:02.253Z,73.21
2023-04-28T00:09:06.590Z,74.15
2023-04-28T00:10:11.169Z,74.04
2023-04-28T00:11:10.765Z,74.50
2023-04-28T00:12:15.378Z,73.55
2023-04-28T00:13:19.702Z,73.40
2023-04-28T00:14:24.012Z,74.16
2023-04-28T00:15:28.080Z,74.09
2023-04-28T00:16:32.749Z,74.01
2023-04-28T00:17:37.070Z,74.05
2023-04-28T00:18:41.067Z,73.77
2023-04-28T00:19:45.666Z,74.53
2023-04-28T00:20:49.994Z,72.11
2023-04-28T00:21:54.608Z,72.44
2023-04-28T00:22:58.930Z,74.00
2023-04-28T00:24:02.716Z,73.40
2023-04-28T00:25:07.313Z,73.15
2023-04-28T00:26:11.673Z,74.15
2023-04-28T00:27:15.706Z,74.38
2023-04-28T00:28:32.814Z,75.38
2023-04-28T00:29:24.367Z,75.68
2023-04-28T00:30:28.697Z,75.50
2023-04-28T00:31:33.549Z,76.56
2023-04-28T00:32:37.407Z,76.23
2023-04-28T00:33:41.700Z,75.33
2023-04-28T00:34:46.298Z,74.87
2023-04-28T00:35:50.365Z,75.53
2023-04-28T00:36:54.701Z,75.50
2023-04-28T00:37:59.286Z,74.44
2023-04-28T00:39:03.636Z,73.42
2023-04-28T00:40:08.205Z,73.86
2023-04-28T00:41:08.201Z,75.03
2023-04-28T00:42:12.590Z,75.23
2023-04-28T00:43:17.119Z,74.74
2023-04-28T00:44:20.953Z,73.99
2023-04-28T00:45:25.285Z,73.21
2023-04-28T00:46:29.872Z,75.20
2023-04-28T00:47:34.204Z,76.43
2023-04-28T00:48:38.528Z,75.84
2023-04-28T00:49:42.852Z,75.58
2023-04-28T00:50:47.175Z,74.47
2023-04-28T00:51:51.770Z,75.31
2023-04-28T00:52:55.841Z,77.11
2023-04-28T00:53:59.925Z,79.13
2023-04-28T00:55:04.258Z,78.80
2023-04-28T00:56:08.832Z,80.26
2023-04-28T00:57:12.912Z,78.83
2023-04-28T00:58:17.268Z,77.29
2023-04-28T00:59:21.573Z,76.56
2023-04-28T01:00:26.401Z,75.75
2023-04-28T01:01:30.527Z,76.87
2023-04-28T01:02:34.660Z,76.93
2023-04-28T01:03:39.036Z,78.34
2023-04-28T01:04:43.280Z,78.26
2023-04-28T01:05:47.828Z,78.03
2023-04-28T01:06:51.913Z,78.45
2023-04-28T01:07:56.233Z,78.32
2023-04-28T01:09:00.569Z,78.34
2023-04-28T01:10:05.416Z,78.21
2023-04-28T01:11:05.387Z,78.46
2023-04-28T01:12:09.734Z,79.12
2023-04-28T01:13:14.309Z,78.36
2023-04-28T01:14:18.327Z,77.45
2023-04-28T01:15:22.727Z,78.14
2023-04-28T01:16:27.114Z,78.22
2023-04-28T01:17:31.182Z,78.26
2023-04-28T01:18:35.720Z,79.16
2023-04-28T01:19:39.785Z,78.48
2023-04-28T01:20:44.118Z,78.17
2023-04-28T01:21:48.955Z,79.08
2023-04-28T01:22:53.028Z,78.33
2023-04-28T01:23:57.104Z,78.01
2023-04-28T01:25:01.737Z,78.34
2023-04-28T01:26:06.041Z,77.42
2023-04-28T01:27:10.124Z,77.25
2023-04-28T01:28:14.718Z,77.04
2023-04-28T01:29:19.047Z,76.94
2023-04-28T01:30:23.657Z,77.06
2023-04-28T01:31:28.026Z,76.00
2023-04-28T01:32:31.823Z,75.98
2023-04-28T01:33:36.110Z,75.39
2023-04-28T01:34:40.691Z,76.10
2023-04-28T01:35:44.774Z,76.02
2023-04-28T01:36:48.296Z,76.80
2023-04-28T01:37:53.431Z,76.95
2023-04-28T01:38:58.037Z,76.71
2023-04-28T01:40:02.643Z,75.88
2023-04-28T01:41:02.501Z,75.93
2023-04-28T01:42:07.069Z,76.80
2023-04-28T01:43:11.440Z,75.39
2023-04-28T01:44:15.519Z,77.42
2023-04-28T01:45:19.839Z,79.37
2023-04-28T01:46:24.022Z,78.84
2023-04-28T01:47:28.255Z,78.22
2023-04-28T01:48:32.822Z,77.58
2023-04-28T01:49:36.900Z,76.83
2023-04-28T01:50:41.468Z,79.31
2023-04-28T01:51:45.825Z,81.12
2023-04-28T01:52:50.138Z,78.72
2023-04-28T01:53:54.488Z,77.50
2023-04-28T01:54:58.562Z,78.45
2023-04-28T01:56:03.170Z,80.43
2023-04-28T01:57:07.484Z,79.10
2023-04-28T01:58:11.553Z,78.98
2023-04-28T01:59:16.140Z,80.73
2023-04-28T02:00:20.748Z,83.59
2023-04-28T02:01:25.090Z,84.05
2023-04-28T02:02:29.282Z,84.92
2023-04-28T02:03:33.701Z,84.99
2023-04-28T02:04:37.586Z,88.51
2023-04-28T02:05:41.873Z,87.92
2023-04-28T02:06:46.213Z,89.41
2023-04-28T02:07:50.553Z,88.50
2023-04-28T02:08:55.137Z,86.97
2023-04-28T02:09:59.734Z,86.72
2023-04-28T02:10:59.854Z,85.23
2023-04-28T02:12:03.935Z,85.46
2023-04-28T02:13:08.276Z,84.99
2023-04-28T02:14:12.359Z,86.97
2023-04-28T02:15:16.675Z,86.04
2023-04-28T02:16:21.323Z,85.87
2023-04-28T02:17:25.602Z,85.78
2023-04-28T02:18:29.957Z,87.70
2023-04-28T02:19:33.992Z,88.54
2023-04-28T02:20:38.826Z,90.72
2023-04-28T02:21:43.170Z,90.90
2023-04-28T02:22:47.279Z,89.99
2023-04-28T02:23:51.593Z,87.13
2023-04-28T02:24:55.939Z,89.37
2023-04-28T02:25:59.996Z,88.18
2023-04-28T02:27:03.881Z,86.22
2023-04-28T02:28:22.314Z,84.71
2023-04-28T02:29:08.003Z,84.33
2023-04-28T02:30:18.820Z,84.42
2023-04-28T02:31:19.425Z,84.88
2023-04-28T02:32:18.218Z,85.56
2023-04-28T02:33:22.923Z,87.28
2023-04-28T02:34:27.241Z,83.52
2023-04-28T02:35:31.814Z,83.09
2023-04-28T02:36:35.877Z,84.33
2023-04-28T02:37:39.950Z,90.87
2023-04-28T02:38:44.313Z,95.41
2023-04-28T02:39:48.898Z,96.43
2023-04-28T02:40:54.465Z,95.96
2023-04-28T02:41:58.276Z,98.12
2023-04-28T02:43:02.888Z,97.83
2023-04-28T02:44:07.205Z,98.77
2023-04-28T02:45:11.528Z,98.75
2023-04-28T02:46:15.675Z,98.67
2023-04-28T02:47:20.219Z,97.50
2023-04-28T02:48:24.554Z,97.57
2023-04-28T02:49:28.620Z,96.49
2023-04-28T02:50:33.233Z,96.53
2023-04-28T02:51:37.586Z,95.61
2023-04-28T02:52:42.132Z,94.97
2023-04-28T02:53:46.238Z,94.42
2023-04-28T02:54:50.556Z,94.07
2023-04-28T02:55:54.606Z,93.12
2023-04-28T02:56:59.218Z,91.55
2023-04-28T02:58:03.543Z,91.86
2023-04-28T02:59:07.621Z,90.59
2023-04-28T03:00:12.206Z,89.47
2023-04-28T03:01:16.561Z,87.62
2023-04-28T03:02:20.937Z,88.49
2023-04-28T03:03:25.179Z,87.40
2023-04-28T03:04:29.392Z,86.71
2023-04-28T03:05:33.605Z,87.47
2023-04-28T03:06:37.962Z,87.78
2023-04-28T03:07:42.272Z,88.03
2023-04-28T03:08:46.620Z,91.67
2023-04-28T03:09:51.452Z,100.00
2023-04-28T03:10:57.090Z,98.99
2023-04-28T03:12:01.146Z,95.65
2023-04-28T03:13:05.231Z,96.25
2023-04-28T03:14:09.540Z,97.59
2023-04-28T03:15:14.195Z,96.78
2023-04-28T03:16:18.248Z,93.72
2023-04-28T03:17:22.654Z,94.90
2023-04-28T03:18:27.124Z,95.21
2023-04-28T03:19:31.515Z,94.28
2023-04-28T03:20:35.299Z,92.51
2023-04-28T03:21:39.626Z,92.59
2023-04-28T03:22:44.273Z,91.16
2023-04-28T03:23:48.567Z,93.49
2023-04-28T03:24:52.895Z,95.59
2023-04-28T03:26:39.054Z,95.48
2023-04-28T03:27:37.899Z,96.17
2023-04-28T03:28:41.986Z,93.12
2023-04-28T03:29:46.306Z,93.10
2023-04-28T03:30:50.915Z,93.79
2023-04-28T03:31:55.253Z,94.20
2023-04-28T03:32:59.601Z,90.84
2023-04-28T03:34:03.647Z,92.43
2023-04-28T03:35:08.230Z,91.95
2023-04-28T03:36:12.553Z,90.74
2023-04-28T03:37:16.617Z,89.37
2023-04-28T03:38:21.260Z,88.67
2023-04-28T03:39:25.550Z,86.49
2023-04-28T03:40:29.857Z,87.97
2023-04-28T03:41:34.240Z,90.10
2023-04-28T03:42:38.572Z,89.69
2023-04-28T03:43:42.603Z,88.11
2023-04-28T03:44:46.932Z,87.67
2023-04-28T03:45:51.564Z,87.64
2023-04-28T03:46:55.605Z,86.40
2023-04-28T03:48:00.255Z,89.62
2023-04-28T03:49:04.540Z,87.59
2023-04-28T03:50:09.105Z,86.68
2023-04-28T03:51:13.206Z,85.97
2023-04-28T03:52:17.524Z,87.21
2023-04-28T03:53:21.596Z,85.82
2023-04-28T03:54:25.960Z,87.63
2023-04-28T03:55:30.264Z,87.77
2023-04-28T03:56:30.373Z,87.22
2023-04-28T03:57:34.698Z,87.58
2023-04-28T03:58:39.283Z,85.62
2023-04-28T03:59:43.630Z,86.27
2023-04-28T04:00:47.951Z,89.70
2023-04-28T04:01:52.307Z,90.12
2023-04-28T04:02:56.731Z,86.13
2023-04-28T04:04:01.282Z,86.21
2023-04-28T04:05:05.249Z,86.03
2023-04-28T04:06:09.345Z,85.52
2023-04-28T04:07:16.427Z,85.53
2023-04-28T04:08:15.802Z,84.57
2023-04-28T04:09:20.135Z,86.48
2023-04-28T04:10:24.230Z,85.81
2023-04-28T04:11:28.794Z,85.00
2023-04-28T04:12:33.362Z,88.28
2023-04-28T04:13:37.202Z,86.32
2023-04-28T04:14:41.789Z,84.98
2023-04-28T04:15:46.148Z,86.18
2023-04-28T04:16:50.452Z,86.21
2023-04-28T04:17:54.571Z,84.41
2023-04-28T04:18:59.120Z,84.61
2023-04-28T04:20:03.701Z,84.97
2023-04-28T04:21:08.037Z,84.09
2023-04-28T04:22:11.864Z,85.12
2023-04-28T04:23:16.191Z,86.20
2023-04-28T04:24:20.782Z,89.06
2023-04-28T04:25:25.100Z,87.82
2023-04-28T04:26:25.229Z,87.08
2023-04-28T04:27:29.552Z,84.72
2023-04-28T04:28:33.616Z,84.38
2023-04-28T04:29:38.219Z,84.24
2023-04-28T04:30:42.305Z,84.86
2023-04-28T04:31:47.018Z,85.75
2023-04-28T04:32:51.330Z,85.04
2023-04-28T04:33:55.298Z,85.29
2023-04-28T04:34:59.873Z,83.74
2023-04-28T04:36:03.953Z,85.83
2023-04-28T04:37:08.283Z,86.83
2023-04-28T04:38:12.875Z,85.61
2023-04-28T04:39:16.978Z,86.34
2023-04-28T04:40:21.559Z,85.87
2023-04-28T04:41:26.153Z,86.26
2023-04-28T04:42:30.200Z,85.58
2023-04-28T04:43:34.546Z,89.37
2023-04-28T04:44:38.606Z,86.66
2023-04-28T04:45:43.193Z,89.21
2023-04-28T04:46:47.551Z,89.19
2023-04-28T04:47:51.631Z,88.88
2023-04-28T04:48:56.204Z,90.04
2023-04-28T04:50:00.558Z,89.02
2023-04-28T04:51:05.130Z,90.74
2023-04-28T04:52:09.209Z,91.93
2023-04-28T04:53:16.243Z,90.17
2023-04-28T04:54:17.868Z,90.57
2023-04-28T04:55:22.190Z,91.58
2023-04-28T04:56:22.307Z,88.06
2023-04-28T04:57:26.399Z,88.88
2023-04-28T04:58:30.704Z,89.09
2023-04-28T04:59:35.297Z,87.92
2023-04-28T05:00:39.664Z,89.97
2023-04-28T05:01:43.980Z,90.17
2023-04-28T05:02:48.720Z,89.93
2023-04-28T05:03:52.782Z,89.97
2023-04-28T05:05:08.180Z,90.59
2023-04-28T05:06:01.306Z,89.07
2023-04-28T05:07:05.627Z,91.86
2023-04-28T05:08:09.950Z,91.37
2023-04-28T05:09:14.051Z,90.46
2023-04-28T05:10:18.645Z,87.79
2023-04-28T05:11:23.211Z,93.15
2023-04-28T05:12:27.562Z,90.05
2023-04-28T05:13:31.657Z,90.77
2023-04-28T05:14:35.991Z,94.80
2023-04-28T05:15:40.052Z,94.72
2023-04-28T05:16:44.776Z,98.54
2023-04-28T05:17:49.028Z,99.62
2023-04-28T05:18:53.292Z,100.00
2023-04-28T05:19:57.611Z,99.90
2023-04-28T05:21:02.246Z,100.00
2023-04-28T05:22:06.306Z,100.00
2023-04-28T05:23:13.403Z,100.00
2023-04-28T05:24:12.485Z,100.00
2023-04-28T05:25:16.828Z,100.00
2023-04-28T05:26:17.290Z,100.00
2023-04-28T05:27:21.596Z,100.00
2023-04-28T05:28:25.917Z,100.00
2023-04-28T05:29:30.054Z,100.00
2023-04-28T05:30:34.344Z,100.00
2023-04-28T05:31:38.969Z,100.00
2023-04-28T05:32:43.568Z,100.00
2023-04-28T05:33:48.305Z,100.00
2023-04-28T05:34:52.420Z,100.00
2023-04-28T05:35:56.500Z,100.00
2023-04-28T05:37:00.802Z,100.00
2023-04-28T05:38:05.400Z,100.00
2023-04-28T05:39:09.469Z,100.00
2023-04-28T05:40:14.100Z,100.00
2023-04-28T05:41:18.626Z,100.00
2023-04-28T05:42:22.985Z,100.00
2023-04-28T05:43:26.808Z,100.00
2023-04-28T05:44:31.142Z,100.00
2023-04-28T05:45:35.911Z,100.00
2023-04-28T05:46:40.124Z,100.00
2023-04-28T05:47:44.185Z,100.00
2023-04-28T05:48:56.444Z,100.00
2023-04-28T05:49:50.370Z,100.00
2023-04-28T05:50:54.718Z,100.00
2023-04-28T05:52:01.971Z,100.00
2023-04-28T05:53:01.657Z,100.00
2023-04-28T05:54:05.943Z,100.00
2023-04-28T05:55:09.766Z,100.00
2023-04-28T05:56:10.711Z,100.00
2023-04-28T05:57:14.539Z,100.00
2023-04-28T05:58:18.598Z,100.00
2023-04-28T05:59:23.199Z,100.00
2023-04-28T06:00:27.520Z,100.00
2023-04-28T06:01:31.634Z,100.00
2023-04-28T06:02:36.330Z,100.00
2023-04-28T06:03:40.905Z,100.00
2023-04-28T06:04:45.284Z,100.00
2023-04-28T06:05:49.467Z,100.00
2023-04-28T06:06:53.262Z,100.00
2023-04-28T06:07:57.869Z,100.00
2023-04-28T06:09:01.929Z,100.00
2023-04-28T06:10:06.257Z,100.00
2023-04-28T06:11:10.857Z,100.00
2023-04-28T06:12:14.944Z,100.00
2023-04-28T06:13:27.308Z,100.00
2023-04-28T06:14:24.117Z,100.00
2023-04-28T06:15:28.202Z,100.00
2023-04-28T06:16:32.408Z,100.00
2023-04-28T06:17:36.680Z,100.00
2023-04-28T06:18:41.195Z,100.00
2023-04-28T06:19:45.545Z,100.00
2023-04-28T06:20:49.604Z,100.00
2023-04-28T06:21:53.927Z,100.00
2023-04-28T06:22:58.800Z,100.00
2023-04-28T06:24:02.880Z,100.00
2023-04-28T06:25:07.196Z,100.00
2023-04-28T06:26:07.866Z,100.00
2023-04-28T06:27:12.215Z,100.00
2023-04-28T06:28:16.560Z,100.00
2023-04-28T06:29:24.856Z,100.00
2023-04-28T06:30:24.746Z,100.00
2023-04-28T06:31:29.388Z,100.00
2023-04-28T06:32:33.677Z,100.00
2023-04-28T06:33:38.129Z,100.00
2023-04-28T06:34:42.594Z,100.00
2023-04-28T06:35:46.689Z,100.00
2023-04-28T06:36:50.752Z,100.00
2023-04-28T06:37:55.355Z,100.00
2023-04-28T06:38:59.433Z,100.00
2023-04-28T06:40:03.770Z,100.00
2023-04-28T06:41:08.348Z,100.00
2023-04-28T06:42:12.427Z,100.00
2023-04-28T06:43:17.275Z,100.00
2023-04-28T06:44:21.362Z,100.00
2023-04-28T06:45:25.434Z,100.00
2023-04-28T06:46:29.789Z,100.00
2023-04-28T06:47:34.366Z,100.00
2023-04-28T06:48:38.420Z,100.00
2023-04-28T06:49:42.776Z,100.00
2023-04-28T06:50:47.340Z,100.00
2023-04-28T06:51:51.673Z,100.00
2023-04-28T06:52:56.261Z,100.00
2023-04-28T06:54:00.598Z,100.00
2023-04-28T06:55:04.676Z,100.00
2023-04-28T06:56:05.100Z,100.00
2023-04-28T06:57:08.896Z,100.00
2023-04-28T06:58:13.226Z,100.00
2023-04-28T06:59:17.821Z,100.00
2023-04-28T07:00:22.190Z,100.00
2023-04-28T07:01:26.605Z,100.00
2023-04-28T07:02:30.730Z,100.00
2023-04-28T07:03:35.044Z,100.00
2023-04-28T07:04:39.696Z,100.00
2023-04-28T07:05:43.853Z,100.00
2023-04-28T07:06:48.144Z,100.00
2023-04-28T07:07:52.465Z,100.00
2023-04-28T07:08:56.554Z,100.00
2023-04-28T07:10:01.168Z,100.00
2023-04-28T07:11:05.485Z,100.00
2023-04-28T07:12:09.571Z,100.00
2023-04-28T07:13:14.427Z,100.00
2023-04-28T07:14:18.808Z,100.00
2023-04-28T07:15:22.571Z,100.00
2023-04-28T07:16:27.202Z,100.00
2023-04-28T07:17:31.560Z,100.00
2023-04-28T07:18:35.847Z,100.00
2023-04-28T07:19:39.914Z,100.00
2023-04-28T07:20:44.246Z,100.00
2023-04-28T07:21:48.634Z,100.00
2023-04-28T07:22:53.424Z,100.00
2023-04-28T07:24:04.060Z,100.00
2023-04-28T07:25:01.596Z,100.00
2023-04-28T07:26:02.238Z,100.00
2023-04-28T07:27:06.312Z,100.00
2023-04-28T07:28:10.391Z,100.00
2023-04-28T07:29:14.727Z,100.00
2023-04-28T07:31:23.682Z,100.00
2023-04-28T07:32:28.026Z,100.00
2023-04-28T07:33:32.318Z,100.00
2023-04-28T07:34:36.639Z,100.00
2023-04-28T07:35:40.986Z,100.00
2023-04-28T07:36:45.055Z,100.00
2023-04-28T07:37:49.403Z,100.00
2023-04-28T07:38:53.709Z,100.00
2023-04-28T07:39:58.299Z,100.00
2023-04-28T07:41:02.378Z,100.00
2023-04-28T07:42:06.969Z,100.00
2023-04-28T07:43:11.050Z,100.00
2023-04-28T07:44:15.855Z,100.00
2023-04-28T07:45:19.961Z,100.00
2023-04-28T07:46:24.073Z,100.00
2023-04-28T07:47:28.629Z,100.00
2023-04-28T07:48:32.701Z,100.00
2023-04-28T07:49:39.882Z,100.00
2023-04-28T07:50:38.979Z,100.00
2023-04-28T07:51:43.312Z,100.00
2023-04-28T07:52:47.643Z,100.00
2023-04-28T07:53:52.529Z,100.00
2023-04-28T07:54:56.591Z,100.00
2023-04-28T07:56:00.396Z,100.00
2023-04-28T07:57:01.274Z,100.00
2023-04-28T07:58:05.101Z,100.00
2023-04-28T07:59:09.423Z,100.00
2023-04-28T08:00:13.762Z,100.00
2023-04-28T08:01:18.356Z,100.00
2023-04-28T08:02:22.534Z,100.00
2023-04-28T08:03:27.299Z,100.00
2023-04-28T08:04:31.249Z,100.00
2023-04-28T08:05:36.006Z,100.00
2023-04-28T08:06:40.061Z,100.00
2023-04-28T08:07:44.131Z,100.00
2023-04-28T08:08:48.709Z,100.00
2023-04-28T08:09:53.907Z,100.00
2023-04-28T08:10:57.151Z,100.00
2023-04-28T08:12:01.752Z,100.00
2023-04-28T08:13:06.086Z,100.00
2023-04-28T08:14:10.674Z,100.00
2023-04-28T08:15:16.613Z,100.00
2023-04-28T08:16:18.884Z,100.00
2023-04-28T08:17:23.183Z,100.00
2023-04-28T08:18:27.790Z,100.00
2023-04-28T08:19:31.829Z,100.00
2023-04-28T08:20:36.431Z,100.00
2023-04-28T08:21:40.771Z,100.00
2023-04-28T08:22:44.831Z,100.00
2023-04-28T08:23:49.440Z,100.00
2023-04-28T08:24:53.525Z,100.00
2023-04-28T08:25:57.876Z,100.00
2023-04-28T08:26:58.495Z,100.00
2023-04-28T08:28:02.290Z,100.00
2023-04-28T08:29:06.881Z,100.00
2023-04-28T08:30:10.953Z,100.00
2023-04-28T08:31:15.355Z,100.00
2023-04-28T08:32:19.887Z,100.00
2023-04-28T08:33:24.206Z,100.00
2023-04-28T08:34:28.780Z,100.00
2023-04-28T08:35:33.144Z,100.00
2023-04-28T08:36:37.224Z,100.00
2023-04-28T08:37:44.085Z,100.00
2023-04-28T08:38:43.234Z,100.00
2023-04-28T08:39:47.861Z,100.00
2023-04-28T08:40:51.945Z,100.00
2023-04-28T08:41:56.315Z,100.00
2023-04-28T08:43:00.633Z,100.00
2023-04-28T08:44:05.252Z,100.00
2023-04-28T08:45:09.604Z,100.00
2023-04-28T08:46:14.226Z,100.00
2023-04-28T08:47:18.345Z,100.00
2023-04-28T08:48:22.730Z,100.00
2023-04-28T08:49:26.992Z,100.00
2023-04-28T08:50:31.058Z,100.00
2023-04-28T08:51:35.662Z,100.00
2023-04-28T08:52:38.978Z,100.00
2023-04-28T08:54:11.766Z,100.00
2023-04-28T08:54:48.970Z,100.00
2023-04-28T08:55:53.338Z,100.00
2023-04-28T08:56:53.456Z,100.00
2023-04-28T08:57:57.586Z,100.00
2023-04-28T08:59:01.900Z,100.00
2023-04-28T09:00:06.011Z,100.00
2023-04-28T09:01:10.354Z,100.00
2023-04-28T09:02:14.919Z,100.00
2023-04-28T09:03:19.482Z,100.00
2023-04-28T09:04:24.119Z,100.00
2023-04-28T09:05:28.157Z,100.00
2023-04-28T09:06:32.416Z,100.00
2023-04-28T09:07:36.442Z,100.00
2023-04-28T09:08:40.781Z,100.00
2023-04-28T09:09:45.377Z,100.00
2023-04-28T09:10:49.719Z,100.00
2023-04-28T09:11:54.068Z,100.00
2023-04-28T09:12:58.441Z,100.00
2023-04-28T09:14:02.596Z,100.00
2023-04-28T09:15:07.405Z,100.00
2023-04-28T09:16:11.529Z,100.00
2023-04-28T09:17:16.100Z,100.00
2023-04-28T09:18:20.497Z,100.00
2023-04-28T09:19:24.574Z,100.00
2023-04-28T09:20:28.956Z,100.00
2023-04-28T09:21:33.288Z,100.00
2023-04-28T09:22:37.706Z,100.00
2023-04-28T09:23:42.530Z,100.00
2023-04-28T09:24:46.633Z,100.00
2023-04-28T09:25:50.999Z,100.00
2023-04-28T09:26:52.557Z,100.00
2023-04-28T09:27:55.169Z,100.00
2023-04-28T09:28:59.769Z,100.00
2023-04-28T09:30:04.139Z,100.00
2023-04-28T09:31:08.495Z,100.00
2023-04-28T09:32:12.727Z,100.00
2023-04-28T09:33:17.273Z,100.00
2023-04-28T09:34:21.561Z,100.00
2023-04-28T09:35:26.179Z,100.00
2023-04-28T09:36:30.528Z,100.00
2023-04-28T09:37:34.359Z,100.00
2023-04-28T09:38:38.696Z,100.00
2023-04-28T09:39:43.323Z,100.00
2023-04-28T09:40:47.642Z,100.00
2023-04-28T09:41:52.013Z,100.00
2023-04-28T09:43:52.430Z,100.00
2023-04-28T09:44:52.240Z,100.00
2023-04-28T09:45:56.831Z,100.00
2023-04-28T09:47:00.847Z,100.00
2023-04-28T09:48:05.196Z,100.00
2023-04-28T09:49:09.529Z,100.00
2023-04-28T09:50:13.641Z,100.00
2023-04-28T09:51:18.250Z,100.00
2023-04-28T09:52:22.605Z,100.00
2023-04-28T09:53:27.195Z,100.00
2023-04-28T09:54:31.289Z,100.00
2023-04-28T09:55:35.397Z,100.00
2023-04-28T09:56:39.771Z,100.00
2023-04-28T09:57:44.378Z,100.00
2023-04-28T09:58:48.461Z,100.00
2023-04-28T09:59:52.807Z,100.00
2023-04-28T10:00:57.258Z,100.00
2023-04-28T10:02:12.814Z,100.00
2023-04-28T10:03:06.023Z,100.00
2023-04-28T10:04:10.337Z,100.00
2023-04-28T10:05:14.767Z,100.00
2023-04-28T10:06:19.326Z,100.00
2023-04-28T10:07:22.684Z,100.00
2023-04-28T10:08:24.549Z,100.00
2023-04-28T10:09:29.146Z,100.00
2023-04-28T10:10:33.243Z,100.00
2023-04-28T10:11:35.209Z,100.00
2023-04-28T10:12:42.796Z,100.00
2023-04-28T10:13:42.658Z,100.00
2023-04-28T10:14:47.258Z,100.00
2023-04-28T10:15:51.459Z,100.00
2023-04-28T10:16:58.040Z,100.00
2023-04-28T10:18:02.831Z,100.00
2023-04-28T10:19:04.160Z,100.00
2023-04-28T10:20:06.306Z,100.00
2023-04-28T10:21:10.677Z,100.00
2023-04-28T10:22:15.061Z,100.00
2023-04-28T10:23:19.403Z,100.00
2023-04-28T10:24:23.498Z,100.00
2023-04-28T10:25:32.878Z,100.00
2023-04-28T10:26:32.223Z,100.00
2023-04-28T10:27:36.293Z,100.00
2023-04-28T10:28:43.212Z,100.00
2023-04-28T10:29:44.970Z,100.00
2023-04-28T10:30:49.324Z,100.00
2023-04-28T10:31:53.939Z,100.00
2023-04-28T10:32:58.386Z,100.00
2023-04-28T10:34:02.663Z,100.00
2023-04-28T10:35:07.247Z,100.00
2023-04-28T10:36:11.330Z,100.00
2023-04-28T10:37:15.703Z,100.00
2023-04-28T10:38:20.805Z,100.00
2023-04-28T10:39:25.111Z,100.00
2023-04-28T10:40:31.935Z,100.00
2023-04-28T10:41:36.561Z,100.00
2023-04-28T10:42:35.180Z,100.00
2023-04-28T10:43:35.285Z,100.00
2023-04-28T10:44:39.608Z,100.00
2023-04-28T10:45:43.953Z,100.00
2023-04-28T10:46:48.594Z,100.00
2023-04-28T10:47:52.441Z,100.00
2023-04-28T10:48:54.714Z,100.00
2023-04-28T10:49:58.559Z,100.00
2023-04-28T10:51:05.536Z,100.00
2023-04-28T10:52:04.620Z,100.00
2023-04-28T10:53:09.237Z,100.00
2023-04-28T10:54:16.063Z,100.00
2023-04-28T10:55:28.505Z,100.00
2023-04-28T10:56:19.344Z,100.00
2023-04-28T10:57:23.242Z,100.00
2023-04-28T10:58:25.105Z,100.00
2023-04-28T10:59:29.690Z,100.00
2023-04-28T11:00:34.056Z,100.00
2023-04-28T11:01:38.685Z,100.00
2023-04-28T11:02:44.819Z,100.00
2023-04-28T11:03:47.390Z,100.00
2023-04-28T11:04:50.502Z,100.00
2023-04-28T11:06:09.308Z,100.00
2023-04-28T11:06:58.017Z,100.00
2023-04-28T11:08:02.803Z,100.00
2023-04-28T11:09:06.884Z,100.00
2023-04-28T11:10:11.230Z,100.00
2023-04-28T11:11:20.574Z,100.00
2023-04-28T11:12:20.216Z,100.00
2023-04-28T11:13:22.010Z,100.00
2023-04-28T11:14:26.582Z,100.00
2023-04-28T11:15:30.709Z,100.00
2023-04-28T11:16:35.110Z,100.00
2023-04-28T11:17:39.202Z,100.00
2023-04-28T11:19:43.891Z,100.00
2023-04-28T11:20:43.091Z,100.00
2023-04-28T11:21:47.715Z,100.00
2023-04-28T11:22:51.754Z,100.00
2023-04-28T11:23:54.408Z,100.00
2023-04-28T11:24:56.506Z,100.00
2023-04-28T11:26:00.651Z,100.00
2023-04-28T11:27:02.735Z,100.00
2023-04-28T11:28:19.639Z,100.00
2023-04-28T11:29:33.840Z,100.00
2023-04-28T11:30:14.146Z,100.00
2023-04-28T11:31:45.358Z,100.00
2023-04-28T11:32:35.556Z,100.00
2023-04-28T11:33:38.263Z,100.00
2023-04-28T11:34:32.733Z,100.00
2023-04-28T11:35:36.753Z,100.00
2023-04-28T11:37:04.690Z,100.00
2023-04-28T11:37:42.966Z,100.00
2023-04-28T11:38:47.075Z,100.00
2023-04-28T11:40:15.302Z,100.00
2023-04-28T11:40:57.309Z,100.00
2023-04-28T11:41:56.413Z,100.00
2023-04-28T11:43:01.913Z,100.00
2023-04-28T11:44:05.376Z,100.00
2023-04-28T11:45:09.790Z,100.00
2023-04-28T11:46:14.166Z,100.00
2023-04-28T11:47:23.270Z,100.00
2023-04-28T11:48:22.414Z,100.00
2023-04-28T11:49:20.076Z,100.00
2023-04-28T11:51:17.007Z,100.00
2023-04-28T11:51:29.520Z,100.00
2023-04-28T11:52:33.616Z,100.00
2023-04-28T11:53:38.192Z,100.00
2023-04-28T11:54:42.539Z,100.00
2023-04-28T11:55:46.618Z,100.00
2023-04-28T11:56:51.223Z,100.00
2023-04-28T11:57:55.318Z,100.00
2023-04-28T11:59:01.624Z,100.00
2023-04-28T12:00:04.537Z,100.00
2023-04-28T12:01:08.571Z,100.00
2023-04-28T12:02:12.700Z,100.00
2023-04-28T12:03:25.377Z,100.00
2023-04-28T12:04:21.660Z,100.00
2023-04-28T12:05:26.059Z,100.00
2023-04-28T12:06:30.028Z,100.00
2023-04-28T12:07:34.900Z,100.00
2023-04-28T12:08:39.021Z,100.00
2023-04-28T12:09:43.649Z,100.00
2023-04-28T12:10:47.486Z,100.00
2023-04-28T12:11:51.839Z,100.00
2023-04-28T12:12:56.166Z,100.00
2023-04-28T12:14:00.782Z,100.00
2023-04-28T12:15:05.128Z,100.00
2023-04-28T12:16:09.490Z,100.00
2023-04-28T12:17:14.062Z,100.00
2023-04-28T12:18:18.161Z,100.00
2023-04-28T12:19:18.294Z,100.00
2023-04-28T12:20:22.888Z,100.00
2023-04-28T12:21:35.489Z,100.00
2023-04-28T12:22:31.043Z,100.00
2023-04-28T12:23:35.629Z,100.00
2023-04-28T12:24:42.481Z,100.00
2023-04-28T12:25:41.821Z,100.00
2023-04-28T12:26:48.655Z,100.00
2023-04-28T12:27:54.566Z,100.00
2023-04-28T12:28:52.377Z,100.00
2023-04-28T12:30:03.183Z,100.00
2023-04-28T12:31:01.327Z,100.00
2023-04-28T12:32:05.602Z,100.00
2023-04-28T12:33:17.468Z,100.00
2023-04-28T12:34:14.019Z,100.00
2023-04-28T12:35:18.120Z,100.00
2023-04-28T12:36:22.505Z,100.00
2023-04-28T12:37:26.862Z,100.00
2023-04-28T12:38:31.194Z,100.00
2023-04-28T12:39:37.772Z,100.00
2023-04-28T12:40:40.401Z,100.00
2023-04-28T12:41:44.462Z,100.00
2023-04-28T12:42:48.530Z,100.00
2023-04-28T12:43:52.862Z,100.00
2023-04-28T12:44:57.195Z,100.00
2023-04-28T12:46:01.819Z,100.00
2023-04-28T12:47:06.137Z,100.00
2023-04-28T12:48:10.499Z,100.00
2023-04-28T12:49:10.661Z,100.00
2023-04-28T12:50:15.027Z,100.00
2023-04-28T12:51:19.339Z,100.00
2023-04-28T12:52:23.679Z,100.00
2023-04-28T12:53:28.349Z,100.00
2023-04-28T12:54:32.449Z,100.00
2023-04-28T12:55:36.507Z,100.00
2023-04-28T12:56:41.134Z,100.00
2023-04-28T12:57:45.185Z,100.00
2023-04-28T12:58:49.779Z,100.00
2023-04-28T12:59:54.133Z,100.00
2023-04-28T13:00:58.700Z,100.00
2023-04-28T13:02:03.190Z,100.00
2023-04-28T13:03:07.272Z,100.00
2023-04-28T13:04:11.623Z,100.00
2023-04-28T13:05:15.566Z,100.00
2023-04-28T13:06:20.135Z,100.00
2023-04-28T13:07:24.480Z,100.00
2023-04-28T13:08:28.854Z,100.00
2023-04-28T13:09:33.146Z,100.00
2023-04-28T13:10:37.753Z,100.00
2023-04-28T13:11:41.829Z,100.00
2023-04-28T13:12:46.195Z,100.00
2023-04-28T13:13:50.524Z,100.00
2023-04-28T13:14:54.863Z,100.00
2023-04-28T13:15:58.964Z,100.00
2023-04-28T13:17:03.333Z,100.00
2023-04-28T13:18:07.685Z,100.00
2023-04-28T13:19:08.018Z,100.00
2023-04-28T13:20:12.344Z,100.00
2023-04-28T13:21:16.690Z,100.00
2023-04-28T13:22:21.268Z,100.00
2023-04-28T13:23:25.362Z,100.00
2023-04-28T13:24:29.710Z,100.00
2023-04-28T13:25:34.035Z,100.00
2023-04-28T13:26:38.106Z,100.00
2023-04-28T13:27:43.395Z,100.00
2023-04-28T13:28:46.810Z,100.00
2023-04-28T13:29:51.379Z,100.00
2023-04-28T13:30:55.717Z,100.00
2023-04-28T13:32:00.428Z,100.00
2023-04-28T13:33:03.392Z,100.00