createdAt,value
2022-08-19T00:02:01.583Z,63.80
2022-08-19T00:04:32.310Z,63.90
2022-08-19T00:07:01.597Z,63.00
2022-08-19T00:09:31.211Z,63.20
2022-08-19T00:11:59.787Z,62.60
2022-08-19T00:14:28.649Z,62.30
2022-08-19T00:16:57.002Z,62.70
2022-08-19T00:19:25.692Z,63.10
2022-08-19T00:21:54.016Z,63.00
2022-08-19T00:24:22.014Z,64.20
2022-08-19T00:26:51.359Z,65.30
2022-08-19T00:29:22.139Z,64.40
2022-08-19T00:31:51.121Z,64.20
2022-08-19T00:34:19.040Z,63.70
2022-08-19T00:36:47.629Z,64.60
2022-08-19T00:39:17.316Z,65.00
2022-08-19T00:41:48.528Z,65.00
2022-08-19T00:44:20.283Z,65.60
2022-08-19T00:46:55.370Z,65.80
2022-08-19T00:49:31.623Z,66.20
2022-08-19T00:52:03.555Z,66.20
2022-08-19T00:54:32.505Z,66.50
2022-08-19T00:57:01.816Z,67.10
2022-08-19T01:00:00.325Z,68.10
2022-08-19T01:02:20.134Z,68.10
2022-08-19T01:04:48.933Z,68.00
2022-08-19T01:07:19.721Z,67.90
2022-08-19T01:09:48.035Z,68.30
2022-08-19T01:12:16.400Z,68.00
2022-08-19T01:14:46.908Z,67.30
2022-08-19T01:17:16.046Z,65.80
2022-08-19T01:19:45.511Z,67.20
2022-08-19T01:22:23.346Z,67.70
2022-08-19T01:24:57.079Z,67.80
2022-08-19T01:27:24.987Z,67.90
2022-08-19T01:29:52.950Z,67.90
2022-08-19T01:32:33.557Z,67.90
2022-08-19T01:35:03.640Z,67.40
2022-08-19T01:37:32.654Z,67.10
2022-08-19T01:40:05.295Z,67.70
2022-08-19T01:42:36.138Z,67.10
2022-08-19T01:45:04.154Z,67.80
2022-08-19T01:47:32.017Z,67.30
2022-08-19T01:50:00.554Z,68.20
2022-08-19T01:52:28.910Z,69.20
2022-08-19T01:54:56.940Z,69.90
2022-08-19T01:57:27.132Z,71.30
2022-08-19T01:59:55.123Z,71.10
2022-08-19T02:02:23.065Z,70.10
2022-08-19T02:04:51.199Z,70.20
2022-08-19T02:07:22.215Z,70.00
2022-08-19T02:09:50.293Z,70.80
2022-08-19T02:12:18.324Z,71.80
2022-08-19T02:14:47.603Z,71.40
2022-08-19T02:17:15.719Z,70.60
2022-08-19T02:19:44.182Z,70.70
2022-08-19T02:22:12.081Z,69.90
2022-08-19T02:24:39.997Z,69.90
2022-08-19T02:27:08.257Z,69.20
2022-08-19T02:29:36.580Z,70.00
2022-08-19T02:32:06.356Z,69.50
2022-08-19T02:34:34.235Z,69.10
2022-08-19T02:37:03.883Z,69.40
2022-08-19T02:39:31.024Z,69.50
2022-08-19T02:42:00.694Z,69.00
2022-08-19T02:44:31.840Z,70.20
2022-08-19T02:47:00.202Z,71.00
2022-08-19T02:49:29.494Z,71.10
2022-08-19T02:52:02.788Z,71.10
2022-08-19T02:54:31.277Z,70.20
2022-08-19T02:56:59.444Z,70.90
2022-08-19T02:59:27.532Z,71.10
2022-08-19T03:01:55.615Z,70.80
2022-08-19T03:04:23.960Z,70.50
2022-08-19T03:06:56.758Z,70.60
2022-08-19T03:09:26.349Z,70.90
2022-08-19T03:11:54.335Z,70.80
2022-08-19T03:14:22.262Z,70.90
2022-08-19T03:16:52.387Z,70.30
2022-08-19T03:19:22.196Z,71.30
2022-08-19T03:21:50.583Z,72.40
2022-08-19T03:24:21.098Z,72.50
2022-08-19T03:26:51.190Z,72.20
2022-08-19T03:29:30.078Z,72.20
2022-08-19T03:31:59.687Z,71.80
2022-08-19T03:34:31.996Z,72.30
2022-08-19T03:37:06.668Z,71.70
2022-08-19T03:39:37.899Z,71.60
2022-08-19T03:42:38.859Z,72.70
2022-08-19T03:44:54.594Z,71.70
2022-08-19T03:47:22.519Z,72.00
2022-08-19T03:49:50.432Z,72.20
2022-08-19T03:52:18.306Z,73.40
2022-08-19T03:54:47.531Z,73.50
2022-08-19T03:57:15.418Z,72.30
2022-08-19T03:59:43.304Z,71.50
2022-08-19T04:02:13.266Z,72.10
2022-08-19T04:04:42.655Z,73.40
2022-08-19T04:07:12.189Z,72.50
2022-08-19T04:09:40.152Z,72.50
2022-08-19T04:12:10.820Z,72.70
2022-08-19T04:14:38.798Z,73.50
2022-08-19T04:17:06.937Z,73.60
2022-08-19T04:19:35.961Z,73.50
2022-08-19T04:22:05.005Z,73.90
2022-08-19T04:24:33.747Z,73.20
2022-08-19T04:27:01.934Z,72.90
2022-08-19T04:29:31.519Z,72.90
2022-08-19T04:32:08.321Z,73.50
2022-08-19T04:35:02.128Z,73.20
2022-08-19T04:37:27.419Z,73.20
2022-08-19T04:40:14.832Z,73.40
2022-08-19T04:42:42.848Z,74.10
2022-08-19T04:45:15.433Z,73.80
2022-08-19T04:47:47.592Z,74.00
2022-08-19T04:50:26.006Z,74.40
2022-08-19T04:52:54.309Z,74.30
2022-08-19T04:55:22.515Z,75.50
2022-08-19T04:57:52.213Z,75.10
2022-08-19T05:00:21.732Z,74.30
2022-08-19T05:02:50.323Z,73.90
2022-08-19T05:05:18.558Z,73.50
2022-08-19T05:07:46.475Z,72.60
2022-08-19T05:10:14.424Z,73.10
2022-08-19T05:12:42.584Z,73.80
2022-08-19T05:15:11.336Z,74.50
2022-08-19T05:18:01.148Z,74.50
2022-08-19T05:20:46.518Z,74.10
2022-08-19T05:23:22.084Z,74.20
2022-08-19T05:25:51.162Z,73.90
2022-08-19T05:28:19.368Z,74.40
2022-08-19T05:30:47.924Z,73.50
2022-08-19T05:33:17.325Z,73.80
2022-08-19T05:35:45.563Z,72.90
2022-08-19T05:38:13.636Z,73.40
2022-08-19T05:40:42.443Z,73.50
2022-08-19T05:43:10.958Z,74.10
2022-08-19T05:45:43.032Z,74.10
2022-08-19T05:48:12.311Z,73.90
2022-08-19T05:50:42.838Z,73.10
2022-08-19T05:53:11.116Z,72.80
2022-08-19T05:55:40.508Z,72.60
2022-08-19T05:58:08.981Z,72.30
2022-08-19T06:00:37.135Z,72.30
2022-08-19T06:03:12.390Z,72.00
2022-08-19T06:05:49.765Z,71.90
2022-08-19T06:08:21.222Z,71.90
2022-08-19T06:11:16.273Z,71.30
2022-08-19T06:13:46.057Z,70.40
2022-08-19T06:16:13.985Z,71.40
2022-08-19T06:18:41.910Z,71.60
2022-08-19T06:21:11.205Z,71.40
2022-08-19T06:23:39.938Z,71.00
2022-08-19T06:26:08.932Z,71.60
2022-08-19T06:28:36.830Z,71.30
2022-08-19T06:31:08.886Z,70.80
2022-08-19T06:33:36.897Z,71.40
2022-08-19T06:36:05.340Z,71.00
2022-08-19T06:38:35.352Z,69.40
2022-08-19T06:41:07.723Z,69.20
2022-08-19T06:43:37.142Z,69.20
2022-08-19T06:46:14.748Z,68.20
2022-08-19T06:48:45.928Z,68.30
2022-08-19T06:51:16.666Z,68.20
2022-08-19T06:56:25.970Z,67.70
2022-08-19T06:58:54.105Z,68.20
2022-08-19T07:01:22.537Z,66.80
2022-08-19T07:03:50.714Z,65.90
2022-08-19T07:09:18.372Z,63.80
2022-08-19T07:11:47.904Z,63.50
2022-08-19T07:14:19.542Z,62.90
2022-08-19T07:16:49.699Z,62.30
2022-08-19T07:19:18.859Z,60.90
2022-08-19T07:21:48.617Z,60.40
2022-08-19T07:24:18.820Z,59.60
2022-08-19T07:26:47.366Z,59.90
2022-08-19T07:29:25.634Z,59.10
2022-08-19T07:31:59.916Z,58.90
2022-08-19T07:34:29.890Z,58.10
2022-08-19T07:36:59.274Z,57.70
2022-08-19T07:39:30.918Z,56.90
2022-08-19T07:42:00.607Z,57.20
2022-08-19T07:44:29.119Z,57.60
2022-08-19T07:46:59.841Z,58.00
2022-08-19T07:49:27.851Z,58.60
2022-08-19T07:51:58.390Z,57.70
2022-08-19T07:54:29.970Z,57.90
2022-08-19T07:56:58.240Z,57.30
2022-08-19T07:59:26.878Z,56.90
2022-08-19T08:01:54.935Z,57.10
2022-08-19T08:04:40.621Z,56.90
2022-08-19T08:07:31.659Z,57.20
2022-08-19T08:10:02.921Z,57.00
2022-08-19T08:12:35.465Z,56.60
2022-08-19T08:15:12.729Z,56.50
2022-08-19T08:17:49.310Z,56.50
2022-08-19T08:20:20.674Z,56.50
2022-08-19T08:23:07.164Z,56.10
2022-08-19T08:25:38.358Z,56.40
2022-08-19T08:28:06.318Z,56.50
2022-08-19T08:30:36.811Z,56.50
2022-08-19T08:33:06.471Z,55.90
2022-08-19T08:35:35.312Z,56.00
2022-08-19T08:38:04.631Z,56.50
2022-08-19T08:40:40.918Z,56.30
2022-08-19T08:43:16.076Z,56.10
2022-08-19T08:45:53.475Z,56.20
2022-08-19T08:48:26.825Z,55.80
2022-08-19T08:50:56.784Z,56.00
2022-08-19T08:53:29.606Z,54.90
2022-08-19T08:56:03.903Z,54.90
2022-08-19T08:58:42.905Z,54.40
2022-08-19T09:01:13.076Z,53.40
2022-08-19T09:03:44.033Z,53.80
2022-08-19T09:06:20.381Z,53.00
2022-08-19T09:09:04.662Z,53.30
2022-08-19T09:11:52.344Z,52.80
2022-08-19T09:14:52.311Z,52.20
2022-08-19T09:17:29.035Z,52.10
2022-08-19T09:19:59.114Z,50.60
2022-08-19T09:22:27.687Z,51.10
2022-08-19T09:24:56.660Z,50.80
2022-08-19T09:27:42.130Z,50.70
2022-08-19T09:30:14.593Z,51.30
2022-08-19T09:32:44.413Z,50.10
2022-08-19T09:35:13.497Z,49.80
2022-08-19T09:37:41.751Z,49.00
2022-08-19T09:40:12.728Z,49.10
2022-08-19T09:42:50.222Z,48.60
2022-08-19T09:45:23.648Z,47.40
2022-08-19T09:47:54.264Z,46.90
2022-08-19T09:50:24.163Z,45.90
2022-08-19T09:52:57.428Z,46.30
2022-08-19T09:55:31.639Z,44.60
2022-08-19T09:58:03.105Z,44.50
2022-08-19T10:00:31.976Z,45.30
2022-08-19T10:03:00.142Z,43.90
2022-08-19T10:05:48.634Z,44.70
2022-08-19T10:08:17.827Z,44.10
2022-08-19T10:10:47.083Z,43.50
2022-08-19T10:13:18.262Z,42.50
2022-08-19T10:15:48.082Z,41.90
2022-08-19T10:18:19.189Z,42.40
2022-08-19T10:20:51.831Z,42.00
2022-08-19T10:23:21.422Z,41.40
2022-08-19T10:25:49.867Z,41.00
2022-08-19T10:28:19.730Z,41.00
2022-08-19T10:30:48.885Z,40.90
2022-08-19T10:33:38.249Z,42.10
2022-08-19T10:36:07.166Z,41.40
2022-08-19T10:38:36.110Z,41.50
2022-08-19T10:41:13.197Z,42.30
2022-08-19T10:43:43.689Z,42.00
2022-08-19T10:46:16.643Z,41.80
2022-08-19T10:48:46.682Z,41.30
2022-08-19T10:51:33.343Z,42.70
2022-08-19T10:54:02.899Z,41.70
2022-08-19T10:56:53.040Z,43.40
2022-08-19T10:59:26.892Z,42.30
2022-08-19T11:01:56.774Z,42.20
2022-08-19T11:04:29.489Z,43.30
2022-08-19T11:06:57.894Z,42.70
2022-08-19T11:09:33.554Z,41.60
2022-08-19T11:12:02.827Z,41.20
2022-08-19T11:14:34.884Z,42.20
2022-08-19T11:17:03.688Z,41.40
2022-08-19T11:19:31.998Z,40.50
2022-08-19T11:22:00.638Z,42.70
2022-08-19T11:24:29.424Z,41.30
2022-08-19T11:27:05.390Z,41.20
2022-08-19T11:29:35.748Z,41.80
2022-08-19T11:32:06.624Z,41.60
2022-08-19T11:34:36.307Z,40.40
2022-08-19T11:37:05.200Z,38.50
2022-08-19T11:39:34.732Z,37.10
2022-08-19T11:42:03.554Z,37.60
2022-08-19T11:44:31.695Z,36.50
2022-08-19T11:47:08.724Z,36.00
2022-08-19T11:49:37.305Z,35.50
2022-08-19T11:52:05.543Z,35.40
2022-08-19T11:54:33.661Z,36.60
2022-08-19T11:57:02.113Z,37.60
2022-08-19T11:59:30.256Z,37.30
2022-08-19T12:01:58.766Z,36.30
2022-08-19T12:04:28.025Z,36.60
2022-08-19T12:06:55.901Z,36.60
2022-08-19T12:09:24.099Z,36.10
2022-08-19T12:11:52.835Z,37.00
2022-08-19T12:14:20.699Z,37.30
2022-08-19T12:16:51.307Z,37.20
2022-08-19T12:19:21.695Z,37.10
2022-08-19T12:21:53.990Z,36.70
2022-08-19T12:24:24.326Z,37.00
2022-08-19T12:26:53.997Z,36.80
2022-08-19T12:29:29.352Z,35.20
2022-08-19T12:32:01.546Z,36.30
2022-08-19T12:34:31.777Z,35.90
2022-08-19T12:37:03.277Z,37.00
2022-08-19T12:39:32.185Z,35.80
2022-08-19T12:42:00.280Z,36.50
2022-08-19T12:44:29.573Z,36.10
2022-08-19T12:47:00.800Z,36.40
2022-08-19T12:49:52.618Z,36.60
2022-08-19T12:52:23.184Z,36.40
2022-08-19T12:54:54.395Z,36.40
2022-08-19T12:57:31.442Z,36.00
2022-08-19T13:00:00.853Z,36.50
2022-08-19T13:02:28.777Z,37.00
2022-08-19T13:04:57.792Z,37.50
2022-08-19T13:07:27.090Z,37.60
2022-08-19T13:09:54.954Z,37.50
2022-08-19T13:12:25.253Z,37.50
2022-08-19T13:14:53.315Z,37.00
2022-08-19T13:17:21.592Z,37.00
2022-08-19T13:19:49.748Z,36.60
2022-08-19T13:22:18.044Z,36.60
2022-08-19T13:24:47.699Z,36.40
2022-08-19T13:27:16.212Z,37.30
2022-08-19T13:30:02.092Z,37.50
2022-08-19T13:32:49.207Z,38.00
2022-08-19T13:35:18.704Z,38.30
2022-08-19T13:37:46.734Z,38.60
2022-08-19T13:40:19.854Z,37.80
2022-08-19T13:42:50.075Z,38.00
2022-08-19T13:45:21.216Z,37.30
2022-08-19T13:47:49.676Z,37.10
2022-08-19T13:50:19.442Z,37.70
2022-08-19T13:52:48.374Z,37.30
2022-08-19T13:55:22.180Z,38.20
2022-08-19T13:57:54.043Z,37.70
2022-08-19T14:00:24.859Z,37.60
2022-08-19T14:02:54.858Z,36.20
2022-08-19T14:05:23.609Z,37.30
2022-08-19T14:07:51.935Z,37.40
2022-08-19T14:10:22.014Z,37.70
2022-08-19T14:12:49.896Z,36.50
2022-08-19T14:15:18.006Z,36.90
2022-08-19T14:17:47.641Z,37.30
2022-08-19T14:20:17.739Z,38.10
2022-08-19T14:22:48.416Z,37.70
2022-08-19T14:25:19.746Z,39.10
2022-08-19T14:27:49.815Z,37.90
2022-08-19T14:30:21.124Z,38.90
2022-08-19T14:32:49.115Z,38.50
2022-08-19T14:35:17.861Z,38.00
2022-08-19T14:37:47.524Z,37.40
2022-08-19T14:40:17.746Z,37.30
2022-08-19T14:42:45.912Z,37.50
2022-08-19T14:45:15.194Z,38.40
2022-08-19T14:47:43.167Z,37.60
2022-08-19T14:50:18.409Z,38.10
2022-08-19T14:52:46.742Z,37.90
2022-08-19T14:55:14.708Z,38.40
2022-08-19T14:57:43.453Z,37.90
2022-08-19T15:00:13.967Z,38.10
2022-08-19T15:02:45.089Z,37.40
2022-08-19T15:05:13.599Z,38.10
2022-08-19T15:07:42.354Z,37.70
2022-08-19T15:10:13.465Z,38.00
2022-08-19T15:12:43.315Z,39.00
2022-08-19T15:15:14.513Z,39.00
2022-08-19T15:17:46.561Z,38.40
2022-08-19T15:20:16.901Z,37.90
2022-08-19T15:22:44.845Z,38.90
2022-08-19T15:25:16.039Z,38.60
2022-08-19T15:27:44.384Z,38.70
2022-08-19T15:30:13.724Z,39.30
2022-08-19T15:32:46.230Z,39.30
2022-08-19T15:35:18.261Z,38.00
2022-08-19T15:37:46.398Z,37.40
2022-08-19T15:40:14.388Z,36.90
2022-08-19T15:42:43.568Z,36.70
2022-08-19T15:45:11.995Z,36.80
2022-08-19T15:47:41.007Z,35.20
2022-08-19T15:50:13.071Z,35.80
2022-08-19T15:52:49.332Z,35.80
2022-08-19T15:55:32.267Z,36.00
2022-08-19T15:58:28.355Z,36.40
2022-08-19T16:01:30.347Z,35.90
2022-08-19T16:04:19.749Z,35.30
2022-08-19T16:06:51.208Z,35.40
2022-08-19T16:09:26.493Z,35.30
2022-08-19T16:11:57.240Z,35.30
2022-08-19T16:14:30.112Z,35.20
2022-08-19T16:16:58.103Z,35.20
2022-08-19T16:19:26.395Z,35.10
2022-08-19T16:21:57.549Z,36.10
2022-08-19T16:24:27.864Z,36.00
2022-08-19T16:26:56.859Z,36.30
2022-08-19T16:29:34.468Z,35.80
2022-08-19T16:32:12.575Z,36.40
2022-08-19T16:34:41.921Z,36.50
2022-08-19T16:37:11.398Z,36.70
2022-08-19T16:39:39.575Z,36.00
2022-08-19T16:42:10.117Z,36.40
2022-08-19T16:44:41.295Z,36.80
2022-08-19T16:47:09.557Z,37.50
2022-08-19T16:49:53.749Z,37.00
2022-08-19T16:52:26.289Z,36.30
2022-08-19T16:54:54.295Z,36.00
2022-08-19T16:57:23.819Z,36.20
2022-08-19T16:59:52.478Z,37.10
2022-08-19T17:02:22.561Z,36.00
2022-08-19T17:04:57.395Z,36.60
2022-08-19T17:07:28.348Z,36.50
2022-08-19T17:09:56.973Z,36.60
2022-08-19T17:12:31.717Z,35.90
2022-08-19T17:15:02.190Z,36.80
2022-08-19T17:17:31.010Z,35.80
2022-08-19T17:20:00.258Z,36.00
2022-08-19T17:22:30.187Z,36.10
2022-08-19T17:24:58.764Z,36.10
2022-08-19T17:27:32.215Z,36.10
2022-08-19T17:30:02.368Z,36.10
2022-08-19T17:32:30.675Z,36.20
2022-08-19T17:34:58.807Z,36.20
2022-08-19T17:37:26.740Z,36.50
2022-08-19T17:39:56.228Z,36.50
2022-08-19T17:42:24.411Z,36.80
2022-08-19T17:44:52.311Z,36.80
2022-08-19T17:47:21.202Z,36.70
2022-08-19T17:49:49.138Z,37.20
2022-08-19T17:52:17.162Z,37.00
2022-08-19T17:54:45.433Z,36.90
2022-08-19T17:57:15.054Z,37.20
2022-08-19T17:59:42.985Z,37.30
2022-08-19T18:02:12.357Z,37.20
2022-08-19T18:04:43.394Z,37.40
2022-08-19T18:07:13.400Z,37.60
2022-08-19T18:09:49.227Z,37.70
2022-08-19T18:12:24.525Z,37.90
2022-08-19T18:14:52.581Z,38.00
2022-08-19T18:17:23.210Z,40.60
2022-08-19T18:19:51.341Z,40.50
2022-08-19T18:22:26.915Z,41.00
2022-08-19T18:24:55.579Z,40.90
2022-08-19T18:27:24.969Z,41.10
2022-08-19T18:29:54.503Z,40.80
2022-08-19T18:32:23.706Z,40.20
2022-08-19T18:34:53.068Z,41.30
2022-08-19T18:37:21.953Z,43.00
2022-08-19T18:40:07.668Z,44.60
2022-08-19T18:42:54.594Z,44.50
2022-08-19T18:45:43.614Z,44.10
2022-08-19T18:48:29.471Z,44.80
2022-08-19T18:50:58.737Z,45.00
2022-08-19T18:53:29.980Z,45.70
2022-08-19T18:55:59.448Z,46.00
2022-08-19T18:58:33.983Z,46.40
2022-08-19T19:01:09.105Z,46.90
2022-08-19T19:03:37.738Z,47.20
2022-08-19T19:06:07.171Z,47.80
2022-08-19T19:08:35.658Z,47.70
2022-08-19T19:11:05.965Z,48.00
2022-08-19T19:13:37.031Z,48.30
2022-08-19T19:16:05.519Z,48.40
2022-08-19T19:18:34.334Z,48.20
2022-08-19T19:21:02.220Z,48.20
2022-08-19T19:23:30.170Z,48.30
2022-08-19T19:25:58.373Z,48.50
2022-08-19T19:28:28.685Z,49.00
2022-08-19T19:30:58.765Z,49.10
2022-08-19T19:33:26.992Z,49.00
2022-08-19T19:35:55.180Z,48.60
2022-08-19T19:38:23.220Z,49.00
2022-08-19T19:40:51.139Z,49.60
2022-08-19T19:43:19.172Z,49.70
2022-08-19T19:45:49.231Z,50.20
2022-08-19T19:48:18.572Z,50.90
2022-08-19T19:50:46.609Z,51.80
2022-08-19T19:53:22.278Z,52.60
2022-08-19T19:55:51.581Z,52.10
2022-08-19T19:58:21.313Z,51.90
2022-08-19T20:00:57.881Z,52.50
2022-08-19T20:03:27.844Z,52.90
2022-08-19T20:05:59.221Z,53.10
2022-08-19T20:08:50.947Z,52.80
2022-08-19T20:11:31.056Z,52.50
2022-08-19T20:14:01.092Z,52.00
2022-08-19T20:16:30.143Z,52.80
2022-08-19T20:19:01.338Z,53.50
2022-08-19T20:21:32.379Z,53.50
2022-08-19T20:24:09.503Z,53.30
2022-08-19T20:26:38.185Z,53.30
2022-08-19T20:29:13.792Z,53.60
2022-08-19T20:31:57.576Z,53.30
2022-08-19T20:34:29.035Z,54.00
2022-08-19T20:36:56.929Z,54.50
2022-08-19T20:39:25.110Z,54.60
2022-08-19T20:41:53.008Z,55.10
2022-08-19T20:44:21.385Z,54.30
2022-08-19T20:46:55.503Z,53.60
2022-08-19T20:49:26.823Z,54.30
2022-08-19T20:51:57.157Z,54.20
2022-08-19T20:54:25.477Z,54.00
2022-08-19T20:56:53.443Z,54.10
2022-08-19T20:59:21.814Z,54.40
2022-08-19T21:01:51.718Z,54.60
2022-08-19T21:04:21.233Z,54.50
2022-08-19T21:06:49.161Z,54.60
2022-08-19T21:09:18.476Z,54.40
2022-08-19T21:11:46.425Z,54.20
2022-08-19T21:14:14.515Z,54.30
2022-08-19T21:16:42.411Z,54.40
2022-08-19T21:19:10.330Z,54.40
2022-08-19T21:21:38.247Z,54.10
2022-08-19T21:24:06.577Z,54.00
2022-08-19T21:26:35.875Z,54.20
2022-08-19T21:29:03.850Z,54.70
2022-08-19T21:31:31.789Z,54.90
2022-08-19T21:34:00.940Z,54.70
2022-08-19T21:36:28.883Z,55.00
2022-08-19T21:38:56.765Z,54.70
2022-08-19T21:41:24.847Z,54.20
2022-08-19T21:43:54.112Z,54.00
2022-08-19T21:46:22.594Z,54.20
2022-08-19T21:48:50.506Z,54.60
2022-08-19T21:51:18.427Z,55.90
2022-08-19T21:53:49.081Z,55.60
2022-08-19T21:56:21.163Z,55.60
2022-08-19T21:58:49.098Z,55.60
2022-08-19T22:01:18.501Z,55.20
2022-08-19T22:03:46.628Z,55.10
2022-08-19T22:06:14.586Z,55.30
2022-08-19T22:08:44.701Z,56.00
2022-08-19T22:11:13.092Z,55.80
2022-08-19T22:13:41.227Z,55.60
2022-08-19T22:16:10.577Z,55.50
2022-08-19T22:18:39.809Z,55.50
2022-08-19T22:21:11.623Z,55.90
2022-08-19T22:23:40.618Z,56.20
2022-08-19T22:26:08.984Z,57.70
2022-08-19T22:28:36.901Z,58.30
2022-08-19T22:31:05.949Z,57.30
2022-08-19T22:33:34.432Z,56.90
2022-08-19T22:36:04.513Z,56.90
2022-08-19T22:38:32.572Z,56.90
2022-08-19T22:41:01.004Z,56.90
2022-08-19T22:43:31.809Z,57.00
2022-08-19T22:46:01.136Z,57.00
2022-08-19T22:48:31.327Z,56.80
2022-08-19T22:51:16.899Z,57.00
2022-08-19T22:53:47.722Z,57.50
2022-08-19T22:56:18.597Z,58.00
2022-08-19T22:58:50.217Z,59.50
2022-08-19T23:01:27.631Z,59.80
2022-08-19T23:04:00.037Z,59.40
2022-08-19T23:06:34.517Z,59.10
2022-08-19T23:09:07.740Z,58.60
2022-08-19T23:11:41.904Z,57.90
2022-08-19T23:14:12.404Z,57.90
2022-08-19T23:16:41.680Z,57.90
2022-08-19T23:19:10.037Z,57.90
2022-08-19T23:21:38.123Z,57.90
2022-08-19T23:24:07.747Z,57.90
2022-08-19T23:26:36.264Z,57.90
2022-08-19T23:29:21.928Z,58.00
2022-08-19T23:31:49.941Z,57.50
2022-08-19T23:34:18.209Z,57.80
2022-08-19T23:36:46.351Z,58.10
2022-08-19T23:39:15.563Z,59.00
2022-08-19T23:41:43.561Z,58.60
2022-08-19T23:44:14.694Z,58.60
2022-08-19T23:46:55.378Z,58.80
2022-08-19T23:49:25.806Z,59.50
2022-08-19T23:51:55.221Z,59.70
2022-08-19T23:54:34.268Z,59.30
2022-08-19T23:57:14.146Z,59.40
2022-08-19T23:59:45.125Z,59.00
