createdAt,value
2022-08-18T00:01:19.426Z,9.65
2022-08-18T00:03:56.143Z,10.38
2022-08-18T00:06:30.294Z,10.32
2022-08-18T00:08:59.692Z,7.93
2022-08-18T00:11:28.535Z,8.48
2022-08-18T00:14:21.740Z,8.32
2022-08-18T00:16:52.455Z,7.40
2022-08-18T00:19:19.310Z,8.80
2022-08-18T00:21:46.080Z,11.73
2022-08-18T00:24:12.841Z,8.55
2022-08-18T00:26:39.620Z,9.27
2022-08-18T00:29:08.031Z,7.05
2022-08-18T00:31:34.997Z,7.15
2022-08-18T00:34:01.920Z,8.38
2022-08-18T00:36:29.057Z,7.18
2022-08-18T00:38:55.785Z,8.43
2022-08-18T00:41:26.644Z,8.30
2022-08-18T00:43:55.509Z,8.00
2022-08-18T00:46:27.421Z,7.05
2022-08-18T00:48:54.639Z,7.20
2022-08-18T00:51:29.335Z,6.85
2022-08-18T00:54:07.398Z,7.20
2022-08-18T00:56:38.983Z,7.25
2022-08-18T00:59:22.228Z,6.90
2022-08-18T01:01:51.401Z,7.72
2022-08-18T01:04:29.896Z,8.02
2022-08-18T01:07:01.812Z,7.43
2022-08-18T01:09:28.882Z,7.53
2022-08-18T01:11:56.559Z,7.57
2022-08-18T01:14:23.960Z,7.88
2022-08-18T01:17:10.185Z,8.30
2022-08-18T01:19:56.525Z,8.85
2022-08-18T01:22:32.151Z,8.30
2022-08-18T01:25:19.175Z,7.43
2022-08-18T01:27:46.049Z,7.55
2022-08-18T01:30:18.104Z,7.50
2022-08-18T01:32:48.448Z,6.82
2022-08-18T01:35:17.903Z,8.25
2022-08-18T01:37:44.981Z,8.00
2022-08-18T01:41:21.867Z,7.10
2022-08-18T01:43:03.654Z,7.65
2022-08-18T01:45:33.304Z,8.00
2022-08-18T01:48:00.683Z,7.60
2022-08-18T01:50:27.804Z,7.82
2022-08-18T01:52:54.629Z,7.53
2022-08-18T01:55:21.771Z,6.78
2022-08-18T01:57:48.836Z,7.05
2022-08-18T02:00:18.630Z,6.57
2022-08-18T02:02:47.069Z,6.65
2022-08-18T02:05:33.492Z,6.60
2022-08-18T02:08:00.408Z,6.93
2022-08-18T02:10:27.932Z,6.22
2022-08-18T02:12:54.862Z,9.23
2022-08-18T02:15:21.665Z,7.03
2022-08-18T02:17:48.543Z,7.78
2022-08-18T02:20:17.841Z,7.45
2022-08-18T02:22:46.625Z,8.57
2022-08-18T02:25:14.572Z,7.18
2022-08-18T02:27:41.653Z,7.03
2022-08-18T02:30:11.298Z,6.65
2022-08-18T02:32:38.517Z,6.30
2022-08-18T02:35:08.272Z,7.60
2022-08-18T02:37:38.813Z,6.50
2022-08-18T02:40:15.356Z,6.75
2022-08-18T02:42:43.065Z,7.38
2022-08-18T02:45:10.592Z,6.32
2022-08-18T02:47:37.362Z,7.50
2022-08-18T02:50:04.978Z,7.22
2022-08-18T02:52:34.721Z,6.28
2022-08-18T02:55:02.302Z,6.75
2022-08-18T02:57:30.351Z,7.82
2022-08-18T02:59:57.308Z,6.45
2022-08-18T03:02:27.014Z,5.80
2022-08-18T03:04:53.896Z,6.97
2022-08-18T03:07:20.724Z,5.60
2022-08-18T03:09:47.524Z,5.60
2022-08-18T03:12:14.268Z,5.65
2022-08-18T03:14:41.087Z,5.88
2022-08-18T03:17:09.239Z,5.65
2022-08-18T03:19:36.781Z,6.13
2022-08-18T03:22:05.901Z,6.35
2022-08-18T03:24:53.940Z,7.03
2022-08-18T03:27:20.719Z,6.13
2022-08-18T03:29:47.452Z,7.63
2022-08-18T03:32:14.195Z,6.18
2022-08-18T03:34:42.721Z,5.70
2022-08-18T03:37:09.839Z,5.50
2022-08-18T03:39:36.790Z,5.90
2022-08-18T03:42:03.741Z,6.28
2022-08-18T03:44:33.319Z,6.30
2022-08-18T03:47:03.093Z,6.20
2022-08-18T03:49:30.493Z,5.97
2022-08-18T03:52:00.618Z,5.60
2022-08-18T03:54:28.227Z,5.43
2022-08-18T03:56:55.858Z,6.38
2022-08-18T03:59:25.474Z,5.40
2022-08-18T04:01:55.008Z,6.60
2022-08-18T04:04:25.983Z,7.43
2022-08-18T04:06:58.363Z,5.82
2022-08-18T04:09:27.941Z,5.43
2022-08-18T04:11:55.925Z,6.03
2022-08-18T04:14:25.044Z,5.85
2022-08-18T04:16:52.314Z,5.30
2022-08-18T04:19:26.477Z,6.00
2022-08-18T04:21:55.614Z,5.50
2022-08-18T04:24:22.884Z,5.95
2022-08-18T04:26:50.323Z,6.07
2022-08-18T04:29:21.094Z,6.25
2022-08-18T04:31:50.007Z,5.10
2022-08-18T04:34:17.276Z,5.38
2022-08-18T04:36:44.771Z,6.45
2022-08-18T04:39:13.281Z,6.63
2022-08-18T04:41:43.530Z,5.13
2022-08-18T04:46:44.494Z,6.28
2022-08-18T04:49:11.954Z,7.03
2022-08-18T04:52:37.935Z,7.85
2022-08-18T04:54:29.489Z,7.75
2022-08-18T04:56:56.269Z,8.80
2022-08-18T04:59:23.266Z,7.07
2022-08-18T05:01:49.997Z,6.13
2022-08-18T05:04:17.856Z,8.50
2022-08-18T05:06:46.048Z,7.75
2022-08-18T05:09:16.904Z,9.52
2022-08-18T05:11:50.767Z,6.13
2022-08-18T05:14:18.384Z,7.18
2022-08-18T05:16:48.581Z,42.00
2022-08-18T05:19:22.533Z,10.07
2022-08-18T05:21:53.772Z,6.93
2022-08-18T05:24:33.722Z,8.95
2022-08-18T05:27:04.868Z,6.07
2022-08-18T05:29:42.001Z,5.05
2022-08-18T05:32:41.014Z,6.35
2022-08-18T05:35:13.523Z,7.68
2022-08-18T05:38:06.671Z,5.05
2022-08-18T05:40:34.645Z,5.20
2022-08-18T05:43:02.394Z,4.53
2022-08-18T05:45:29.447Z,5.20
2022-08-18T05:48:00.273Z,5.05
2022-08-18T05:50:29.059Z,5.63
2022-08-18T05:52:59.583Z,5.60
2022-08-18T05:55:59.520Z,5.13
2022-08-18T05:58:34.293Z,5.00
2022-08-18T06:01:05.038Z,4.95
2022-08-18T06:03:45.244Z,5.60
2022-08-18T06:06:19.871Z,4.30
2022-08-18T06:09:17.040Z,6.45
2022-08-18T06:11:44.449Z,4.88
2022-08-18T06:14:13.341Z,4.50
2022-08-18T06:17:04.192Z,4.70
2022-08-18T06:19:43.135Z,4.60
2022-08-18T06:22:31.420Z,4.75
2022-08-18T06:25:16.160Z,6.22
2022-08-18T06:27:59.998Z,5.32
2022-08-18T06:30:41.752Z,5.05
2022-08-18T06:33:36.452Z,5.13
2022-08-18T06:36:14.312Z,5.88
2022-08-18T06:39:26.792Z,5.88
2022-08-18T06:41:53.851Z,7.15
2022-08-18T06:44:32.411Z,5.47
2022-08-18T06:47:11.460Z,5.90
2022-08-18T06:49:47.878Z,6.22
2022-08-18T06:52:26.395Z,5.18
2022-08-18T06:54:55.606Z,9.80
2022-08-18T06:57:53.458Z,5.53
2022-08-18T07:00:24.410Z,5.88
2022-08-18T07:03:01.993Z,6.70
2022-08-18T07:05:31.520Z,5.45
2022-08-18T07:08:01.348Z,7.17
2022-08-18T07:10:37.625Z,6.45
2022-08-18T07:13:13.408Z,5.75
2022-08-18T07:15:40.824Z,5.15
2022-08-18T07:18:14.685Z,8.32
2022-08-18T07:20:53.944Z,5.65
2022-08-18T07:23:27.527Z,5.97
2022-08-18T07:26:11.362Z,7.57
2022-08-18T07:29:14.983Z,5.25
2022-08-18T07:31:51.643Z,6.75
2022-08-18T07:34:28.618Z,6.00
2022-08-18T07:37:02.851Z,5.57
2022-08-18T07:39:29.605Z,5.57
2022-08-18T07:42:10.958Z,7.57
2022-08-18T07:44:53.411Z,6.95
2022-08-18T07:47:52.618Z,7.15
2022-08-18T07:50:36.354Z,8.98
2022-08-18T07:53:36.849Z,5.63
2022-08-18T07:56:43.479Z,5.90
2022-08-18T07:59:36.020Z,6.20
2022-08-18T08:02:11.871Z,6.32
2022-08-18T08:04:42.445Z,5.35
2022-08-18T08:07:25.030Z,10.18
2022-08-18T08:10:28.214Z,10.98
2022-08-18T08:13:12.055Z,5.20
2022-08-18T08:15:39.808Z,7.10
2022-08-18T08:18:16.957Z,5.05
2022-08-18T08:20:51.018Z,5.40
2022-08-18T08:23:25.554Z,13.02
2022-08-18T08:26:19.488Z,5.45
2022-08-18T08:29:01.841Z,5.03
2022-08-18T08:31:38.191Z,5.85
2022-08-18T08:34:34.325Z,6.75
2022-08-18T08:37:03.984Z,8.27
2022-08-18T08:39:39.499Z,7.80
2022-08-18T08:42:30.464Z,6.20
2022-08-18T08:45:05.747Z,8.63
2022-08-18T08:48:06.603Z,6.25
2022-08-18T08:50:41.586Z,7.32
2022-08-18T08:53:18.219Z,7.72
2022-08-18T08:55:50.813Z,5.97
2022-08-18T08:58:49.370Z,5.65
2022-08-18T09:01:45.939Z,7.28
2022-08-18T09:04:39.375Z,6.65
2022-08-18T09:07:43.068Z,5.30
2022-08-18T09:10:09.761Z,8.02
2022-08-18T09:12:58.045Z,5.85
2022-08-18T09:15:45.064Z,6.22
2022-08-18T09:18:35.879Z,5.90
2022-08-18T09:21:18.553Z,8.43
2022-08-18T09:23:50.260Z,4.70
2022-08-18T09:26:41.168Z,5.18
2022-08-18T09:29:27.264Z,5.72
2022-08-18T09:32:18.943Z,6.30
2022-08-18T09:34:48.397Z,5.13
2022-08-18T09:37:27.392Z,8.52
2022-08-18T09:40:33.400Z,4.85
2022-08-18T09:43:12.557Z,6.60
2022-08-18T09:45:49.476Z,5.60
2022-08-18T09:48:28.391Z,5.18
2022-08-18T09:51:15.715Z,5.50
2022-08-18T09:53:52.270Z,5.35
2022-08-18T09:56:54.144Z,5.10
2022-08-18T09:59:34.902Z,6.45
2022-08-18T10:02:18.782Z,8.10
2022-08-18T10:04:50.985Z,5.18
2022-08-18T10:07:43.239Z,5.05
2022-08-18T10:11:00.958Z,7.57
2022-08-18T10:13:18.559Z,6.63
2022-08-18T10:16:10.434Z,5.38
2022-08-18T10:18:51.132Z,7.63
2022-08-18T10:21:31.497Z,5.65
2022-08-18T10:26:56.150Z,6.30
2022-08-18T10:31:55.611Z,9.10
2022-08-18T10:34:51.617Z,5.55
2022-08-18T10:37:37.362Z,5.85
2022-08-18T10:43:45.738Z,8.40
2022-08-18T10:46:30.663Z,6.20
2022-08-18T10:49:12.370Z,7.13
2022-08-18T10:52:00.960Z,9.75
2022-08-18T10:54:51.881Z,7.60
2022-08-18T10:57:46.986Z,6.07
2022-08-18T11:00:19.590Z,9.07
2022-08-18T11:06:14.441Z,8.27
2022-08-18T11:08:55.187Z,5.90
2022-08-18T11:11:40.944Z,6.87
2022-08-18T11:14:41.277Z,7.03
2022-08-18T11:17:31.493Z,6.60
2022-08-18T11:20:01.363Z,6.60
2022-08-18T11:22:33.153Z,7.10
2022-08-18T11:25:03.236Z,8.55
2022-08-18T11:27:37.668Z,6.93
2022-08-18T11:30:09.743Z,7.45
2022-08-18T11:32:55.400Z,6.95
2022-08-18T11:35:30.791Z,7.35
2022-08-18T11:38:05.356Z,8.93
2022-08-18T11:43:41.235Z,7.05
2022-08-18T11:46:39.080Z,8.63
2022-08-18T11:49:26.434Z,6.60
2022-08-18T11:52:03.018Z,8.15
2022-08-18T11:54:39.373Z,7.63
2022-08-18T11:57:46.159Z,7.72
2022-08-18T12:00:42.639Z,10.68
2022-08-18T12:03:30.459Z,7.10
2022-08-18T12:06:19.373Z,7.45
2022-08-18T12:08:58.995Z,8.60
2022-08-18T12:12:18.318Z,8.13
2022-08-18T12:15:23.897Z,10.95
2022-08-18T12:17:53.583Z,8.45
2022-08-18T12:20:21.967Z,8.75
2022-08-18T12:22:50.383Z,10.82
2022-08-18T12:25:25.430Z,10.65
2022-08-18T12:27:55.860Z,9.35
2022-08-18T12:32:55.747Z,9.38
2022-08-18T12:35:23.395Z,9.00
2022-08-18T12:37:59.405Z,8.77
2022-08-18T12:40:26.759Z,12.85
2022-08-18T12:42:55.777Z,10.18
2022-08-18T12:45:23.380Z,8.65
2022-08-18T12:47:51.559Z,9.50
2022-08-18T12:50:19.608Z,10.88
2022-08-18T12:52:46.890Z,8.35
2022-08-18T12:55:21.604Z,8.85
2022-08-18T12:57:51.977Z,7.97
2022-08-18T13:00:21.298Z,9.43
2022-08-18T13:02:55.493Z,7.63
2022-08-18T13:05:26.314Z,7.18
2022-08-18T13:08:00.322Z,7.07
2022-08-18T13:10:44.809Z,12.27
2022-08-18T13:13:14.495Z,7.82
2022-08-18T13:15:44.545Z,7.22
2022-08-18T13:18:28.780Z,8.50
2022-08-18T13:20:57.580Z,7.60
2022-08-18T13:23:27.447Z,9.88
2022-08-18T13:25:59.316Z,7.32
2022-08-18T13:28:30.753Z,6.43
2022-08-18T13:31:05.502Z,12.02
2022-08-18T13:33:34.405Z,8.68
2022-08-18T13:36:08.536Z,6.80
2022-08-18T13:38:35.304Z,6.22
2022-08-18T13:41:05.016Z,6.40
2022-08-18T13:43:36.103Z,7.22
2022-08-18T13:46:06.151Z,8.48
2022-08-18T13:48:33.500Z,6.45
2022-08-18T13:51:02.184Z,7.95
2022-08-18T13:53:30.047Z,7.30
2022-08-18T13:55:59.218Z,6.70
2022-08-18T13:58:28.162Z,8.70
2022-08-18T14:01:16.230Z,7.57
2022-08-18T14:03:48.186Z,11.88
2022-08-18T14:06:22.509Z,9.52
2022-08-18T14:08:52.928Z,10.80
2022-08-18T14:11:25.890Z,9.63
2022-08-18T14:13:53.164Z,15.75
2022-08-18T14:16:21.115Z,9.23
2022-08-18T14:19:09.491Z,9.23
2022-08-18T14:22:02.008Z,10.93
2022-08-18T14:24:49.332Z,8.10
2022-08-18T14:27:24.191Z,13.55
2022-08-18T14:29:53.424Z,12.45
2022-08-18T14:32:29.494Z,10.75
2022-08-18T14:35:31.908Z,11.40
2022-08-18T14:37:49.408Z,9.75
2022-08-18T14:40:17.410Z,7.90
2022-08-18T14:42:54.153Z,11.43
2022-08-18T14:45:31.225Z,9.68
2022-08-18T14:48:06.753Z,12.02
2022-08-18T14:50:39.188Z,11.40
2022-08-18T14:53:06.968Z,7.75
2022-08-18T14:55:34.633Z,8.02
2022-08-18T14:58:02.724Z,7.35
2022-08-18T15:00:29.743Z,11.50
2022-08-18T15:03:00.988Z,8.60
2022-08-18T15:05:33.848Z,8.73
2022-08-18T15:08:03.764Z,6.82
2022-08-18T15:10:31.315Z,8.80
2022-08-18T15:13:00.519Z,10.00
2022-08-18T15:15:28.027Z,9.65
2022-08-18T15:18:14.828Z,11.57
2022-08-18T15:21:10.354Z,8.48
2022-08-18T15:24:05.175Z,8.25
2022-08-18T15:26:47.397Z,7.82
2022-08-18T15:29:19.158Z,7.57
2022-08-18T15:31:50.821Z,7.88
2022-08-18T15:34:20.678Z,11.50
2022-08-18T15:36:48.253Z,11.68
2022-08-18T15:39:15.535Z,12.07
2022-08-18T15:41:46.570Z,9.25
2022-08-18T15:44:20.077Z,8.35
2022-08-18T15:46:53.090Z,9.15
2022-08-18T15:49:21.879Z,10.90
2022-08-18T15:51:50.173Z,8.68
2022-08-18T15:54:19.556Z,9.27
2022-08-18T15:56:57.755Z,8.02
2022-08-18T15:59:33.032Z,7.68
2022-08-18T16:02:11.970Z,8.70
2022-08-18T16:04:45.157Z,9.07
2022-08-18T16:07:12.103Z,8.40
2022-08-18T16:09:38.872Z,8.25
2022-08-18T16:12:08.788Z,12.68
2022-08-18T16:14:42.694Z,11.57
2022-08-18T16:17:18.346Z,8.25
2022-08-18T16:19:50.900Z,10.60
2022-08-18T16:22:17.690Z,10.38
2022-08-18T16:24:45.123Z,10.85
2022-08-18T16:27:19.580Z,8.88
2022-08-18T16:29:48.426Z,8.40
2022-08-18T16:32:16.751Z,8.65
2022-08-18T16:34:43.583Z,9.00
2022-08-18T16:37:11.008Z,9.07
2022-08-18T16:39:37.919Z,8.00
2022-08-18T16:42:05.050Z,8.27
2022-08-18T16:44:32.715Z,7.82
2022-08-18T16:47:02.455Z,8.90
2022-08-18T16:49:29.508Z,7.97
2022-08-18T16:51:56.832Z,10.25
2022-08-18T16:54:23.587Z,7.78
2022-08-18T16:56:50.351Z,8.98
2022-08-18T16:59:35.495Z,10.95
2022-08-18T17:02:21.108Z,9.45
2022-08-18T17:04:47.860Z,7.88
2022-08-18T17:07:14.613Z,14.32
2022-08-18T17:09:41.519Z,8.13
2022-08-18T17:12:08.491Z,10.40
2022-08-18T17:14:36.815Z,10.18
2022-08-18T17:17:05.695Z,8.18
2022-08-18T17:19:34.856Z,11.23
2022-08-18T17:22:03.656Z,8.75
2022-08-18T17:24:31.854Z,17.42
2022-08-18T17:27:24.181Z,22.70
2022-08-18T17:29:53.577Z,22.48
2022-08-18T17:32:24.603Z,15.45
2022-08-18T17:35:00.785Z,29.33
2022-08-18T17:37:30.023Z,64.60
2022-08-18T17:40:08.712Z,7.72
2022-08-18T17:42:37.271Z,6.40
2022-08-18T17:45:10.471Z,6.93
2022-08-18T17:47:54.100Z,6.32
2022-08-18T17:50:51.531Z,7.07
2022-08-18T17:53:18.695Z,12.27
2022-08-18T17:56:35.392Z,16.83
2022-08-18T17:59:46.181Z,14.70
2022-08-18T18:02:28.863Z,28.15
2022-08-18T18:04:58.728Z,20.20
2022-08-18T18:07:33.612Z,24.83
2022-08-18T18:10:17.369Z,22.35
2022-08-18T18:12:44.152Z,18.92
2022-08-18T18:15:13.768Z,21.65
2022-08-18T18:17:42.964Z,20.47
2022-08-18T18:20:40.622Z,18.42
2022-08-18T18:23:23.375Z,12.98
2022-08-18T18:25:50.720Z,11.15
2022-08-18T18:28:30.411Z,8.60
2022-08-18T18:31:00.170Z,8.23
2022-08-18T18:33:30.314Z,5.82
2022-08-18T18:35:59.558Z,7.75
2022-08-18T18:38:35.057Z,6.28
2022-08-18T18:41:22.071Z,6.18
2022-08-18T18:43:51.117Z,8.38
2022-08-18T18:46:41.324Z,4.38
2022-08-18T18:49:24.825Z,6.93
2022-08-18T18:52:25.299Z,6.80
2022-08-18T18:57:35.233Z,5.60
2022-08-18T19:00:25.300Z,6.13
2022-08-18T19:03:16.870Z,6.15
2022-08-18T19:06:04.426Z,3.40
2022-08-18T19:08:39.632Z,4.53
2022-08-18T19:11:15.069Z,6.57
2022-08-18T19:13:55.141Z,5.32
2022-08-18T19:16:33.663Z,6.47
2022-08-18T19:19:36.923Z,5.30
2022-08-18T19:22:05.034Z,6.25
2022-08-18T19:24:38.783Z,5.80
2022-08-18T19:27:10.708Z,6.47
2022-08-18T19:29:43.396Z,5.22
2022-08-18T19:32:17.752Z,9.40
2022-08-18T19:34:52.614Z,9.52
2022-08-18T19:37:42.598Z,8.77
2022-08-18T19:40:30.372Z,6.22
2022-08-18T19:43:03.863Z,6.88
2022-08-18T19:45:36.915Z,5.40
2022-08-18T19:48:18.248Z,4.90
2022-08-18T19:50:54.248Z,3.75
2022-08-18T19:53:49.271Z,3.80
2022-08-18T19:56:32.723Z,2.58
2022-08-18T19:59:35.018Z,3.22
2022-08-18T20:02:44.188Z,3.17
2022-08-18T20:05:34.163Z,5.18
2022-08-18T20:08:09.984Z,6.20
2022-08-18T20:10:40.327Z,4.97
2022-08-18T20:13:30.407Z,7.32
2022-08-18T20:16:04.641Z,8.23
2022-08-18T20:18:37.672Z,20.52
2022-08-18T20:21:20.180Z,11.32
2022-08-18T20:23:56.192Z,24.95
2022-08-18T20:26:35.969Z,17.98
2022-08-18T20:29:03.156Z,14.18
2022-08-18T20:32:00.419Z,18.55
2022-08-18T20:34:30.911Z,28.48
2022-08-18T20:37:00.128Z,30.40
2022-08-18T20:39:38.866Z,41.90
2022-08-18T20:42:09.926Z,37.28
2022-08-18T20:44:49.973Z,34.33
2022-08-18T20:47:22.559Z,38.35
2022-08-18T20:50:04.349Z,56.13
2022-08-18T20:52:45.761Z,34.05
2022-08-18T20:55:42.110Z,41.60
2022-08-18T20:58:23.514Z,35.72
2022-08-18T21:00:55.576Z,46.15
2022-08-18T21:03:33.687Z,63.70
2022-08-18T21:06:00.569Z,47.78
2022-08-18T21:08:33.030Z,54.00
2022-08-18T21:11:19.235Z,47.15
2022-08-18T21:13:47.807Z,46.95
2022-08-18T21:16:37.740Z,44.83
2022-08-18T21:19:23.618Z,55.38
2022-08-18T21:22:02.071Z,45.97
2022-08-18T21:24:43.035Z,60.15
2022-08-18T21:27:20.739Z,43.95
2022-08-18T21:29:49.794Z,55.42
2022-08-18T21:32:20.013Z,41.83
2022-08-18T21:34:47.473Z,46.30
2022-08-18T21:37:18.050Z,30.48
2022-08-18T21:39:51.843Z,27.73
2022-08-18T21:42:28.066Z,39.35
2022-08-18T21:44:57.255Z,49.30
2022-08-18T21:47:33.074Z,36.58
2022-08-18T21:50:09.125Z,36.53
2022-08-18T21:52:38.708Z,36.40
2022-08-18T21:55:19.563Z,29.70
2022-08-18T21:58:14.303Z,33.00
2022-08-18T22:00:47.121Z,44.75
2022-08-18T22:03:23.779Z,34.78
2022-08-18T22:06:01.702Z,35.75
2022-08-18T22:08:32.891Z,27.15
2022-08-18T22:12:00.451Z,41.05
2022-08-18T22:14:55.084Z,40.33
2022-08-18T22:18:02.687Z,29.83
2022-08-18T22:20:50.229Z,33.10
2022-08-18T22:23:35.571Z,37.03
2022-08-18T22:26:07.374Z,28.08
2022-08-18T22:28:36.752Z,28.67
2022-08-18T22:31:03.558Z,28.70
2022-08-18T22:33:30.353Z,32.55
2022-08-18T22:35:57.480Z,40.65
2022-08-18T22:38:27.680Z,28.02
2022-08-18T22:40:54.445Z,25.35
2022-08-18T22:43:21.945Z,31.77
2022-08-18T22:45:48.700Z,38.83
2022-08-18T22:48:16.547Z,30.70
2022-08-18T22:50:45.952Z,23.00
2022-08-18T22:53:14.729Z,27.95
2022-08-18T22:55:41.537Z,22.70
2022-08-18T22:58:08.852Z,22.75
2022-08-18T23:00:37.814Z,21.60
2022-08-18T23:03:07.121Z,27.90
2022-08-18T23:05:33.904Z,19.85
2022-08-18T23:08:02.537Z,18.63
2022-08-18T23:10:29.293Z,15.43
2022-08-18T23:12:57.373Z,11.27
2022-08-18T23:15:47.401Z,11.53
2022-08-18T23:18:19.630Z,13.60
2022-08-18T23:20:49.299Z,9.77
2022-08-18T23:23:18.006Z,14.07
2022-08-18T23:25:44.816Z,10.77
2022-08-18T23:28:12.455Z,9.27
2022-08-18T23:30:40.823Z,20.77
2022-08-18T23:33:10.348Z,12.52
2022-08-18T23:35:38.357Z,12.33
2022-08-18T23:38:07.486Z,16.48
2022-08-18T23:40:35.076Z,10.98
2022-08-18T23:43:02.396Z,16.95
2022-08-18T23:45:30.396Z,13.85
2022-08-18T23:47:57.618Z,25.55
2022-08-18T23:50:24.640Z,21.27
2022-08-18T23:52:58.597Z,22.80
2022-08-18T23:55:25.652Z,17.27
2022-08-18T23:57:52.466Z,23.38
