createdAt,value
2019-05-20T00:00:00.505Z,0.00
2019-05-20T00:01:53.516Z,0.00
2019-05-20T00:02:53.553Z,0.00
2019-05-20T00:04:46.562Z,0.00
2019-05-20T00:05:46.771Z,0.00
2019-05-20T00:07:39.586Z,0.00
2019-05-20T00:08:39.651Z,0.00
2019-05-20T00:10:32.667Z,0.00
2019-05-20T00:11:32.696Z,0.00
2019-05-20T00:13:25.682Z,0.00
2019-05-20T00:14:25.748Z,0.00
2019-05-20T00:16:18.751Z,0.00
2019-05-20T00:17:18.788Z,0.00
2019-05-20T00:19:11.778Z,0.00
2019-05-20T00:20:11.842Z,0.00
2019-05-20T00:22:04.859Z,0.00
2019-05-20T00:23:04.887Z,0.00
2019-05-20T00:24:57.873Z,0.00
2019-05-20T00:25:57.932Z,0.00
2019-05-20T00:27:50.946Z,0.00
2019-05-20T00:28:50.987Z,0.00
2019-05-20T00:30:44.008Z,0.00
2019-05-20T00:31:44.051Z,0.00
2019-05-20T00:33:37.056Z,0.00
2019-05-20T00:34:37.100Z,0.00
2019-05-20T00:36:30.088Z,0.00
2019-05-20T00:37:30.151Z,0.00
2019-05-20T00:39:23.144Z,0.00
2019-05-20T00:40:23.194Z,0.00
2019-05-20T00:42:16.182Z,0.00
2019-05-20T00:43:16.240Z,0.00
2019-05-20T00:45:09.249Z,0.00
2019-05-20T00:46:09.298Z,0.00
2019-05-20T00:48:02.297Z,0.00
2019-05-20T00:49:02.375Z,0.00
2019-05-20T00:50:55.344Z,0.00
2019-05-20T00:51:55.390Z,0.00
2019-05-20T00:53:48.388Z,0.00
2019-05-20T00:54:48.434Z,0.00
2019-05-20T00:56:41.480Z,0.00
2019-05-20T00:57:41.543Z,0.00
2019-05-20T00:59:34.547Z,0.00
2019-05-20T01:00:34.590Z,0.00
2019-05-20T01:02:27.613Z,0.00
2019-05-20T01:03:27.639Z,0.00
2019-05-20T01:05:20.626Z,0.00
2019-05-20T01:06:20.689Z,0.00
2019-05-20T01:08:13.719Z,0.00
2019-05-20T01:09:13.738Z,0.00
2019-05-20T01:11:06.737Z,0.00
2019-05-20T01:12:06.780Z,0.00
2019-05-20T01:13:59.786Z,0.00
2019-05-20T01:14:59.828Z,0.00
2019-05-20T01:16:52.816Z,0.00
2019-05-20T01:17:52.878Z,0.00
2019-05-20T01:19:45.888Z,0.00
2019-05-20T01:20:45.930Z,0.00
2019-05-20T01:22:38.935Z,0.00
2019-05-20T01:23:38.978Z,0.00
2019-05-20T01:25:31.956Z,0.00
2019-05-20T01:26:32.024Z,0.00
2019-05-20T01:28:25.032Z,0.00
2019-05-20T01:29:25.070Z,0.00
2019-05-20T01:31:18.068Z,0.00
2019-05-20T01:32:18.133Z,0.00
2019-05-20T01:34:11.135Z,0.00
2019-05-20T01:35:11.192Z,0.00
2019-05-20T01:37:04.168Z,0.00
2019-05-20T01:38:04.218Z,0.00
2019-05-20T01:39:57.233Z,0.00
2019-05-20T01:40:57.271Z,0.00
2019-05-20T01:42:50.275Z,0.00
2019-05-20T01:43:50.325Z,0.00
2019-05-20T01:45:43.323Z,0.00
2019-05-20T01:46:43.366Z,0.00
2019-05-20T01:48:36.350Z,0.00
2019-05-20T01:49:36.411Z,0.00
2019-05-20T01:51:29.941Z,0.00
2019-05-20T01:52:29.962Z,0.00
2019-05-20T01:54:22.973Z,0.00
2019-05-20T01:55:23.010Z,0.00
2019-05-20T01:57:16.029Z,0.00
2019-05-20T01:58:16.060Z,0.00
2019-05-20T02:00:09.048Z,0.00
2019-05-20T02:01:09.107Z,0.00
2019-05-20T02:03:02.125Z,0.00
2019-05-20T02:04:02.155Z,0.00
2019-05-20T02:05:55.140Z,0.00
2019-05-20T02:06:55.200Z,0.00
2019-05-20T02:08:48.209Z,0.00
2019-05-20T02:09:48.248Z,0.00
2019-05-20T02:11:41.233Z,0.00
2019-05-20T02:12:41.290Z,0.00
2019-05-20T02:14:34.298Z,0.00
2019-05-20T02:15:34.336Z,0.00
2019-05-20T02:17:27.351Z,0.00
2019-05-20T02:18:27.380Z,0.00
2019-05-20T02:20:20.386Z,0.00
2019-05-20T02:21:20.431Z,0.00
2019-05-20T02:23:13.436Z,0.00
2019-05-20T02:24:13.478Z,0.00
2019-05-20T02:26:06.466Z,0.00
2019-05-20T02:27:06.526Z,0.00
2019-05-20T02:28:59.533Z,0.00
2019-05-20T02:29:59.578Z,0.00
2019-05-20T02:31:52.597Z,0.00
2019-05-20T02:32:52.633Z,0.00
2019-05-20T02:34:45.615Z,0.00
2019-05-20T02:35:45.672Z,0.00
2019-05-20T02:37:38.677Z,0.00
2019-05-20T02:38:38.801Z,0.00
2019-05-20T02:40:31.722Z,0.00
2019-05-20T02:41:31.765Z,0.00
2019-05-20T02:43:24.778Z,0.00
2019-05-20T02:44:24.804Z,0.00
2019-05-20T02:46:17.794Z,0.00
2019-05-20T02:47:17.855Z,0.00
2019-05-20T02:49:10.868Z,0.00
2019-05-20T02:50:10.900Z,0.00
2019-05-20T02:52:04.394Z,0.00
2019-05-20T02:53:04.451Z,0.00
2019-05-20T02:54:57.459Z,0.00
2019-05-20T02:55:57.502Z,0.00
2019-05-20T02:57:50.483Z,0.00
2019-05-20T02:58:50.548Z,0.00
2019-05-20T03:00:43.557Z,0.00
2019-05-20T03:01:43.592Z,0.00
2019-05-20T03:03:36.573Z,0.00
2019-05-20T03:04:36.635Z,0.00
2019-05-20T03:06:29.646Z,0.00
2019-05-20T03:07:29.688Z,0.00
2019-05-20T03:09:22.670Z,0.00
2019-05-20T03:10:22.732Z,0.00
2019-05-20T03:12:15.751Z,0.00
2019-05-20T03:13:15.776Z,0.00
2019-05-20T03:15:08.768Z,0.00
2019-05-20T03:16:08.822Z,0.00
2019-05-20T03:18:01.833Z,0.00
2019-05-20T03:19:01.877Z,0.00
2019-05-20T03:20:54.879Z,0.00
2019-05-20T03:21:54.918Z,0.00
2019-05-20T03:23:47.923Z,0.00
2019-05-20T03:24:47.961Z,0.00
2019-05-20T03:26:40.944Z,0.00
2019-05-20T03:27:41.005Z,0.00
2019-05-20T03:29:34.006Z,0.00
2019-05-20T03:30:34.051Z,0.00
2019-05-20T03:32:27.037Z,0.00
2019-05-20T03:33:27.120Z,0.00
2019-05-20T03:35:20.115Z,0.00
2019-05-20T03:36:20.144Z,0.00
2019-05-20T03:38:13.217Z,0.00
2019-05-20T03:39:13.192Z,0.00
2019-05-20T03:41:06.204Z,0.00
2019-05-20T03:42:06.230Z,0.00
2019-05-20T03:43:59.219Z,0.00
2019-05-20T03:44:59.288Z,0.00
2019-05-20T03:46:52.285Z,0.00
2019-05-20T03:47:52.325Z,0.00
2019-05-20T03:49:45.314Z,0.00
2019-05-20T03:50:45.370Z,0.00
2019-05-20T03:52:38.377Z,0.00
2019-05-20T03:53:38.423Z,0.00
2019-05-20T03:55:31.405Z,0.00
2019-05-20T03:56:31.470Z,0.00
2019-05-20T03:58:24.466Z,0.00
2019-05-20T03:59:24.506Z,0.00
2019-05-20T04:01:17.508Z,0.00
2019-05-20T04:02:17.549Z,0.00
2019-05-20T04:04:10.538Z,0.00
2019-05-20T04:05:10.601Z,0.00
2019-05-20T04:07:03.599Z,0.00
2019-05-20T04:08:03.638Z,0.00
2019-05-20T04:09:56.627Z,0.00
2019-05-20T04:10:56.693Z,0.00
2019-05-20T04:12:49.716Z,0.00
2019-05-20T04:13:49.750Z,0.00
2019-05-20T04:15:42.716Z,0.00
2019-05-20T04:16:42.774Z,0.00
2019-05-20T04:18:35.788Z,0.00
2019-05-20T04:19:35.827Z,0.00
2019-05-20T04:21:28.807Z,0.00
2019-05-20T04:22:28.867Z,0.00
2019-05-20T04:24:21.903Z,0.00
2019-05-20T04:25:21.910Z,0.00
2019-05-20T04:27:14.893Z,0.00
2019-05-20T04:28:14.953Z,0.00
2019-05-20T04:30:07.971Z,0.00
2019-05-20T04:31:08.003Z,0.00
2019-05-20T04:33:00.981Z,0.00
2019-05-20T04:34:01.041Z,0.00
2019-05-20T04:35:54.043Z,0.00
2019-05-20T04:36:54.088Z,0.00
2019-05-20T04:38:47.068Z,0.00
2019-05-20T04:39:47.131Z,0.00
2019-05-20T04:41:40.134Z,0.00
2019-05-20T04:42:40.175Z,0.00
2019-05-20T04:44:33.160Z,0.00
2019-05-20T04:45:33.232Z,0.00
2019-05-20T04:47:26.241Z,0.00
2019-05-20T04:48:26.269Z,0.00
2019-05-20T04:50:19.256Z,0.00
2019-05-20T04:51:19.315Z,0.00
2019-05-20T04:53:12.321Z,0.00
2019-05-20T04:54:12.362Z,0.00
2019-05-20T04:56:05.358Z,0.00
2019-05-20T04:57:05.427Z,0.00
2019-05-20T04:58:58.433Z,0.00
2019-05-20T04:59:58.482Z,0.00
2019-05-20T05:01:51.496Z,0.00
2019-05-20T05:02:51.527Z,0.00
2019-05-20T05:04:44.528Z,0.00
2019-05-20T05:05:44.578Z,0.00
2019-05-20T05:07:37.589Z,0.00
2019-05-20T05:08:37.621Z,0.00
2019-05-20T05:10:30.611Z,0.00
2019-05-20T05:11:30.719Z,0.00
2019-05-20T05:13:23.680Z,0.00
2019-05-20T05:14:23.719Z,0.00
2019-05-20T05:16:16.729Z,0.00
2019-05-20T05:17:16.765Z,0.00
2019-05-20T05:19:09.758Z,0.00
2019-05-20T05:20:17.720Z,0.00
2019-05-20T05:22:02.823Z,0.00
2019-05-20T05:23:02.857Z,0.00
2019-05-20T05:24:55.840Z,0.00
2019-05-20T05:25:55.904Z,0.00
2019-05-20T05:27:48.930Z,0.00
2019-05-20T05:28:48.949Z,0.00
2019-05-20T05:30:41.932Z,0.00
2019-05-20T05:31:41.998Z,0.00
2019-05-20T05:33:35.003Z,0.00
2019-05-20T05:34:35.042Z,0.00
2019-05-20T05:36:28.036Z,0.00
2019-05-20T05:37:28.095Z,0.00
2019-05-20T05:39:21.093Z,0.00
2019-05-20T05:40:21.133Z,0.00
2019-05-20T05:42:14.124Z,0.00
2019-05-20T05:43:14.184Z,0.00
2019-05-20T05:45:07.192Z,0.00
2019-05-20T05:46:07.230Z,0.00
2019-05-20T05:48:00.244Z,0.00
2019-05-20T05:49:00.293Z,0.00
2019-05-20T05:50:53.268Z,0.00
2019-05-20T05:51:53.332Z,0.00
2019-05-20T05:53:46.343Z,0.00
2019-05-20T05:54:46.375Z,0.00
2019-05-20T05:56:39.364Z,0.00
2019-05-20T05:57:39.431Z,0.00
2019-05-20T05:59:32.433Z,0.00
2019-05-20T06:00:32.479Z,0.00
2019-05-20T06:02:25.457Z,0.00
2019-05-20T06:03:25.519Z,0.00
2019-05-20T06:05:18.534Z,0.00
2019-05-20T06:06:18.564Z,0.00
2019-05-20T06:08:11.557Z,0.00
2019-05-20T06:09:11.618Z,0.00
2019-05-20T06:11:04.623Z,0.00
2019-05-20T06:12:04.661Z,0.00
2019-05-20T06:13:57.677Z,0.00
2019-05-20T06:14:57.747Z,0.00
2019-05-20T06:16:50.692Z,0.00
2019-05-20T06:17:50.756Z,0.00
2019-05-20T06:19:43.770Z,0.00
2019-05-20T06:20:43.804Z,0.00
2019-05-20T06:22:36.788Z,0.00
2019-05-20T06:23:36.883Z,0.00
2019-05-20T06:25:29.853Z,0.00
2019-05-20T06:26:29.897Z,0.00
2019-05-20T06:28:22.883Z,0.00
2019-05-20T06:29:22.948Z,0.00
2019-05-20T06:31:15.958Z,0.00
2019-05-20T06:32:16.022Z,0.00
2019-05-20T06:34:09.054Z,0.00
2019-05-20T06:35:09.094Z,0.00
2019-05-20T06:37:02.104Z,0.00
2019-05-20T06:38:02.143Z,0.00
2019-05-20T06:39:55.155Z,0.00
2019-05-20T06:40:55.187Z,0.00
2019-05-20T06:42:48.171Z,0.00
2019-05-20T06:43:48.234Z,0.00
2019-05-20T06:45:41.256Z,0.00
2019-05-20T06:46:41.287Z,0.00
2019-05-20T06:48:34.294Z,0.00
2019-05-20T06:49:34.336Z,0.00
2019-05-20T06:51:27.839Z,0.00
2019-05-20T06:52:35.763Z,0.00
2019-05-20T06:54:20.912Z,0.00
2019-05-20T06:55:20.939Z,0.00
2019-05-20T06:57:13.933Z,0.00
2019-05-20T06:58:14.001Z,0.00
2019-05-20T07:00:07.010Z,0.00
2019-05-20T07:01:07.027Z,0.00
2019-05-20T07:03:00.017Z,0.00
2019-05-20T07:04:00.074Z,0.00
2019-05-20T07:05:53.089Z,0.00
2019-05-20T07:06:53.123Z,0.00
2019-05-20T07:08:46.115Z,0.00
2019-05-20T07:09:46.179Z,0.00
2019-05-20T07:11:39.179Z,0.00
2019-05-20T07:12:41.551Z,0.00
2019-05-20T07:14:32.228Z,0.00
2019-05-20T07:15:32.268Z,0.00
2019-05-20T07:17:25.265Z,0.00
2019-05-20T07:18:27.432Z,0.00
2019-05-20T07:20:18.350Z,0.00
2019-05-20T07:21:18.372Z,0.00
2019-05-20T07:23:11.356Z,0.00
2019-05-20T07:24:11.423Z,0.00
2019-05-20T07:26:04.441Z,0.00
2019-05-20T07:27:04.463Z,0.00
2019-05-20T07:28:57.457Z,0.00
2019-05-20T07:29:57.512Z,0.00
2019-05-20T07:31:50.527Z,0.00
2019-05-20T07:32:50.595Z,0.00
2019-05-20T07:34:43.548Z,0.00
2019-05-20T07:35:43.609Z,0.00
2019-05-20T07:37:36.642Z,0.00
2019-05-20T07:38:36.658Z,0.00
2019-05-20T07:40:29.659Z,0.00
2019-05-20T07:41:29.703Z,0.00
2019-05-20T07:43:22.709Z,0.00
2019-05-20T07:44:22.827Z,0.00
2019-05-20T07:46:15.754Z,0.00
2019-05-20T07:47:15.800Z,0.00
2019-05-20T07:49:08.793Z,0.00
2019-05-20T07:50:08.891Z,0.00
2019-05-20T07:52:02.363Z,0.00
2019-05-20T07:53:02.403Z,0.00
2019-05-20T07:54:55.414Z,0.00
2019-05-20T07:55:55.463Z,0.00
2019-05-20T07:57:48.441Z,0.00
2019-05-20T07:58:48.503Z,0.00
2019-05-20T08:00:41.534Z,0.00
2019-05-20T08:01:41.553Z,0.00
2019-05-20T08:03:38.436Z,0.00
2019-05-20T08:04:34.638Z,0.00
2019-05-20T08:06:27.619Z,0.00
2019-05-20T08:07:48.366Z,0.00
2019-05-20T08:09:20.688Z,0.00
2019-05-20T08:10:20.715Z,0.00
2019-05-20T08:12:13.709Z,0.00
2019-05-20T08:13:13.773Z,0.00
2019-05-20T08:15:06.786Z,0.00
2019-05-20T08:16:06.824Z,0.00
2019-05-20T08:17:59.806Z,0.00
2019-05-20T08:18:59.873Z,0.00
2019-05-20T08:20:52.873Z,0.00
2019-05-20T08:21:52.919Z,0.00
2019-05-20T08:23:49.877Z,0.00
2019-05-20T08:24:45.966Z,0.29
2019-05-20T08:26:38.977Z,0.00
2019-05-20T08:27:39.014Z,0.00
2019-05-20T08:29:32.000Z,0.00
2019-05-20T08:30:32.066Z,0.00
2019-05-20T08:32:25.303Z,0.00
2019-05-20T08:33:25.139Z,0.00
2019-05-20T08:35:18.120Z,0.00
2019-05-20T08:36:18.202Z,0.00
2019-05-20T08:38:11.201Z,0.00
2019-05-20T08:39:11.238Z,0.00
2019-05-20T08:41:04.225Z,0.00
2019-05-20T08:42:04.288Z,0.00
2019-05-20T08:43:57.299Z,0.00
2019-05-20T08:44:57.344Z,0.00
2019-05-20T08:46:50.336Z,0.00
2019-05-20T08:47:50.390Z,0.00
2019-05-20T08:49:43.994Z,0.00
2019-05-20T08:50:43.450Z,0.00
2019-05-20T08:52:36.440Z,0.00
2019-05-20T08:53:36.498Z,0.00
2019-05-20T08:55:29.533Z,0.96
2019-05-20T08:56:29.562Z,0.57
2019-05-20T08:58:22.537Z,0.00
2019-05-20T08:59:22.601Z,0.00
2019-05-20T09:01:15.611Z,0.00
2019-05-20T09:02:15.650Z,0.00
2019-05-20T09:04:08.646Z,0.00
2019-05-20T09:05:08.711Z,0.00
2019-05-20T09:07:01.762Z,0.00
2019-05-20T09:08:03.790Z,0.00
2019-05-20T09:09:54.780Z,0.00
2019-05-20T09:10:54.806Z,0.00
2019-05-20T09:12:47.804Z,0.00
2019-05-20T09:13:47.851Z,0.00
2019-05-20T09:15:40.846Z,0.00
2019-05-20T09:16:40.904Z,0.19
2019-05-20T09:18:33.910Z,0.00
2019-05-20T09:19:33.953Z,0.00
2019-05-20T09:21:26.960Z,1.73
2019-05-20T09:22:27.005Z,1.34
2019-05-20T09:24:19.995Z,2.20
2019-05-20T09:25:20.057Z,2.50
2019-05-20T09:27:13.089Z,6.24
2019-05-20T09:28:13.106Z,4.99
2019-05-20T09:30:06.101Z,5.57
2019-05-20T09:31:06.165Z,8.64
2019-05-20T09:32:59.185Z,9.50
2019-05-20T09:33:59.227Z,3.74
2019-05-20T09:35:52.234Z,8.83
2019-05-20T09:36:52.279Z,8.35
2019-05-20T09:38:45.323Z,10.18
2019-05-20T09:39:45.336Z,13.35
2019-05-20T09:41:38.399Z,12.00
2019-05-20T09:42:40.802Z,12.19
2019-05-20T09:44:31.434Z,9.31
2019-05-20T09:45:31.449Z,9.60
2019-05-20T09:47:24.461Z,11.91
2019-05-20T09:48:25.358Z,10.28
2019-05-20T09:50:17.527Z,10.47
2019-05-20T09:51:17.566Z,8.74
2019-05-20T09:53:10.582Z,12.68
2019-05-20T09:54:10.629Z,12.59
2019-05-20T09:56:03.620Z,12.30
2019-05-20T09:57:03.681Z,14.98
2019-05-20T09:58:56.708Z,15.75
2019-05-20T09:59:56.737Z,13.64
2019-05-20T10:01:50.350Z,14.79
2019-05-20T10:02:49.796Z,12.77
2019-05-20T10:04:42.808Z,16.04
2019-05-20T10:05:42.852Z,15.66
2019-05-20T10:07:35.865Z,13.54
2019-05-20T10:08:39.467Z,12.49
2019-05-20T10:10:28.899Z,13.54
2019-05-20T10:11:28.960Z,13.74
2019-05-20T10:13:21.985Z,13.93
2019-05-20T10:14:22.021Z,12.59
2019-05-20T10:16:15.017Z,10.85
2019-05-20T10:17:15.086Z,11.82
2019-05-20T10:19:08.096Z,11.91
2019-05-20T10:20:08.147Z,11.72
2019-05-20T10:22:01.137Z,12.59
2019-05-20T10:23:01.205Z,12.68
2019-05-20T10:24:54.217Z,13.26
2019-05-20T10:25:54.255Z,13.74
2019-05-20T10:27:47.256Z,11.05
2019-05-20T10:28:47.738Z,11.91
2019-05-20T10:30:40.321Z,13.16
2019-05-20T10:31:40.379Z,12.49
2019-05-20T10:33:36.780Z,10.76
2019-05-20T10:34:37.168Z,12.77
2019-05-20T10:36:26.441Z,13.16
2019-05-20T10:37:26.484Z,12.20
2019-05-20T10:39:19.521Z,10.38
2019-05-20T10:40:19.542Z,11.23
2019-05-20T10:42:12.539Z,7.01
2019-05-20T10:43:12.590Z,6.43
2019-05-20T10:45:05.612Z,8.93
2019-05-20T10:46:05.658Z,9.31
2019-05-20T10:47:58.670Z,9.79
2019-05-20T10:48:58.722Z,9.22
2019-05-20T10:50:51.716Z,8.74
2019-05-20T10:51:51.769Z,8.17
2019-05-20T10:53:44.899Z,9.31
2019-05-20T10:54:44.821Z,9.31
2019-05-20T10:56:37.831Z,8.64
2019-05-20T10:57:37.876Z,10.38
2019-05-20T10:59:30.874Z,10.28
2019-05-20T11:00:30.931Z,9.80
2019-05-20T11:02:23.946Z,11.33
2019-05-20T11:03:23.987Z,10.96
2019-05-20T11:05:17.006Z,13.75
2019-05-20T11:06:17.044Z,13.84
2019-05-20T11:08:10.027Z,13.75
2019-05-20T11:09:14.153Z,12.77
2019-05-20T11:11:03.113Z,11.82
2019-05-20T11:12:03.143Z,11.72
2019-05-20T11:13:56.135Z,11.15
2019-05-20T11:14:56.195Z,12.30
2019-05-20T11:16:49.208Z,15.00
2019-05-20T11:17:49.251Z,14.32
2019-05-20T11:19:42.277Z,15.77
2019-05-20T11:20:42.304Z,16.24
2019-05-20T11:22:35.296Z,17.69
2019-05-20T11:23:35.359Z,17.59
2019-05-20T11:25:28.367Z,17.88
2019-05-20T11:26:28.415Z,18.27
2019-05-20T11:28:21.414Z,24.05
2019-05-20T11:29:21.470Z,25.59
2019-05-20T11:31:14.484Z,26.84
2019-05-20T11:32:14.523Z,30.42
2019-05-20T11:34:07.514Z,33.21
2019-05-20T11:35:07.577Z,32.54
2019-05-20T11:37:00.588Z,35.81
2019-05-20T11:38:00.631Z,35.83
2019-05-20T11:39:53.621Z,42.38
2019-05-20T11:40:53.688Z,41.34
2019-05-20T11:42:46.700Z,47.22
2019-05-20T11:43:46.743Z,44.13
2019-05-20T11:45:39.741Z,42.59
2019-05-20T11:46:39.801Z,45.77
2019-05-20T11:48:32.811Z,48.18
2019-05-20T11:49:32.858Z,43.37
2019-05-20T11:51:26.359Z,40.74
2019-05-20T11:52:26.420Z,38.04
2019-05-20T11:54:19.439Z,38.53
2019-05-20T11:55:19.478Z,42.96
2019-05-20T11:57:12.494Z,41.71
2019-05-20T11:58:16.242Z,43.54
2019-05-20T12:00:05.538Z,45.20
2019-05-20T12:01:05.592Z,46.83
2019-05-20T12:02:58.618Z,39.22
2019-05-20T12:03:58.656Z,44.23
2019-05-20T12:05:51.666Z,48.76
2019-05-20T12:06:51.704Z,47.12
2019-05-20T12:08:44.719Z,47.41
2019-05-20T12:09:49.627Z,49.43
2019-05-20T12:11:37.765Z,50.21
2019-05-20T12:12:37.828Z,48.47
2019-05-20T12:14:30.834Z,47.12
2019-05-20T12:15:30.877Z,42.28
2019-05-20T12:17:23.891Z,41.99
2019-05-20T12:18:23.937Z,43.63
2019-05-20T12:20:16.928Z,39.86
2019-05-20T12:21:16.993Z,39.95
2019-05-20T12:23:10.015Z,38.41
2019-05-20T12:24:10.055Z,39.28
2019-05-20T12:26:03.051Z,39.59
2019-05-20T12:27:03.112Z,38.81
2019-05-20T12:28:56.138Z,43.85
2019-05-20T12:29:56.169Z,48.86
2019-05-20T12:31:49.169Z,51.17
2019-05-20T12:32:49.233Z,49.84
2019-05-20T12:34:42.235Z,55.24
2019-05-20T12:35:42.283Z,56.69
2019-05-20T12:37:35.278Z,50.23
2019-05-20T12:38:35.345Z,53.48
2019-05-20T12:40:28.355Z,50.69
2019-05-20T12:41:28.414Z,54.35
2019-05-20T12:43:21.421Z,54.44
2019-05-20T12:44:21.464Z,53.87
2019-05-20T12:46:14.459Z,51.36
2019-05-20T12:47:14.521Z,52.33
2019-05-20T12:49:07.666Z,50.30
2019-05-20T12:50:07.575Z,49.24
2019-05-20T12:52:01.078Z,51.26
2019-05-20T12:53:01.167Z,51.26
2019-05-20T12:55:06.829Z,52.42
2019-05-20T12:55:54.208Z,53.09
2019-05-20T12:57:47.204Z,54.96
2019-05-20T12:58:47.266Z,56.57
2019-05-20T13:00:40.270Z,55.73
2019-05-20T13:01:40.338Z,55.15
2019-05-20T13:03:33.326Z,58.26
2019-05-20T13:04:33.379Z,61.83
2019-05-20T13:06:26.390Z,63.28
2019-05-20T13:07:26.483Z,62.38
2019-05-20T13:09:19.455Z,58.72
2019-05-20T13:10:31.193Z,59.97
2019-05-20T13:12:12.511Z,53.58
2019-05-20T13:13:12.560Z,55.70
2019-05-20T13:15:05.576Z,49.73
2019-05-20T13:16:05.622Z,49.91
2019-05-20T13:17:58.634Z,49.34
2019-05-20T13:18:58.680Z,51.84
2019-05-20T13:20:51.681Z,53.77
2019-05-20T13:21:51.746Z,56.57
2019-05-20T13:23:48.511Z,58.01
2019-05-20T13:24:44.804Z,58.04
2019-05-20T13:26:37.819Z,60.64
2019-05-20T13:27:37.863Z,59.97
2019-05-20T13:29:30.878Z,59.97
2019-05-20T13:30:30.925Z,62.18
2019-05-20T13:32:23.940Z,61.41
2019-05-20T13:33:23.983Z,62.09
2019-05-20T13:35:16.979Z,60.55
2019-05-20T13:36:17.046Z,59.97
2019-05-20T13:38:10.049Z,54.57
2019-05-20T13:39:10.099Z,58.20
2019-05-20T13:41:03.118Z,53.99
2019-05-20T13:42:03.159Z,52.33
2019-05-20T13:43:56.156Z,52.42
2019-05-20T13:44:56.219Z,53.41
2019-05-20T13:46:49.238Z,54.38
2019-05-20T13:47:49.278Z,54.18
2019-05-20T13:49:42.271Z,55.44
2019-05-20T13:50:42.333Z,56.69
2019-05-20T13:52:35.865Z,58.04
2019-05-20T13:53:35.901Z,57.85
2019-05-20T13:55:28.892Z,56.21
2019-05-20T13:56:28.959Z,54.47
2019-05-20T13:58:22.015Z,56.88
2019-05-20T13:59:22.022Z,57.07
2019-05-20T14:01:15.037Z,57.46
2019-05-20T14:02:15.077Z,56.01
2019-05-20T14:04:08.083Z,54.18
2019-05-20T14:05:08.144Z,56.69
2019-05-20T14:07:01.156Z,55.94
2019-05-20T14:08:01.202Z,56.11
2019-05-20T14:09:54.197Z,60.06
2019-05-20T14:11:03.833Z,58.14
2019-05-20T14:12:47.281Z,56.59
2019-05-20T14:13:47.320Z,55.24
2019-05-20T14:15:40.332Z,50.98
2019-05-20T14:16:40.380Z,48.57
2019-05-20T14:18:33.372Z,47.60
2019-05-20T14:19:33.447Z,47.60
2019-05-20T14:21:26.450Z,47.31
2019-05-20T14:22:26.494Z,49.05
2019-05-20T14:24:19.493Z,49.15
2019-05-20T14:25:19.555Z,50.01
2019-05-20T14:27:12.569Z,48.69
2019-05-20T14:28:12.609Z,50.42
2019-05-20T14:30:05.760Z,50.23
2019-05-20T14:31:06.306Z,51.48
2019-05-20T14:32:58.764Z,51.48
2019-05-20T14:33:58.732Z,52.25
2019-05-20T14:35:51.721Z,54.79
2019-05-20T14:36:53.020Z,57.97
2019-05-20T14:38:44.800Z,57.68
2019-05-20T14:39:45.247Z,55.08
2019-05-20T14:41:37.836Z,53.99
2019-05-20T14:42:37.929Z,53.89
2019-05-20T14:44:30.906Z,51.20
2019-05-20T14:45:30.961Z,53.03
2019-05-20T14:47:26.961Z,52.35
2019-05-20T14:48:27.022Z,51.77
2019-05-20T14:50:20.030Z,51.58
2019-05-20T14:51:20.074Z,49.96
2019-05-20T14:53:13.078Z,59.13
2019-05-20T14:54:13.133Z,58.26
2019-05-20T14:56:06.147Z,56.33
2019-05-20T14:57:06.198Z,58.26
2019-05-20T14:58:59.207Z,57.20
2019-05-20T14:59:59.247Z,55.68
2019-05-20T15:01:52.273Z,59.55
2019-05-20T15:02:52.313Z,61.38
2019-05-20T15:04:45.301Z,58.10
2019-05-20T15:05:45.365Z,66.78
2019-05-20T15:07:38.403Z,65.14
2019-05-20T15:08:38.432Z,66.01
2019-05-20T15:10:31.438Z,65.59
2019-05-20T15:11:38.019Z,62.73
2019-05-20T15:13:24.488Z,56.91
2019-05-20T15:14:24.554Z,51.89
2019-05-20T15:16:17.559Z,52.89
2019-05-20T15:17:17.611Z,52.47
2019-05-20T15:19:10.611Z,56.14
2019-05-20T15:20:10.676Z,54.98
2019-05-20T15:22:03.680Z,48.11
2019-05-20T15:23:03.734Z,47.45
2019-05-20T15:24:56.725Z,47.14
2019-05-20T15:25:56.791Z,47.72
2019-05-20T15:27:49.979Z,43.58
2019-05-20T15:28:49.862Z,48.01
2019-05-20T15:30:42.853Z,43.87
2019-05-20T15:31:42.918Z,46.66
2019-05-20T15:33:35.924Z,45.51
2019-05-20T15:34:36.009Z,49.55
2019-05-20T15:36:28.970Z,45.39
2019-05-20T15:37:29.034Z,47.60
2019-05-20T15:39:22.035Z,44.13
2019-05-20T15:40:24.378Z,46.15
2019-05-20T15:42:15.079Z,46.35
2019-05-20T15:43:15.145Z,45.10
2019-05-20T15:45:08.189Z,45.21
2019-05-20T15:46:08.201Z,49.27
2019-05-20T15:48:01.265Z,49.07
2019-05-20T15:49:01.269Z,51.58
2019-05-20T15:50:54.258Z,50.23
2019-05-20T15:51:54.319Z,52.73
2019-05-20T15:53:47.335Z,48.88
2019-05-20T15:54:47.383Z,50.90
2019-05-20T15:56:40.376Z,47.63
2019-05-20T15:57:40.434Z,54.18
2019-05-20T15:59:45.620Z,53.44
2019-05-20T16:00:33.526Z,53.25
2019-05-20T16:02:26.513Z,52.86
2019-05-20T16:03:26.589Z,54.60
2019-05-20T16:05:19.589Z,50.81
2019-05-20T16:06:19.627Z,52.16
2019-05-20T16:08:12.629Z,49.65
2019-05-20T16:09:16.914Z,50.32
2019-05-20T16:11:06.798Z,49.34
2019-05-20T16:12:05.753Z,48.95
2019-05-20T16:13:58.757Z,46.73
2019-05-20T16:14:58.819Z,45.48
2019-05-20T16:16:51.797Z,42.59
2019-05-20T16:17:51.864Z,40.28
2019-05-20T16:19:44.875Z,41.63
2019-05-20T16:20:44.918Z,43.17
2019-05-20T16:22:37.914Z,46.93
2019-05-20T16:23:37.982Z,46.35
2019-05-20T16:25:30.986Z,43.65
2019-05-20T16:26:31.031Z,46.93
2019-05-20T16:28:24.060Z,39.87
2019-05-20T16:29:24.090Z,40.45
2019-05-20T16:31:17.092Z,38.43
2019-05-20T16:32:17.158Z,35.73
2019-05-20T16:34:10.170Z,37.66
2019-05-20T16:35:10.200Z,37.56
2019-05-20T16:37:03.225Z,39.29
2019-05-20T16:38:03.262Z,36.60
2019-05-20T16:39:56.260Z,37.27
2019-05-20T16:40:56.318Z,35.54
2019-05-20T16:42:49.333Z,37.83
2019-05-20T16:43:49.376Z,35.42
2019-05-20T16:45:42.365Z,36.29
2019-05-20T16:46:42.427Z,35.14
2019-05-20T16:48:35.449Z,36.10
2019-05-20T16:49:35.489Z,34.75
2019-05-20T16:51:28.509Z,32.44
2019-05-20T16:52:28.561Z,33.21
2019-05-20T16:54:21.532Z,32.54
2019-05-20T16:55:21.594Z,30.90
2019-05-20T16:57:14.624Z,30.42
2019-05-20T16:58:14.652Z,29.25
2019-05-20T17:00:21.379Z,29.27
2019-05-20T17:01:07.708Z,28.59
2019-05-20T17:03:00.725Z,29.27
2019-05-20T17:04:00.771Z,30.32
2019-05-20T17:05:53.781Z,29.84
2019-05-20T17:06:53.823Z,28.30
2019-05-20T17:08:46.841Z,32.54
2019-05-20T17:09:46.881Z,32.54
2019-05-20T17:11:39.874Z,32.73
2019-05-20T17:12:39.939Z,32.54
2019-05-20T17:14:32.947Z,31.37
2019-05-20T17:15:32.994Z,29.44
2019-05-20T17:17:26.007Z,29.93
2019-05-20T17:18:26.050Z,30.79
2019-05-20T17:20:19.062Z,29.35
2019-05-20T17:21:19.107Z,29.93
2019-05-20T17:23:12.246Z,30.04
2019-05-20T17:24:12.182Z,30.21
2019-05-20T17:26:05.195Z,30.88
2019-05-20T17:27:05.242Z,30.02
2019-05-20T17:28:58.224Z,28.29
2019-05-20T17:29:58.285Z,29.06
2019-05-20T17:31:51.310Z,27.61
2019-05-20T17:32:51.367Z,28.29
2019-05-20T17:34:44.336Z,29.15
2019-05-20T17:35:44.402Z,28.96
2019-05-20T17:37:37.447Z,28.38
2019-05-20T17:38:37.453Z,27.33
2019-05-20T17:40:30.480Z,25.40
2019-05-20T17:41:30.519Z,26.17
2019-05-20T17:43:23.501Z,25.78
2019-05-20T17:44:23.562Z,23.96
2019-05-20T17:46:16.586Z,22.89
2019-05-20T17:47:16.639Z,24.04
2019-05-20T17:49:09.642Z,25.10
2019-05-20T17:50:09.689Z,25.20
2019-05-20T17:52:03.207Z,23.85
2019-05-20T17:53:03.273Z,22.69
2019-05-20T17:54:56.253Z,22.12
2019-05-20T17:55:56.327Z,20.77
2019-05-20T17:57:49.325Z,20.00
2019-05-20T17:58:49.370Z,19.62
2019-05-20T18:00:42.358Z,19.13
2019-05-20T18:01:42.428Z,18.46
2019-05-20T18:03:35.438Z,18.85
2019-05-20T18:04:35.482Z,18.08
2019-05-20T18:06:28.473Z,16.44
2019-05-20T18:07:28.540Z,18.07
2019-05-20T18:09:21.552Z,17.78
2019-05-20T18:10:21.597Z,18.36
2019-05-20T18:12:14.598Z,16.92
2019-05-20T18:13:14.648Z,16.63
2019-05-20T18:15:07.677Z,15.47
2019-05-20T18:16:07.713Z,15.19
2019-05-20T18:18:00.708Z,15.00
2019-05-20T18:19:00.766Z,14.61
2019-05-20T18:20:56.517Z,14.23
2019-05-20T18:21:53.826Z,14.42
2019-05-20T18:23:46.814Z,13.84
2019-05-20T18:24:46.881Z,14.03
2019-05-20T18:26:39.895Z,14.80
2019-05-20T18:27:39.936Z,13.55
2019-05-20T18:29:32.944Z,12.78
2019-05-20T18:30:32.997Z,12.68
2019-05-20T18:32:26.014Z,11.63
2019-05-20T18:33:26.059Z,11.53
2019-05-20T18:35:19.059Z,9.31
2019-05-20T18:36:19.114Z,9.89
2019-05-20T18:38:12.131Z,9.41
2019-05-20T18:39:12.171Z,7.78
2019-05-20T18:41:05.159Z,7.87
2019-05-20T18:42:05.220Z,6.43
2019-05-20T18:43:58.243Z,5.76
2019-05-20T18:44:58.289Z,4.03
2019-05-20T18:46:51.282Z,4.22
2019-05-20T18:47:51.349Z,3.65
2019-05-20T18:49:44.358Z,2.69
2019-05-20T18:50:44.401Z,2.01
2019-05-20T18:52:38.897Z,0.00
2019-05-20T18:53:38.966Z,0.00