createdAt,value
2019-04-22T00:00:59.413Z,8.90
2019-04-22T00:03:11.117Z,8.86
2019-04-22T00:07:41.712Z,8.80
2019-04-22T00:09:45.417Z,8.81
2019-04-22T00:11:45.125Z,8.75
2019-04-22T00:13:45.646Z,8.73
2019-04-22T00:15:31.948Z,8.65
2019-04-22T00:17:38.134Z,8.68
2019-04-22T00:19:35.564Z,8.67
2019-04-22T00:21:45.854Z,8.62
2019-04-22T00:23:39.010Z,8.62
2019-04-22T00:31:26.542Z,8.59
2019-04-22T00:33:38.494Z,8.56
2019-04-22T00:35:41.151Z,8.52
2019-04-22T00:37:42.969Z,8.50
2019-04-22T00:39:35.539Z,8.39
2019-04-22T00:41:48.516Z,8.37
2019-04-22T00:43:39.032Z,8.37
2019-04-22T00:45:42.758Z,8.45
2019-04-22T00:47:32.017Z,8.46
2019-04-22T00:50:12.112Z,8.39
2019-04-22T00:53:34.101Z,8.28
2019-04-22T00:55:45.589Z,8.26
2019-04-22T00:57:32.009Z,8.24
2019-04-22T01:01:30.930Z,8.22
2019-04-22T01:03:49.078Z,8.20
2019-04-22T01:05:40.247Z,8.14
2019-04-22T01:07:42.817Z,8.09
2019-04-22T01:09:38.115Z,8.03
2019-04-22T01:11:36.892Z,7.95
2019-04-22T01:13:44.067Z,7.91
2019-04-22T01:15:40.031Z,7.83
2019-04-22T01:17:38.430Z,7.78
2019-04-22T01:19:44.883Z,7.76
2019-04-22T01:21:39.063Z,7.70
2019-04-22T01:23:34.221Z,7.67
2019-04-22T01:25:36.314Z,7.64
2019-04-22T01:29:30.234Z,7.56
2019-04-22T01:31:20.097Z,7.55
2019-04-22T01:33:23.669Z,7.55
2019-04-22T01:35:31.998Z,7.54
2019-04-22T01:37:40.322Z,7.54
2019-04-22T01:41:48.222Z,7.40
2019-04-22T01:45:44.608Z,7.24
2019-04-22T01:47:36.164Z,7.21
2019-04-22T01:49:45.731Z,7.17
2019-04-22T01:53:49.905Z,7.05
2019-04-22T01:55:43.741Z,6.98
2019-04-22T01:57:34.825Z,6.95
2019-04-22T01:59:40.007Z,6.96
2019-04-22T02:03:46.317Z,6.95
2019-04-22T02:05:42.419Z,6.95
2019-04-22T02:07:41.200Z,6.94
2019-04-22T02:09:37.609Z,6.94
2019-04-22T02:11:45.305Z,6.97
2019-04-22T02:15:47.211Z,6.93
2019-04-22T02:17:44.323Z,6.91
2019-04-22T02:19:35.475Z,6.90
2019-04-22T02:21:42.141Z,6.87
2019-04-22T02:23:53.088Z,6.85
2019-04-22T02:25:49.278Z,6.77
2019-04-22T02:27:45.397Z,6.77
2019-04-22T02:29:47.163Z,6.77
2019-04-22T02:31:48.635Z,6.76
2019-04-22T02:34:00.569Z,6.76
2019-04-22T02:36:07.832Z,6.75
2019-04-22T02:37:44.667Z,6.75
2019-04-22T02:39:46.579Z,6.75
2019-04-22T02:41:40.667Z,6.76
2019-04-22T02:46:02.019Z,6.84
2019-04-22T02:47:49.683Z,6.88
2019-04-22T02:49:37.048Z,6.91
2019-04-22T02:51:42.964Z,6.91
2019-04-22T02:57:54.517Z,6.76
2019-04-22T03:01:40.970Z,6.65
2019-04-22T03:04:00.190Z,6.59
2019-04-22T03:07:40.456Z,6.59
2019-04-22T03:09:47.277Z,6.54
2019-04-22T03:11:56.338Z,6.51
2019-04-22T03:13:54.942Z,6.45
2019-04-22T03:15:58.977Z,6.43
2019-04-22T03:17:43.134Z,6.35
2019-04-22T03:21:36.411Z,6.27
2019-04-22T03:27:34.617Z,6.23
2019-04-22T03:30:15.943Z,6.21
2019-04-22T03:33:51.215Z,6.26
2019-04-22T03:35:48.738Z,6.24
2019-04-22T03:37:50.222Z,6.21
2019-04-22T03:42:04.414Z,6.18
2019-04-22T03:44:07.447Z,6.17
2019-04-22T03:45:37.590Z,6.12
2019-04-22T03:49:45.172Z,6.03
2019-04-22T03:51:56.450Z,6.01
2019-04-22T03:59:41.025Z,5.81
2019-04-22T04:01:52.668Z,5.75
2019-04-22T04:04:00.119Z,5.73
2019-04-22T04:05:52.327Z,5.73
2019-04-22T04:07:51.632Z,5.69
2019-04-22T04:09:38.283Z,5.67
2019-04-22T04:11:51.501Z,5.65
2019-04-22T04:13:38.984Z,5.65
2019-04-22T04:15:33.840Z,5.62
2019-04-22T04:17:51.257Z,5.62
2019-04-22T04:20:05.339Z,5.60
2019-04-22T04:21:46.640Z,5.59
2019-04-22T04:25:42.051Z,5.61
2019-04-22T04:28:09.873Z,5.61
2019-04-22T04:31:40.467Z,5.63
2019-04-22T04:33:37.846Z,5.64
2019-04-22T04:35:52.422Z,5.63
2019-04-22T04:39:42.608Z,5.71
2019-04-22T04:41:51.553Z,5.72
2019-04-22T04:44:01.125Z,5.72
2019-04-22T04:45:53.939Z,5.73
2019-04-22T04:47:59.863Z,5.73
2019-04-22T04:49:51.546Z,5.74
2019-04-22T04:51:37.314Z,5.75
2019-04-22T04:53:40.743Z,5.79
2019-04-22T04:55:45.405Z,5.87
2019-04-22T04:58:03.090Z,5.90
2019-04-22T05:00:21.505Z,5.96
2019-04-22T05:01:51.902Z,6.05
2019-04-22T05:05:47.355Z,6.24
2019-04-22T05:09:51.377Z,6.46
2019-04-22T05:13:57.026Z,6.72
2019-04-22T05:15:59.251Z,6.80
2019-04-22T05:19:35.537Z,7.11
2019-04-22T05:21:38.309Z,7.19
2019-04-22T05:23:37.030Z,7.45
2019-04-22T05:25:40.168Z,7.57
2019-04-22T05:27:44.905Z,7.7
2019-04-22T05:29:59.979Z,7.8
2019-04-22T05:31:37.016Z,7.8
2019-04-22T05:33:40.507Z,8.0
2019-04-22T05:35:37.357Z,8.0
2019-04-22T05:39:42.253Z,8.2
2019-04-22T05:41:41.237Z,8.3
2019-04-22T05:43:40.156Z,8.4
2019-04-22T05:45:42.820Z,8.4
2019-04-22T05:47:45.839Z,8.5
2019-04-22T05:49:41.166Z,8.6
2019-04-22T05:51:41.551Z,8.7
2019-04-22T05:53:32.220Z,8.8
2019-04-22T05:57:43.659Z,8.9
2019-04-22T05:59:45.570Z,9.1
2019-04-22T06:03:45.908Z,9.2
2019-04-22T06:05:41.498Z,9.3
2019-04-22T06:07:45.086Z,9.4
2019-04-22T06:09:38.613Z,9.6
2019-04-22T06:11:31.766Z,9.8
2019-04-22T06:13:31.785Z,9.8
2019-04-22T06:15:37.113Z,9.9
2019-04-22T06:17:46.752Z,10.0
2019-04-22T06:19:44.016Z,10.1
2019-04-22T06:21:41.626Z,10.1
2019-04-22T06:23:45.922Z,10.3
2019-04-22T06:27:47.051Z,10.6
2019-04-22T06:29:41.036Z,10.6
2019-04-22T06:31:42.061Z,10.8
2019-04-22T06:33:47.600Z,10.8
2019-04-22T06:35:36.079Z,10.9
2019-04-22T06:37:43.109Z,11.0
2019-04-22T06:39:43.312Z,11.2
2019-04-22T06:41:47.477Z,11.3
2019-04-22T06:43:34.779Z,11.3
2019-04-22T06:45:38.119Z,11.4
2019-04-22T06:47:43.684Z,11.6
2019-04-22T06:49:34.830Z,11.7
2019-04-22T06:51:32.080Z,11.7
2019-04-22T06:55:45.239Z,12.0
2019-04-22T06:57:43.078Z,12.3
2019-04-22T06:59:36.092Z,12.3
2019-04-22T07:01:41.889Z,12.4
2019-04-22T07:05:32.406Z,12.8
2019-04-22T07:07:38.096Z,13.0
2019-04-22T07:09:46.010Z,13.0
2019-04-22T07:11:35.878Z,13.2
2019-04-22T07:13:42.601Z,13.4
2019-04-22T07:17:48.750Z,13.6
2019-04-22T07:19:42.058Z,13.8
2019-04-22T07:21:43.393Z,14.0
2019-04-22T07:23:46.876Z,14.1
2019-04-22T07:25:45.024Z,14.3
2019-04-22T07:27:40.287Z,14.3
2019-04-22T07:29:46.258Z,14.4
2019-04-22T07:31:49.172Z,14.6
2019-04-22T07:33:42.249Z,14.7
2019-04-22T07:37:41.422Z,14.9
2019-04-22T07:39:34.694Z,15.0
2019-04-22T07:41:37.079Z,15.2
2019-04-22T07:43:57.719Z,15.3
2019-04-22T07:45:35.727Z,15.4
2019-04-22T07:47:37.280Z,15.6
2019-04-22T07:49:42.560Z,15.6
2019-04-22T07:51:43.467Z,15.7
2019-04-22T07:53:39.049Z,15.8
2019-04-22T07:55:45.185Z,15.9
2019-04-22T08:01:41.344Z,16.1
2019-04-22T08:03:43.731Z,16.2
2019-04-22T08:05:51.299Z,16.2
2019-04-22T08:09:50.628Z,16.4
2019-04-22T08:13:40.420Z,16.6
2019-04-22T08:15:45.265Z,16.7
2019-04-22T08:17:51.731Z,16.7
2019-04-22T08:19:48.240Z,16.8
2019-04-22T08:21:38.045Z,16.8
2019-04-22T08:23:41.496Z,17.0
2019-04-22T08:25:38.663Z,17.0
2019-04-22T08:27:42.616Z,17.0
2019-04-22T08:29:44.906Z,17.1
2019-04-22T08:31:48.413Z,17.2
2019-04-22T08:33:33.190Z,17.4
2019-04-22T08:35:59.525Z,17.4
2019-04-22T08:37:50.608Z,17.4
2019-04-22T08:39:40.083Z,17.5
2019-04-22T08:41:37.037Z,17.6
2019-04-22T08:43:52.244Z,17.7
2019-04-22T08:45:38.265Z,17.7
2019-04-22T08:47:41.162Z,17.8
2019-04-22T08:49:40.690Z,17.9
2019-04-22T08:51:41.887Z,18.0
2019-04-22T08:53:39.667Z,18.0
2019-04-22T08:55:46.179Z,18.0
2019-04-22T08:58:03.056Z,18.2
2019-04-22T08:59:36.466Z,18.2
2019-04-22T09:01:37.561Z,18.2
2019-04-22T09:03:45.396Z,18.4
2019-04-22T09:09:44.278Z,18.6
2019-04-22T09:11:46.447Z,18.6
2019-04-22T09:13:42.910Z,18.6
2019-04-22T09:15:41.562Z,18.7
2019-04-22T09:17:47.039Z,18.8
2019-04-22T09:21:45.296Z,18.8
2019-04-22T09:23:36.680Z,19.0
2019-04-22T09:25:39.027Z,19.0
2019-04-22T09:27:37.903Z,19.1
2019-04-22T09:31:43.911Z,19.3
2019-04-22T09:35:36.028Z,19.4
2019-04-22T09:37:47.904Z,19.4
2019-04-22T09:39:33.995Z,19.4
2019-04-22T09:43:46.627Z,19.6
2019-04-22T09:45:33.948Z,19.6
2019-04-22T09:47:48.542Z,19.6
2019-04-22T09:49:49.123Z,19.6
2019-04-22T09:51:44.693Z,19.6
2019-04-22T09:53:35.915Z,19.8
2019-04-22T09:55:41.042Z,19.8
2019-04-22T09:57:37.356Z,19.9
2019-04-22T09:59:50.462Z,19.9
2019-04-22T10:01:40.759Z,20.0
2019-04-22T10:03:44.158Z,20.0
2019-04-22T10:07:38.801Z,20.2
2019-04-22T10:11:43.460Z,20.2
2019-04-22T10:13:47.362Z,20.3
2019-04-22T10:15:46.667Z,20.3
2019-04-22T10:19:35.700Z,20.3
2019-04-22T10:23:44.153Z,20.4
2019-04-22T10:25:44.798Z,20.4
2019-04-22T10:27:39.343Z,20.4
2019-04-22T10:29:46.880Z,20.4
2019-04-22T10:31:42.821Z,20.5
2019-04-22T10:33:30.520Z,20.5
2019-04-22T10:35:16.874Z,20.4
2019-04-22T10:37:11.614Z,20.4
2019-04-22T10:38:50.927Z,20.5
2019-04-22T10:40:50.626Z,20.5
2019-04-22T10:42:51.823Z,20.5
2019-04-22T10:44:55.734Z,20.5
2019-04-22T10:46:52.008Z,20.6
2019-04-22T10:48:50.602Z,20.6
2019-04-22T10:50:50.930Z,20.7
2019-04-22T10:52:50.036Z,20.6
2019-04-22T10:54:51.786Z,20.7
2019-04-22T10:56:51.080Z,20.7
2019-04-22T10:58:51.062Z,20.7
2019-04-22T11:00:55.835Z,20.8
2019-04-22T11:02:50.146Z,20.9
2019-04-22T11:04:50.494Z,20.9
2019-04-22T11:07:10.530Z,20.9
2019-04-22T11:09:06.312Z,21.0
2019-04-22T11:11:48.482Z,21.0
2019-04-22T11:12:51.494Z,21.0
2019-04-22T11:14:52.194Z,21.0
2019-04-22T11:16:50.222Z,21.0
2019-04-22T11:18:53.551Z,21.0
2019-04-22T11:20:51.601Z,21.1
2019-04-22T11:22:53.254Z,21.1
2019-04-22T11:24:52.865Z,21.1
2019-04-22T11:26:50.130Z,21.1
2019-04-22T11:28:52.100Z,21.1
2019-04-22T11:30:50.693Z,21.1
2019-04-22T11:32:51.182Z,21.2
2019-04-22T11:34:51.660Z,21.2
2019-04-22T11:36:51.033Z,21.2
2019-04-22T11:39:13.610Z,21.2
2019-04-22T11:41:05.025Z,21.2
2019-04-22T11:42:52.368Z,21.3
2019-04-22T11:44:52.760Z,21.3
2019-04-22T11:46:53.527Z,21.3
2019-04-22T11:48:53.925Z,21.4
2019-04-22T11:50:51.925Z,21.4
2019-04-22T11:52:52.770Z,21.4
2019-04-22T11:54:52.713Z,21.4
2019-04-22T11:56:50.314Z,21.5
2019-04-22T11:58:52.806Z,21.5
2019-04-22T12:00:57.212Z,21.5
2019-04-22T12:02:51.667Z,21.5
2019-04-22T12:04:51.588Z,21.6
2019-04-22T12:06:51.892Z,21.6
2019-04-22T12:08:52.179Z,21.6
2019-04-22T12:11:09.729Z,21.6
2019-04-22T12:12:55.881Z,21.7
2019-04-22T12:14:52.250Z,21.7
2019-04-22T12:16:50.530Z,21.8
2019-04-22T12:18:53.359Z,21.8
2019-04-22T12:20:53.232Z,21.8
2019-04-22T12:22:53.464Z,21.9
2019-04-22T12:24:52.514Z,21.9
2019-04-22T12:26:52.907Z,22.0
2019-04-22T12:28:53.343Z,22.0
2019-04-22T12:30:52.034Z,22.1
2019-04-22T12:32:52.515Z,22.1
2019-04-22T12:34:51.768Z,22.1
2019-04-22T12:36:51.557Z,22.2
2019-04-22T12:38:53.539Z,22.2
2019-04-22T12:41:13.907Z,22.2
2019-04-22T12:42:53.686Z,22.2
2019-04-22T12:44:51.666Z,22.2
2019-04-22T12:46:52.334Z,22.3
2019-04-22T12:48:51.941Z,22.4
2019-04-22T12:50:58.636Z,22.4
2019-04-22T12:53:11.277Z,22.4
2019-04-22T12:54:51.367Z,22.4
2019-04-22T12:56:51.684Z,22.4
2019-04-22T12:58:51.429Z,22.4
2019-04-22T13:00:54.710Z,22.4
2019-04-22T13:02:51.001Z,22.5
2019-04-22T13:04:50.255Z,22.5
2019-04-22T13:06:50.372Z,22.6
2019-04-22T13:08:50.457Z,22.6
2019-04-22T13:11:16.409Z,22.6
2019-04-22T13:12:51.264Z,22.6
2019-04-22T13:14:51.040Z,22.7
2019-04-22T13:16:51.540Z,22.7
2019-04-22T13:19:11.203Z,22.7
2019-04-22T13:20:50.924Z,22.7
2019-04-22T13:22:50.906Z,22.8
2019-04-22T13:24:50.266Z,22.8
2019-04-22T13:26:51.023Z,22.8
2019-04-22T13:28:51.763Z,22.8
2019-04-22T13:30:50.855Z,22.8
2019-04-22T13:32:49.900Z,22.8
2019-04-22T13:35:03.624Z,22.9
2019-04-22T13:36:50.788Z,22.9
2019-04-22T13:38:52.873Z,22.9
2019-04-22T13:41:23.874Z,22.9
2019-04-22T13:42:51.431Z,23.0
2019-04-22T13:44:53.285Z,23.0
2019-04-22T13:47:34.501Z,23.0
2019-04-22T13:51:51.909Z,23.0
2019-04-22T13:54:11.937Z,23.0
2019-04-22T13:55:44.799Z,23.0
2019-04-22T13:57:32.390Z,23.0
2019-04-22T13:59:28.629Z,23.0
2019-04-22T14:00:50.309Z,23.0
2019-04-22T14:02:51.017Z,23.1
2019-04-22T14:04:50.955Z,23.1
2019-04-22T14:06:49.784Z,23.1
2019-04-22T14:08:51.674Z,23.1
2019-04-22T14:10:50.599Z,23.2
2019-04-22T14:12:51.272Z,23.2
2019-04-22T14:14:56.327Z,23.3
2019-04-22T14:16:51.263Z,23.3
2019-04-22T14:18:52.104Z,23.2
2019-04-22T14:20:51.438Z,23.2
2019-04-22T14:22:50.765Z,23.2
2019-04-22T14:24:49.871Z,23.2
2019-04-22T14:27:30.276Z,23.2
2019-04-22T14:28:50.403Z,23.2
2019-04-22T14:30:50.905Z,23.2
2019-04-22T14:32:51.505Z,23.1
2019-04-22T14:34:51.532Z,23.1
2019-04-22T14:36:51.419Z,23.2
2019-04-22T14:38:50.494Z,23.2
2019-04-22T14:40:52.063Z,23.1
2019-04-22T14:43:47.579Z,23.1
2019-04-22T14:45:47.209Z,23.1
2019-04-22T14:47:46.311Z,23.0
2019-04-22T14:49:36.284Z,23.0
2019-04-22T14:51:30.104Z,23.0
2019-04-22T14:55:22.818Z,23.0
2019-04-22T14:56:49.707Z,23.0
2019-04-22T14:58:51.130Z,23.0
2019-04-22T15:00:56.653Z,23.0
2019-04-22T15:02:50.181Z,23.0
2019-04-22T15:04:52.279Z,23.0
2019-04-22T15:06:50.720Z,23.0
2019-04-22T15:08:59.641Z,22.9
2019-04-22T15:10:52.034Z,22.9
2019-04-22T15:13:00.835Z,22.9
2019-04-22T15:14:51.411Z,22.9
2019-04-22T15:16:51.307Z,22.8
2019-04-22T15:18:51.936Z,22.8
2019-04-22T15:20:54.499Z,22.8
2019-04-22T15:22:50.976Z,22.8
2019-04-22T15:24:50.552Z,22.8
2019-04-22T15:26:51.084Z,22.7
2019-04-22T15:28:49.731Z,22.7
2019-04-22T15:30:51.533Z,22.6
2019-04-22T15:32:51.824Z,22.6
2019-04-22T15:34:51.487Z,22.6
2019-04-22T15:36:50.867Z,22.6
2019-04-22T15:38:51.583Z,22.6
2019-04-22T15:40:50.378Z,22.5
2019-04-22T15:42:51.091Z,22.5
2019-04-22T15:44:49.845Z,22.5
2019-04-22T15:46:51.292Z,22.5
2019-04-22T15:48:53.621Z,22.5
2019-04-22T15:50:51.020Z,22.4
2019-04-22T15:53:01.114Z,22.4
2019-04-22T15:54:54.211Z,22.4
2019-04-22T15:56:51.082Z,22.4
2019-04-22T15:58:49.731Z,22.4
2019-04-22T16:01:21.534Z,22.4
2019-04-22T16:02:50.184Z,22.4
2019-04-22T16:04:50.863Z,22.5
2019-04-22T16:06:50.129Z,22.4
2019-04-22T16:08:50.193Z,22.5
2019-04-22T16:10:51.974Z,22.5
2019-04-22T16:13:20.295Z,22.4
2019-04-22T16:15:02.731Z,22.4
2019-04-22T16:16:50.823Z,22.3
2019-04-22T16:18:50.957Z,22.3
2019-04-22T16:20:52.542Z,22.3
2019-04-22T16:22:51.823Z,22.2
2019-04-22T16:24:52.169Z,22.2
2019-04-22T16:26:52.342Z,22.2
2019-04-22T16:29:01.055Z,22.1
2019-04-22T16:30:51.396Z,22.1
2019-04-22T16:32:51.979Z,22.0
2019-04-22T16:34:50.410Z,22.0
2019-04-22T16:36:49.754Z,22.0
2019-04-22T16:38:51.183Z,21.9
2019-04-22T16:40:50.813Z,21.8
2019-04-22T16:43:09.258Z,21.8
2019-04-22T16:44:51.560Z,21.7
2019-04-22T16:46:51.776Z,21.7
2019-04-22T16:48:50.031Z,21.7
2019-04-22T16:50:56.437Z,21.6
2019-04-22T16:52:50.439Z,21.6
2019-04-22T16:54:51.085Z,21.5
2019-04-22T16:56:52.113Z,21.5
2019-04-22T16:58:52.575Z,21.4
2019-04-22T17:00:50.236Z,21.4
2019-04-22T17:02:56.248Z,21.4
2019-04-22T17:04:51.252Z,21.3
2019-04-22T17:06:50.489Z,21.3
2019-04-22T17:08:51.233Z,21.3
2019-04-22T17:10:49.874Z,21.2
2019-04-22T17:13:15.458Z,21.2
2019-04-22T17:15:09.879Z,21.2
2019-04-22T17:16:52.601Z,21.14
2019-04-22T17:18:50.385Z,21.1
2019-04-22T17:20:51.132Z,20.98
2019-04-22T17:22:51.925Z,20.90
2019-04-22T17:24:50.474Z,20.87
2019-04-22T17:26:50.938Z,20.78
2019-04-22T17:28:51.647Z,20.75
2019-04-22T17:30:52.244Z,20.66
2019-04-22T17:32:50.735Z,20.53
2019-04-22T17:34:50.101Z,20.53
2019-04-22T17:36:51.372Z,20.43
2019-04-22T17:39:29.845Z,20.27
2019-04-22T17:41:28.100Z,20.24
2019-04-22T17:43:47.563Z,20.13
2019-04-22T17:45:40.009Z,20.08
2019-04-22T17:47:28.317Z,19.96
2019-04-22T17:49:36.980Z,19.91
2019-04-22T17:51:36.144Z,19.80
2019-04-22T17:53:39.986Z,19.66
2019-04-22T17:55:48.443Z,19.61
2019-04-22T17:57:35.375Z,19.47
2019-04-22T18:01:37.813Z,19.31
2019-04-22T18:03:25.605Z,19.23
2019-04-22T18:05:13.402Z,19.15
2019-04-22T18:07:38.174Z,19.11
2019-04-22T18:10:07.394Z,18.97
2019-04-22T18:11:39.462Z,18.93
2019-04-22T18:13:43.904Z,18.83
2019-04-22T18:15:41.921Z,18.74
2019-04-22T18:17:39.876Z,18.70
2019-04-22T18:19:39.426Z,18.61
2019-04-22T18:21:34.806Z,18.54
2019-04-22T18:23:20.645Z,18.49
2019-04-22T18:25:35.929Z,18.36
2019-04-22T18:27:45.511Z,18.30
2019-04-22T18:29:37.066Z,18.11
2019-04-22T18:31:31.320Z,18.04
2019-04-22T18:33:36.851Z,17.94
2019-04-22T18:35:39.196Z,17.84
2019-04-22T18:37:38.456Z,17.84
2019-04-22T18:39:40.298Z,17.76
2019-04-22T18:41:39.400Z,17.69
2019-04-22T18:43:41.839Z,17.65
2019-04-22T18:45:35.045Z,17.58
2019-04-22T18:47:32.061Z,17.53
2019-04-22T18:49:31.674Z,17.48
2019-04-22T18:53:41.399Z,17.40
2019-04-22T18:55:33.160Z,17.34
2019-04-22T18:57:30.838Z,17.30
2019-04-22T18:59:25.510Z,17.20
2019-04-22T19:00:55.013Z,17.14
2019-04-22T19:03:20.182Z,17.05
2019-04-22T19:05:31.742Z,17.02
2019-04-22T19:07:41.561Z,17.01
2019-04-22T19:09:46.946Z,16.92
2019-04-22T19:11:42.595Z,16.89
2019-04-22T19:13:55.848Z,16.81
2019-04-22T19:15:42.473Z,16.78
2019-04-22T19:17:38.985Z,16.76
2019-04-22T19:19:40.619Z,16.69
2019-04-22T19:21:43.162Z,16.66
2019-04-22T19:23:37.121Z,16.57
2019-04-22T19:25:22.778Z,16.50
2019-04-22T19:27:35.450Z,16.39
2019-04-22T19:29:36.668Z,16.29
2019-04-22T19:31:40.434Z,16.21
2019-04-22T19:33:39.740Z,16.19
2019-04-22T19:35:34.762Z,16.17
2019-04-22T19:37:36.565Z,16.16
2019-04-22T19:39:38.057Z,16.08
2019-04-22T19:41:40.543Z,16.04
2019-04-22T19:43:38.342Z,15.97
2019-04-22T19:45:39.713Z,15.95
2019-04-22T19:47:41.704Z,15.86
2019-04-22T19:49:36.014Z,15.80
2019-04-22T19:51:52.293Z,15.70
2019-04-22T19:53:40.319Z,15.56
2019-04-22T19:55:40.576Z,15.52
2019-04-22T19:57:33.828Z,15.48
2019-04-22T19:59:29.877Z,15.48
2019-04-22T20:01:34.435Z,15.40
2019-04-22T20:05:43.185Z,15.30
2019-04-22T20:07:37.784Z,15.30
2019-04-22T20:09:43.357Z,15.17
2019-04-22T20:11:33.936Z,15.11
2019-04-22T20:13:41.219Z,15.07
2019-04-22T20:15:33.190Z,15.03
2019-04-22T20:17:43.597Z,15.01
2019-04-22T20:19:45.189Z,14.92
2019-04-22T20:21:34.666Z,14.88
2019-04-22T20:23:32.727Z,14.80
2019-04-22T20:25:34.564Z,14.78
2019-04-22T20:27:41.247Z,14.71
2019-04-22T20:29:41.370Z,14.71
2019-04-22T20:31:44.028Z,14.63
2019-04-22T20:33:44.079Z,14.59
2019-04-22T20:35:32.546Z,14.51
2019-04-22T20:37:34.900Z,14.48
2019-04-22T20:39:43.485Z,14.42
2019-04-22T20:41:33.591Z,14.42
2019-04-22T20:43:34.867Z,14.36
2019-04-22T20:45:34.654Z,14.36
2019-04-22T20:47:30.130Z,14.32
2019-04-22T20:49:30.411Z,14.28
2019-04-22T20:51:43.390Z,14.23
2019-04-22T20:53:42.415Z,14.21
2019-04-22T20:55:41.753Z,14.15
2019-04-22T20:59:36.964Z,14.05
2019-04-22T21:01:38.019Z,14.04
2019-04-22T21:03:29.265Z,13.99
2019-04-22T21:05:30.080Z,13.97
2019-04-22T21:07:36.591Z,13.95
2019-04-22T21:09:33.111Z,13.94
2019-04-22T21:11:38.255Z,13.90
2019-04-22T21:13:31.463Z,13.88
2019-04-22T21:15:43.729Z,13.83
2019-04-22T21:17:38.599Z,13.81
2019-04-22T21:21:44.866Z,13.68
2019-04-22T21:23:30.669Z,13.67
2019-04-22T21:25:28.754Z,13.65
2019-04-22T21:27:44.742Z,13.65
2019-04-22T21:29:37.462Z,13.61
2019-04-22T21:31:38.434Z,13.57
2019-04-22T21:33:42.686Z,13.55
2019-04-22T21:35:53.333Z,13.55
2019-04-22T21:37:42.803Z,13.55
2019-04-22T21:39:35.173Z,13.54
2019-04-22T21:41:35.122Z,13.48
2019-04-22T21:43:41.942Z,13.45
2019-04-22T21:45:32.087Z,13.43
2019-04-22T21:49:34.997Z,13.36
2019-04-22T21:51:42.984Z,13.36
2019-04-22T21:55:43.339Z,13.33
2019-04-22T21:57:39.545Z,13.30
2019-04-22T21:59:33.150Z,13.29
2019-04-22T22:01:48.376Z,13.27
2019-04-22T22:03:42.715Z,13.26
2019-04-22T22:05:33.889Z,13.27
2019-04-22T22:07:21.901Z,13.26
2019-04-22T22:09:30.973Z,13.21
2019-04-22T22:11:38.462Z,13.16
2019-04-22T22:13:38.436Z,13.15
2019-04-22T22:15:34.882Z,13.14
2019-04-22T22:17:35.150Z,13.14
2019-04-22T22:21:46.973Z,13.07
2019-04-22T22:23:36.886Z,13.03
2019-04-22T22:25:38.700Z,13.01
2019-04-22T22:27:35.182Z,12.99
2019-04-22T22:29:48.995Z,12.95
2019-04-22T22:33:41.596Z,12.90
2019-04-22T22:35:35.586Z,12.92
2019-04-22T22:37:26.817Z,12.90
2019-04-22T22:39:30.889Z,12.88
2019-04-22T22:40:53.956Z,12.86
2019-04-22T22:42:59.470Z,12.84
2019-04-22T22:45:32.254Z,12.81
2019-04-22T22:47:39.143Z,12.73
2019-04-22T22:49:39.187Z,12.72
2019-04-22T22:51:44.853Z,12.75
2019-04-22T22:55:32.837Z,12.68
2019-04-22T22:59:38.088Z,12.75
2019-04-22T23:01:39.355Z,12.76
2019-04-22T23:03:50.821Z,12.68
2019-04-22T23:05:44.837Z,12.66
2019-04-22T23:07:40.373Z,12.65
2019-04-22T23:13:35.824Z,12.49
2019-04-22T23:15:32.918Z,12.48
2019-04-22T23:17:20.357Z,12.48
2019-04-22T23:18:51.775Z,12.48
2019-04-22T23:20:59.581Z,12.44
2019-04-22T23:23:37.688Z,12.43
2019-04-22T23:25:39.874Z,12.37
2019-04-22T23:27:38.454Z,12.37
2019-04-22T23:29:30.460Z,12.32
2019-04-22T23:31:23.339Z,12.35
2019-04-22T23:33:37.255Z,12.35
2019-04-22T23:35:28.133Z,12.31
2019-04-22T23:37:27.615Z,12.17
2019-04-22T23:39:40.122Z,12.16
2019-04-22T23:41:38.739Z,12.15
2019-04-22T23:43:38.476Z,12.15
2019-04-22T23:45:39.956Z,12.10
2019-04-22T23:47:30.784Z,12.10
2019-04-22T23:49:28.034Z,12.08
2019-04-22T23:51:24.921Z,12.09
2019-04-22T23:55:36.794Z,12.10
2019-04-22T23:57:32.921Z,12.07
2019-04-22T23:59:41.234Z,12.04
