createdAt,value
2023-03-15T00:08:47.945Z,3.85
2023-03-15T00:11:18.269Z,3.17
2023-03-15T00:13:47.433Z,3.08
2023-03-15T00:16:18.697Z,3.17
2023-03-15T00:18:47.886Z,3.10
2023-03-15T00:30:37.651Z,2.80
2023-03-15T00:33:07.004Z,3.45
2023-03-15T00:35:39.933Z,3.40
2023-03-15T00:38:08.760Z,3.35
2023-03-15T00:40:38.470Z,3.53
2023-03-15T00:43:07.135Z,3.67
2023-03-15T00:45:38.155Z,3.70
2023-03-15T00:48:07.345Z,3.55
2023-03-15T00:50:35.901Z,3.47
2023-03-15T00:53:04.361Z,3.47
2023-03-15T00:55:32.904Z,3.88
2023-03-15T00:58:01.364Z,3.38
2023-03-15T01:00:30.337Z,3.92
2023-03-15T01:03:00.257Z,4.15
2023-03-15T01:05:28.779Z,3.92
2023-03-15T01:07:57.257Z,3.45
2023-03-15T01:10:25.720Z,3.08
2023-03-15T01:12:54.187Z,3.85
2023-03-15T01:15:22.831Z,4.40
2023-03-15T01:17:51.334Z,3.80
2023-03-15T01:20:21.353Z,3.90
2023-03-15T01:22:50.017Z,3.97
2023-03-15T01:25:18.580Z,4.38
2023-03-15T01:27:47.518Z,4.18
2023-03-15T01:30:16.070Z,3.72
2023-03-15T01:32:44.559Z,4.00
2023-03-15T01:35:13.231Z,3.78
2023-03-15T01:37:43.358Z,4.60
2023-03-15T01:40:14.636Z,3.92
2023-03-15T01:43:13.780Z,4.07
2023-03-15T01:46:01.811Z,4.43
2023-03-15T01:48:38.402Z,3.90
2023-03-15T01:51:13.107Z,4.00
2023-03-15T01:53:46.885Z,3.78
2023-03-15T01:56:16.905Z,4.13
2023-03-15T01:58:47.713Z,4.28
2023-03-15T02:01:17.680Z,3.95
2023-03-15T02:03:55.316Z,4.22
2023-03-15T02:06:28.020Z,4.32
2023-03-15T02:09:04.112Z,4.28
2023-03-15T02:11:36.817Z,3.90
2023-03-15T02:14:07.657Z,4.25
2023-03-15T02:16:39.777Z,4.32
2023-03-15T02:19:20.543Z,4.25
2023-03-15T02:22:01.685Z,4.13
2023-03-15T02:24:43.869Z,3.85
2023-03-15T02:27:12.738Z,3.95
2023-03-15T02:29:44.818Z,3.60
2023-03-15T02:32:13.789Z,4.07
2023-03-15T02:34:42.276Z,4.00
2023-03-15T02:37:11.352Z,10.90
2023-03-15T02:39:40.084Z,4.55
2023-03-15T02:42:09.636Z,3.95
2023-03-15T02:44:41.714Z,4.68
2023-03-15T02:47:15.122Z,4.22
2023-03-15T02:49:46.788Z,4.20
2023-03-15T02:52:15.641Z,4.20
2023-03-15T02:54:44.290Z,4.60
2023-03-15T02:57:13.404Z,4.03
2023-03-15T02:59:43.282Z,4.13
2023-03-15T03:02:15.126Z,3.92
2023-03-15T03:04:44.829Z,3.95
2023-03-15T03:07:13.344Z,4.28
2023-03-15T03:09:51.215Z,4.35
2023-03-15T03:12:21.538Z,4.20
2023-03-15T03:14:50.159Z,4.63
2023-03-15T03:17:24.095Z,3.55
2023-03-15T03:19:53.009Z,4.55
2023-03-15T03:22:27.554Z,4.40
2023-03-15T03:24:56.543Z,5.03
2023-03-15T03:27:25.051Z,4.43
2023-03-15T03:29:53.703Z,4.20
2023-03-15T03:32:24.040Z,3.35
2023-03-15T03:34:54.208Z,4.90
2023-03-15T03:37:24.394Z,4.38
2023-03-15T03:39:58.773Z,3.90
2023-03-15T03:42:27.297Z,3.85
2023-03-15T03:44:55.814Z,3.67
2023-03-15T03:47:30.127Z,3.72
2023-03-15T03:50:00.139Z,4.10
2023-03-15T03:52:28.955Z,4.25
2023-03-15T03:55:07.607Z,4.30
2023-03-15T03:57:36.145Z,4.35
2023-03-15T04:00:09.783Z,4.07
2023-03-15T04:02:45.010Z,4.20
2023-03-15T04:05:16.672Z,4.63
2023-03-15T04:07:46.258Z,4.38
2023-03-15T04:10:17.724Z,4.97
2023-03-15T04:12:49.833Z,4.38
2023-03-15T04:15:18.511Z,4.90
2023-03-15T04:17:48.469Z,4.88
2023-03-15T04:20:17.699Z,4.95
2023-03-15T04:22:49.785Z,4.93
2023-03-15T04:25:28.575Z,4.82
2023-03-15T04:28:14.173Z,4.22
2023-03-15T04:30:45.501Z,4.88
2023-03-15T04:33:38.516Z,5.28
2023-03-15T04:36:25.558Z,4.47
2023-03-15T04:39:14.262Z,5.35
2023-03-15T04:42:02.002Z,5.25
2023-03-15T04:44:36.760Z,5.03
2023-03-15T04:47:19.296Z,4.82
2023-03-15T04:49:55.289Z,5.05
2023-03-15T04:52:34.224Z,4.55
2023-03-15T04:55:23.187Z,4.35
2023-03-15T04:58:11.935Z,4.30
2023-03-15T05:01:06.568Z,4.60
2023-03-15T05:03:53.818Z,4.75
2023-03-15T05:06:39.354Z,4.53
2023-03-15T05:09:39.692Z,4.32
2023-03-15T05:12:41.042Z,4.68
2023-03-15T05:15:21.878Z,4.97
2023-03-15T05:18:16.464Z,4.90
2023-03-15T05:21:07.786Z,4.28
2023-03-15T05:24:00.648Z,5.72
2023-03-15T05:26:54.366Z,4.40
2023-03-15T05:29:41.316Z,5.13
2023-03-15T05:32:30.452Z,4.90
2023-03-15T05:35:22.470Z,5.55
2023-03-15T05:38:09.437Z,4.63
2023-03-15T05:40:48.657Z,5.20
2023-03-15T05:43:37.098Z,5.00
2023-03-15T05:46:34.781Z,5.20
2023-03-15T05:49:26.619Z,5.32
2023-03-15T05:52:09.606Z,5.13
2023-03-15T05:55:07.871Z,5.43
2023-03-15T05:57:48.419Z,5.43
2023-03-15T06:00:45.600Z,5.10
2023-03-15T06:03:28.645Z,5.38
2023-03-15T06:06:05.243Z,5.38
2023-03-15T06:08:38.993Z,5.95
2023-03-15T06:11:07.670Z,5.00
2023-03-15T06:13:37.621Z,5.20
2023-03-15T06:16:13.404Z,5.32
2023-03-15T06:18:46.136Z,5.43
2023-03-15T06:21:14.622Z,5.45
2023-03-15T06:23:43.404Z,5.07
2023-03-15T06:26:12.268Z,5.55
2023-03-15T06:28:42.353Z,5.80
2023-03-15T06:31:11.795Z,5.85
2023-03-15T06:33:49.898Z,5.38
2023-03-15T06:36:18.544Z,5.50
2023-03-15T06:38:47.135Z,5.30
2023-03-15T06:41:15.781Z,5.38
2023-03-15T06:43:47.354Z,5.72
2023-03-15T06:46:17.328Z,5.55
2023-03-15T06:48:45.878Z,5.85
2023-03-15T06:51:15.643Z,5.55
2023-03-15T06:53:44.265Z,6.07
2023-03-15T06:56:13.035Z,5.80
2023-03-15T06:58:41.532Z,7.55
2023-03-15T07:01:14.372Z,5.97
2023-03-15T07:03:43.640Z,6.03
2023-03-15T07:06:13.402Z,5.78
2023-03-15T07:08:41.951Z,6.63
2023-03-15T07:11:10.472Z,6.00
2023-03-15T07:13:38.978Z,6.25
2023-03-15T07:16:07.633Z,6.38
2023-03-15T07:18:38.945Z,6.20
2023-03-15T07:21:08.334Z,6.10
2023-03-15T07:23:36.906Z,6.40
2023-03-15T07:26:05.643Z,6.43
2023-03-15T07:28:34.257Z,5.85
2023-03-15T07:31:03.889Z,6.75
2023-03-15T07:33:36.010Z,5.90
2023-03-15T07:36:07.023Z,6.32
2023-03-15T07:38:36.309Z,6.45
2023-03-15T07:41:06.466Z,6.35
2023-03-15T07:43:35.947Z,6.95
2023-03-15T07:46:13.822Z,6.63
2023-03-15T07:48:42.449Z,6.68
2023-03-15T07:51:12.342Z,5.93
2023-03-15T07:53:40.828Z,6.40
2023-03-15T07:56:10.113Z,6.53
2023-03-15T07:58:38.645Z,6.20
2023-03-15T08:01:07.336Z,7.00
2023-03-15T08:03:36.498Z,6.72
2023-03-15T08:06:05.305Z,6.03
2023-03-15T08:08:36.303Z,6.00
2023-03-15T08:11:06.517Z,6.32
2023-03-15T08:13:35.299Z,6.60
2023-03-15T08:16:03.869Z,6.63
2023-03-15T08:18:32.564Z,5.95
2023-03-15T08:21:03.083Z,6.20
2023-03-15T08:23:31.662Z,6.78
2023-03-15T08:26:01.606Z,6.25
2023-03-15T08:28:30.184Z,7.13
2023-03-15T08:30:58.764Z,6.50
2023-03-15T08:33:30.343Z,7.13
2023-03-15T08:36:05.104Z,6.63
2023-03-15T08:38:33.691Z,7.00
2023-03-15T08:41:04.144Z,6.60
2023-03-15T08:43:32.653Z,7.43
2023-03-15T08:46:02.059Z,6.50
2023-03-15T08:48:49.125Z,7.22
2023-03-15T08:51:21.962Z,7.53
2023-03-15T08:53:52.334Z,7.13
2023-03-15T08:56:22.326Z,6.82
2023-03-15T08:58:50.993Z,6.95
2023-03-15T09:01:19.473Z,7.05
2023-03-15T09:03:47.943Z,7.43
2023-03-15T09:06:16.846Z,7.65
2023-03-15T09:08:45.318Z,7.03
2023-03-15T09:11:13.933Z,7.00
2023-03-15T09:13:44.584Z,6.88
2023-03-15T09:16:13.106Z,6.05
2023-03-15T09:18:44.174Z,7.70
2023-03-15T09:21:12.956Z,6.40
2023-03-15T09:23:41.914Z,7.03
2023-03-15T09:26:10.409Z,6.00
2023-03-15T09:28:43.807Z,6.53
2023-03-15T09:31:13.721Z,6.90
2023-03-15T09:34:11.913Z,6.70
2023-03-15T09:36:48.710Z,7.35
2023-03-15T09:39:25.531Z,6.75
2023-03-15T09:42:00.970Z,7.28
2023-03-15T09:44:54.573Z,7.13
2023-03-15T09:47:35.399Z,7.53
2023-03-15T09:50:09.232Z,7.55
2023-03-15T09:52:44.853Z,6.18
2023-03-15T09:55:22.251Z,6.20
2023-03-15T09:57:57.242Z,7.00
2023-03-15T10:00:39.431Z,7.47
2023-03-15T10:03:22.727Z,7.47
2023-03-15T10:06:00.227Z,6.05
2023-03-15T10:08:31.472Z,6.68
2023-03-15T10:11:11.413Z,7.70
2023-03-15T10:16:30.339Z,7.45
2023-03-15T10:19:10.871Z,7.20
2023-03-15T10:21:46.351Z,7.30
2023-03-15T10:24:20.860Z,7.55
2023-03-15T10:26:53.009Z,7.82
2023-03-15T10:29:25.737Z,7.75
2023-03-15T10:31:57.134Z,7.43
2023-03-15T10:34:29.941Z,7.40
2023-03-15T10:37:02.914Z,6.20
2023-03-15T10:39:36.667Z,7.65
2023-03-15T10:42:05.784Z,7.15
2023-03-15T10:44:38.799Z,6.30
2023-03-15T10:47:23.125Z,6.35
2023-03-15T10:49:58.784Z,5.90
2023-03-15T10:52:39.015Z,5.57
2023-03-15T10:55:12.912Z,6.18
2023-03-15T10:57:54.500Z,6.38
2023-03-15T11:00:29.622Z,7.05
2023-03-15T11:03:09.397Z,6.63
2023-03-15T11:05:47.328Z,7.10
2023-03-15T11:08:17.982Z,6.85
2023-03-15T11:10:48.085Z,6.78
2023-03-15T11:13:22.793Z,7.80
2023-03-15T11:16:01.653Z,5.95
2023-03-15T11:18:34.546Z,6.88
2023-03-15T11:21:08.214Z,6.90
2023-03-15T11:23:39.760Z,6.28
2023-03-15T11:26:29.425Z,7.65
2023-03-15T11:29:02.215Z,6.70
2023-03-15T11:31:31.916Z,7.28
2023-03-15T11:34:05.745Z,7.50
2023-03-15T11:39:08.146Z,7.75
2023-03-15T11:41:41.917Z,7.40
2023-03-15T11:44:19.412Z,6.95
2023-03-15T11:46:52.177Z,7.63
2023-03-15T11:49:30.784Z,7.25
2023-03-15T11:52:01.534Z,7.68
2023-03-15T11:54:32.431Z,7.68
2023-03-15T11:57:05.500Z,7.53
2023-03-15T11:59:37.266Z,7.20
2023-03-15T12:02:38.416Z,7.97
2023-03-15T12:05:17.924Z,7.53
2023-03-15T12:08:16.974Z,8.13
2023-03-15T12:10:47.764Z,7.45
2023-03-15T12:13:25.574Z,6.65
2023-03-15T12:15:54.961Z,6.43
2023-03-15T12:18:32.941Z,7.20
2023-03-15T12:21:23.704Z,7.28
2023-03-15T12:24:04.029Z,7.00
2023-03-15T12:27:01.536Z,7.53
2023-03-15T12:29:32.586Z,7.10
2023-03-15T12:32:13.748Z,6.95
2023-03-15T12:34:50.178Z,6.50
2023-03-15T12:37:25.876Z,6.85
2023-03-15T12:40:02.549Z,6.68
2023-03-15T12:43:01.979Z,6.72
2023-03-15T12:45:43.818Z,6.82
2023-03-15T12:48:29.815Z,6.95
2023-03-15T12:51:04.053Z,7.10
2023-03-15T12:53:46.195Z,6.93
2023-03-15T12:56:34.782Z,6.65
2023-03-15T12:59:11.909Z,6.22
2023-03-15T13:01:43.566Z,6.85
2023-03-15T13:04:14.023Z,6.28
2023-03-15T13:06:58.256Z,7.25
2023-03-15T13:09:57.766Z,6.53
2023-03-15T13:12:32.587Z,6.63
2023-03-15T13:15:10.213Z,6.97
2023-03-15T13:17:49.270Z,7.00
2023-03-15T13:20:43.010Z,7.32
2023-03-15T13:23:18.085Z,7.25
2023-03-15T13:25:55.934Z,7.30
2023-03-15T13:28:29.227Z,7.50
2023-03-15T13:30:59.832Z,7.20
2023-03-15T13:33:29.845Z,6.72
2023-03-15T13:36:01.298Z,7.30
2023-03-15T13:38:32.954Z,7.35
2023-03-15T13:41:03.838Z,7.28
2023-03-15T13:43:35.647Z,6.63
2023-03-15T13:46:04.724Z,7.63
2023-03-15T13:48:35.289Z,7.70
2023-03-15T13:51:08.125Z,6.40
2023-03-15T13:53:49.598Z,6.60
2023-03-15T13:56:23.670Z,6.30
2023-03-15T13:58:53.671Z,6.57
2023-03-15T14:01:24.505Z,5.50
2023-03-15T14:03:57.757Z,6.30
2023-03-15T14:06:28.411Z,6.30
2023-03-15T14:09:04.018Z,6.78
2023-03-15T14:11:38.445Z,6.85
2023-03-15T14:14:24.649Z,6.40
2023-03-15T14:17:07.015Z,6.20
2023-03-15T14:19:37.177Z,6.60
2023-03-15T14:22:15.669Z,6.55
2023-03-15T14:24:46.084Z,6.47
2023-03-15T14:27:19.995Z,5.75
2023-03-15T14:29:52.107Z,5.80
2023-03-15T14:32:26.758Z,5.95
2023-03-15T14:35:04.653Z,5.93
2023-03-15T14:37:38.243Z,5.78
2023-03-15T14:40:15.095Z,5.60
2023-03-15T14:42:45.087Z,5.70
2023-03-15T14:45:16.251Z,6.07
2023-03-15T14:47:56.173Z,6.13
2023-03-15T14:50:28.938Z,5.70
2023-03-15T14:53:00.211Z,6.13
2023-03-15T14:55:33.654Z,6.10
2023-03-15T14:58:05.520Z,5.68
2023-03-15T15:00:38.220Z,5.60
2023-03-15T15:03:15.349Z,5.50
2023-03-15T15:05:43.916Z,5.57
2023-03-15T15:08:14.587Z,5.63
2023-03-15T15:10:44.553Z,6.10
2023-03-15T15:13:18.959Z,5.43
2023-03-15T15:15:55.612Z,6.55
2023-03-15T15:18:26.897Z,5.45
2023-03-15T15:20:57.555Z,5.75
2023-03-15T15:23:28.304Z,5.43
2023-03-15T15:26:02.905Z,6.25
2023-03-15T15:28:36.886Z,6.00
2023-03-15T15:31:14.966Z,5.82
2023-03-15T15:33:44.422Z,6.15
2023-03-15T15:36:23.882Z,7.07
2023-03-15T15:38:52.880Z,7.38
2023-03-15T15:41:24.906Z,7.72
2023-03-15T15:43:53.653Z,8.00
2023-03-15T15:46:24.156Z,7.63
2023-03-15T15:48:52.944Z,8.05
2023-03-15T15:51:26.588Z,7.50
2023-03-15T15:56:32.377Z,7.18
2023-03-15T15:59:02.156Z,7.28
2023-03-15T16:01:33.061Z,7.32
2023-03-15T16:04:02.379Z,7.47
2023-03-15T16:06:31.898Z,7.47
2023-03-15T16:09:00.684Z,7.70
2023-03-15T16:11:29.701Z,8.02
2023-03-15T16:13:58.174Z,6.80
2023-03-15T16:16:27.689Z,7.95
2023-03-15T16:18:57.557Z,7.15
2023-03-15T16:21:33.941Z,7.68
2023-03-15T16:24:07.129Z,6.82
2023-03-15T16:26:38.283Z,7.75
2023-03-15T16:29:16.842Z,7.35
2023-03-15T16:31:46.014Z,7.55
2023-03-15T16:34:17.977Z,7.47
2023-03-15T16:36:55.072Z,8.13
2023-03-15T16:39:24.180Z,9.07
2023-03-15T16:41:53.395Z,7.40
2023-03-15T16:44:22.722Z,7.68
2023-03-15T16:46:51.462Z,8.10
2023-03-15T16:49:21.474Z,7.97
2023-03-15T16:51:54.160Z,8.32
2023-03-15T16:54:38.470Z,8.30
2023-03-15T16:57:15.550Z,7.97
2023-03-15T16:59:44.139Z,8.23
2023-03-15T17:02:21.126Z,8.38
2023-03-15T17:04:52.899Z,8.98
2023-03-15T17:07:26.012Z,8.43
2023-03-15T17:09:54.644Z,8.80
2023-03-15T17:12:26.561Z,7.90
2023-03-15T17:14:57.770Z,9.68
2023-03-15T17:17:28.045Z,9.43
2023-03-15T17:19:58.008Z,8.88
2023-03-15T17:22:27.285Z,9.00
2023-03-15T17:24:55.950Z,9.10
2023-03-15T17:27:31.711Z,9.75
2023-03-15T17:30:00.517Z,9.52
2023-03-15T17:32:29.466Z,9.63
2023-03-15T17:34:59.762Z,9.63
2023-03-15T17:37:33.955Z,8.15
2023-03-15T17:40:11.754Z,9.70
2023-03-15T17:42:41.304Z,10.43
2023-03-15T17:45:17.401Z,9.48
2023-03-15T17:47:48.335Z,9.23
2023-03-15T17:50:21.208Z,9.02
2023-03-15T17:52:54.428Z,9.35
2023-03-15T17:55:24.677Z,9.38
2023-03-15T17:57:55.460Z,9.35
2023-03-15T18:00:25.282Z,8.80
2023-03-15T18:02:55.913Z,9.27
2023-03-15T18:05:27.894Z,8.65
2023-03-15T18:07:58.983Z,8.70
2023-03-15T18:10:33.418Z,9.10
2023-03-15T18:13:02.122Z,8.27
2023-03-15T18:15:30.750Z,9.45
2023-03-15T18:17:59.779Z,8.93
2023-03-15T18:20:29.894Z,8.45
2023-03-15T18:22:58.492Z,9.68
2023-03-15T18:25:29.111Z,8.23
2023-03-15T18:27:57.770Z,8.85
2023-03-15T18:30:28.764Z,10.25
2023-03-15T18:32:57.904Z,8.82
2023-03-15T18:35:30.383Z,9.88
2023-03-15T18:37:59.128Z,9.43
2023-03-15T18:40:39.232Z,10.60
2023-03-15T18:43:21.090Z,9.82
2023-03-15T18:46:15.709Z,10.52
2023-03-15T18:48:59.653Z,8.25
2023-03-15T18:51:29.874Z,9.25
2023-03-15T18:53:58.561Z,9.88
2023-03-15T18:56:31.125Z,8.73
2023-03-15T18:59:00.055Z,8.55
2023-03-15T19:01:29.350Z,8.85
2023-03-15T19:03:57.868Z,8.73
2023-03-15T19:06:26.945Z,8.65
2023-03-15T19:08:57.548Z,7.97
2023-03-15T19:11:27.152Z,8.55
2023-03-15T19:13:55.609Z,9.50
2023-03-15T19:16:24.827Z,9.27
2023-03-15T19:18:53.926Z,8.77
2023-03-15T19:21:22.464Z,7.60
2023-03-15T19:23:51.247Z,8.10
2023-03-15T19:26:21.357Z,8.35
2023-03-15T19:28:49.912Z,8.13
2023-03-15T19:31:18.548Z,7.80
2023-03-15T19:33:47.031Z,7.28
2023-03-15T19:36:15.580Z,7.13
2023-03-15T19:38:44.562Z,8.07
2023-03-15T19:41:13.272Z,7.47
2023-03-15T19:43:43.677Z,7.68
2023-03-15T19:46:14.022Z,7.50
2023-03-15T19:48:42.818Z,7.47
2023-03-15T19:51:11.383Z,6.50
2023-03-15T19:53:39.886Z,6.80
2023-03-15T19:56:10.845Z,7.13
2023-03-15T19:58:39.471Z,5.47
2023-03-15T20:01:09.494Z,7.35
2023-03-15T20:03:40.475Z,6.68
2023-03-15T20:06:13.870Z,9.77
2023-03-15T20:08:43.214Z,11.30
2023-03-15T20:11:15.028Z,7.05
2023-03-15T20:13:44.401Z,6.60
2023-03-15T20:16:19.953Z,7.28
2023-03-15T20:18:52.249Z,7.15
2023-03-15T20:21:21.834Z,7.53
2023-03-15T20:24:01.709Z,6.10
2023-03-15T20:29:04.600Z,7.18
2023-03-15T20:31:34.830Z,6.55
2023-03-15T20:34:05.850Z,7.05
2023-03-15T20:36:35.088Z,6.75
2023-03-15T20:39:05.525Z,6.85
2023-03-15T20:41:34.384Z,6.90
2023-03-15T20:44:02.823Z,6.43
2023-03-15T20:46:31.306Z,7.63
2023-03-15T20:49:04.126Z,7.50
2023-03-15T20:51:35.076Z,7.50
2023-03-15T20:54:03.658Z,7.30
2023-03-15T20:56:34.379Z,7.18
2023-03-15T20:59:02.874Z,7.47
2023-03-15T21:01:32.103Z,7.10
2023-03-15T21:04:01.991Z,8.23
2023-03-15T21:06:33.464Z,6.97
2023-03-15T21:09:02.161Z,7.80
2023-03-15T21:11:30.832Z,7.85
2023-03-15T21:13:59.330Z,8.40
2023-03-15T21:16:27.912Z,8.27
2023-03-15T21:18:56.406Z,8.27
2023-03-15T21:21:26.755Z,8.15
2023-03-15T21:23:55.476Z,8.50
2023-03-15T21:26:24.000Z,8.93
2023-03-15T21:28:55.636Z,8.68
2023-03-15T21:31:24.131Z,9.20
2023-03-15T21:33:52.639Z,9.60
2023-03-15T21:36:21.114Z,9.07
2023-03-15T21:38:54.328Z,9.68
2023-03-15T21:41:25.496Z,10.38
2023-03-15T21:43:55.814Z,9.65
2023-03-15T21:46:24.292Z,11.90
2023-03-15T21:48:52.905Z,10.40
2023-03-15T21:51:22.446Z,11.20
2023-03-15T21:53:51.702Z,11.05
2023-03-15T21:56:26.204Z,11.98
2023-03-15T21:58:55.324Z,12.02
2023-03-15T22:01:24.120Z,12.07
2023-03-15T22:03:54.837Z,11.85
2023-03-15T22:06:23.851Z,11.27
2023-03-15T22:08:52.831Z,12.40
2023-03-15T22:11:23.360Z,13.65
2023-03-15T22:13:52.875Z,12.50
2023-03-15T22:16:21.551Z,11.48
2023-03-15T22:18:50.026Z,13.07
2023-03-15T22:21:18.451Z,13.18
2023-03-15T22:23:47.061Z,12.27
2023-03-15T22:26:15.573Z,12.70
2023-03-15T22:28:45.440Z,12.63
2023-03-15T22:31:14.028Z,12.60
2023-03-15T22:33:42.710Z,13.07
2023-03-15T22:36:11.244Z,12.98
2023-03-15T22:38:39.814Z,13.50
2023-03-15T22:41:10.423Z,12.50
2023-03-15T22:43:40.169Z,12.02
2023-03-15T22:46:10.735Z,12.70
2023-03-15T22:48:39.401Z,13.15
2023-03-15T22:51:09.808Z,13.10
2023-03-15T22:53:38.378Z,13.43
2023-03-15T22:56:07.547Z,13.43
2023-03-15T22:58:36.341Z,13.68
2023-03-15T23:01:05.491Z,12.10
2023-03-15T23:03:35.433Z,12.90
2023-03-15T23:06:03.925Z,13.40
2023-03-15T23:08:32.327Z,13.55
2023-03-15T23:11:00.825Z,12.95
2023-03-15T23:13:32.438Z,13.57
2023-03-15T23:16:17.769Z,12.70
2023-03-15T23:18:56.421Z,11.98
2023-03-15T23:21:25.325Z,13.93
2023-03-15T23:23:53.770Z,13.75
2023-03-15T23:26:25.404Z,13.02
2023-03-15T23:28:54.386Z,13.80
2023-03-15T23:31:23.014Z,13.32
2023-03-15T23:33:52.998Z,13.27
2023-03-15T23:36:21.473Z,13.15
2023-03-15T23:38:49.945Z,13.68
2023-03-15T23:41:18.363Z,13.40
2023-03-15T23:43:46.831Z,13.48
2023-03-15T23:46:17.905Z,13.93
2023-03-15T23:48:46.469Z,13.68
2023-03-15T23:51:16.497Z,13.63
2023-03-15T23:53:45.032Z,13.30
2023-03-15T23:56:13.580Z,13.77
2023-03-15T23:58:42.122Z,13.27
