createdAt,value
2016-03-11T00:00:03.971Z,0
2016-03-11T00:01:03.303Z,0
2016-03-11T00:02:03.601Z,0
2016-03-11T00:03:03.058Z,0
2016-03-11T00:04:03.342Z,0
2016-03-11T00:05:03.484Z,0
2016-03-11T00:06:03.317Z,0
2016-03-11T00:07:03.944Z,0
2016-03-11T00:08:03.211Z,0
2016-03-11T00:09:03.152Z,0
2016-03-11T00:10:03.373Z,0
2016-03-11T00:11:02.658Z,0
2016-03-11T00:11:59.645Z,0
2016-03-11T00:13:02.836Z,0
2016-03-11T00:14:02.994Z,0
2016-03-11T00:15:02.981Z,0
2016-03-11T00:16:02.937Z,0
2016-03-11T00:16:57.721Z,0
2016-03-11T00:17:57.583Z,0
2016-03-11T00:18:57.585Z,0
2016-03-11T00:19:57.557Z,0
2016-03-11T00:20:57.513Z,0
2016-03-11T00:21:57.453Z,0
2016-03-11T00:22:57.440Z,0
2016-03-11T00:23:57.396Z,0
2016-03-11T00:24:57.368Z,0
2016-03-11T00:25:57.338Z,0
2016-03-11T00:26:57.294Z,0
2016-03-11T00:27:57.282Z,0
2016-03-11T00:28:57.237Z,0
2016-03-11T00:29:57.240Z,0
2016-03-11T00:30:57.180Z,0
2016-03-11T00:31:57.182Z,0
2016-03-11T00:32:57.107Z,0
2016-03-11T00:33:57.110Z,0
2016-03-11T00:34:57.034Z,0
2016-03-11T00:35:57.023Z,0
2016-03-11T00:36:56.979Z,0
2016-03-11T00:37:56.965Z,0
2016-03-11T00:38:56.906Z,0
2016-03-11T00:39:56.876Z,0
2016-03-11T00:40:56.848Z,0
2016-03-11T00:41:56.820Z,0
2016-03-11T00:42:56.806Z,0
2016-03-11T00:43:59.481Z,0
2016-03-11T00:44:56.750Z,0
2016-03-11T00:46:02.392Z,0
2016-03-11T00:47:01.739Z,0
2016-03-11T00:48:02.023Z,0
2016-03-11T00:49:02.119Z,0
2016-03-11T00:50:02.185Z,0
2016-03-11T00:51:01.688Z,0
2016-03-11T00:52:01.425Z,0
2016-03-11T00:53:01.928Z,0
2016-03-11T00:54:01.884Z,0
2016-03-11T00:55:01.699Z,0
2016-03-11T00:56:00.936Z,0
2016-03-11T00:57:01.564Z,0
2016-03-11T00:58:00.613Z,0
2016-03-11T00:59:00.803Z,0
2016-03-11T00:59:56.275Z,0
2016-03-11T01:00:56.230Z,0
2016-03-11T01:01:56.077Z,0
2016-03-11T01:02:56.142Z,0
2016-03-11T01:03:56.145Z,0
2016-03-11T01:04:56.069Z,0
2016-03-11T01:05:56.057Z,0
2016-03-11T01:06:58.293Z,0
2016-03-11T01:07:55.984Z,0
2016-03-11T01:08:55.955Z,0
2016-03-11T01:09:55.910Z,0
2016-03-11T01:10:55.898Z,0
2016-03-11T01:11:55.838Z,0
2016-03-11T01:12:55.840Z,0
2016-03-11T01:13:55.781Z,0
2016-03-11T01:14:55.768Z,0
2016-03-11T01:15:55.709Z,0
2016-03-11T01:16:55.742Z,0
2016-03-11T01:17:55.511Z,0
2016-03-11T01:18:55.623Z,0
2016-03-11T01:19:55.595Z,0
2016-03-11T01:20:55.582Z,0
2016-03-11T01:21:55.506Z,0
2016-03-11T01:22:55.492Z,0
2016-03-11T01:23:55.480Z,0
2016-03-11T01:24:55.420Z,0
2016-03-11T01:25:55.408Z,0
2016-03-11T01:26:55.348Z,0
2016-03-11T01:27:55.335Z,0
2016-03-11T01:28:55.291Z,0
2016-03-11T01:29:55.262Z,0
2016-03-11T01:30:55.093Z,0
2016-03-11T01:31:55.220Z,0
2016-03-11T01:32:55.177Z,0
2016-03-11T01:33:55.117Z,0
2016-03-11T01:34:55.119Z,0
2016-03-11T01:35:55.060Z,0
2016-03-11T01:36:55.063Z,0
2016-03-11T01:37:54.986Z,0
2016-03-11T01:38:54.975Z,0
2016-03-11T01:39:54.930Z,0
2016-03-11T01:40:54.901Z,0
2016-03-11T01:41:54.872Z,0
2016-03-11T01:42:54.828Z,0
2016-03-11T01:43:54.832Z,0
2016-03-11T01:44:54.772Z,0
2016-03-11T01:45:54.758Z,0
2016-03-11T01:46:54.715Z,0
2016-03-11T01:47:54.670Z,0
2016-03-11T01:48:54.641Z,0
2016-03-11T01:49:54.612Z,0
2016-03-11T01:50:54.585Z,0
2016-03-11T01:51:54.540Z,0
2016-03-11T01:52:54.527Z,0
2016-03-11T01:53:54.467Z,0
2016-03-11T01:54:54.454Z,0
2016-03-11T01:55:54.394Z,0
2016-03-11T01:56:54.382Z,0
2016-03-11T01:57:54.337Z,0
2016-03-11T01:58:54.321Z,0
2016-03-11T01:59:54.094Z,0
2016-03-11T02:00:54.210Z,0
2016-03-11T02:01:54.187Z,0
2016-03-11T02:02:54.132Z,0
2016-03-11T02:03:54.095Z,0
2016-03-11T02:04:54.032Z,0
2016-03-11T02:05:54.031Z,0
2016-03-11T02:06:53.983Z,0
2016-03-11T02:07:53.951Z,0
2016-03-11T02:08:53.887Z,0
2016-03-11T02:09:53.857Z,0
2016-03-11T02:10:53.828Z,0
2016-03-11T02:11:53.797Z,0
2016-03-11T02:12:53.767Z,0
2016-03-11T02:13:58.768Z,0
2016-03-11T02:14:53.709Z,0
2016-03-11T02:15:53.664Z,0
2016-03-11T02:16:53.635Z,0
2016-03-11T02:17:53.605Z,0
2016-03-11T02:18:53.546Z,0
2016-03-11T02:19:53.517Z,0
2016-03-11T02:20:53.489Z,0
2016-03-11T02:21:53.444Z,0
2016-03-11T02:22:53.416Z,0
2016-03-11T02:23:53.388Z,0
2016-03-11T02:24:53.344Z,0
2016-03-11T02:25:53.315Z,0
2016-03-11T02:26:53.286Z,0
2016-03-11T02:27:53.257Z,0
2016-03-11T02:28:53.213Z,0
2016-03-11T02:29:53.185Z,0
2016-03-11T02:30:53.156Z,0
2016-03-11T02:31:53.112Z,0
2016-03-11T02:32:53.099Z,0
2016-03-11T02:33:53.055Z,0
2016-03-11T02:34:53.011Z,0
2016-03-11T02:35:52.998Z,0
2016-03-11T02:36:52.953Z,0
2016-03-11T02:37:52.926Z,0
2016-03-11T02:38:52.881Z,0
2016-03-11T02:39:52.853Z,0
2016-03-11T02:40:52.840Z,0
2016-03-11T02:41:52.811Z,0
2016-03-11T02:42:52.783Z,0
2016-03-11T02:43:52.739Z,0
2016-03-11T02:44:52.695Z,0
2016-03-11T02:45:52.666Z,0
2016-03-11T02:46:52.637Z,0
2016-03-11T02:47:52.592Z,0
2016-03-11T02:48:52.564Z,0
2016-03-11T02:49:52.552Z,0
2016-03-11T02:50:52.491Z,0
2016-03-11T02:51:52.478Z,0
2016-03-11T02:52:52.418Z,0
2016-03-11T02:53:52.421Z,0
2016-03-11T02:54:52.346Z,0
2016-03-11T02:55:52.349Z,0
2016-03-11T02:56:52.288Z,0
2016-03-11T02:57:52.260Z,0
2016-03-11T02:58:52.216Z,0
2016-03-11T02:59:52.187Z,0
2016-03-11T03:00:52.144Z,0
2016-03-11T03:01:52.115Z,0
2016-03-11T03:02:52.071Z,0
2016-03-11T03:03:52.057Z,0
2016-03-11T03:04:52.012Z,0
2016-03-11T03:05:52.031Z,0
2016-03-11T03:06:51.940Z,0
2016-03-11T03:07:51.912Z,0
2016-03-11T03:08:51.868Z,0
2016-03-11T03:09:51.855Z,0
2016-03-11T03:10:51.826Z,0
2016-03-11T03:11:51.782Z,0
2016-03-11T03:12:51.753Z,0
2016-03-11T03:13:51.725Z,0
2016-03-11T03:14:51.712Z,0
2016-03-11T03:15:51.652Z,0
2016-03-11T03:16:51.655Z,0
2016-03-11T03:17:51.594Z,0
2016-03-11T03:18:51.551Z,0
2016-03-11T03:19:51.508Z,0
2016-03-11T03:20:51.494Z,0
2016-03-11T03:21:51.450Z,0
2016-03-11T03:22:51.436Z,0
2016-03-11T03:23:51.377Z,0
2016-03-11T03:24:51.364Z,0
2016-03-11T03:25:51.305Z,0
2016-03-11T03:26:51.291Z,0
2016-03-11T03:27:51.247Z,0
2016-03-11T03:28:51.219Z,0
2016-03-11T03:29:51.174Z,0
2016-03-11T03:30:51.145Z,0
2016-03-11T03:31:51.133Z,0
2016-03-11T03:32:51.073Z,0
2016-03-11T03:33:51.076Z,0
2016-03-11T03:34:51.015Z,0
2016-03-11T03:35:51.004Z,0
2016-03-11T03:36:50.943Z,0
2016-03-11T03:37:50.915Z,0
2016-03-11T03:38:50.887Z,0
2016-03-11T03:39:50.857Z,0
2016-03-11T03:40:50.814Z,0
2016-03-11T03:41:50.785Z,0
2016-03-11T03:42:50.740Z,0
2016-03-11T03:43:50.712Z,0
2016-03-11T03:44:50.668Z,0
2016-03-11T03:45:50.655Z,0
2016-03-11T03:46:50.595Z,0
2016-03-11T03:47:50.566Z,0
2016-03-11T03:48:50.538Z,0
2016-03-11T03:49:50.525Z,0
2016-03-11T03:50:50.497Z,0
2016-03-11T03:51:50.452Z,0
2016-03-11T03:52:50.424Z,0
2016-03-11T03:53:50.394Z,0
2016-03-11T03:54:50.366Z,0
2016-03-11T03:55:50.338Z,0
2016-03-11T03:56:50.294Z,0
2016-03-11T03:57:50.249Z,0
2016-03-11T03:58:50.205Z,0
2016-03-11T03:59:50.177Z,0
2016-03-11T04:00:50.149Z,0
2016-03-11T04:01:50.105Z,0
2016-03-11T04:02:50.074Z,0
2016-03-11T04:03:50.060Z,0
2016-03-11T04:04:50.000Z,0
2016-03-11T04:05:49.988Z,0
2016-03-11T04:06:49.943Z,0
2016-03-11T04:07:49.915Z,0
2016-03-11T04:08:49.886Z,0
2016-03-11T04:09:49.842Z,0
2016-03-11T04:10:49.798Z,0
2016-03-11T04:11:49.784Z,0
2016-03-11T04:12:49.740Z,0
2016-03-11T04:13:49.696Z,0
2016-03-11T04:14:49.683Z,0
2016-03-11T04:15:49.639Z,0
2016-03-11T04:16:49.642Z,0
2016-03-11T04:17:49.581Z,0
2016-03-11T04:18:49.539Z,0
2016-03-11T04:19:49.494Z,0
2016-03-11T04:20:49.497Z,0
2016-03-11T04:21:49.452Z,0
2016-03-11T04:22:49.408Z,0
2016-03-11T04:23:49.380Z,0
2016-03-11T04:24:49.367Z,0
2016-03-11T04:25:49.291Z,0
2016-03-11T04:26:49.294Z,0
2016-03-11T04:27:49.233Z,0
2016-03-11T04:28:49.221Z,0
2016-03-11T04:29:49.161Z,0
2016-03-11T04:30:49.133Z,0
2016-03-11T04:31:49.119Z,0
2016-03-11T04:32:49.107Z,0
2016-03-11T04:33:49.047Z,0
2016-03-11T04:34:49.035Z,0
2016-03-11T04:35:48.974Z,0
2016-03-11T04:36:48.977Z,0
2016-03-11T04:37:48.885Z,0
2016-03-11T04:38:48.888Z,0
2016-03-11T04:39:48.845Z,0
2016-03-11T04:40:48.815Z,0
2016-03-11T04:41:48.771Z,0
2016-03-11T04:42:48.742Z,0
2016-03-11T04:43:48.698Z,0
2016-03-11T04:44:48.670Z,0
2016-03-11T04:45:48.673Z,0
2016-03-11T04:46:48.598Z,0
2016-03-11T04:47:48.648Z,0
2016-03-11T04:48:48.540Z,0
2016-03-11T04:49:48.527Z,0
2016-03-11T04:50:48.468Z,0
2016-03-11T04:51:48.470Z,0
2016-03-11T04:52:48.394Z,0
2016-03-11T04:53:48.367Z,0
2016-03-11T04:54:48.338Z,0
2016-03-11T04:55:48.325Z,0
2016-03-11T04:56:48.266Z,0
2016-03-11T04:57:48.283Z,0
2016-03-11T04:58:48.192Z,0
2016-03-11T04:59:48.180Z,0
2016-03-11T05:00:48.135Z,0
2016-03-11T05:01:48.121Z,0
2016-03-11T05:02:47.969Z,0
2016-03-11T05:03:48.080Z,0
2016-03-11T05:04:48.005Z,0
2016-03-11T05:05:47.976Z,0
2016-03-11T05:06:47.939Z,0
2016-03-11T05:07:47.925Z,0
2016-03-11T05:08:47.866Z,0
2016-03-11T05:09:47.853Z,0
2016-03-11T05:10:47.808Z,0
2016-03-11T05:11:47.765Z,0
2016-03-11T05:12:47.735Z,0
2016-03-11T05:13:47.707Z,0
2016-03-11T05:14:47.678Z,0
2016-03-11T05:15:47.651Z,0
2016-03-11T05:16:47.606Z,0
2016-03-11T05:17:47.593Z,0
2016-03-11T05:18:47.534Z,0
2016-03-11T05:19:47.504Z,0
2016-03-11T05:20:47.476Z,0
2016-03-11T05:21:47.447Z,4
2016-03-11T05:22:47.419Z,4
2016-03-11T05:23:47.359Z,4
2016-03-11T05:24:47.362Z,0
2016-03-11T05:25:47.302Z,4
2016-03-11T05:26:47.289Z,4
2016-03-11T05:27:47.261Z,4
2016-03-11T05:28:47.217Z,4
2016-03-11T05:29:47.156Z,4
2016-03-11T05:30:47.144Z,8
2016-03-11T05:31:47.114Z,8
2016-03-11T05:32:47.072Z,8
2016-03-11T05:33:47.042Z,8
2016-03-11T05:34:47.030Z,12
2016-03-11T05:35:46.985Z,16
2016-03-11T05:36:46.957Z,20
2016-03-11T05:37:46.897Z,20
2016-03-11T05:38:46.883Z,24
2016-03-11T05:39:46.840Z,28
2016-03-11T05:40:46.826Z,32
2016-03-11T05:41:46.783Z,36
2016-03-11T05:42:46.738Z,40
2016-03-11T05:43:46.741Z,48
2016-03-11T05:44:46.666Z,56
2016-03-11T05:45:46.652Z,60
2016-03-11T05:46:46.609Z,64
2016-03-11T05:47:46.611Z,72
2016-03-11T05:48:46.552Z,84
2016-03-11T05:49:46.507Z,92
2016-03-11T05:50:46.495Z,100
2016-03-11T05:51:46.434Z,108
2016-03-11T05:52:46.421Z,120
2016-03-11T05:53:46.362Z,132
2016-03-11T05:54:46.364Z,140
2016-03-11T05:55:46.320Z,156
2016-03-11T05:56:46.291Z,168
2016-03-11T05:57:46.264Z,176
2016-03-11T05:58:46.219Z,188
2016-03-11T05:59:46.175Z,200
2016-03-11T06:00:46.161Z,216
2016-03-11T06:01:46.102Z,232
2016-03-11T06:02:46.089Z,240
2016-03-11T06:03:46.061Z,256
2016-03-11T06:04:46.016Z,280
2016-03-11T06:05:45.988Z,296
2016-03-11T06:06:45.975Z,316
2016-03-11T06:07:45.916Z,332
2016-03-11T06:08:45.918Z,352
2016-03-11T06:09:45.842Z,368
2016-03-11T06:10:45.860Z,388
2016-03-11T06:11:45.785Z,416
2016-03-11T06:12:45.788Z,448
2016-03-11T06:13:45.712Z,476
2016-03-11T06:14:45.685Z,504
2016-03-11T06:15:45.655Z,528
2016-03-11T06:16:45.627Z,560
2016-03-11T06:17:45.598Z,592
2016-03-11T06:18:45.554Z,624
2016-03-11T06:19:45.525Z,648
2016-03-11T06:20:45.481Z,672
2016-03-11T06:21:45.484Z,700
2016-03-11T06:22:45.424Z,728
2016-03-11T06:23:45.412Z,760
2016-03-11T06:24:45.367Z,800
2016-03-11T06:25:45.323Z,840
2016-03-11T06:26:45.294Z,880
2016-03-11T06:27:45.265Z,924
2016-03-11T06:28:45.237Z,968
2016-03-11T06:29:45.192Z,1012
2016-03-11T06:30:45.164Z,1052
2016-03-11T06:31:45.120Z,1084
2016-03-11T06:32:45.123Z,1128
2016-03-11T06:33:45.063Z,1172
2016-03-11T06:34:45.050Z,1220
2016-03-11T06:35:45.005Z,1284
2016-03-11T06:36:44.977Z,1364
2016-03-11T06:37:44.777Z,1440
2016-03-11T06:38:44.920Z,1504
2016-03-11T06:39:44.860Z,1556
2016-03-11T06:40:44.863Z,1612
2016-03-11T06:41:44.803Z,1672
2016-03-11T06:42:44.774Z,1752
2016-03-11T06:43:44.730Z,1816
2016-03-11T06:44:44.701Z,1876
2016-03-11T06:45:44.688Z,1940
2016-03-11T06:46:44.645Z,2024
2016-03-11T06:47:44.632Z,2104
2016-03-11T06:48:44.571Z,2200
2016-03-11T06:49:44.559Z,2280
2016-03-11T06:50:44.498Z,2348
2016-03-11T06:51:44.501Z,2420
2016-03-11T06:52:44.442Z,2484
2016-03-11T06:53:44.429Z,2544
2016-03-11T06:54:44.385Z,2596
2016-03-11T06:55:44.341Z,2668
2016-03-11T06:56:45.812Z,2740
2016-03-11T06:57:49.237Z,2772
2016-03-11T06:58:49.459Z,2844
2016-03-11T06:59:49.384Z,2932
2016-03-11T07:00:49.198Z,3020
2016-03-11T07:01:49.326Z,3080
2016-03-11T07:02:49.469Z,3140
2016-03-11T07:03:49.550Z,3228
2016-03-11T07:04:49.521Z,3316
2016-03-11T07:05:49.836Z,3384
2016-03-11T07:06:48.745Z,3436
2016-03-11T07:07:48.952Z,3476
2016-03-11T07:08:49.485Z,3512
2016-03-11T07:09:48.488Z,3532
2016-03-11T07:10:49.647Z,3552
2016-03-11T07:11:43.837Z,3608
2016-03-11T07:12:43.808Z,3616
2016-03-11T07:13:43.764Z,3652
2016-03-11T07:14:43.752Z,3732
2016-03-11T07:15:43.723Z,3848
2016-03-11T07:16:43.679Z,3872
2016-03-11T07:17:43.665Z,3964
2016-03-11T07:18:43.607Z,4128
2016-03-11T07:19:43.577Z,4340
2016-03-11T07:20:43.549Z,4520
2016-03-11T07:21:43.520Z,4652
2016-03-11T07:22:43.476Z,4772
2016-03-11T07:23:43.479Z,4884
2016-03-11T07:24:43.435Z,5020
2016-03-11T07:25:43.421Z,5100
2016-03-11T07:26:43.362Z,5252
2016-03-11T07:27:43.348Z,5368
2016-03-11T07:28:43.304Z,5500
2016-03-11T07:29:43.729Z,5544
2016-03-11T07:30:43.232Z,5628
2016-03-11T07:31:43.203Z,5696
2016-03-11T07:32:43.175Z,5744
2016-03-11T07:33:43.147Z,5876
2016-03-11T07:34:43.117Z,5996
2016-03-11T07:35:43.073Z,5888
2016-03-11T07:36:43.060Z,6284
2016-03-11T07:37:43.000Z,6500
2016-03-11T07:38:42.988Z,6580
2016-03-11T07:39:42.944Z,6384
2016-03-11T07:40:42.915Z,6388
2016-03-11T07:41:42.918Z,6656
2016-03-11T07:42:42.857Z,6828
2016-03-11T07:43:42.845Z,6552
2016-03-11T07:44:42.801Z,6444
2016-03-11T07:45:42.772Z,6644
2016-03-11T07:46:42.744Z,6268
2016-03-11T07:47:42.715Z,6484
2016-03-11T07:48:42.671Z,6896
2016-03-11T07:49:42.657Z,7068
2016-03-11T07:50:42.614Z,7220
2016-03-11T07:51:42.585Z,7132
2016-03-11T07:52:42.557Z,6292
2016-03-11T07:53:42.371Z,6868
2016-03-11T07:54:42.499Z,6744
2016-03-11T07:55:42.470Z,6932
2016-03-11T07:56:42.411Z,7428
2016-03-11T07:57:42.414Z,7520
2016-03-11T07:58:42.370Z,7608
2016-03-11T07:59:42.325Z,7536
2016-03-11T08:00:42.312Z,7528
2016-03-11T08:01:42.284Z,7208
2016-03-11T08:02:42.239Z,7568
2016-03-11T08:03:42.212Z,6996
2016-03-11T08:04:42.183Z,8060
2016-03-11T08:05:42.154Z,7640
2016-03-11T08:06:42.110Z,7576
2016-03-11T08:07:42.113Z,7700
2016-03-11T08:08:42.053Z,8376
2016-03-11T08:09:42.040Z,8028
2016-03-11T08:10:42.058Z,7928
2016-03-11T08:11:41.983Z,7836
2016-03-11T08:12:41.955Z,7744
2016-03-11T08:13:41.911Z,8084
2016-03-11T08:14:41.866Z,6940
2016-03-11T08:15:41.853Z,6864
2016-03-11T08:16:41.809Z,7520
2016-03-11T08:17:41.780Z,6876
2016-03-11T08:18:41.752Z,7896
2016-03-11T08:19:41.771Z,7272
2016-03-11T08:20:41.694Z,8416
2016-03-11T08:21:41.651Z,8552
2016-03-11T08:22:41.654Z,7704
2016-03-11T08:23:41.609Z,8564
2016-03-11T08:24:41.565Z,9428
2016-03-11T08:25:41.551Z,8360
2016-03-11T08:26:41.492Z,8164
2016-03-11T08:27:41.479Z,7476
2016-03-11T08:28:41.450Z,8692
2016-03-11T08:29:41.406Z,7828
2016-03-11T08:30:41.378Z,8212
2016-03-11T08:31:41.381Z,8728
2016-03-11T08:32:41.320Z,9372
2016-03-11T08:33:41.292Z,8724
2016-03-11T08:34:41.264Z,9388
2016-03-11T08:35:41.234Z,9376
2016-03-11T08:36:41.206Z,9440
2016-03-11T08:37:41.193Z,8540
2016-03-11T08:38:41.134Z,8872
2016-03-11T08:39:41.136Z,8052
2016-03-11T08:40:41.092Z,8700
2016-03-11T08:41:41.064Z,9404
2016-03-11T08:42:41.035Z,9472
2016-03-11T08:43:40.975Z,9504
2016-03-11T08:44:40.977Z,8500
2016-03-11T08:45:40.761Z,9776
2016-03-11T08:46:40.921Z,10604
2016-03-11T08:47:40.860Z,10628
2016-03-11T08:48:40.832Z,10160
2016-03-11T08:49:40.819Z,9160
2016-03-11T08:50:40.775Z,9264
2016-03-11T08:51:40.747Z,8920
2016-03-11T08:52:40.718Z,8720
2016-03-11T08:53:40.705Z,9396
2016-03-11T08:54:40.676Z,9624
2016-03-11T08:55:40.617Z,10320
2016-03-11T08:56:40.620Z,11744
2016-03-11T08:57:40.575Z,11112
2016-03-11T08:58:40.562Z,10768
2016-03-11T08:59:40.534Z,9888
2016-03-11T09:00:40.490Z,9640
2016-03-11T09:01:40.445Z,10496
2016-03-11T09:02:40.416Z,10532
2016-03-11T09:03:40.389Z,9912
2016-03-11T09:04:40.359Z,10124
2016-03-11T09:05:40.346Z,10284
2016-03-11T09:06:40.302Z,11608
2016-03-11T09:07:40.289Z,10676
2016-03-11T09:08:40.261Z,10816
2016-03-11T09:09:40.200Z,10952
2016-03-11T09:10:40.203Z,10524
2016-03-11T09:11:40.144Z,10836
2016-03-11T09:12:40.131Z,10564
2016-03-11T09:13:40.086Z,11012
2016-03-11T09:14:40.074Z,12332
2016-03-11T09:15:40.061Z,13812
2016-03-11T09:16:40.002Z,14856
2016-03-11T09:17:39.972Z,13584
2016-03-11T09:18:39.944Z,14484
2016-03-11T09:19:39.931Z,12392
2016-03-11T09:20:39.887Z,11064
2016-03-11T09:21:39.155Z,10456
2016-03-11T09:22:39.814Z,10328
2016-03-11T09:23:39.817Z,10324
2016-03-11T09:24:39.773Z,12132
2016-03-11T09:25:39.744Z,14792
2016-03-11T09:26:39.715Z,14040
2016-03-11T09:27:39.703Z,14584
2016-03-11T09:28:39.674Z,15836
2016-03-11T09:29:39.630Z,14492
2016-03-11T09:30:39.601Z,11572
2016-03-11T09:31:39.557Z,10808
2016-03-11T09:32:39.560Z,12996
2016-03-11T09:33:39.515Z,13400
2016-03-11T09:34:39.486Z,12100
2016-03-11T09:35:39.443Z,11900
2016-03-11T09:36:39.445Z,11904
2016-03-11T09:37:39.386Z,12220
2016-03-11T09:38:39.373Z,12984
2016-03-11T09:39:39.329Z,13512
2016-03-11T09:40:39.316Z,12996
2016-03-11T09:41:39.272Z,11384
2016-03-11T09:42:39.243Z,9608
2016-03-11T09:43:39.199Z,9824
2016-03-11T09:44:39.186Z,11144
2016-03-11T09:45:39.141Z,12496
2016-03-11T09:46:39.113Z,13384
2016-03-11T09:47:39.116Z,12364
2016-03-11T09:48:39.087Z,11632
2016-03-11T09:49:39.043Z,11672
2016-03-11T09:50:38.998Z,11112
2016-03-11T09:51:38.971Z,10252
2016-03-11T09:52:38.942Z,11348
2016-03-11T09:53:38.913Z,11136
2016-03-11T09:54:38.916Z,12580
2016-03-11T09:55:38.857Z,13208
2016-03-11T09:56:38.843Z,13416
2016-03-11T09:57:38.642Z,14880
2016-03-11T09:58:38.771Z,15496
2016-03-11T09:59:38.742Z,16104
2016-03-11T10:00:38.729Z,14604
2016-03-11T10:01:38.700Z,14124
2016-03-11T10:02:38.656Z,14816
2016-03-11T10:03:38.643Z,14004
2016-03-11T10:04:38.598Z,14596
2016-03-11T10:05:38.555Z,17904
2016-03-11T10:06:38.532Z,17368
2016-03-11T10:07:38.520Z,18056
2016-03-11T10:08:38.490Z,19008
2016-03-11T10:09:38.478Z,18400
2016-03-11T10:10:38.418Z,17736
2016-03-11T10:11:38.405Z,19168
2016-03-11T10:12:38.361Z,19424
2016-03-11T10:13:38.331Z,18048
2016-03-11T10:14:38.132Z,16932
2016-03-11T10:15:38.275Z,16188
2016-03-11T10:16:38.246Z,17988
2016-03-11T10:17:38.218Z,17736
2016-03-11T10:18:38.221Z,16784
2016-03-11T10:19:38.161Z,16104
2016-03-11T10:20:38.132Z,15080
2016-03-11T10:21:38.104Z,15332
2016-03-11T10:22:38.060Z,12880
2016-03-11T10:23:38.046Z,11204
2016-03-11T10:24:38.018Z,11652
2016-03-11T10:25:37.989Z,12284
2016-03-11T10:26:37.961Z,14264
2016-03-11T10:27:37.932Z,15096
2016-03-11T10:28:37.904Z,14416
2016-03-11T10:29:37.874Z,15084
2016-03-11T10:30:37.846Z,14492
2016-03-11T10:31:37.834Z,14996
2016-03-11T10:32:37.789Z,16748
2016-03-11T10:33:37.668Z,15056
2016-03-11T10:34:37.732Z,15800
2016-03-11T10:35:37.704Z,16556
2016-03-11T10:36:37.690Z,14944
2016-03-11T10:37:37.646Z,14776
2016-03-11T10:38:37.649Z,12636
2016-03-11T10:39:37.605Z,10696
2016-03-11T10:40:37.593Z,12184
2016-03-11T10:41:37.532Z,13060
2016-03-11T10:42:37.534Z,12988
2016-03-11T10:43:37.475Z,12484
2016-03-11T10:44:37.462Z,12232
2016-03-11T10:45:37.418Z,13604
2016-03-11T10:46:37.389Z,13484
2016-03-11T10:47:37.362Z,14332
2016-03-11T10:48:37.348Z,14552
2016-03-11T10:49:37.335Z,12892
2016-03-11T10:50:37.275Z,12584
2016-03-11T10:51:37.294Z,14092
2016-03-11T10:52:37.219Z,12084
2016-03-11T10:53:37.205Z,10704
2016-03-11T10:54:37.161Z,12452
2016-03-11T10:55:37.133Z,13052
2016-03-11T10:56:37.119Z,13668
2016-03-11T10:57:37.075Z,12600
2016-03-11T10:58:37.062Z,12244
2016-03-11T10:59:37.019Z,11420
2016-03-11T11:00:37.021Z,12064
2016-03-11T11:01:36.977Z,11788
2016-03-11T11:02:36.932Z,12048
2016-03-11T11:03:36.920Z,12208
2016-03-11T11:04:36.876Z,12672
2016-03-11T11:05:36.855Z,12432
2016-03-11T11:06:36.796Z,10724
2016-03-11T11:07:36.769Z,11532
2016-03-11T11:08:36.569Z,12332
2016-03-11T11:09:36.665Z,13248
2016-03-11T11:10:36.627Z,11308
2016-03-11T11:11:36.609Z,11964
2016-03-11T11:12:36.574Z,12624
2016-03-11T11:13:36.541Z,13528
2016-03-11T11:14:36.491Z,13820
2016-03-11T11:15:36.459Z,14988
2016-03-11T11:16:36.444Z,15700
2016-03-11T11:17:36.382Z,14712
2016-03-11T11:18:36.367Z,14580
2016-03-11T11:19:36.337Z,12592
2016-03-11T11:20:36.322Z,12436
2016-03-11T11:21:36.277Z,11544
2016-03-11T11:22:36.233Z,12296
2016-03-11T11:23:36.219Z,13144
2016-03-11T11:24:36.190Z,13128
2016-03-11T11:25:36.160Z,12760
2016-03-11T11:26:36.132Z,12424
2016-03-11T11:27:36.102Z,12428
2016-03-11T11:28:36.088Z,13636
2016-03-11T11:29:36.044Z,12964
2016-03-11T11:30:36.015Z,14524
2016-03-11T11:31:35.988Z,15500
2016-03-11T11:32:35.959Z,15348
2016-03-11T11:33:35.929Z,15288
2016-03-11T11:34:35.902Z,14676
2016-03-11T11:35:35.857Z,15484
2016-03-11T11:36:35.844Z,16288
2016-03-11T11:37:35.816Z,19648
2016-03-11T11:38:35.772Z,18688
2016-03-11T11:39:35.759Z,16900
2016-03-11T11:40:35.745Z,17016
2016-03-11T11:41:35.701Z,17204
2016-03-11T11:42:35.673Z,16544
2016-03-11T11:43:35.628Z,15680
2016-03-11T11:44:35.631Z,12076
2016-03-11T11:45:35.572Z,8992
2016-03-11T11:46:35.543Z,9160
2016-03-11T11:47:35.546Z,10316
2016-03-11T11:48:35.486Z,11196
2016-03-11T11:49:35.472Z,12024
2016-03-11T11:50:35.444Z,11368
2016-03-11T11:51:35.416Z,9456
2016-03-11T11:52:35.403Z,11164
2016-03-11T11:53:35.374Z,13288
2016-03-11T11:54:35.330Z,12744
2016-03-11T11:55:35.333Z,12288
2016-03-11T11:56:35.274Z,12200
2016-03-11T11:57:35.244Z,11724
2016-03-11T11:58:35.216Z,11140
2016-03-11T11:59:35.172Z,9736
2016-03-11T12:00:35.174Z,10016
2016-03-11T12:01:35.146Z,11548
2016-03-11T12:02:35.102Z,11848
2016-03-11T12:03:35.074Z,13976
2016-03-11T12:04:35.045Z,13244
2016-03-11T12:05:35.032Z,11968
2016-03-11T12:06:35.003Z,11124
2016-03-11T12:07:34.990Z,10692
2016-03-11T12:08:34.946Z,10092
2016-03-11T12:09:34.917Z,11660
2016-03-11T12:10:34.873Z,12592
2016-03-11T12:11:34.892Z,12452
2016-03-11T12:12:34.659Z,13564
2016-03-11T12:13:34.663Z,13564
2016-03-11T12:14:34.603Z,14780
2016-03-11T12:15:34.747Z,15588
2016-03-11T12:16:34.717Z,16428
2016-03-11T12:17:34.673Z,15708
2016-03-11T12:18:34.661Z,14792
2016-03-11T12:19:34.632Z,13856
2016-03-11T12:20:34.603Z,14056
2016-03-11T12:21:34.591Z,13736
2016-03-11T12:22:34.531Z,12124
2016-03-11T12:23:34.549Z,10964
2016-03-11T12:24:34.489Z,9156
2016-03-11T12:25:34.461Z,8028
2016-03-11T12:26:34.432Z,8040
2016-03-11T12:27:34.404Z,8724
2016-03-11T12:28:34.359Z,7852
2016-03-11T12:29:34.190Z,6664
2016-03-11T12:30:34.302Z,6080
2016-03-11T12:31:34.321Z,6204
2016-03-11T12:32:34.260Z,6624
2016-03-11T12:33:34.216Z,6644
2016-03-11T12:34:34.204Z,6604
2016-03-11T12:35:34.176Z,6700
2016-03-11T12:36:34.146Z,7332
2016-03-11T12:37:34.118Z,7448
2016-03-11T12:38:34.104Z,8304
2016-03-11T12:39:34.061Z,9124
2016-03-11T12:40:34.032Z,9440
2016-03-11T12:41:34.019Z,9176
2016-03-11T12:42:33.959Z,8708
2016-03-11T12:43:33.992Z,9708
2016-03-11T12:44:33.903Z,10240
2016-03-11T12:45:33.873Z,10956
2016-03-11T12:46:33.892Z,13572
2016-03-11T12:47:33.817Z,14420
2016-03-11T12:48:33.803Z,14288
2016-03-11T12:49:33.759Z,14648
2016-03-11T12:50:33.747Z,13940
2016-03-11T12:51:33.703Z,14812
2016-03-11T12:52:33.689Z,13296
2016-03-11T12:53:33.645Z,11252
2016-03-11T12:54:33.617Z,9804
2016-03-11T12:55:33.619Z,8892
2016-03-11T12:56:33.575Z,8128
2016-03-11T12:57:33.547Z,7952
2016-03-11T12:58:33.533Z,9036
2016-03-11T12:59:33.490Z,11540
2016-03-11T13:00:33.460Z,11712
2016-03-11T13:01:33.448Z,11572
2016-03-11T13:02:33.404Z,12304
2016-03-11T13:03:33.359Z,11460
2016-03-11T13:04:33.331Z,9584
2016-03-11T13:05:33.318Z,8628
2016-03-11T13:06:33.290Z,7872
2016-03-11T13:07:33.261Z,7560
2016-03-11T13:08:33.232Z,7264
2016-03-11T13:09:33.235Z,8336
2016-03-11T13:10:33.160Z,10816
2016-03-11T13:11:33.162Z,13416
2016-03-11T13:12:33.118Z,11024
2016-03-11T13:13:33.090Z,8736
2016-03-11T13:14:33.076Z,8632
2016-03-11T13:15:33.033Z,8524
2016-03-11T13:16:33.004Z,7688
2016-03-11T13:17:32.991Z,8000
2016-03-11T13:18:32.947Z,9592
2016-03-11T13:19:32.933Z,12744
2016-03-11T13:20:32.905Z,13492
2016-03-11T13:21:32.892Z,13204
2016-03-11T13:22:32.832Z,12400
2016-03-11T13:23:32.804Z,11508
2016-03-11T13:24:32.760Z,11464
2016-03-11T13:25:32.747Z,10992
2016-03-11T13:26:32.734Z,12116
2016-03-11T13:27:32.674Z,12208
2016-03-11T13:28:32.661Z,10664
2016-03-11T13:29:32.633Z,8420
2016-03-11T13:30:32.605Z,7988
2016-03-11T13:31:32.591Z,9052
2016-03-11T13:32:32.547Z,11252
2016-03-11T13:33:32.534Z,11384
2016-03-11T13:34:32.490Z,11032
2016-03-11T13:35:32.477Z,9252
2016-03-11T13:36:32.432Z,8416
2016-03-11T13:37:32.404Z,7292
2016-03-11T13:38:32.407Z,7756
2016-03-11T13:39:32.331Z,10324
2016-03-11T13:40:32.318Z,11336
2016-03-11T13:41:32.274Z,10216
2016-03-11T13:42:32.277Z,8868
2016-03-11T13:43:32.233Z,9052
2016-03-11T13:44:32.204Z,7836
2016-03-11T13:45:32.176Z,7660