createdAt,value
2019-01-28T00:01:16.939Z,21.80
2019-01-28T00:03:44.863Z,20.87
2019-01-28T00:06:12.923Z,21.40
2019-01-28T00:08:40.928Z,20.70
2019-01-28T00:11:09.039Z,20.43
2019-01-28T00:13:37.175Z,18.47
2019-01-28T00:16:05.192Z,21.43
2019-01-28T00:18:33.217Z,18.47
2019-01-28T00:21:01.331Z,19.87
2019-01-28T00:23:29.347Z,18.77
2019-01-28T00:25:57.155Z,19.47
2019-01-28T00:28:25.267Z,20.40
2019-01-28T00:30:53.263Z,17.83
2019-01-28T00:33:21.372Z,17.53
2019-01-28T00:35:49.379Z,19.03
2019-01-28T00:38:17.228Z,20.43
2019-01-28T00:40:45.247Z,21.47
2019-01-28T00:43:13.408Z,21.20
2019-01-28T00:45:41.428Z,16.73
2019-01-28T00:48:09.443Z,15.20
2019-01-28T00:50:37.320Z,20.77
2019-01-28T00:53:05.451Z,15.07
2019-01-28T00:55:33.759Z,17.53
2019-01-28T00:58:01.776Z,18.23
2019-01-28T01:00:30.903Z,17.57
2019-01-28T01:02:58.887Z,18.43
2019-01-28T01:05:26.902Z,16.60
2019-01-28T01:07:54.722Z,18.87
2019-01-28T01:10:22.627Z,19.20
2019-01-28T01:12:50.683Z,18.37
2019-01-28T01:15:18.690Z,18.30
2019-01-28T01:17:49.622Z,17.67
2019-01-28T01:20:17.888Z,16.90
2019-01-28T01:22:47.511Z,15.40
2019-01-28T01:25:15.735Z,16.33
2019-01-28T01:27:43.527Z,21.57
2019-01-28T01:30:14.184Z,19.47
2019-01-28T01:32:42.093Z,15.90
2019-01-28T01:35:10.217Z,16.97
2019-01-28T01:37:38.233Z,13.77
2019-01-28T01:40:08.641Z,20.77
2019-01-28T01:42:36.643Z,15.73
2019-01-28T01:45:05.500Z,15.87
2019-01-28T01:47:33.628Z,14.57
2019-01-28T01:50:01.629Z,17.83
2019-01-28T01:52:29.743Z,11.57
2019-01-28T01:54:57.559Z,12.80
2019-01-28T01:57:25.583Z,14.53
2019-01-28T01:59:53.603Z,11.17
2019-01-28T02:02:21.436Z,14.07
2019-01-28T02:04:49.467Z,12.33
2019-01-28T02:07:17.636Z,14.17
2019-01-28T02:09:45.645Z,13.67
2019-01-28T02:12:13.447Z,10.43
2019-01-28T02:14:41.461Z,11.73
2019-01-28T02:17:10.364Z,11.50
2019-01-28T02:19:38.474Z,9.93
2019-01-28T02:22:06.583Z,8.80
2019-01-28T02:24:37.587Z,12.00
2019-01-28T02:27:05.577Z,10.17
2019-01-28T02:29:33.908Z,8.70
2019-01-28T02:32:01.742Z,10.63
2019-01-28T02:34:29.955Z,11.40
2019-01-28T02:36:57.763Z,9.77
2019-01-28T02:39:25.771Z,9.93
2019-01-28T02:41:53.884Z,8.97
2019-01-28T02:44:22.016Z,8.17
2019-01-28T02:46:49.961Z,8.53
2019-01-28T02:49:17.867Z,9.13
2019-01-28T02:51:45.895Z,8.97
2019-01-28T02:54:13.904Z,9.00
2019-01-28T02:56:42.044Z,6.60
2019-01-28T02:59:10.073Z,7.57
2019-01-28T03:01:38.202Z,6.43
2019-01-28T03:04:06.211Z,5.80
2019-01-28T03:06:34.321Z,6.53
2019-01-28T03:09:04.247Z,8.90
2019-01-28T03:11:32.250Z,6.23
2019-01-28T03:14:00.359Z,6.40
2019-01-28T03:16:28.383Z,6.80
2019-01-28T03:18:56.487Z,7.00
2019-01-28T03:21:24.532Z,5.50
2019-01-28T03:23:52.644Z,6.17
2019-01-28T03:26:20.668Z,6.00
2019-01-28T03:28:48.769Z,7.03
2019-01-28T03:31:16.809Z,5.00
2019-01-28T03:33:44.896Z,7.93
2019-01-28T03:36:13.011Z,6.07
2019-01-28T03:38:40.945Z,8.53
2019-01-28T03:41:08.959Z,4.37
2019-01-28T03:43:37.180Z,3.93
2019-01-28T03:46:05.317Z,6.17
2019-01-28T03:48:33.371Z,5.03
2019-01-28T03:51:01.389Z,5.40
2019-01-28T03:53:29.580Z,7.13
2019-01-28T03:55:57.988Z,5.10
2019-01-28T03:58:26.189Z,6.10
2019-01-28T04:00:54.303Z,4.93
2019-01-28T04:03:22.315Z,4.50
2019-01-28T04:05:50.436Z,7.53
2019-01-28T04:08:18.351Z,8.63
2019-01-28T04:10:46.251Z,5.50
2019-01-28T04:13:14.431Z,4.80
2019-01-28T04:15:42.391Z,7.53
2019-01-28T04:18:10.521Z,8.40
2019-01-28T04:20:38.532Z,4.97
2019-01-28T04:23:06.671Z,6.37
2019-01-28T04:25:37.003Z,4.63
2019-01-28T04:28:05.221Z,5.10
2019-01-28T04:30:33.230Z,5.50
2019-01-28T04:33:01.387Z,4.77
2019-01-28T04:35:29.388Z,6.13
2019-01-28T04:37:57.523Z,7.00
2019-01-28T04:40:25.555Z,4.40
2019-01-28T04:42:53.670Z,5.23
2019-01-28T04:45:21.678Z,3.90
2019-01-28T04:47:49.791Z,4.83
2019-01-28T04:50:18.835Z,5.87
2019-01-28T04:52:46.831Z,4.20
2019-01-28T04:55:15.603Z,5.87
2019-01-28T04:57:43.636Z,5.97
2019-01-28T05:00:14.206Z,5.43
2019-01-28T05:02:42.138Z,4.63
2019-01-28T05:05:10.455Z,5.00
2019-01-28T05:07:38.299Z,6.00
2019-01-28T05:10:07.427Z,4.47
2019-01-28T05:12:35.358Z,4.83
2019-01-28T05:15:04.530Z,4.80
2019-01-28T05:17:32.543Z,6.10
2019-01-28T05:20:00.458Z,4.23
2019-01-28T05:22:28.362Z,5.40
2019-01-28T05:24:58.560Z,5.33
2019-01-28T05:27:26.579Z,3.83
2019-01-28T05:29:54.649Z,4.67
2019-01-28T05:32:22.671Z,4.63
2019-01-28T05:34:50.805Z,5.23
2019-01-28T05:37:18.902Z,4.47
2019-01-28T05:39:46.932Z,6.07
2019-01-28T05:42:14.953Z,3.83
2019-01-28T05:44:43.079Z,6.40
2019-01-28T05:47:11.075Z,7.10
2019-01-28T05:49:39.230Z,3.93
2019-01-28T05:52:07.159Z,4.53
2019-01-28T05:54:35.237Z,6.27
2019-01-28T05:57:03.660Z,5.27
2019-01-28T05:59:31.795Z,4.73
2019-01-28T06:01:59.799Z,4.50
2019-01-28T06:04:27.731Z,5.60
2019-01-28T06:06:55.747Z,4.40
2019-01-28T06:09:23.664Z,5.80
2019-01-28T06:11:51.478Z,4.37
2019-01-28T06:14:19.313Z,3.97
2019-01-28T06:16:47.319Z,3.83
2019-01-28T06:19:15.419Z,5.40
2019-01-28T06:21:43.467Z,5.73
2019-01-28T06:24:11.595Z,4.37
2019-01-28T06:26:39.632Z,5.10
2019-01-28T06:29:07.775Z,5.13
2019-01-28T06:31:35.677Z,4.23
2019-01-28T06:34:03.964Z,5.43
2019-01-28T06:36:32.171Z,4.90
2019-01-28T06:39:00.343Z,5.17
2019-01-28T06:41:28.363Z,3.40
2019-01-28T06:43:56.171Z,4.10
2019-01-28T06:46:24.184Z,4.80
2019-01-28T06:48:52.207Z,4.20
2019-01-28T06:51:20.644Z,4.60
2019-01-28T06:53:48.667Z,4.77
2019-01-28T06:56:16.571Z,4.13
2019-01-28T06:58:44.487Z,6.13
2019-01-28T07:01:12.299Z,4.73
2019-01-28T07:03:40.115Z,4.20
2019-01-28T07:06:08.124Z,6.00
2019-01-28T07:08:36.256Z,7.90
2019-01-28T07:11:04.456Z,5.47
2019-01-28T07:13:33.363Z,6.87
2019-01-28T07:16:01.677Z,6.57
2019-01-28T07:18:29.695Z,7.50
2019-01-28T07:20:57.807Z,7.87
2019-01-28T07:23:25.824Z,8.40
2019-01-28T07:25:53.956Z,6.97
2019-01-28T07:28:23.059Z,8.17
2019-01-28T07:30:51.288Z,9.57
2019-01-28T07:33:19.292Z,8.40
2019-01-28T07:35:47.443Z,7.03
2019-01-28T07:38:15.459Z,8.63
2019-01-28T07:40:43.579Z,7.27
2019-01-28T07:43:11.579Z,8.90
2019-01-28T07:45:44.998Z,8.03
2019-01-28T07:48:09.327Z,9.20
2019-01-28T07:50:37.363Z,6.90
2019-01-28T07:53:05.399Z,10.87
2019-01-28T07:55:33.546Z,10.33
2019-01-28T07:58:01.549Z,11.13
2019-01-28T08:00:29.742Z,11.03
2019-01-28T08:02:57.875Z,11.47
2019-01-28T08:05:25.985Z,11.53
2019-01-28T08:07:54.311Z,10.20
2019-01-28T08:10:22.228Z,11.03
2019-01-28T08:12:50.731Z,11.83
2019-01-28T08:15:19.895Z,12.63
2019-01-28T08:17:47.859Z,12.30
2019-01-28T08:20:17.243Z,13.60
2019-01-28T08:22:45.207Z,13.60
2019-01-28T08:25:14.916Z,12.97
2019-01-28T08:27:42.815Z,13.50
2019-01-28T08:30:19.783Z,13.00
2019-01-28T08:32:47.792Z,13.20
2019-01-28T08:35:16.016Z,13.57
2019-01-28T08:37:43.959Z,12.10
2019-01-28T08:40:12.355Z,12.83
2019-01-28T08:42:41.485Z,13.43
2019-01-28T08:45:10.491Z,13.57
2019-01-28T08:47:38.659Z,13.33
2019-01-28T08:50:09.037Z,12.67
2019-01-28T08:52:36.955Z,11.83
2019-01-28T08:55:08.694Z,12.30
2019-01-28T08:57:36.800Z,11.83
2019-01-28T09:00:10.520Z,12.77
2019-01-28T09:02:38.495Z,11.13
2019-01-28T09:05:07.456Z,12.77
2019-01-28T09:07:35.459Z,12.77
2019-01-28T09:10:04.548Z,11.50
2019-01-28T09:12:32.384Z,12.57
2019-01-28T09:15:00.287Z,13.03
2019-01-28T09:17:28.510Z,12.80
2019-01-28T09:19:56.448Z,12.87
2019-01-28T09:22:24.260Z,11.23
2019-01-28T09:24:54.604Z,16.03
2019-01-28T09:27:22.520Z,12.27
2019-01-28T09:29:50.531Z,10.57
2019-01-28T09:32:18.659Z,10.77
2019-01-28T09:34:46.667Z,12.07
2019-01-28T09:37:14.799Z,10.43
2019-01-28T09:39:42.859Z,12.40
2019-01-28T09:42:10.960Z,12.13
2019-01-28T09:44:38.972Z,12.93
2019-01-28T09:47:06.782Z,13.07
2019-01-28T09:49:34.983Z,12.07
2019-01-28T09:52:02.959Z,10.53
2019-01-28T09:54:30.976Z,11.80
2019-01-28T09:56:58.803Z,11.10
2019-01-28T09:59:26.813Z,13.60
2019-01-28T10:01:54.840Z,10.33
2019-01-28T10:04:22.939Z,13.13
2019-01-28T10:06:50.749Z,12.77
2019-01-28T10:09:18.763Z,12.07
2019-01-28T10:11:46.880Z,11.00
2019-01-28T10:14:14.742Z,13.23
2019-01-28T10:16:42.688Z,14.00
2019-01-28T10:19:10.721Z,13.13
2019-01-28T10:21:38.826Z,11.50
2019-01-28T10:24:06.931Z,11.80
2019-01-28T10:26:34.942Z,11.50
2019-01-28T10:29:03.972Z,12.00
2019-01-28T10:31:31.978Z,12.40
2019-01-28T10:34:00.109Z,13.83
2019-01-28T10:36:28.472Z,11.87
2019-01-28T10:38:58.795Z,12.93
2019-01-28T10:41:27.023Z,15.03
2019-01-28T10:43:56.244Z,11.27
2019-01-28T10:46:24.467Z,11.40
2019-01-28T10:48:52.490Z,12.83
2019-01-28T10:51:20.607Z,11.83
2019-01-28T10:53:48.599Z,11.73
2019-01-28T10:56:16.548Z,9.63
2019-01-28T10:58:44.447Z,10.30
2019-01-28T11:01:12.369Z,11.10
2019-01-28T11:03:40.275Z,12.67
2019-01-28T11:06:08.385Z,15.10
2019-01-28T11:08:36.455Z,12.43
2019-01-28T11:11:04.867Z,11.47
2019-01-28T11:13:32.881Z,13.87
2019-01-28T11:16:00.990Z,13.87
2019-01-28T11:18:33.116Z,12.63
2019-01-28T11:21:01.252Z,13.77
2019-01-28T11:23:29.490Z,13.00
2019-01-28T11:25:57.680Z,14.17
2019-01-28T11:28:26.023Z,12.53
2019-01-28T11:30:58.815Z,12.87
2019-01-28T11:33:26.721Z,15.47
2019-01-28T11:35:54.895Z,11.40
2019-01-28T11:38:23.611Z,12.97
2019-01-28T11:40:51.679Z,13.23
2019-01-28T11:43:19.548Z,13.00
2019-01-28T11:45:50.667Z,14.70
2019-01-28T11:48:18.879Z,12.90
2019-01-28T11:50:55.534Z,15.80
2019-01-28T11:53:20.039Z,13.37
2019-01-28T11:55:48.140Z,13.77
2019-01-28T11:58:16.040Z,12.73
2019-01-28T12:00:53.876Z,15.10
2019-01-28T12:03:21.675Z,12.37
2019-01-28T12:05:49.809Z,13.70
2019-01-28T12:08:18.155Z,13.63
2019-01-28T12:10:46.179Z,14.23
2019-01-28T12:13:14.215Z,15.80
2019-01-28T12:15:42.351Z,14.07
2019-01-28T12:18:10.491Z,14.47
2019-01-28T12:20:38.712Z,16.17
2019-01-28T12:23:06.819Z,16.23
2019-01-28T12:25:34.928Z,17.40
2019-01-28T12:28:03.397Z,15.93
2019-01-28T12:30:33.231Z,16.80
2019-01-28T12:33:01.035Z,15.73
2019-01-28T12:35:28.939Z,16.90
2019-01-28T12:37:57.055Z,17.03
2019-01-28T12:40:25.287Z,15.50
2019-01-28T12:42:53.188Z,14.93
2019-01-28T12:45:21.364Z,18.07
2019-01-28T12:47:49.403Z,15.67
2019-01-28T12:50:18.402Z,16.83
2019-01-28T12:52:48.176Z,17.20
2019-01-28T12:55:17.107Z,15.17
2019-01-28T12:57:45.093Z,17.40
2019-01-28T13:00:17.037Z,17.77
2019-01-28T13:02:45.563Z,18.40
2019-01-28T13:05:15.764Z,15.67
2019-01-28T13:07:43.579Z,15.63
2019-01-28T13:10:14.028Z,15.70
2019-01-28T13:12:42.055Z,16.60
2019-01-28T13:15:13.563Z,15.40
2019-01-28T13:17:41.578Z,16.53
2019-01-28T13:20:10.339Z,16.73
2019-01-28T13:22:45.000Z,14.40
2019-01-28T13:25:16.058Z,14.23
2019-01-28T13:27:43.981Z,13.10
2019-01-28T13:30:15.371Z,14.27
2019-01-28T13:32:43.305Z,16.73
2019-01-28T13:35:11.433Z,12.87
2019-01-28T13:37:39.664Z,14.83
2019-01-28T13:40:08.346Z,13.67
2019-01-28T13:42:36.265Z,16.70
2019-01-28T13:45:05.991Z,15.50
2019-01-28T13:47:34.919Z,14.17
2019-01-28T13:50:04.432Z,15.27
2019-01-28T13:52:34.051Z,15.17
2019-01-28T13:55:04.299Z,13.97
2019-01-28T13:57:32.231Z,14.67
2019-01-28T14:00:00.277Z,15.83
2019-01-28T14:02:28.267Z,17.60
2019-01-28T14:04:56.384Z,14.13
2019-01-28T14:07:24.289Z,16.57
2019-01-28T14:09:52.212Z,14.97
2019-01-28T14:12:20.215Z,15.13
2019-01-28T14:14:48.276Z,13.67
2019-01-28T14:17:16.380Z,13.47
2019-01-28T14:19:46.441Z,15.07
2019-01-28T14:22:14.432Z,13.73
2019-01-28T14:24:42.479Z,14.53
2019-01-28T14:27:10.483Z,15.83
2019-01-28T14:29:38.592Z,14.97
2019-01-28T14:32:06.532Z,15.43
2019-01-28T14:34:34.452Z,15.97
2019-01-28T14:37:02.479Z,15.33
2019-01-28T14:39:31.888Z,17.33
2019-01-28T14:41:59.921Z,15.47
2019-01-28T14:44:27.855Z,13.73
2019-01-28T14:46:55.955Z,14.73
2019-01-28T14:49:23.802Z,13.93
2019-01-28T14:51:51.811Z,13.13
2019-01-28T14:54:19.912Z,12.73
2019-01-28T14:56:48.008Z,16.17
2019-01-28T14:59:16.028Z,15.23
2019-01-28T15:01:44.184Z,14.07
2019-01-28T15:04:15.247Z,14.10
2019-01-28T15:06:45.924Z,13.80
2019-01-28T15:09:17.008Z,14.67
2019-01-28T15:11:45.032Z,16.63
2019-01-28T15:14:15.404Z,16.20
2019-01-28T15:16:43.355Z,16.33
2019-01-28T15:19:20.387Z,14.80
2019-01-28T15:21:48.296Z,14.13
2019-01-28T15:24:16.236Z,15.07
2019-01-28T15:26:44.189Z,14.27
2019-01-28T15:29:12.108Z,16.80
2019-01-28T15:31:40.047Z,14.77
2019-01-28T15:34:08.184Z,14.73
2019-01-28T15:36:36.527Z,16.23
2019-01-28T15:39:07.716Z,15.30
2019-01-28T15:41:35.916Z,14.70
2019-01-28T15:44:04.068Z,16.70
2019-01-28T15:46:32.089Z,14.83
2019-01-28T15:49:00.221Z,14.00
2019-01-28T15:51:28.224Z,14.77
2019-01-28T15:53:56.340Z,16.40
2019-01-28T15:56:24.363Z,16.70
2019-01-28T15:58:52.349Z,17.20
2019-01-28T16:01:20.602Z,16.83
2019-01-28T16:03:48.615Z,14.60
2019-01-28T16:06:16.642Z,15.50
2019-01-28T16:08:44.556Z,16.63
2019-01-28T16:11:12.599Z,16.37
2019-01-28T16:13:40.628Z,16.83
2019-01-28T16:16:11.720Z,17.50
2019-01-28T16:18:39.861Z,17.80
2019-01-28T16:21:08.262Z,18.57
2019-01-28T16:23:36.225Z,16.23
2019-01-28T16:26:04.564Z,19.17
2019-01-28T16:28:32.672Z,19.03
2019-01-28T16:31:00.498Z,18.97
2019-01-28T16:33:28.737Z,16.03
2019-01-28T16:35:56.951Z,18.93
2019-01-28T16:38:24.972Z,18.87
2019-01-28T16:40:54.412Z,19.37
2019-01-28T16:43:22.548Z,16.57
2019-01-28T16:45:50.850Z,17.10
2019-01-28T16:48:18.817Z,20.40
2019-01-28T16:50:46.870Z,16.93
2019-01-28T16:53:15.028Z,18.60
2019-01-28T16:55:43.167Z,18.20
2019-01-28T16:58:11.205Z,19.17
2019-01-28T17:00:40.944Z,18.47
2019-01-28T17:03:10.529Z,17.53
2019-01-28T17:05:39.001Z,18.40
2019-01-28T17:08:07.043Z,16.90
2019-01-28T17:10:35.047Z,18.67
2019-01-28T17:13:03.480Z,17.27
2019-01-28T17:15:32.628Z,19.73
2019-01-28T17:18:00.847Z,15.60
2019-01-28T17:20:35.673Z,18.00
2019-01-28T17:23:03.725Z,20.40
2019-01-28T17:25:35.882Z,16.53
2019-01-28T17:28:06.990Z,18.70
2019-01-28T17:30:37.533Z,19.17
2019-01-28T17:33:05.975Z,15.67
2019-01-28T17:35:34.019Z,16.03
2019-01-28T17:38:03.432Z,17.40
2019-01-28T17:40:31.264Z,17.00
2019-01-28T17:42:59.370Z,15.50
2019-01-28T17:45:27.896Z,17.13
2019-01-28T17:47:56.015Z,17.57
2019-01-28T17:50:24.904Z,17.53
2019-01-28T17:52:53.255Z,15.67
2019-01-28T17:55:21.287Z,18.77
2019-01-28T17:57:49.107Z,15.97
2019-01-28T18:00:29.483Z,16.87
2019-01-28T18:02:53.865Z,18.60
2019-01-28T18:05:21.799Z,18.17
2019-01-28T18:07:49.652Z,19.30
2019-01-28T18:10:17.768Z,22.93
2019-01-28T18:12:45.705Z,19.47
2019-01-28T18:15:15.901Z,18.73
2019-01-28T18:17:44.010Z,17.17
2019-01-28T18:20:15.439Z,23.57
2019-01-28T18:22:44.831Z,20.03
2019-01-28T18:25:15.361Z,20.83
2019-01-28T18:27:43.375Z,18.30
2019-01-28T18:30:15.278Z,21.80
2019-01-28T18:32:43.200Z,22.07
2019-01-28T18:35:11.244Z,21.97
2019-01-28T18:37:39.408Z,21.07
2019-01-28T18:40:08.807Z,18.60
2019-01-28T18:42:36.735Z,22.23
2019-01-28T18:45:05.773Z,23.30
2019-01-28T18:47:33.813Z,24.93
2019-01-28T18:50:01.957Z,21.20
2019-01-28T18:52:30.253Z,18.33
2019-01-28T18:54:58.253Z,24.43
2019-01-28T18:57:26.387Z,25.50
2019-01-28T18:59:54.420Z,20.00
2019-01-28T19:02:22.532Z,24.53
2019-01-28T19:04:50.700Z,21.70
2019-01-28T19:07:27.166Z,20.93
2019-01-28T19:10:20.620Z,20.10
2019-01-28T19:13:16.777Z,17.37
2019-01-28T19:16:05.787Z,20.13
2019-01-28T19:18:39.510Z,19.63
2019-01-28T19:21:21.231Z,21.70
2019-01-28T19:23:49.379Z,17.83
2019-01-28T19:26:17.477Z,21.27
2019-01-28T19:28:45.488Z,18.00
2019-01-28T19:31:13.688Z,22.57
2019-01-28T19:33:41.679Z,21.23
2019-01-28T19:36:12.055Z,22.13
2019-01-28T19:38:39.964Z,21.93
2019-01-28T19:41:07.983Z,21.50
2019-01-28T19:43:36.024Z,22.00
2019-01-28T19:46:04.848Z,19.90
2019-01-28T19:48:32.747Z,19.97
2019-01-28T19:51:00.864Z,25.97
2019-01-28T19:53:28.963Z,20.43
2019-01-28T19:55:56.965Z,20.87
2019-01-28T19:58:24.876Z,21.43
2019-01-28T20:00:52.791Z,22.23
2019-01-28T20:03:21.010Z,22.53
2019-01-28T20:05:49.019Z,20.33
2019-01-28T20:08:17.034Z,21.17
2019-01-28T20:10:47.587Z,19.77
2019-01-28T20:13:15.791Z,19.70
2019-01-28T20:15:43.729Z,23.80
2019-01-28T20:18:11.760Z,19.10
2019-01-28T20:20:41.319Z,19.93
2019-01-28T20:23:09.445Z,22.30
2019-01-28T20:25:37.617Z,21.07
2019-01-28T20:28:05.595Z,20.93
2019-01-28T20:30:33.708Z,22.67
2019-01-28T20:33:01.712Z,20.60
2019-01-28T20:35:30.158Z,22.90
2019-01-28T20:38:01.275Z,23.50
2019-01-28T20:40:32.159Z,22.07
2019-01-28T20:43:00.196Z,20.57
2019-01-28T20:45:28.222Z,20.33
2019-01-28T20:47:58.666Z,19.27
2019-01-28T20:50:26.713Z,20.37
2019-01-28T20:52:54.721Z,23.40
2019-01-28T20:55:22.806Z,21.23
2019-01-28T20:57:50.829Z,23.03
2019-01-28T21:00:21.279Z,21.50
2019-01-28T21:02:52.270Z,19.97
2019-01-28T21:05:22.757Z,19.23
2019-01-28T21:07:50.857Z,22.57
2019-01-28T21:10:19.046Z,20.30
2019-01-28T21:12:47.206Z,21.57
2019-01-28T21:15:17.913Z,20.53
2019-01-28T21:17:46.353Z,18.07
2019-01-28T21:20:16.347Z,21.43
2019-01-28T21:22:44.397Z,18.80
2019-01-28T21:25:18.012Z,20.60
2019-01-28T21:27:46.039Z,18.50
2019-01-28T21:30:17.660Z,19.47
2019-01-28T21:32:45.799Z,20.30
2019-01-28T21:35:13.712Z,20.30
2019-01-28T21:38:03.121Z,23.07
2019-01-28T21:40:31.041Z,19.97
2019-01-28T21:42:59.039Z,18.43
2019-01-28T21:45:27.151Z,21.13
2019-01-28T21:47:55.184Z,23.57
2019-01-28T21:50:26.963Z,20.00
2019-01-28T21:52:54.975Z,20.17
2019-01-28T21:55:22.795Z,19.30
2019-01-28T21:57:50.811Z,20.50
2019-01-28T22:00:19.036Z,21.40
2019-01-28T22:02:47.390Z,20.63
2019-01-28T22:05:15.423Z,19.97
2019-01-28T22:07:43.332Z,20.73
2019-01-28T22:10:11.887Z,19.73
2019-01-28T22:12:40.092Z,20.67
2019-01-28T22:15:11.259Z,20.90
2019-01-28T22:17:39.383Z,22.17
2019-01-28T22:20:08.938Z,26.17
2019-01-28T22:22:37.043Z,24.73
2019-01-28T22:25:06.588Z,22.43
2019-01-28T22:27:34.722Z,21.53
2019-01-28T22:30:06.597Z,24.93
2019-01-28T22:32:34.490Z,19.97
2019-01-28T22:35:02.705Z,23.70
2019-01-28T22:37:31.712Z,21.27
2019-01-28T22:40:03.027Z,22.57
2019-01-28T22:42:31.143Z,23.47
2019-01-28T22:44:59.180Z,27.73
2019-01-28T22:47:27.199Z,24.77
2019-01-28T22:49:58.323Z,22.80
2019-01-28T22:52:26.441Z,23.27
2019-01-28T22:54:54.539Z,28.63
2019-01-28T22:57:22.635Z,22.70
2019-01-28T22:59:50.627Z,22.30
2019-01-28T23:02:18.766Z,25.23
2019-01-28T23:04:51.731Z,25.47
2019-01-28T23:07:19.732Z,22.47
2019-01-28T23:09:47.863Z,26.67
2019-01-28T23:12:16.037Z,24.00
2019-01-28T23:14:44.193Z,25.30
2019-01-28T23:17:12.110Z,20.63
2019-01-28T23:19:40.150Z,24.43
2019-01-28T23:22:15.992Z,21.73
2019-01-28T23:24:37.872Z,23.77
2019-01-28T23:27:05.708Z,23.30
2019-01-28T23:29:33.909Z,26.47
2019-01-28T23:32:01.924Z,22.67
2019-01-28T23:34:30.148Z,26.40
2019-01-28T23:36:58.148Z,25.77
2019-01-28T23:39:26.262Z,24.67
2019-01-28T23:41:54.268Z,24.87
2019-01-28T23:44:22.389Z,18.70
2019-01-28T23:46:50.435Z,23.23
2019-01-28T23:49:18.262Z,26.20
2019-01-28T23:51:46.259Z,21.53
2019-01-28T23:54:14.380Z,21.40
2019-01-28T23:56:42.290Z,23.53
2019-01-28T23:59:16.535Z,21.53
