createdAt,value
2018-11-06T00:00:33.867Z,15.13
2018-11-06T00:03:07.834Z,14.23
2018-11-06T00:05:36.285Z,11.17
2018-11-06T00:08:05.257Z,13.43
2018-11-06T00:10:33.896Z,13.40
2018-11-06T00:13:02.598Z,14.07
2018-11-06T00:15:31.289Z,14.07
2018-11-06T00:17:59.868Z,15.08
2018-11-06T00:20:28.705Z,15.83
2018-11-06T00:22:57.568Z,13.40
2018-11-06T00:25:26.301Z,12.17
2018-11-06T00:32:52.285Z,13.93
2018-11-06T00:35:20.943Z,12.60
2018-11-06T00:37:49.498Z,13.70
2018-11-06T00:40:17.994Z,12.03
2018-11-06T00:42:46.514Z,11.73
2018-11-06T00:45:16.797Z,12.93
2018-11-06T00:47:45.533Z,13.27
2018-11-06T00:50:14.710Z,13.03
2018-11-06T00:52:44.247Z,13.40
2018-11-06T00:55:13.080Z,13.33
2018-11-06T00:57:43.161Z,12.10
2018-11-06T01:00:14.214Z,12.43
2018-11-06T01:02:42.921Z,11.77
2018-11-06T01:05:13.043Z,11.73
2018-11-06T01:07:42.688Z,11.80
2018-11-06T01:10:11.715Z,11.60
2018-11-06T01:12:40.993Z,10.83
2018-11-06T01:15:14.369Z,10.90
2018-11-06T01:17:44.057Z,10.90
2018-11-06T01:20:14.570Z,12.13
2018-11-06T01:22:43.105Z,11.87
2018-11-06T01:25:12.379Z,11.97
2018-11-06T01:27:41.027Z,11.73
2018-11-06T01:30:18.379Z,10.07
2018-11-06T01:32:47.419Z,10.70
2018-11-06T01:35:16.666Z,11.97
2018-11-06T01:37:46.080Z,10.87
2018-11-06T01:40:15.679Z,11.47
2018-11-06T01:42:44.827Z,10.18
2018-11-06T01:45:14.391Z,9.60
2018-11-06T01:47:43.211Z,10.43
2018-11-06T01:50:15.115Z,9.30
2018-11-06T01:52:44.755Z,10.43
2018-11-06T01:55:13.211Z,10.20
2018-11-06T01:57:42.093Z,9.77
2018-11-06T02:00:15.580Z,10.53
2018-11-06T02:02:44.360Z,9.97
2018-11-06T02:05:14.621Z,9.43
2018-11-06T02:07:44.773Z,9.43
2018-11-06T02:10:14.362Z,9.50
2018-11-06T02:17:50.013Z,9.10
2018-11-06T02:20:18.758Z,8.80
2018-11-06T02:22:47.582Z,8.57
2018-11-06T02:25:16.439Z,9.60
2018-11-06T02:27:45.081Z,9.93
2018-11-06T02:30:16.958Z,9.17
2018-11-06T02:32:46.463Z,9.50
2018-11-06T02:35:15.157Z,9.60
2018-11-06T02:37:43.795Z,10.07
2018-11-06T02:40:13.528Z,11.57
2018-11-06T02:42:42.520Z,9.70
2018-11-06T02:45:11.681Z,10.15
2018-11-06T02:47:40.954Z,10.90
2018-11-06T02:50:11.021Z,10.13
2018-11-06T02:52:40.036Z,10.23
2018-11-06T02:55:09.073Z,10.20
2018-11-06T02:57:37.952Z,11.53
2018-11-06T03:00:08.713Z,9.87
2018-11-06T03:02:37.317Z,13.10
2018-11-06T03:05:07.621Z,12.17
2018-11-06T03:07:36.119Z,11.90
2018-11-06T03:10:04.997Z,12.00
2018-11-06T03:12:33.330Z,8.97
2018-11-06T03:15:01.964Z,10.10
2018-11-06T03:17:30.461Z,9.87
2018-11-06T03:19:58.933Z,9.83
2018-11-06T03:22:27.507Z,10.90
2018-11-06T03:24:56.008Z,9.17
2018-11-06T03:27:24.622Z,9.97
2018-11-06T03:29:53.306Z,10.03
2018-11-06T03:32:21.893Z,9.17
2018-11-06T03:34:50.490Z,8.85
2018-11-06T03:37:19.094Z,8.50
2018-11-06T03:39:47.720Z,8.97
2018-11-06T03:42:16.360Z,8.40
2018-11-06T03:44:44.875Z,9.00
2018-11-06T03:47:13.566Z,8.70
2018-11-06T03:49:42.026Z,8.90
2018-11-06T03:52:10.693Z,9.13
2018-11-06T03:54:39.742Z,8.67
2018-11-06T03:57:08.223Z,10.67
2018-11-06T03:59:37.449Z,10.90
2018-11-06T04:02:06.151Z,11.80
2018-11-06T04:04:34.918Z,11.10
2018-11-06T04:07:03.420Z,11.87
2018-11-06T04:09:32.285Z,12.93
2018-11-06T04:12:00.952Z,10.88
2018-11-06T04:14:29.532Z,8.70
2018-11-06T04:16:58.063Z,9.17
2018-11-06T04:19:26.621Z,9.10
2018-11-06T04:21:55.156Z,9.05
2018-11-06T04:24:23.578Z,9.80
2018-11-06T04:26:52.135Z,7.70
2018-11-06T04:29:20.569Z,8.37
2018-11-06T04:31:49.120Z,8.63
2018-11-06T04:34:17.949Z,8.33
2018-11-06T04:36:46.379Z,9.23
2018-11-06T04:39:14.985Z,9.57
2018-11-06T04:41:43.518Z,9.57
2018-11-06T04:44:12.169Z,9.98
2018-11-06T04:46:40.718Z,9.87
2018-11-06T04:49:09.530Z,10.20
2018-11-06T04:51:38.521Z,9.60
2018-11-06T04:54:06.999Z,9.93
2018-11-06T04:56:35.762Z,9.27
2018-11-06T04:59:04.306Z,10.80
2018-11-06T05:01:32.726Z,9.90
2018-11-06T05:04:01.229Z,9.37
2018-11-06T05:06:29.686Z,9.67
2018-11-06T05:08:58.666Z,8.50
2018-11-06T05:11:27.502Z,9.10
2018-11-06T05:13:56.301Z,9.07
2018-11-06T05:16:24.920Z,9.07
2018-11-06T05:18:53.971Z,8.57
2018-11-06T05:21:23.176Z,8.63
2018-11-06T05:23:51.825Z,9.80
2018-11-06T05:26:20.286Z,10.67
2018-11-06T05:28:48.916Z,12.50
2018-11-06T05:31:17.450Z,14.03
2018-11-06T05:33:45.954Z,12.70
2018-11-06T05:36:14.564Z,8.60
2018-11-06T05:38:43.275Z,9.15
2018-11-06T05:41:11.946Z,10.57
2018-11-06T05:43:40.520Z,10.83
2018-11-06T05:46:09.522Z,10.77
2018-11-06T05:48:38.084Z,10.00
2018-11-06T05:51:06.775Z,11.53
2018-11-06T05:53:35.190Z,10.03
2018-11-06T05:56:03.687Z,10.70
2018-11-06T05:58:32.224Z,10.73
2018-11-06T06:01:00.797Z,10.27
2018-11-06T06:03:29.699Z,9.48
2018-11-06T06:05:58.434Z,10.00
2018-11-06T06:08:27.118Z,8.77
2018-11-06T06:10:55.996Z,8.00
2018-11-06T06:13:25.074Z,9.60
2018-11-06T06:15:54.157Z,8.97
2018-11-06T06:18:23.210Z,9.97
2018-11-06T06:20:52.151Z,9.70
2018-11-06T06:26:23.107Z,9.07
2018-11-06T06:28:53.105Z,9.05
2018-11-06T06:34:15.169Z,10.53
2018-11-06T06:36:44.747Z,10.07
2018-11-06T06:39:14.315Z,9.63
2018-11-06T06:41:52.908Z,9.30
2018-11-06T06:58:35.637Z,12.10
2018-11-06T07:01:04.632Z,9.73
2018-11-06T07:03:33.529Z,11.60
2018-11-06T07:06:02.613Z,10.70
2018-11-06T07:08:31.680Z,10.60
2018-11-06T07:11:00.417Z,11.40
2018-11-06T07:13:29.382Z,11.20
2018-11-06T07:15:58.371Z,11.90
2018-11-06T07:18:27.819Z,12.40
2018-11-06T07:20:57.248Z,15.70
2018-11-06T07:23:26.144Z,13.63
2018-11-06T07:25:54.720Z,12.47
2018-11-06T07:28:23.356Z,12.30
2018-11-06T07:30:52.196Z,11.87
2018-11-06T07:33:22.625Z,12.45
2018-11-06T07:35:51.504Z,12.40
2018-11-06T07:38:20.639Z,13.00
2018-11-06T07:40:50.003Z,13.67
2018-11-06T07:43:19.129Z,14.80
2018-11-06T07:45:48.130Z,14.87
2018-11-06T07:48:17.226Z,12.23
2018-11-06T07:50:45.856Z,13.00
2018-11-06T07:53:14.829Z,12.90
2018-11-06T07:55:43.836Z,12.18
2018-11-06T07:58:12.323Z,11.23
2018-11-06T08:00:41.214Z,11.30
2018-11-06T08:03:09.937Z,11.37
2018-11-06T08:05:39.076Z,12.30
2018-11-06T08:08:07.545Z,12.87
2018-11-06T08:10:36.212Z,12.10
2018-11-06T08:13:05.107Z,10.47
2018-11-06T08:15:33.933Z,11.80
2018-11-06T08:18:02.647Z,11.40
2018-11-06T08:20:31.570Z,12.27
2018-11-06T08:23:00.324Z,12.70
2018-11-06T08:25:29.013Z,12.20
2018-11-06T08:27:57.807Z,12.43
2018-11-06T08:30:26.587Z,11.87
2018-11-06T08:32:55.064Z,12.00
2018-11-06T08:35:23.877Z,12.13
2018-11-06T08:40:45.944Z,12.40
2018-11-06T08:43:14.605Z,12.37
2018-11-06T08:45:43.179Z,11.47
2018-11-06T08:48:12.522Z,12.03
2018-11-06T08:50:44.314Z,14.63
2018-11-06T08:53:13.281Z,13.37
2018-11-06T08:55:42.671Z,13.53
2018-11-06T08:58:14.381Z,14.33
2018-11-06T09:00:43.472Z,14.80
2018-11-06T09:03:12.841Z,15.07
2018-11-06T09:05:41.966Z,14.47
2018-11-06T09:08:11.203Z,18.70
2018-11-06T09:10:41.007Z,17.43
2018-11-06T09:13:11.906Z,14.63
2018-11-06T09:15:41.132Z,13.40
2018-11-06T09:18:10.683Z,14.33
2018-11-06T09:20:40.086Z,14.53
2018-11-06T09:23:10.929Z,13.70
2018-11-06T09:25:40.134Z,14.13
2018-11-06T09:28:10.261Z,13.87
2018-11-06T09:30:39.923Z,16.93
2018-11-06T09:33:09.194Z,18.43
2018-11-06T09:35:41.627Z,15.37
2018-11-06T09:38:10.990Z,12.70
2018-11-06T09:40:41.848Z,14.87
2018-11-06T09:43:11.393Z,15.63
2018-11-06T09:45:41.023Z,15.60
2018-11-06T09:48:10.716Z,15.05
2018-11-06T09:50:40.088Z,14.38
2018-11-06T09:53:09.637Z,14.00
2018-11-06T09:55:39.222Z,13.80
2018-11-06T09:58:23.740Z,14.10
2018-11-06T10:00:55.899Z,15.13
2018-11-06T10:03:24.816Z,15.03
2018-11-06T10:05:54.143Z,14.83
2018-11-06T10:08:23.682Z,13.40
2018-11-06T10:10:53.641Z,15.93
2018-11-06T10:13:22.967Z,15.33
2018-11-06T10:15:52.859Z,14.73
2018-11-06T10:18:25.864Z,16.10
2018-11-06T10:20:55.946Z,16.12
2018-11-06T10:23:25.871Z,17.43
2018-11-06T10:25:54.628Z,16.30
2018-11-06T10:28:23.816Z,16.60
2018-11-06T10:30:54.885Z,15.60
2018-11-06T10:33:26.609Z,16.23
2018-11-06T10:35:56.208Z,14.27
2018-11-06T10:38:25.726Z,11.77
2018-11-06T10:40:55.900Z,14.30
2018-11-06T10:43:25.321Z,15.17
2018-11-06T10:45:55.504Z,13.67
2018-11-06T10:48:24.873Z,12.27
2018-11-06T10:50:54.823Z,14.20
2018-11-06T10:53:25.259Z,14.73
2018-11-06T10:55:55.266Z,12.93
2018-11-06T10:58:24.463Z,14.37
2018-11-06T11:00:58.921Z,13.23
2018-11-06T11:03:33.890Z,12.60
2018-11-06T11:06:10.129Z,13.40
2018-11-06T11:08:39.693Z,14.35
2018-11-06T11:11:08.952Z,14.00
2018-11-06T11:13:39.356Z,13.40
2018-11-06T11:16:08.565Z,14.20
2018-11-06T11:18:38.135Z,14.90
2018-11-06T11:21:07.759Z,14.00
2018-11-06T11:23:37.053Z,13.17
2018-11-06T11:26:06.069Z,14.60
2018-11-06T11:28:35.692Z,13.50
2018-11-06T11:31:05.873Z,14.53
2018-11-06T11:33:35.096Z,15.43
2018-11-06T11:36:06.629Z,14.95
2018-11-06T11:38:37.904Z,12.20
2018-11-06T11:41:07.313Z,13.40
2018-11-06T11:43:37.384Z,13.53
2018-11-06T11:46:07.846Z,12.55
2018-11-06T11:48:40.369Z,11.27
2018-11-06T11:51:11.234Z,12.73
2018-11-06T11:53:40.829Z,11.65
2018-11-06T11:56:24.142Z,11.57
2018-11-06T11:58:56.468Z,11.13
2018-11-06T12:01:34.662Z,11.20
2018-11-06T12:04:04.881Z,11.87
2018-11-06T12:06:44.997Z,11.30
2018-11-06T12:09:19.251Z,10.73
2018-11-06T12:11:56.368Z,10.72
2018-11-06T12:14:26.629Z,10.03
2018-11-06T12:16:56.310Z,10.33
2018-11-06T12:19:31.355Z,11.00
2018-11-06T12:22:09.380Z,9.83
2018-11-06T12:24:44.009Z,9.90
2018-11-06T12:27:16.037Z,10.90
2018-11-06T12:29:56.059Z,9.33
2018-11-06T12:32:34.564Z,9.13
2018-11-06T12:35:05.167Z,9.10
2018-11-06T12:37:35.070Z,8.80
2018-11-06T12:40:11.073Z,8.73
2018-11-06T12:42:41.288Z,8.97
2018-11-06T12:45:13.936Z,7.37
2018-11-06T12:47:44.153Z,7.00
2018-11-06T12:50:15.036Z,16.32
2018-11-06T12:52:44.553Z,6.60
2018-11-06T12:55:15.651Z,6.03
2018-11-06T12:57:50.116Z,6.40
2018-11-06T13:00:20.888Z,6.20
2018-11-06T13:02:50.604Z,6.07
2018-11-06T13:05:19.620Z,6.20
2018-11-06T13:07:49.045Z,5.40
2018-11-06T13:10:22.375Z,5.62
2018-11-06T13:12:52.762Z,5.83
2018-11-06T13:15:34.267Z,5.63
2018-11-06T13:18:05.635Z,5.43
2018-11-06T13:20:41.562Z,5.10
2018-11-06T13:26:05.357Z,5.60
2018-11-06T13:28:45.535Z,5.60
2018-11-06T13:31:15.658Z,5.47
2018-11-06T13:36:42.335Z,5.50
2018-11-06T13:39:13.751Z,6.70
2018-11-06T13:41:44.089Z,6.23
2018-11-06T13:44:20.045Z,5.77
2018-11-06T13:49:45.220Z,5.53
2018-11-06T13:52:17.707Z,5.58
2018-11-06T13:54:47.347Z,5.70
2018-11-06T13:57:20.332Z,5.67
2018-11-06T13:59:50.562Z,5.07
2018-11-06T14:02:25.836Z,5.10
2018-11-06T14:04:56.449Z,4.50
2018-11-06T14:07:25.815Z,4.90
2018-11-06T14:09:55.642Z,5.50
2018-11-06T14:12:25.449Z,5.20
2018-11-06T14:14:54.816Z,5.53
2018-11-06T14:17:24.508Z,5.23
2018-11-06T14:19:59.155Z,5.20
2018-11-06T14:22:30.967Z,5.27
2018-11-06T14:25:00.603Z,5.40
2018-11-06T14:27:35.319Z,5.29
2018-11-06T14:30:09.833Z,5.70
2018-11-06T14:32:38.662Z,6.10
2018-11-06T14:35:10.054Z,6.23
2018-11-06T14:37:40.093Z,6.50
2018-11-06T14:40:11.064Z,5.67
2018-11-06T14:42:41.853Z,7.70
2018-11-06T14:45:13.665Z,6.20
2018-11-06T14:47:51.875Z,6.20
2018-11-06T14:50:29.200Z,8.63
2018-11-06T14:53:04.038Z,8.07
2018-11-06T14:55:33.539Z,7.97
2018-11-06T14:58:03.260Z,7.70
2018-11-06T15:00:40.731Z,6.80
2018-11-06T15:03:09.759Z,7.50
2018-11-06T15:05:38.965Z,7.43
2018-11-06T15:08:08.171Z,7.08
2018-11-06T15:10:37.440Z,7.10
2018-11-06T15:13:06.090Z,6.13
2018-11-06T15:15:35.016Z,6.50
2018-11-06T15:18:04.385Z,5.95
2018-11-06T15:20:33.804Z,6.17
2018-11-06T15:23:02.910Z,6.60
2018-11-06T15:25:31.959Z,9.53
2018-11-06T15:28:01.140Z,10.18
2018-11-06T15:30:29.812Z,9.10
2018-11-06T15:32:58.854Z,19.70
2018-11-06T15:35:28.181Z,14.77
2018-11-06T15:37:56.978Z,8.87
2018-11-06T15:40:26.166Z,6.60
2018-11-06T15:42:55.260Z,7.63
2018-11-06T15:45:24.454Z,7.10
2018-11-06T15:47:53.602Z,6.03
2018-11-06T15:50:22.920Z,6.20
2018-11-06T15:52:52.631Z,6.03
2018-11-06T15:55:21.175Z,6.43
2018-11-06T15:57:49.952Z,7.40
2018-11-06T16:00:20.813Z,7.40
2018-11-06T16:02:49.892Z,7.10
2018-11-06T16:05:18.592Z,6.70
2018-11-06T16:07:47.625Z,6.50
2018-11-06T16:10:17.670Z,6.17
2018-11-06T16:12:46.909Z,7.20
2018-11-06T16:15:15.960Z,6.50
2018-11-06T16:17:44.733Z,7.60
2018-11-06T16:20:15.749Z,26.10
2018-11-06T16:22:44.877Z,23.60
2018-11-06T16:25:14.984Z,15.17
2018-11-06T16:27:44.114Z,10.43
2018-11-06T16:30:20.910Z,8.60
2018-11-06T16:32:49.848Z,7.70
2018-11-06T16:35:20.397Z,9.40
2018-11-06T16:37:49.636Z,12.10
2018-11-06T16:40:18.790Z,10.83
2018-11-06T16:42:48.610Z,8.33
2018-11-06T16:45:18.895Z,9.03
2018-11-06T16:47:48.754Z,9.20
2018-11-06T16:50:18.351Z,12.83
2018-11-06T16:52:47.365Z,10.72
2018-11-06T16:55:16.585Z,9.23
2018-11-06T16:57:45.591Z,8.70
2018-11-06T17:00:17.118Z,8.17
2018-11-06T17:02:46.049Z,8.93
2018-11-06T17:05:15.881Z,9.97
2018-11-06T17:07:44.958Z,8.73
2018-11-06T17:10:14.702Z,11.23
2018-11-06T17:17:47.278Z,13.20
2018-11-06T17:20:16.810Z,12.20
2018-11-06T17:22:45.531Z,11.50
2018-11-06T17:25:16.000Z,14.83
2018-11-06T17:27:44.479Z,12.20
2018-11-06T17:30:14.648Z,11.50
2018-11-06T17:32:43.867Z,12.77
2018-11-06T17:35:14.555Z,12.73
2018-11-06T17:37:43.701Z,13.97
2018-11-06T17:40:13.969Z,13.67
2018-11-06T17:42:43.448Z,14.10
2018-11-06T17:45:16.829Z,13.20
2018-11-06T17:47:45.650Z,13.40
2018-11-06T17:50:15.255Z,13.47
2018-11-06T17:52:43.948Z,12.93
2018-11-06T17:55:14.201Z,13.90
2018-11-06T17:57:43.154Z,14.50
2018-11-06T18:00:14.109Z,13.20
2018-11-06T18:02:43.580Z,12.87
2018-11-06T18:05:14.089Z,11.13
2018-11-06T18:07:43.519Z,12.50
2018-11-06T18:10:15.704Z,13.50
2018-11-06T18:12:44.709Z,13.50
2018-11-06T18:15:13.495Z,15.83
2018-11-06T18:17:42.761Z,15.67
2018-11-06T18:20:12.712Z,15.93
2018-11-06T18:22:42.274Z,20.53
2018-11-06T18:25:12.111Z,28.73
2018-11-06T18:27:41.177Z,27.03
2018-11-06T18:30:14.680Z,28.07
2018-11-06T18:32:43.238Z,32.60
2018-11-06T18:35:13.794Z,30.80
2018-11-06T18:37:52.873Z,25.29
2018-11-06T18:40:25.197Z,25.30
2018-11-06T18:43:01.336Z,24.02
2018-11-06T18:52:31.788Z,35.60
2018-11-06T18:55:00.699Z,27.80
2018-11-06T18:57:29.335Z,34.93
2018-11-06T18:59:57.777Z,32.87
2018-11-06T19:02:26.604Z,28.93
2018-11-06T19:04:55.169Z,29.40
2018-11-06T19:07:23.775Z,28.10
2018-11-06T19:09:52.383Z,21.00
2018-11-06T19:12:21.030Z,21.50
2018-11-06T19:14:50.004Z,21.30
2018-11-06T19:17:18.834Z,21.60
2018-11-06T19:19:47.539Z,23.80
2018-11-06T19:22:16.317Z,18.70
2018-11-06T19:24:44.728Z,20.20
2018-11-06T19:27:13.343Z,21.90
2018-11-06T19:29:42.265Z,20.37
2018-11-06T19:32:10.889Z,21.07
2018-11-06T19:34:39.503Z,20.82
2018-11-06T19:37:08.194Z,20.03
2018-11-06T19:39:37.176Z,19.40
2018-11-06T19:42:05.904Z,20.07
2018-11-06T19:44:34.484Z,16.93
2018-11-06T19:47:03.197Z,16.97
2018-11-06T19:49:32.076Z,16.23
2018-11-06T19:52:00.947Z,18.20
2018-11-06T19:54:29.954Z,9.87
2018-11-06T19:56:58.871Z,8.80
2018-11-06T19:59:28.300Z,8.73
2018-11-06T20:01:57.448Z,14.43
2018-11-06T20:04:26.449Z,20.33
2018-11-06T20:06:55.184Z,15.40
2018-11-06T20:09:24.877Z,15.73
2018-11-06T20:11:56.510Z,17.53
2018-11-06T20:14:25.520Z,18.20
2018-11-06T20:16:54.692Z,19.07
2018-11-06T20:19:24.861Z,18.33
2018-11-06T20:21:54.258Z,17.03
2018-11-06T20:24:26.516Z,15.50
2018-11-06T20:26:55.796Z,17.67
2018-11-06T20:29:24.970Z,19.53
2018-11-06T20:31:54.207Z,22.10
2018-11-06T20:34:23.243Z,17.03
2018-11-06T20:36:55.409Z,23.80
2018-11-06T20:39:27.998Z,22.07
2018-11-06T20:42:00.898Z,18.13
2018-11-06T20:44:31.243Z,17.03
2018-11-06T20:47:00.695Z,18.77
2018-11-06T20:49:35.163Z,20.37
2018-11-06T20:54:57.841Z,18.63
2018-11-06T20:57:28.094Z,14.40
2018-11-06T20:59:57.802Z,15.30
2018-11-06T21:02:29.629Z,15.63
2018-11-06T21:05:01.396Z,15.07
2018-11-06T21:07:30.974Z,14.67
2018-11-06T21:10:03.453Z,15.33
2018-11-06T21:12:32.826Z,14.57
2018-11-06T21:15:02.061Z,15.40
2018-11-06T21:17:31.048Z,14.33
2018-11-06T21:20:00.865Z,13.03
2018-11-06T21:22:29.910Z,13.70
2018-11-06T21:25:01.762Z,14.03
2018-11-06T21:27:31.755Z,12.85
2018-11-06T21:30:00.998Z,16.63
2018-11-06T21:32:30.463Z,16.10
2018-11-06T21:34:59.975Z,13.22
2018-11-06T21:37:30.663Z,12.97
2018-11-06T21:39:59.756Z,14.03
2018-11-06T21:42:31.428Z,14.73
2018-11-06T21:45:02.367Z,15.00
2018-11-06T21:47:31.689Z,13.37
2018-11-06T21:50:01.098Z,12.90
2018-11-06T21:52:30.410Z,12.60
2018-11-06T21:55:12.245Z,13.50
2018-11-06T21:57:41.875Z,13.53
2018-11-06T22:00:17.483Z,14.83
2018-11-06T22:02:48.882Z,16.90
2018-11-06T22:05:28.369Z,15.08
2018-11-06T22:07:58.281Z,19.57
2018-11-06T22:10:32.646Z,20.60
2018-11-06T22:18:07.528Z,16.70
2018-11-06T22:20:36.686Z,15.70
2018-11-06T22:23:05.984Z,14.87
2018-11-06T22:25:34.910Z,14.87
2018-11-06T22:28:04.053Z,13.03
2018-11-06T22:30:32.883Z,12.87
2018-11-06T22:33:02.025Z,14.67
2018-11-06T22:35:31.170Z,13.60
2018-11-06T22:38:00.017Z,14.67
2018-11-06T22:40:29.206Z,15.28
2018-11-06T22:42:58.053Z,14.83
2018-11-06T22:45:27.114Z,13.43
2018-11-06T22:47:55.796Z,15.97
2018-11-06T22:50:24.826Z,15.53
2018-11-06T22:52:54.164Z,14.57
2018-11-06T22:55:23.044Z,15.73
2018-11-06T22:57:52.021Z,14.50
2018-11-06T23:00:26.421Z,15.27
2018-11-06T23:02:55.638Z,15.03
2018-11-06T23:05:24.659Z,13.93
2018-11-06T23:07:58.751Z,17.73
2018-11-06T23:10:28.028Z,18.33
2018-11-06T23:12:56.925Z,18.93
2018-11-06T23:15:26.098Z,16.93
2018-11-06T23:17:55.426Z,18.67
2018-11-06T23:20:24.803Z,18.63
2018-11-06T23:22:54.035Z,18.00
2018-11-06T23:25:23.098Z,18.33
2018-11-06T23:27:51.878Z,17.17
2018-11-06T23:30:20.813Z,16.40
2018-11-06T23:32:49.783Z,17.30
2018-11-06T23:35:18.721Z,18.30
2018-11-06T23:37:47.452Z,17.10
2018-11-06T23:40:16.594Z,17.97
2018-11-06T23:42:45.144Z,17.57
2018-11-06T23:45:13.831Z,15.40
2018-11-06T23:47:42.650Z,16.80
2018-11-06T23:50:11.573Z,16.17
2018-11-06T23:52:40.444Z,16.00
2018-11-06T23:55:09.753Z,15.50
2018-11-06T23:57:38.516Z,19.70
