createdAt,value
2023-01-18T00:00:30.481Z,48.30
2023-01-18T00:02:57.803Z,43.00
2023-01-18T00:58:20.490Z,62.90
2023-01-18T01:00:51.089Z,68.30
2023-01-18T01:03:19.646Z,64.60
2023-01-18T01:06:05.375Z,59.90
2023-01-18T01:08:33.854Z,58.60
2023-01-18T01:11:09.152Z,53.60
2023-01-18T01:13:55.306Z,48.40
2023-01-18T01:16:43.863Z,41.20
2023-01-18T01:19:29.252Z,46.90
2023-01-18T01:22:15.618Z,40.00
2023-01-18T01:25:01.206Z,41.60
2023-01-18T01:27:28.021Z,36.10
2023-01-18T01:29:54.769Z,39.30
2023-01-18T01:32:21.519Z,35.90
2023-01-18T01:34:48.492Z,42.90
2023-01-18T01:37:15.155Z,39.30
2023-01-18T01:39:41.785Z,39.60
2023-01-18T01:42:11.619Z,38.60
2023-01-18T01:44:47.204Z,37.00
2023-01-18T01:47:22.263Z,38.90
2023-01-18T01:49:51.844Z,37.10
2023-01-18T01:52:23.011Z,44.70
2023-01-18T01:54:57.983Z,35.00
2023-01-18T01:57:30.555Z,44.30
2023-01-18T02:00:05.386Z,36.10
2023-01-18T02:02:38.951Z,44.80
2023-01-18T02:05:07.194Z,43.70
2023-01-18T02:07:34.600Z,37.30
2023-01-18T02:10:01.386Z,41.10
2023-01-18T02:12:28.286Z,40.90
2023-01-18T02:14:55.349Z,40.80
2023-01-18T02:17:36.405Z,42.50
2023-01-18T02:20:40.437Z,43.40
2023-01-18T02:23:29.066Z,39.50
2023-01-18T02:26:20.394Z,39.90
2023-01-18T02:29:00.846Z,41.70
2023-01-18T02:31:30.772Z,34.50
2023-01-18T02:34:04.541Z,39.30
2023-01-18T02:36:51.942Z,40.90
2023-01-18T02:39:22.938Z,39.70
2023-01-18T02:42:14.632Z,49.90
2023-01-18T02:45:01.699Z,40.50
2023-01-18T02:47:28.815Z,36.30
2023-01-18T02:49:56.710Z,34.90
2023-01-18T02:52:46.675Z,47.70
2023-01-18T02:55:21.292Z,35.00
2023-01-18T02:57:48.075Z,36.80
2023-01-18T03:00:16.970Z,37.90
2023-01-18T03:02:43.738Z,42.80
2023-01-18T03:05:11.064Z,39.20
2023-01-18T03:07:50.204Z,35.10
2023-01-18T03:10:17.218Z,32.80
2023-01-18T03:12:49.939Z,33.40
2023-01-18T03:15:22.609Z,33.10
2023-01-18T03:17:52.883Z,40.10
2023-01-18T03:20:30.023Z,31.30
2023-01-18T03:23:37.133Z,37.50
2023-01-18T03:26:06.204Z,36.30
2023-01-18T03:29:11.394Z,35.20
2023-01-18T03:31:59.813Z,34.10
2023-01-18T03:34:28.379Z,36.40
2023-01-18T03:36:55.784Z,41.50
2023-01-18T03:39:32.301Z,34.30
2023-01-18T03:42:05.799Z,35.20
2023-01-18T03:44:35.502Z,32.60
2023-01-18T03:47:03.377Z,33.60
2023-01-18T03:49:30.770Z,34.40
2023-01-18T03:52:08.812Z,35.40
2023-01-18T03:55:10.090Z,36.60
2023-01-18T03:57:45.014Z,33.60
2023-01-18T04:00:12.124Z,35.40
2023-01-18T04:02:44.151Z,34.70
2023-01-18T04:05:10.891Z,32.90
2023-01-18T04:07:37.995Z,32.60
2023-01-18T04:10:05.250Z,33.60
2023-01-18T04:12:33.758Z,32.80
2023-01-18T04:18:11.920Z,32.30
2023-01-18T04:20:38.762Z,30.10
2023-01-18T04:23:05.512Z,37.20
2023-01-18T04:25:32.308Z,33.70
2023-01-18T04:27:59.122Z,30.70
2023-01-18T04:30:25.884Z,28.50
2023-01-18T04:36:02.883Z,26.60
2023-01-18T04:38:29.706Z,26.80
2023-01-18T04:40:56.509Z,28.10
2023-01-18T04:43:23.261Z,29.50
2023-01-18T04:45:54.611Z,34.50
2023-01-18T04:48:21.486Z,29.30
2023-01-18T04:50:48.604Z,31.50
2023-01-18T04:53:15.912Z,30.30
2023-01-18T04:55:42.677Z,29.00
2023-01-18T04:58:09.454Z,30.00
2023-01-18T05:00:39.916Z,27.10
2023-01-18T05:03:10.879Z,29.60
2023-01-18T05:05:38.351Z,33.50
2023-01-18T05:08:05.224Z,31.70
2023-01-18T05:10:33.719Z,27.10
2023-01-18T05:13:01.009Z,24.20
2023-01-18T05:15:28.082Z,28.30
2023-01-18T05:17:54.858Z,27.70
2023-01-18T05:20:21.700Z,32.40
2023-01-18T05:22:48.504Z,26.30
2023-01-18T05:25:15.376Z,28.40
2023-01-18T05:27:42.186Z,29.00
2023-01-18T05:30:10.698Z,31.70
2023-01-18T05:32:37.488Z,24.50
2023-01-18T05:35:04.540Z,25.80
2023-01-18T05:37:31.377Z,26.90
2023-01-18T05:39:58.157Z,19.60
2023-01-18T05:42:24.945Z,24.50
2023-01-18T05:44:51.774Z,21.80
2023-01-18T05:47:20.878Z,22.80
2023-01-18T05:49:47.687Z,21.80
2023-01-18T05:52:14.477Z,23.90
2023-01-18T05:54:41.899Z,27.20
2023-01-18T12:23:36.160Z,41.10
2023-01-18T12:26:16.761Z,40.60
2023-01-18T12:28:54.130Z,36.60
2023-01-18T12:31:53.436Z,26.10
2023-01-18T12:34:30.481Z,26.10
2023-01-18T12:37:44.518Z,27.80
2023-01-18T12:40:18.224Z,29.60
2023-01-18T12:43:09.810Z,26.80
2023-01-18T12:45:41.036Z,26.20
2023-01-18T12:48:13.763Z,23.60
2023-01-18T12:50:41.952Z,22.00
2023-01-18T12:53:34.953Z,27.50
2023-01-18T12:56:13.819Z,30.00
2023-01-18T12:58:41.096Z,24.80
2023-01-18T13:01:08.170Z,24.80
2023-01-18T13:03:44.437Z,24.00
2023-01-18T13:06:11.272Z,25.50
2023-01-18T13:09:09.684Z,27.80
2023-01-18T13:11:40.960Z,25.40
2023-01-18T13:14:33.077Z,23.40
2023-01-18T13:17:08.681Z,24.30
2023-01-18T13:19:44.076Z,25.00
2023-01-18T13:22:52.120Z,28.40
2023-01-18T13:25:25.964Z,30.00
2023-01-18T13:28:23.548Z,33.50
2023-01-18T13:31:02.003Z,26.10
2023-01-18T13:33:32.261Z,27.60
2023-01-18T13:36:04.593Z,16.60
2023-01-18T13:38:41.542Z,22.80
2023-01-18T13:41:11.609Z,34.00
2023-01-18T13:43:45.612Z,31.00
2023-01-18T13:46:22.391Z,29.60
2023-01-18T13:48:59.630Z,24.10
2023-01-18T13:51:42.130Z,24.30
2023-01-18T13:54:21.363Z,24.80
2023-01-18T13:57:17.296Z,26.00
2023-01-18T13:59:46.566Z,19.90
2023-01-18T14:02:33.384Z,20.60
2023-01-18T14:05:06.680Z,26.80
2023-01-18T20:14:54.162Z,26.50
2023-01-18T20:17:21.924Z,39.40
2023-01-18T20:19:51.018Z,27.60
2023-01-18T20:22:17.892Z,30.80
2023-01-18T20:24:45.143Z,37.90
2023-01-18T20:27:16.180Z,32.10
2023-01-18T20:32:18.741Z,39.70
2023-01-18T20:34:47.297Z,31.30
2023-01-18T20:37:15.247Z,40.00
2023-01-18T20:39:42.333Z,32.50
2023-01-18T20:42:09.239Z,36.30
2023-01-18T20:44:36.267Z,23.50
2023-01-18T20:47:03.399Z,37.80
2023-01-18T20:49:37.643Z,33.70
2023-01-18T20:52:06.992Z,35.70
2023-01-18T20:54:36.221Z,33.60
2023-01-18T20:57:04.828Z,37.40
2023-01-18T20:59:31.696Z,38.70
2023-01-18T21:01:58.885Z,31.30
2023-01-18T21:04:26.043Z,36.90
2023-01-18T21:06:54.531Z,30.30
2023-01-18T21:09:21.391Z,37.20
2023-01-18T21:11:48.326Z,30.50
2023-01-18T21:14:16.195Z,35.90
2023-01-18T21:16:43.424Z,27.30
2023-01-18T21:19:10.412Z,38.80
2023-01-18T21:21:37.333Z,38.60
2023-01-18T21:24:04.314Z,23.30
2023-01-18T21:26:31.431Z,32.00
2023-01-18T21:28:59.387Z,27.90
2023-01-18T21:31:26.416Z,28.70
2023-01-18T21:33:54.388Z,30.60
2023-01-18T21:36:23.106Z,32.90
2023-01-18T21:38:50.585Z,28.50
2023-01-18T21:41:37.439Z,37.60
2023-01-18T21:44:23.065Z,31.80
2023-01-18T21:46:51.928Z,28.60
2023-01-18T21:52:43.504Z,30.70
2023-01-18T21:55:10.570Z,31.80
2023-01-18T21:57:38.750Z,37.30
2023-01-18T22:00:06.235Z,31.80
2023-01-18T22:02:34.480Z,36.00
