createdAt,value
2018-05-11T00:00:28.578Z,17.10
2018-05-11T00:01:28.597Z,17.50
2018-05-11T00:02:28.618Z,18.10
2018-05-11T00:03:28.635Z,16.70
2018-05-11T00:04:28.654Z,17.90
2018-05-11T00:05:28.674Z,16.70
2018-05-11T00:06:28.692Z,17.90
2018-05-11T00:07:28.712Z,15.90
2018-05-11T00:08:28.735Z,17.90
2018-05-11T00:09:28.750Z,20.10
2018-05-11T00:10:28.768Z,19.40
2018-05-11T00:11:28.787Z,18.30
2018-05-11T00:12:28.808Z,17.50
2018-05-11T00:13:28.825Z,17.90
2018-05-11T00:14:28.847Z,18.40
2018-05-11T00:15:28.866Z,17.50
2018-05-11T00:16:28.889Z,17.70
2018-05-11T00:17:28.902Z,17.50
2018-05-11T00:18:28.922Z,17.60
2018-05-11T00:19:28.944Z,16.30
2018-05-11T00:20:28.960Z,18.20
2018-05-11T00:21:28.979Z,18.10
2018-05-11T00:22:28.997Z,18.00
2018-05-11T00:23:29.044Z,17.90
2018-05-11T00:24:29.037Z,20.40
2018-05-11T00:25:29.055Z,18.30
2018-05-11T00:26:29.075Z,18.10
2018-05-11T00:27:29.093Z,18.10
2018-05-11T00:28:29.114Z,19.10
2018-05-11T00:29:29.132Z,19.40
2018-05-11T00:30:29.156Z,19.00
2018-05-11T00:31:29.170Z,19.00
2018-05-11T00:32:29.190Z,18.60
2018-05-11T00:33:29.208Z,18.60
2018-05-11T00:34:29.228Z,18.30
2018-05-11T00:35:29.248Z,18.60
2018-05-11T00:36:29.267Z,21.00
2018-05-11T00:37:29.290Z,20.20
2018-05-11T00:38:29.306Z,20.70
2018-05-11T00:39:29.323Z,20.00
2018-05-11T00:40:29.343Z,18.40
2018-05-11T00:41:29.362Z,20.10
2018-05-11T00:42:29.382Z,19.60
2018-05-11T00:43:29.401Z,19.50
2018-05-11T00:44:29.421Z,19.20
2018-05-11T00:45:29.437Z,19.00
2018-05-11T00:46:29.460Z,20.00
2018-05-11T00:47:29.477Z,20.10
2018-05-11T00:48:29.496Z,19.10
2018-05-11T00:49:29.514Z,18.10
2018-05-11T00:50:29.534Z,20.40
2018-05-11T00:51:29.552Z,19.90
2018-05-11T00:52:29.572Z,18.60
2018-05-11T00:53:29.591Z,19.70
2018-05-11T00:54:29.610Z,20.20
2018-05-11T00:55:29.629Z,18.60
2018-05-11T00:56:29.653Z,19.50
2018-05-11T00:57:29.667Z,18.50
2018-05-11T00:58:29.686Z,20.00
2018-05-11T00:59:29.705Z,19.10
2018-05-11T01:00:29.724Z,18.40
2018-05-11T01:01:29.744Z,19.90
2018-05-11T01:02:29.762Z,19.10
2018-05-11T01:03:29.781Z,20.50
2018-05-11T01:04:29.801Z,19.30
2018-05-11T01:05:29.819Z,19.20
2018-05-11T01:06:29.839Z,19.00
2018-05-11T01:07:29.862Z,19.50
2018-05-11T01:08:29.876Z,20.40
2018-05-11T01:09:29.895Z,20.00
2018-05-11T01:10:29.914Z,20.50
2018-05-11T01:11:29.934Z,19.70
2018-05-11T01:12:29.954Z,20.40
2018-05-11T01:13:29.970Z,20.20
2018-05-11T01:14:29.991Z,21.10
2018-05-11T01:15:30.009Z,19.30
2018-05-11T01:16:30.031Z,21.10
2018-05-11T01:17:30.046Z,21.30
2018-05-11T01:18:30.066Z,20.30
2018-05-11T01:19:30.086Z,20.00
2018-05-11T01:20:30.113Z,20.50
2018-05-11T01:21:30.121Z,20.40
2018-05-11T01:22:30.141Z,21.70
2018-05-11T01:23:30.161Z,22.00
2018-05-11T01:24:30.180Z,20.50
2018-05-11T01:25:30.197Z,21.70
2018-05-11T01:26:30.218Z,21.10
2018-05-11T01:27:30.236Z,20.60
2018-05-11T01:28:30.255Z,22.20
2018-05-11T01:29:30.279Z,20.50
2018-05-11T01:30:30.293Z,20.60
2018-05-11T01:31:30.313Z,21.40
2018-05-11T01:32:30.331Z,21.30
2018-05-11T01:33:30.349Z,21.80
2018-05-11T01:34:30.368Z,21.90
2018-05-11T01:35:30.388Z,20.80
2018-05-11T01:36:30.406Z,21.70
2018-05-11T01:37:30.425Z,20.80
2018-05-11T01:38:30.444Z,21.50
2018-05-11T01:39:30.462Z,22.30
2018-05-11T01:40:30.482Z,21.90
2018-05-11T01:41:30.501Z,21.30
2018-05-11T01:42:30.519Z,22.90
2018-05-11T01:43:30.539Z,22.70
2018-05-11T01:44:30.557Z,21.00
2018-05-11T01:45:30.573Z,22.80
2018-05-11T01:46:30.595Z,23.50
2018-05-11T01:47:30.613Z,22.50
2018-05-11T01:48:30.633Z,21.50
2018-05-11T01:49:30.649Z,21.40
2018-05-11T01:50:30.670Z,22.20
2018-05-11T01:51:30.688Z,21.30
2018-05-11T01:52:30.708Z,22.40
2018-05-11T01:53:30.724Z,21.90
2018-05-11T01:54:30.744Z,23.00
2018-05-11T01:55:30.765Z,23.00
2018-05-11T01:56:30.783Z,21.70
2018-05-11T01:57:30.802Z,22.90
2018-05-11T01:58:30.819Z,22.20
2018-05-11T01:59:30.839Z,22.40
2018-05-11T02:00:30.859Z,22.20
2018-05-11T02:01:30.876Z,21.70
2018-05-11T02:02:30.897Z,22.70
2018-05-11T02:03:30.918Z,22.50
2018-05-11T02:04:30.934Z,21.60
2018-05-11T02:05:30.952Z,25.50
2018-05-11T02:06:30.972Z,23.10
2018-05-11T02:07:30.989Z,22.70
2018-05-11T02:08:31.008Z,21.90
2018-05-11T02:09:31.027Z,22.10
2018-05-11T02:10:31.046Z,22.60
2018-05-11T02:11:31.065Z,22.10
2018-05-11T02:12:31.085Z,24.10
2018-05-11T02:13:31.101Z,22.60
2018-05-11T02:14:31.121Z,21.90
2018-05-11T02:15:31.140Z,21.10
2018-05-11T02:16:31.158Z,21.80
2018-05-11T02:17:31.176Z,21.90
2018-05-11T02:18:31.282Z,21.60
2018-05-11T02:19:31.214Z,22.20
2018-05-11T02:20:31.235Z,22.10
2018-05-11T02:21:31.250Z,21.30
2018-05-11T02:22:31.270Z,22.10
2018-05-11T02:23:31.288Z,22.40
2018-05-11T02:24:31.308Z,22.00
2018-05-11T02:25:31.326Z,22.50
2018-05-11T02:26:31.344Z,22.70
2018-05-11T02:27:31.363Z,22.10
2018-05-11T02:28:31.383Z,22.60
2018-05-11T02:29:31.398Z,22.30
2018-05-11T02:30:31.427Z,24.00
2018-05-11T02:31:31.439Z,22.90
2018-05-11T02:32:31.457Z,24.10
2018-05-11T02:33:31.475Z,23.90
2018-05-11T02:34:31.495Z,23.50
2018-05-11T02:35:31.512Z,23.40
2018-05-11T02:36:31.532Z,23.00
2018-05-11T02:37:31.549Z,21.00
2018-05-11T02:38:31.569Z,22.90
2018-05-11T02:39:31.587Z,23.40
2018-05-11T02:40:31.607Z,24.60
2018-05-11T02:41:31.624Z,23.60
2018-05-11T02:42:31.644Z,23.60
2018-05-11T02:43:31.661Z,22.90
2018-05-11T02:44:31.680Z,22.30
2018-05-11T02:45:31.699Z,24.20
2018-05-11T02:46:31.717Z,21.60
2018-05-11T02:47:31.737Z,22.60
2018-05-11T02:48:31.768Z,23.90
2018-05-11T02:49:31.774Z,25.40
2018-05-11T02:50:31.794Z,24.30
2018-05-11T02:51:31.813Z,24.00
2018-05-11T02:52:31.831Z,25.70
2018-05-11T02:53:31.849Z,25.00
2018-05-11T02:54:31.867Z,23.10
2018-05-11T02:55:31.889Z,23.60
2018-05-11T02:56:31.905Z,23.80
2018-05-11T02:57:31.924Z,24.50
2018-05-11T02:58:31.941Z,25.50
2018-05-11T02:59:31.960Z,23.70
2018-05-11T03:00:31.980Z,24.60
2018-05-11T03:01:31.998Z,25.40
2018-05-11T03:02:32.016Z,25.50
2018-05-11T03:03:32.035Z,25.40
2018-05-11T03:04:32.059Z,26.60
2018-05-11T03:05:32.073Z,25.60
2018-05-11T03:06:32.091Z,26.40
2018-05-11T03:07:32.110Z,24.50
2018-05-11T03:08:32.128Z,24.20
2018-05-11T03:09:32.147Z,24.60
2018-05-11T03:10:32.253Z,23.80
2018-05-11T03:11:32.235Z,26.10
2018-05-11T03:12:32.204Z,25.50
2018-05-11T03:13:32.221Z,26.00
2018-05-11T03:14:32.242Z,26.40
2018-05-11T03:15:32.264Z,25.70
2018-05-11T03:16:32.279Z,26.50
2018-05-11T03:17:32.294Z,26.20
2018-05-11T03:18:32.399Z,25.80
2018-05-11T03:19:32.334Z,25.70
2018-05-11T03:20:32.352Z,25.10
2018-05-11T03:21:32.370Z,25.90
2018-05-11T03:22:32.389Z,26.10
2018-05-11T03:23:32.410Z,25.60
2018-05-11T03:24:32.427Z,25.00
2018-05-11T03:25:32.443Z,25.90
2018-05-11T03:26:32.464Z,24.60
2018-05-11T03:27:32.481Z,25.20
2018-05-11T03:28:32.501Z,24.30
2018-05-11T03:29:32.519Z,25.20
2018-05-11T03:30:32.542Z,23.80
2018-05-11T03:31:32.559Z,23.50
2018-05-11T03:32:32.576Z,23.50
2018-05-11T03:33:32.594Z,25.10
2018-05-11T03:34:32.611Z,25.00
2018-05-11T03:35:32.630Z,24.60
2018-05-11T03:36:32.650Z,24.50
2018-05-11T03:37:32.667Z,24.80
2018-05-11T03:38:32.688Z,24.40
2018-05-11T03:39:32.708Z,24.10
2018-05-11T03:40:32.724Z,24.80
2018-05-11T03:41:32.741Z,24.20
2018-05-11T03:42:32.761Z,22.90
2018-05-11T03:43:32.779Z,24.00
2018-05-11T03:44:32.802Z,24.40
2018-05-11T03:45:32.816Z,25.20
2018-05-11T03:46:32.838Z,23.30
2018-05-11T03:47:32.854Z,25.60
2018-05-11T03:48:32.877Z,24.90
2018-05-11T03:49:32.899Z,23.80
2018-05-11T03:50:32.909Z,24.30
2018-05-11T03:51:32.928Z,23.10
2018-05-11T03:52:32.950Z,23.50
2018-05-11T03:53:32.965Z,24.30
2018-05-11T03:54:32.985Z,23.40
2018-05-11T03:55:33.004Z,24.80
2018-05-11T03:56:33.022Z,24.00
2018-05-11T03:57:33.040Z,22.90
2018-05-11T03:58:33.060Z,23.60
2018-05-11T03:59:33.078Z,24.80
2018-05-11T04:00:33.095Z,22.00
2018-05-11T04:01:33.114Z,23.70
2018-05-11T04:02:33.133Z,23.00
2018-05-11T04:03:33.155Z,23.70
2018-05-11T04:04:33.170Z,23.80
2018-05-11T04:05:33.189Z,23.10
2018-05-11T04:06:33.208Z,22.90
2018-05-11T04:07:33.228Z,21.60
2018-05-11T04:08:33.244Z,23.50
2018-05-11T04:09:33.264Z,23.30
2018-05-11T04:10:33.282Z,23.10
2018-05-11T04:11:33.303Z,22.60
2018-05-11T04:12:33.320Z,22.30
2018-05-11T04:13:33.338Z,23.40
2018-05-11T04:14:33.358Z,22.50
2018-05-11T04:15:33.375Z,22.00
2018-05-11T04:16:33.397Z,22.00
2018-05-11T04:17:33.413Z,23.20
2018-05-11T04:18:33.433Z,21.90
2018-05-11T04:19:33.452Z,22.00
2018-05-11T04:20:33.523Z,20.50
2018-05-11T04:21:33.490Z,19.70
2018-05-11T04:22:33.508Z,21.40
2018-05-11T04:23:33.527Z,21.50
2018-05-11T04:24:33.548Z,20.50
2018-05-11T04:25:33.564Z,19.90
2018-05-11T04:26:33.583Z,20.20
2018-05-11T04:27:33.604Z,20.90
2018-05-11T04:28:33.623Z,20.60
2018-05-11T04:29:33.641Z,20.60
2018-05-11T04:30:33.711Z,20.80
2018-05-11T04:31:33.678Z,21.20
2018-05-11T04:32:33.698Z,19.80
2018-05-11T04:33:33.722Z,20.20
2018-05-11T04:34:33.741Z,19.70
2018-05-11T04:35:33.756Z,20.50
2018-05-11T04:36:33.775Z,20.40
2018-05-11T04:37:33.794Z,20.90
2018-05-11T04:38:33.813Z,20.80
2018-05-11T04:39:33.832Z,20.20
2018-05-11T04:40:33.858Z,20.70
2018-05-11T04:41:33.870Z,20.50
2018-05-11T04:42:33.894Z,20.10
2018-05-11T04:43:33.909Z,21.00
2018-05-11T04:44:33.931Z,19.90
2018-05-11T04:45:33.945Z,19.60
2018-05-11T04:46:33.967Z,19.00
2018-05-11T04:47:33.988Z,20.40
2018-05-11T04:48:34.005Z,20.10
2018-05-11T04:49:34.024Z,18.40
2018-05-11T04:50:34.044Z,19.80
2018-05-11T04:51:34.064Z,19.20
2018-05-11T04:52:34.083Z,20.40
2018-05-11T04:53:34.101Z,19.50
2018-05-11T04:54:34.120Z,19.80
2018-05-11T04:55:34.140Z,19.60
2018-05-11T04:56:34.160Z,19.50
2018-05-11T04:57:34.178Z,19.40
2018-05-11T04:58:34.197Z,19.10
2018-05-11T04:59:34.218Z,20.60
2018-05-11T05:00:34.236Z,19.00
2018-05-11T05:01:34.256Z,21.00
2018-05-11T05:02:34.274Z,20.60
2018-05-11T05:03:34.293Z,19.10
2018-05-11T05:04:34.314Z,18.50
2018-05-11T05:05:34.332Z,20.10
2018-05-11T05:06:34.352Z,20.50
2018-05-11T05:07:34.372Z,19.90
2018-05-11T05:08:34.392Z,19.70
2018-05-11T05:09:34.410Z,20.40
2018-05-11T05:10:34.430Z,20.10
2018-05-11T05:11:34.450Z,20.60
2018-05-11T05:12:34.468Z,20.60
2018-05-11T05:13:34.490Z,21.70
2018-05-11T05:14:34.507Z,21.00
2018-05-11T05:15:34.526Z,20.70
2018-05-11T05:16:34.545Z,20.80
2018-05-11T05:17:34.564Z,22.00
2018-05-11T05:18:34.587Z,22.00
2018-05-11T05:19:34.604Z,20.90
2018-05-11T05:20:34.623Z,21.30
2018-05-11T05:21:34.642Z,22.30
2018-05-11T05:22:34.662Z,22.90
2018-05-11T05:23:34.681Z,21.40
2018-05-11T05:24:34.701Z,21.10
2018-05-11T05:25:34.719Z,22.10
2018-05-11T05:26:34.740Z,22.50
2018-05-11T05:27:34.759Z,22.20
2018-05-11T05:28:34.779Z,22.40
2018-05-11T05:29:34.796Z,23.10
2018-05-11T05:30:34.816Z,23.30
2018-05-11T05:31:34.836Z,23.40
2018-05-11T05:32:34.855Z,22.00
2018-05-11T05:33:34.874Z,23.20
2018-05-11T05:34:34.894Z,23.30
2018-05-11T05:35:34.912Z,24.50
2018-05-11T05:36:34.934Z,24.50
2018-05-11T05:37:34.951Z,23.50
2018-05-11T05:38:34.971Z,24.60
2018-05-11T05:39:34.990Z,24.80
2018-05-11T05:40:35.022Z,23.20
2018-05-11T05:41:35.032Z,24.70
2018-05-11T05:42:35.049Z,23.60
2018-05-11T05:43:35.075Z,23.30
2018-05-11T05:44:35.094Z,24.30
2018-05-11T05:45:35.108Z,23.80
2018-05-11T05:46:35.126Z,23.50
2018-05-11T05:47:35.146Z,23.90
2018-05-11T05:48:35.165Z,24.90
2018-05-11T05:49:35.184Z,25.40
2018-05-11T05:50:35.204Z,24.80
2018-05-11T05:51:35.223Z,25.50
2018-05-11T05:52:35.243Z,27.10
2018-05-11T05:53:35.261Z,26.00
2018-05-11T05:54:35.281Z,25.90
2018-05-11T05:55:35.301Z,26.90
2018-05-11T05:56:35.320Z,28.20
2018-05-11T05:57:35.339Z,30.20
2018-05-11T05:58:35.416Z,28.90
2018-05-11T05:59:35.378Z,29.00
2018-05-11T06:00:35.396Z,28.10
2018-05-11T06:01:35.417Z,28.10
2018-05-11T06:02:35.584Z,28.30
2018-05-11T06:03:35.460Z,26.70
2018-05-11T06:04:35.497Z,27.20
2018-05-11T06:05:35.493Z,27.20
2018-05-11T06:06:35.518Z,26.60
2018-05-11T06:07:35.539Z,27.20
2018-05-11T06:08:35.553Z,26.20
2018-05-11T06:09:35.571Z,25.90
2018-05-11T06:10:35.591Z,25.60
2018-05-11T06:11:35.611Z,24.70
2018-05-11T06:12:35.630Z,25.50
2018-05-11T06:13:35.654Z,26.50
2018-05-11T06:14:35.669Z,25.30
2018-05-11T06:15:35.701Z,25.70
2018-05-11T06:16:35.707Z,24.60
2018-05-11T06:17:35.745Z,23.20
2018-05-11T06:18:35.749Z,24.80
2018-05-11T06:19:35.765Z,24.60
2018-05-11T06:20:35.786Z,23.00
2018-05-11T06:21:35.804Z,23.30
2018-05-11T06:22:35.825Z,22.60
2018-05-11T06:23:35.843Z,24.00
2018-05-11T06:24:35.864Z,22.80
2018-05-11T06:25:35.883Z,24.60
2018-05-11T06:26:35.903Z,25.00
2018-05-11T06:27:35.923Z,26.00
2018-05-11T06:28:35.945Z,24.90
2018-05-11T06:29:35.961Z,24.20
2018-05-11T06:30:35.981Z,25.20
2018-05-11T06:31:36.008Z,23.60
2018-05-11T06:32:36.020Z,24.30
2018-05-11T06:33:36.044Z,24.70
2018-05-11T06:34:36.157Z,24.10
2018-05-11T06:35:36.079Z,25.40
2018-05-11T06:36:36.099Z,25.50
2018-05-11T06:37:36.118Z,25.90
2018-05-11T06:38:36.144Z,26.00
2018-05-11T06:39:36.158Z,27.00
2018-05-11T06:40:36.212Z,24.40
2018-05-11T06:41:36.196Z,25.10
2018-05-11T06:42:36.216Z,25.50
2018-05-11T06:43:36.236Z,23.30
2018-05-11T06:44:36.257Z,24.50
2018-05-11T06:45:36.275Z,23.00
2018-05-11T06:46:36.298Z,25.10
2018-05-11T06:47:36.315Z,24.00
2018-05-11T06:48:36.335Z,25.70
2018-05-11T06:49:36.354Z,24.90
2018-05-11T06:50:36.374Z,25.60
2018-05-11T06:51:36.393Z,24.80
2018-05-11T06:52:36.414Z,22.90
2018-05-11T06:53:36.436Z,24.20
2018-05-11T06:54:36.452Z,24.80
2018-05-11T06:55:36.472Z,24.10
2018-05-11T06:56:36.492Z,23.70
2018-05-11T06:57:36.512Z,24.70
2018-05-11T06:58:36.531Z,25.20
2018-05-11T06:59:36.551Z,26.00
2018-05-11T07:00:36.571Z,26.80
2018-05-11T07:01:36.593Z,25.80
2018-05-11T07:02:36.610Z,25.40
2018-05-11T07:03:36.631Z,24.10
2018-05-11T07:04:36.649Z,24.80
2018-05-11T07:05:36.669Z,26.20
2018-05-11T07:06:36.690Z,24.90
2018-05-11T07:07:36.736Z,23.60
2018-05-11T07:08:36.729Z,23.00
2018-05-11T07:09:36.748Z,24.50
2018-05-11T07:10:36.805Z,22.90
2018-05-11T07:11:36.789Z,21.80
2018-05-11T07:12:36.809Z,22.60
2018-05-11T07:13:36.828Z,22.90
2018-05-11T07:14:36.849Z,23.60
2018-05-11T07:15:36.869Z,22.30
2018-05-11T07:16:36.891Z,22.90
2018-05-11T07:17:36.907Z,23.60
2018-05-11T07:18:36.931Z,24.00
2018-05-11T07:19:36.948Z,25.60
2018-05-11T07:20:36.968Z,25.40
2018-05-11T07:21:36.988Z,24.20
2018-05-11T07:22:37.008Z,24.30
2018-05-11T07:23:37.033Z,24.60
2018-05-11T07:24:37.051Z,24.40
2018-05-11T07:25:37.106Z,24.40
2018-05-11T07:26:37.092Z,21.80
2018-05-11T07:27:37.110Z,21.90
2018-05-11T07:28:37.130Z,24.00
2018-05-11T07:29:37.150Z,23.00
2018-05-11T07:30:37.170Z,22.30
2018-05-11T07:31:37.191Z,21.00
2018-05-11T07:32:37.212Z,21.70
2018-05-11T07:33:37.230Z,22.50
2018-05-11T07:34:37.254Z,21.20
2018-05-11T07:35:37.271Z,22.30
2018-05-11T07:36:37.292Z,23.10
2018-05-11T07:37:37.312Z,22.30
2018-05-11T07:38:37.334Z,22.50
2018-05-11T07:39:37.353Z,24.80
2018-05-11T07:40:37.373Z,21.80
2018-05-11T07:41:37.393Z,22.20
2018-05-11T07:42:37.418Z,22.50
2018-05-11T07:43:37.435Z,21.10
2018-05-11T07:44:37.457Z,21.20
2018-05-11T07:45:37.479Z,20.70
2018-05-11T07:46:37.499Z,20.20
2018-05-11T07:47:37.518Z,20.00
2018-05-11T07:48:37.538Z,27.10
2018-05-11T07:49:37.558Z,28.50
2018-05-11T07:50:37.580Z,24.80
2018-05-11T07:51:37.641Z,27.80
2018-05-11T07:52:37.619Z,26.10
2018-05-11T07:53:37.640Z,25.60
2018-05-11T07:54:37.660Z,20.30
2018-05-11T07:55:37.681Z,19.30
2018-05-11T07:56:37.703Z,20.40
2018-05-11T07:57:37.731Z,19.80
2018-05-11T07:58:37.743Z,21.50
2018-05-11T07:59:37.766Z,19.50
2018-05-11T08:00:37.792Z,19.50
2018-05-11T08:01:37.805Z,19.00
2018-05-11T08:02:37.826Z,18.90
2018-05-11T08:03:37.846Z,18.70
2018-05-11T08:04:37.867Z,17.60
2018-05-11T08:05:37.888Z,16.30
2018-05-11T08:06:37.909Z,17.90
2018-05-11T08:07:37.930Z,16.90
2018-05-11T08:08:37.951Z,16.00
2018-05-11T08:09:37.973Z,16.60
2018-05-11T08:10:37.992Z,16.50
2018-05-11T08:11:38.014Z,17.50
2018-05-11T08:12:38.035Z,17.80
2018-05-11T08:13:38.055Z,18.40
2018-05-11T08:14:38.077Z,18.30
2018-05-11T08:15:38.097Z,17.90
2018-05-11T08:16:38.122Z,18.40
2018-05-11T08:17:38.139Z,17.90
2018-05-11T08:18:38.162Z,17.40
2018-05-11T08:19:38.181Z,18.10
2018-05-11T08:20:38.203Z,18.20
2018-05-11T08:21:38.222Z,17.00
2018-05-11T08:22:38.245Z,18.60
2018-05-11T08:23:38.267Z,17.10
2018-05-11T08:24:38.290Z,16.50
2018-05-11T08:25:38.308Z,18.10
2018-05-11T08:26:38.400Z,23.30
2018-05-11T08:27:38.352Z,25.30
2018-05-11T08:28:38.373Z,23.40
2018-05-11T08:29:38.393Z,24.70
2018-05-11T08:30:38.416Z,27.20
2018-05-11T08:31:38.436Z,17.40
2018-05-11T08:32:38.459Z,17.60
2018-05-11T08:33:38.479Z,16.90
2018-05-11T08:34:38.501Z,17.30
2018-05-11T08:35:38.523Z,16.30
2018-05-11T08:36:38.544Z,16.30
2018-05-11T08:37:38.566Z,16.40
2018-05-11T08:38:38.588Z,17.20
2018-05-11T08:39:38.625Z,17.60
2018-05-11T08:40:38.632Z,17.40
2018-05-11T08:41:38.653Z,17.10
2018-05-11T08:42:38.676Z,17.50
2018-05-11T08:43:38.696Z,18.80
2018-05-11T08:44:38.723Z,18.20
2018-05-11T08:45:38.742Z,18.20
2018-05-11T08:46:38.760Z,17.70
2018-05-11T08:47:38.782Z,17.50
2018-05-11T08:48:38.805Z,17.40
2018-05-11T08:49:38.826Z,17.40
2018-05-11T08:50:38.849Z,16.70
2018-05-11T08:51:38.869Z,17.30
2018-05-11T08:52:38.890Z,16.00
2018-05-11T08:53:38.911Z,16.90
2018-05-11T08:54:38.933Z,17.50
2018-05-11T08:55:38.955Z,16.50
2018-05-11T08:56:38.977Z,16.30
2018-05-11T08:57:38.997Z,17.00
2018-05-11T08:58:39.019Z,16.50
2018-05-11T08:59:39.043Z,15.70
2018-05-11T09:00:39.065Z,16.30
2018-05-11T09:01:39.084Z,16.80
2018-05-11T09:02:39.107Z,15.10
2018-05-11T09:03:39.128Z,16.10
2018-05-11T09:04:39.150Z,17.40
2018-05-11T09:05:39.172Z,17.20
2018-05-11T09:06:39.192Z,16.80
2018-05-11T09:07:39.264Z,15.50
2018-05-11T09:08:39.249Z,17.10
2018-05-11T09:09:39.260Z,16.50
2018-05-11T09:10:39.378Z,17.10
2018-05-11T09:11:39.302Z,17.10
2018-05-11T09:12:39.334Z,15.90
2018-05-11T09:13:39.344Z,18.60
2018-05-11T09:14:39.366Z,17.20
2018-05-11T09:15:39.389Z,18.00
2018-05-11T09:16:39.411Z,17.80
2018-05-11T09:17:39.430Z,17.20
2018-05-11T09:18:39.453Z,17.70
2018-05-11T09:19:39.475Z,16.80
2018-05-11T09:20:39.495Z,16.50
2018-05-11T09:21:39.517Z,17.50
2018-05-11T09:22:39.539Z,17.60
2018-05-11T09:23:39.560Z,18.00
2018-05-11T09:24:39.586Z,17.60
2018-05-11T09:25:39.602Z,16.20
2018-05-11T09:26:39.625Z,16.10
2018-05-11T09:27:39.646Z,17.10
2018-05-11T09:28:39.824Z,17.20
2018-05-11T09:29:39.691Z,17.40
2018-05-11T09:30:39.716Z,16.70
2018-05-11T09:31:39.771Z,17.90
2018-05-11T09:32:39.755Z,18.70
2018-05-11T09:33:39.784Z,18.50
2018-05-11T09:34:39.799Z,17.40
2018-05-11T09:35:39.820Z,18.50
2018-05-11T09:36:39.845Z,18.00
2018-05-11T09:37:39.863Z,19.20
2018-05-11T09:38:39.885Z,18.10
2018-05-11T09:39:39.949Z,16.50
2018-05-11T09:40:39.928Z,17.30
2018-05-11T09:41:39.951Z,17.00
2018-05-11T09:42:39.973Z,17.20
2018-05-11T09:43:39.995Z,20.70
2018-05-11T09:44:40.018Z,18.90
2018-05-11T09:45:40.041Z,19.90
2018-05-11T09:46:40.062Z,17.80
2018-05-11T09:47:40.083Z,16.20
2018-05-11T09:48:40.110Z,16.50
2018-05-11T09:49:40.178Z,16.80
2018-05-11T09:50:40.149Z,16.10
2018-05-11T09:51:40.176Z,15.40
2018-05-11T09:52:40.198Z,15.10
2018-05-11T09:53:40.216Z,14.90
2018-05-11T09:54:40.242Z,14.70
2018-05-11T09:55:40.261Z,15.30
2018-05-11T09:56:40.285Z,13.80
2018-05-11T09:57:40.305Z,14.80
2018-05-11T09:58:40.329Z,13.70
2018-05-11T09:59:40.352Z,12.40
2018-05-11T10:00:40.448Z,12.50
2018-05-11T10:01:40.399Z,13.10
2018-05-11T10:02:40.420Z,13.70
2018-05-11T10:03:40.444Z,11.50
2018-05-11T10:04:40.465Z,12.40
2018-05-11T10:05:40.488Z,12.90
2018-05-11T10:06:40.511Z,14.10
2018-05-11T10:07:40.534Z,12.90
2018-05-11T10:08:40.557Z,12.30
2018-05-11T10:09:40.578Z,13.90
2018-05-11T10:10:40.608Z,13.70
2018-05-11T10:11:40.624Z,13.90
2018-05-11T10:12:40.647Z,13.50
2018-05-11T10:13:40.668Z,14.00
2018-05-11T10:14:41.142Z,12.00
2018-05-11T10:15:40.714Z,10.90
2018-05-11T10:16:40.737Z,11.90
2018-05-11T10:17:40.757Z,12.50
2018-05-11T10:18:40.781Z,12.40
2018-05-11T10:19:40.802Z,14.10
2018-05-11T10:20:40.880Z,14.40
2018-05-11T10:21:40.849Z,12.00
2018-05-11T10:22:40.871Z,11.00
2018-05-11T10:23:40.893Z,10.70
2018-05-11T10:24:40.916Z,10.60
2018-05-11T10:25:40.942Z,11.20
2018-05-11T10:26:40.960Z,11.20
2018-05-11T10:27:40.988Z,12.20
2018-05-11T10:28:41.046Z,12.40
2018-05-11T10:29:41.028Z,12.00
2018-05-11T10:30:41.052Z,12.40
2018-05-11T10:31:41.074Z,13.20
2018-05-11T10:32:41.096Z,12.70
2018-05-11T10:33:41.119Z,12.70
2018-05-11T10:34:41.142Z,12.90
2018-05-11T10:35:41.164Z,12.30
2018-05-11T10:36:41.186Z,12.50
2018-05-11T10:37:41.207Z,12.70
2018-05-11T10:38:41.230Z,12.80
2018-05-11T10:39:41.254Z,12.10
2018-05-11T10:40:41.527Z,13.60
2018-05-11T10:41:41.348Z,13.20
2018-05-11T10:42:41.321Z,12.90
2018-05-11T10:43:41.344Z,13.30
2018-05-11T10:44:41.369Z,12.60
2018-05-11T10:45:41.390Z,12.70
2018-05-11T10:46:41.413Z,13.70
2018-05-11T10:47:41.438Z,12.80
2018-05-11T10:48:41.573Z,13.30
2018-05-11T10:49:41.481Z,13.40
2018-05-11T10:50:41.504Z,15.20
2018-05-11T10:51:41.531Z,15.00
2018-05-11T10:52:41.552Z,13.40
2018-05-11T10:53:41.576Z,13.00
2018-05-11T10:54:41.596Z,12.50
2018-05-11T10:55:41.619Z,13.20
2018-05-11T10:56:41.642Z,13.90
2018-05-11T10:57:41.665Z,13.70
2018-05-11T10:58:41.689Z,13.70
2018-05-11T10:59:41.711Z,13.80
2018-05-11T11:00:41.734Z,13.50
2018-05-11T11:01:41.758Z,13.40
2018-05-11T11:02:41.779Z,14.50
2018-05-11T11:03:41.803Z,14.80
2018-05-11T11:04:41.830Z,14.00
2018-05-11T11:05:41.849Z,16.60
2018-05-11T11:06:41.872Z,16.10
2018-05-11T11:07:41.896Z,15.50
2018-05-11T11:08:41.919Z,12.90
2018-05-11T11:09:41.941Z,12.00
2018-05-11T11:10:41.969Z,12.70
2018-05-11T11:11:41.989Z,13.00
2018-05-11T11:12:42.012Z,13.00
2018-05-11T11:13:42.035Z,13.20
2018-05-11T11:14:42.059Z,14.10
2018-05-11T11:15:42.085Z,13.60
2018-05-11T11:16:42.104Z,13.10
2018-05-11T11:17:42.127Z,14.00
2018-05-11T11:18:42.149Z,12.70
2018-05-11T11:19:42.174Z,12.60
2018-05-11T11:20:42.198Z,13.40
2018-05-11T11:21:42.218Z,13.20
2018-05-11T11:22:42.242Z,13.60
2018-05-11T11:23:42.264Z,12.90
2018-05-11T11:24:42.292Z,14.00
2018-05-11T11:25:42.310Z,13.00
2018-05-11T11:26:42.333Z,13.30
2018-05-11T11:27:42.357Z,12.10
2018-05-11T11:28:42.381Z,13.30
2018-05-11T11:29:42.402Z,14.20
2018-05-11T11:30:42.424Z,13.80
2018-05-11T11:31:42.447Z,13.60
2018-05-11T11:32:42.471Z,13.00
2018-05-11T11:33:42.493Z,12.90
2018-05-11T11:34:42.585Z,12.60
2018-05-11T11:35:42.539Z,12.80
2018-05-11T11:36:42.561Z,13.40
2018-05-11T11:37:42.584Z,13.70
2018-05-11T11:38:42.607Z,15.40
2018-05-11T11:39:42.630Z,14.20
2018-05-11T11:40:42.652Z,13.40
2018-05-11T11:41:42.674Z,12.70
2018-05-11T11:42:42.700Z,13.80
2018-05-11T11:43:42.720Z,12.80
2018-05-11T11:44:42.742Z,14.30
2018-05-11T11:45:42.765Z,13.30
2018-05-11T11:46:43.340Z,13.30
2018-05-11T11:47:42.811Z,12.30
2018-05-11T11:48:42.834Z,12.50
2018-05-11T11:49:42.860Z,12.30
2018-05-11T11:50:42.885Z,14.20
2018-05-11T11:51:42.906Z,15.00
2018-05-11T11:52:42.924Z,14.10
2018-05-11T11:53:42.947Z,13.80
2018-05-11T11:54:42.970Z,13.40
2018-05-11T11:55:42.996Z,13.10
2018-05-11T11:56:43.016Z,14.30
2018-05-11T11:57:43.039Z,14.60
2018-05-11T11:58:43.059Z,13.90
2018-05-11T11:59:43.089Z,15.00
2018-05-11T12:00:43.107Z,14.30
2018-05-11T12:01:43.213Z,14.80
2018-05-11T12:02:43.154Z,15.50
2018-05-11T12:03:43.176Z,15.30
2018-05-11T12:04:43.198Z,14.10
2018-05-11T12:05:43.221Z,14.00
2018-05-11T12:06:43.243Z,14.40
2018-05-11T12:07:43.266Z,15.80
2018-05-11T12:08:43.290Z,16.40
2018-05-11T12:09:43.392Z,16.50
2018-05-11T12:10:43.335Z,16.60
2018-05-11T12:11:43.361Z,20.40
2018-05-11T12:12:43.381Z,18.90
2018-05-11T12:13:43.403Z,16.90
2018-05-11T12:14:43.426Z,16.20
2018-05-11T12:15:43.449Z,15.60
2018-05-11T12:16:43.476Z,15.20
2018-05-11T12:17:43.498Z,15.90
2018-05-11T12:18:43.518Z,16.00
2018-05-11T12:19:43.541Z,19.40
2018-05-11T12:20:43.579Z,24.00
2018-05-11T12:21:43.587Z,19.30
2018-05-11T12:22:43.610Z,18.50
2018-05-11T12:23:43.633Z,18.30
2018-05-11T12:24:43.728Z,18.00
2018-05-11T12:25:43.679Z,16.60
2018-05-11T12:26:43.703Z,18.00
2018-05-11T12:27:43.726Z,18.60
2018-05-11T12:28:43.750Z,18.70
2018-05-11T12:29:43.771Z,18.40
2018-05-11T12:30:43.795Z,17.30
2018-05-11T12:31:43.818Z,18.50
2018-05-11T12:32:43.841Z,18.30
2018-05-11T12:33:43.864Z,18.50
2018-05-11T12:34:43.887Z,19.20
2018-05-11T12:35:43.910Z,18.80
2018-05-11T12:36:43.935Z,18.70
2018-05-11T12:37:43.955Z,18.00
2018-05-11T12:38:43.980Z,18.40
2018-05-11T12:39:44.003Z,18.00
2018-05-11T12:40:44.027Z,16.50
2018-05-11T12:41:44.049Z,16.50
2018-05-11T12:42:44.072Z,16.50
2018-05-11T12:43:44.097Z,14.30
2018-05-11T12:44:44.120Z,15.60
2018-05-11T12:45:44.144Z,14.50
2018-05-11T12:46:44.166Z,12.90
2018-05-11T12:47:44.189Z,12.90
2018-05-11T12:48:44.213Z,14.40
2018-05-11T12:49:44.235Z,15.50
2018-05-11T12:50:44.260Z,15.90
2018-05-11T12:51:44.283Z,16.60
2018-05-11T12:52:44.307Z,17.40