createdAt,value
2019-02-12T00:00:24.797Z,3.70
2019-02-12T00:02:54.219Z,3.60
2019-02-12T00:05:23.630Z,3.60
2019-02-12T00:07:53.089Z,3.50
2019-02-12T00:10:22.550Z,3.60
2019-02-12T00:12:51.947Z,3.60
2019-02-12T00:15:21.712Z,3.60
2019-02-12T00:17:51.060Z,3.60
2019-02-12T00:20:20.530Z,3.70
2019-02-12T00:22:51.495Z,3.70
2019-02-12T00:25:20.950Z,3.80
2019-02-12T00:27:50.389Z,3.80
2019-02-12T00:30:19.742Z,3.80
2019-02-12T00:32:49.152Z,3.80
2019-02-12T00:35:18.560Z,3.80
2019-02-12T00:37:47.953Z,3.90
2019-02-12T00:40:17.365Z,3.90
2019-02-12T00:42:46.755Z,3.90
2019-02-12T00:45:16.354Z,3.90
2019-02-12T00:47:45.777Z,3.80
2019-02-12T00:50:15.225Z,3.80
2019-02-12T00:52:44.577Z,3.70
2019-02-12T00:55:14.017Z,3.70
2019-02-12T00:57:43.459Z,3.70
2019-02-12T01:00:13.545Z,3.70
2019-02-12T01:02:42.954Z,3.70
2019-02-12T01:05:12.422Z,3.70
2019-02-12T01:07:41.865Z,3.70
2019-02-12T01:10:11.433Z,3.70
2019-02-12T01:12:40.821Z,3.60
2019-02-12T01:15:11.660Z,3.70
2019-02-12T01:17:41.067Z,3.70
2019-02-12T01:20:12.222Z,3.60
2019-02-12T01:22:41.839Z,3.60
2019-02-12T01:25:11.313Z,3.60
2019-02-12T01:27:40.725Z,3.70
2019-02-12T01:30:12.862Z,3.70
2019-02-12T01:32:42.229Z,3.70
2019-02-12T01:35:11.582Z,3.80
2019-02-12T01:37:40.969Z,3.80
2019-02-12T01:40:12.397Z,3.80
2019-02-12T01:42:41.869Z,3.90
2019-02-12T01:45:12.823Z,3.90
2019-02-12T01:47:42.249Z,3.90
2019-02-12T01:50:13.522Z,3.90
2019-02-12T01:52:42.953Z,3.90
2019-02-12T01:55:12.451Z,3.90
2019-02-12T01:57:41.861Z,3.90
2019-02-12T02:00:13.801Z,3.90
2019-02-12T02:02:43.797Z,3.90
2019-02-12T02:05:13.201Z,4.00
2019-02-12T02:07:42.627Z,4.00
2019-02-12T02:10:15.152Z,4.00
2019-02-12T02:12:44.688Z,4.00
2019-02-12T02:15:14.481Z,4.00
2019-02-12T02:17:43.898Z,4.10
2019-02-12T02:20:13.902Z,4.10
2019-02-12T02:22:43.320Z,4.20
2019-02-12T02:25:12.830Z,4.20
2019-02-12T02:27:42.228Z,4.20
2019-02-12T02:30:12.730Z,4.20
2019-02-12T02:32:42.145Z,4.30
2019-02-12T02:35:11.569Z,4.20
2019-02-12T02:37:40.985Z,4.20
2019-02-12T02:40:10.727Z,4.20
2019-02-12T02:42:40.186Z,4.20
2019-02-12T02:45:10.355Z,4.20
2019-02-12T02:47:39.761Z,4.20
2019-02-12T02:50:09.557Z,4.20
2019-02-12T02:52:39.034Z,4.20
2019-02-12T02:55:08.622Z,4.20
2019-02-12T02:57:38.039Z,4.20
2019-02-12T03:00:08.673Z,4.20
2019-02-12T03:02:38.084Z,4.10
2019-02-12T03:05:08.801Z,4.20
2019-02-12T03:07:38.217Z,4.20
2019-02-12T03:10:07.977Z,4.20
2019-02-12T03:12:37.321Z,4.10
2019-02-12T03:15:07.556Z,4.20
2019-02-12T03:17:37.013Z,4.20
2019-02-12T03:20:07.347Z,4.20
2019-02-12T03:22:36.778Z,4.10
2019-02-12T03:25:06.405Z,4.10
2019-02-12T03:27:35.870Z,4.10
2019-02-12T03:30:05.849Z,4.10
2019-02-12T03:32:35.295Z,4.10
2019-02-12T03:35:05.247Z,4.10
2019-02-12T03:37:34.693Z,4.20
2019-02-12T03:40:04.794Z,4.20
2019-02-12T03:42:34.193Z,4.20
2019-02-12T03:45:03.585Z,4.20
2019-02-12T03:47:32.926Z,4.10
2019-02-12T03:50:02.354Z,4.20
2019-02-12T03:52:31.809Z,4.10
2019-02-12T03:55:01.459Z,4.10
2019-02-12T03:57:30.874Z,4.10
2019-02-12T04:00:00.320Z,4.10
2019-02-12T04:02:29.732Z,4.10
2019-02-12T04:04:59.139Z,4.10
2019-02-12T04:07:28.573Z,4.10
2019-02-12T04:09:57.979Z,4.00
2019-02-12T04:12:27.578Z,4.00
2019-02-12T04:14:57.069Z,4.00
2019-02-12T04:17:26.473Z,4.00
2019-02-12T04:19:55.836Z,4.00
2019-02-12T04:22:25.260Z,4.10
2019-02-12T04:24:54.662Z,4.00
2019-02-12T04:27:24.002Z,4.00
2019-02-12T04:29:53.451Z,4.00
2019-02-12T04:32:22.885Z,3.90
2019-02-12T04:34:52.280Z,3.90
2019-02-12T04:37:21.734Z,3.90
2019-02-12T04:39:55.994Z,4.00
2019-02-12T04:42:26.715Z,3.90
2019-02-12T04:44:57.111Z,4.00
2019-02-12T04:47:26.522Z,4.00
2019-02-12T04:49:55.889Z,4.00
2019-02-12T04:52:31.810Z,4.00
2019-02-12T04:54:56.330Z,3.90
2019-02-12T04:57:25.755Z,3.90
2019-02-12T04:59:55.178Z,4.00
2019-02-12T05:02:24.683Z,4.00
2019-02-12T05:04:54.262Z,4.00
2019-02-12T05:07:23.718Z,3.90
2019-02-12T05:09:54.466Z,3.90
2019-02-12T05:12:25.249Z,3.90
2019-02-12T05:14:54.666Z,3.90
2019-02-12T05:17:24.117Z,3.90
2019-02-12T05:19:53.500Z,3.90
2019-02-12T05:22:22.912Z,3.90
2019-02-12T05:24:52.362Z,3.90
2019-02-12T05:27:21.746Z,3.90
2019-02-12T05:29:51.200Z,3.80
2019-02-12T05:32:20.672Z,3.80
2019-02-12T05:34:50.081Z,3.80
2019-02-12T05:37:19.445Z,3.90
2019-02-12T05:39:48.906Z,3.90
2019-02-12T05:42:18.326Z,3.80
2019-02-12T05:44:47.991Z,3.80
2019-02-12T05:47:17.426Z,3.80
2019-02-12T05:49:46.843Z,3.80
2019-02-12T05:52:16.243Z,3.80
2019-02-12T05:54:45.613Z,3.80
2019-02-12T05:57:15.002Z,3.80
2019-02-12T05:59:46.993Z,3.90
2019-02-12T06:02:15.547Z,3.90
2019-02-12T06:04:44.966Z,3.90
2019-02-12T06:07:14.414Z,3.90
2019-02-12T06:09:43.882Z,4.00
2019-02-12T06:12:13.319Z,4.00
2019-02-12T06:14:42.964Z,4.00
2019-02-12T06:17:12.381Z,4.00
2019-02-12T06:19:41.749Z,4.00
2019-02-12T06:22:11.207Z,3.90
2019-02-12T06:24:43.028Z,3.90
2019-02-12T06:27:12.493Z,3.90
2019-02-12T06:29:41.877Z,3.80
2019-02-12T06:32:11.274Z,3.70
2019-02-12T06:34:40.688Z,3.70
2019-02-12T06:37:10.224Z,3.70
2019-02-12T06:39:39.723Z,3.80
2019-02-12T06:42:09.135Z,3.70
2019-02-12T06:44:38.543Z,3.70
2019-02-12T06:47:07.987Z,3.60
2019-02-12T06:49:37.413Z,3.70
2019-02-12T06:52:07.159Z,3.70
2019-02-12T06:54:36.641Z,3.60
2019-02-12T06:57:05.989Z,3.50
2019-02-12T06:59:35.376Z,3.50
2019-02-12T07:02:41.879Z,3.50
2019-02-12T07:05:11.347Z,3.40
2019-02-12T07:08:21.512Z,3.50
2019-02-12T07:10:51.027Z,3.50
2019-02-12T07:14:05.803Z,3.50
2019-02-12T07:16:55.975Z,3.50
2019-02-12T07:20:07.006Z,3.50
2019-02-12T07:23:09.281Z,3.60
2019-02-12T07:26:00.765Z,3.60
2019-02-12T07:28:40.129Z,3.70
2019-02-12T07:31:46.745Z,3.70
2019-02-12T07:35:25.884Z,3.70
2019-02-12T07:38:23.509Z,3.80
2019-02-12T07:41:39.214Z,3.80
2019-02-12T07:44:32.978Z,3.90
2019-02-12T07:47:42.024Z,3.90
2019-02-12T07:50:55.559Z,3.90
2019-02-12T07:53:51.267Z,3.90
2019-02-12T07:57:00.408Z,4.00
2019-02-12T08:00:10.225Z,4.10
2019-02-12T08:03:23.263Z,4.10
2019-02-12T08:06:23.531Z,4.20
2019-02-12T08:09:32.432Z,4.20
2019-02-12T08:12:26.849Z,4.30
2019-02-12T20:37:31.608Z,3.00
2019-02-12T20:40:05.568Z,3.00
2019-02-12T21:28:27.452Z,2.90
2019-02-12T21:30:58.204Z,2.90
2019-02-12T21:33:29.134Z,2.90
2019-02-12T21:35:58.210Z,2.90
2019-02-12T21:38:27.683Z,3.00
2019-02-12T21:41:02.286Z,3.10
2019-02-12T21:43:32.593Z,3.10
2019-02-12T21:46:03.281Z,3.10
2019-02-12T21:49:19.085Z,3.10
2019-02-12T21:52:32.109Z,3.00
2019-02-12T21:55:04.136Z,3.00
2019-02-12T21:57:36.356Z,3.00
2019-02-12T22:00:07.544Z,3.10
2019-02-12T22:02:37.263Z,3.10
2019-02-12T22:05:07.957Z,3.10
2019-02-12T22:07:40.067Z,3.00
2019-02-12T22:10:11.803Z,3.00
2019-02-12T22:15:34.062Z,2.90
2019-02-12T22:18:05.164Z,2.90
2019-02-12T22:20:36.296Z,2.90
2019-02-12T22:23:06.651Z,2.90
2019-02-12T22:25:36.848Z,2.70
2019-02-12T22:28:31.359Z,2.80
2019-02-12T22:31:07.886Z,2.80
2019-02-12T22:33:38.948Z,2.80
2019-02-12T22:36:09.016Z,2.70
2019-02-12T22:38:45.132Z,2.80
2019-02-12T22:41:23.166Z,2.70
2019-02-12T22:44:05.587Z,2.60
2019-02-12T22:46:34.970Z,2.60
2019-02-12T22:49:05.347Z,2.40
2019-02-12T22:51:36.609Z,2.40
2019-02-12T22:54:05.958Z,2.40
2019-02-12T22:56:36.941Z,2.30
2019-02-12T22:59:06.967Z,2.10
2019-02-12T23:01:38.497Z,2.20
2019-02-12T23:04:09.234Z,2.20
2019-02-12T23:07:33.094Z,2.30
2019-02-12T23:10:06.615Z,2.20
2019-02-12T23:12:37.497Z,2.00
2019-02-12T23:15:10.033Z,2.10
2019-02-12T23:17:41.857Z,2.00
2019-02-12T23:20:16.075Z,1.90
2019-02-12T23:23:06.171Z,2.00
2019-02-12T23:25:38.788Z,1.90
2019-02-12T23:28:09.027Z,1.90
2019-02-12T23:31:00.614Z,1.90
2019-02-12T23:33:37.143Z,1.90
2019-02-12T23:36:06.938Z,1.90
2019-02-12T23:38:37.609Z,1.80
2019-02-12T23:41:07.348Z,1.60
2019-02-12T23:44:09.688Z,1.60
2019-02-12T23:46:40.051Z,1.50
2019-02-12T23:49:18.746Z,1.60
2019-02-12T23:52:08.609Z,1.60
2019-02-12T23:58:22.733Z,1.40
