createdAt,value
2018-12-04T00:02:24.310Z,1.22
2018-12-04T00:04:52.917Z,1.20
2018-12-04T00:07:21.365Z,1.50
2018-12-04T00:09:49.751Z,1.20
2018-12-04T00:12:18.174Z,1.20
2018-12-04T00:14:46.669Z,1.30
2018-12-04T00:17:14.991Z,0.90
2018-12-04T00:19:43.406Z,1.50
2018-12-04T00:22:11.920Z,0.90
2018-12-04T00:24:39.256Z,1.25
2018-12-04T00:27:07.703Z,1.00
2018-12-04T00:29:36.097Z,0.95
2018-12-04T00:32:04.738Z,0.93
2018-12-04T00:34:33.249Z,0.75
2018-12-04T00:37:01.679Z,1.20
2018-12-04T00:39:30.067Z,1.10
2018-12-04T00:41:58.436Z,0.90
2018-12-04T00:44:26.863Z,0.82
2018-12-04T00:46:54.452Z,1.32
2018-12-04T00:49:22.945Z,1.00
2018-12-04T00:51:51.334Z,1.20
2018-12-04T00:54:19.741Z,0.93
2018-12-04T00:56:48.237Z,1.20
2018-12-04T00:59:16.616Z,1.25
2018-12-04T01:01:45.039Z,1.00
2018-12-04T01:04:13.785Z,1.17
2018-12-04T01:06:42.397Z,1.30
2018-12-04T01:09:10.425Z,1.35
2018-12-04T01:11:39.433Z,2.00
2018-12-04T01:14:08.068Z,0.95
2018-12-04T01:16:36.597Z,1.32
2018-12-04T01:19:05.029Z,1.17
2018-12-04T01:21:33.457Z,1.02
2018-12-04T01:24:02.097Z,1.12
2018-12-04T01:26:30.612Z,0.90
2018-12-04T01:28:59.034Z,1.50
2018-12-04T01:31:27.433Z,1.62
2018-12-04T01:33:55.860Z,1.50
2018-12-04T01:36:24.405Z,1.32
2018-12-04T01:38:51.735Z,1.67
2018-12-04T01:41:20.234Z,1.90
2018-12-04T01:43:48.574Z,2.05
2018-12-04T01:46:17.110Z,1.57
2018-12-04T01:48:45.426Z,1.80
2018-12-04T01:51:13.925Z,2.85
2018-12-04T01:53:42.537Z,1.98
2018-12-04T01:56:10.962Z,2.05
2018-12-04T01:58:39.365Z,2.10
2018-12-04T02:01:07.764Z,1.98
2018-12-04T02:03:36.141Z,1.65
2018-12-04T02:06:04.779Z,1.75
2018-12-04T02:08:33.180Z,1.87
2018-12-04T02:11:01.569Z,1.55
2018-12-04T02:13:29.911Z,1.45
2018-12-04T02:15:58.208Z,2.40
2018-12-04T02:18:26.707Z,1.50
2018-12-04T02:20:55.057Z,1.50
2018-12-04T02:23:23.497Z,1.72
2018-12-04T02:25:51.899Z,2.00
2018-12-04T02:28:22.374Z,1.70
2018-12-04T02:30:50.786Z,1.57
2018-12-04T02:33:19.170Z,1.67
2018-12-04T02:35:47.793Z,1.92
2018-12-04T02:38:16.198Z,1.82
2018-12-04T02:40:44.702Z,2.47
2018-12-04T02:43:13.281Z,2.45
2018-12-04T02:45:41.778Z,2.67
2018-12-04T02:48:10.183Z,2.00
2018-12-04T02:50:38.905Z,1.75
2018-12-04T02:53:06.260Z,2.30
2018-12-04T02:55:34.549Z,2.15
2018-12-04T02:58:03.142Z,1.98
2018-12-04T03:00:31.709Z,1.82
2018-12-04T03:03:00.129Z,1.90
2018-12-04T03:05:28.870Z,2.42
2018-12-04T03:07:57.289Z,1.87
2018-12-04T03:10:25.727Z,1.90
2018-12-04T03:12:54.221Z,2.35
2018-12-04T03:15:22.718Z,1.80
2018-12-04T03:17:51.023Z,1.65
2018-12-04T03:20:19.427Z,1.85
2018-12-04T03:22:48.046Z,1.62
2018-12-04T03:25:17.258Z,1.70
2018-12-04T03:27:44.569Z,1.72
2018-12-04T03:30:13.181Z,1.98
2018-12-04T03:32:41.658Z,1.40
2018-12-04T03:35:10.159Z,1.80
2018-12-04T03:37:38.574Z,2.15
2018-12-04T03:40:08.631Z,2.40
2018-12-04T03:42:37.465Z,1.62
2018-12-04T03:45:05.167Z,1.67
2018-12-04T03:47:33.558Z,1.85
2018-12-04T03:50:02.372Z,1.87
2018-12-04T03:52:31.118Z,2.00
2018-12-04T03:54:59.921Z,1.87
2018-12-04T03:57:28.301Z,1.92
2018-12-04T03:59:56.687Z,1.90
2018-12-04T04:02:25.086Z,1.77
2018-12-04T04:04:53.913Z,2.42
2018-12-04T04:07:22.417Z,1.65
2018-12-04T04:09:50.816Z,1.47
2018-12-04T04:12:19.401Z,1.70
2018-12-04T04:14:47.956Z,1.70
2018-12-04T04:17:16.381Z,1.92
2018-12-04T04:19:44.698Z,3.37
2018-12-04T04:22:13.138Z,2.42
2018-12-04T04:24:41.523Z,2.00
2018-12-04T04:27:09.819Z,2.70
2018-12-04T04:29:38.214Z,2.55
2018-12-04T04:32:06.714Z,1.65
2018-12-04T04:34:35.118Z,2.10
2018-12-04T04:37:03.633Z,2.30
2018-12-04T04:39:31.961Z,2.02
2018-12-04T04:42:00.455Z,3.05
2018-12-04T04:44:28.778Z,2.40
2018-12-04T04:46:57.463Z,3.72
2018-12-04T04:49:25.866Z,2.80
2018-12-04T04:51:54.426Z,3.20
2018-12-04T04:54:22.731Z,3.20
2018-12-04T04:56:51.018Z,2.90
2018-12-04T04:59:19.317Z,3.20
2018-12-04T05:01:48.008Z,2.55
2018-12-04T05:04:29.289Z,2.50
2018-12-04T05:06:57.578Z,2.70
2018-12-04T05:09:26.067Z,1.85
2018-12-04T05:11:54.609Z,2.15
2018-12-04T05:14:23.074Z,2.20
2018-12-04T05:16:51.523Z,2.00
2018-12-04T05:19:20.059Z,2.60
2018-12-04T05:21:48.478Z,2.55
2018-12-04T05:24:16.925Z,2.00
2018-12-04T05:26:45.315Z,1.67
2018-12-04T05:29:13.899Z,2.02
2018-12-04T05:31:42.302Z,2.12
2018-12-04T05:34:10.681Z,2.40
2018-12-04T05:36:39.054Z,2.40
2018-12-04T05:39:07.543Z,2.02
2018-12-04T05:41:36.380Z,2.45
2018-12-04T05:44:04.769Z,2.22
2018-12-04T05:46:33.141Z,2.20
2018-12-04T05:49:01.630Z,2.52
2018-12-04T05:51:30.065Z,2.72
2018-12-04T05:53:58.476Z,2.22
2018-12-04T05:56:27.128Z,2.70
2018-12-04T05:58:55.405Z,2.30
2018-12-04T06:01:24.385Z,2.80
2018-12-04T06:03:52.683Z,2.80
2018-12-04T06:06:21.355Z,2.75
2018-12-04T06:08:49.749Z,2.40
2018-12-04T06:11:34.797Z,2.80
2018-12-04T06:14:03.878Z,3.45
2018-12-04T06:16:31.344Z,2.83
2018-12-04T06:18:58.756Z,2.72
2018-12-04T06:21:26.156Z,2.95
2018-12-04T06:27:04.484Z,3.42
2018-12-04T06:29:31.916Z,4.20
2018-12-04T06:31:59.205Z,4.30
2018-12-04T06:34:26.488Z,3.25
2018-12-04T06:36:53.892Z,3.10
2018-12-04T06:39:21.169Z,2.70
2018-12-04T06:41:49.579Z,2.95
2018-12-04T06:44:16.928Z,2.50
2018-12-04T06:46:44.312Z,2.45
2018-12-04T06:49:11.637Z,3.00
2018-12-04T06:51:38.911Z,3.10
2018-12-04T06:54:06.191Z,3.77
2018-12-04T06:56:33.556Z,2.80
2018-12-04T06:59:00.896Z,3.60
2018-12-04T07:01:28.174Z,3.10
2018-12-04T07:03:55.528Z,3.35
2018-12-04T07:06:22.837Z,3.33
2018-12-04T07:08:50.149Z,3.25
2018-12-04T07:11:17.573Z,3.25
2018-12-04T07:13:44.848Z,3.92
2018-12-04T07:16:12.270Z,2.70
2018-12-04T07:18:39.568Z,2.90
2018-12-04T07:21:06.934Z,3.58
2018-12-04T07:23:34.349Z,3.35
2018-12-04T07:26:01.597Z,3.30
2018-12-04T07:28:28.915Z,3.70
2018-12-04T07:30:56.250Z,3.37
2018-12-04T07:33:23.535Z,2.83
2018-12-04T07:35:51.282Z,3.20
2018-12-04T07:38:18.563Z,3.45
2018-12-04T07:40:45.942Z,3.72
2018-12-04T07:43:13.312Z,4.12
2018-12-04T07:45:40.564Z,3.50
2018-12-04T07:48:07.900Z,4.10
2018-12-04T07:50:35.156Z,4.20
2018-12-04T07:53:02.843Z,3.77
2018-12-04T07:55:30.146Z,3.10
2018-12-04T07:57:57.529Z,3.50
2018-12-04T08:00:24.798Z,3.77
2018-12-04T08:02:53.164Z,3.80
2018-12-04T08:05:20.485Z,3.95
2018-12-04T08:07:47.753Z,4.10
2018-12-04T08:10:15.016Z,3.22
2018-12-04T08:12:42.549Z,3.72
2018-12-04T08:15:16.692Z,3.10
2018-12-04T08:17:44.009Z,3.52
2018-12-04T08:20:11.297Z,3.70
2018-12-04T08:22:38.609Z,3.35
2018-12-04T08:25:06.124Z,3.50
2018-12-04T08:27:35.477Z,4.40
2018-12-04T08:30:03.689Z,3.45
2018-12-04T08:32:30.986Z,4.15
2018-12-04T08:34:58.297Z,4.50
2018-12-04T08:37:25.706Z,3.45
2018-12-04T08:39:53.115Z,4.00
2018-12-04T08:42:20.662Z,5.67
2018-12-04T08:44:49.091Z,5.50
2018-12-04T08:47:19.177Z,5.03
2018-12-04T08:49:47.635Z,4.40
2018-12-04T08:52:16.044Z,3.80
2018-12-04T08:54:44.451Z,4.72
2018-12-04T08:57:13.022Z,3.30
2018-12-04T08:59:46.162Z,5.83
2018-12-04T09:02:14.573Z,2.85
2018-12-04T09:04:43.015Z,3.72
2018-12-04T09:07:11.322Z,3.20
2018-12-04T09:09:39.651Z,3.42
2018-12-04T09:12:13.358Z,3.60
2018-12-04T09:14:40.719Z,3.55
2018-12-04T09:17:09.105Z,3.40
2018-12-04T09:19:37.601Z,3.60
2018-12-04T09:22:06.478Z,3.50
2018-12-04T09:24:36.724Z,2.55
2018-12-04T09:27:05.650Z,3.80
2018-12-04T09:29:34.481Z,3.08
2018-12-04T09:32:03.133Z,4.00
2018-12-04T09:34:31.578Z,4.30
2018-12-04T09:37:03.166Z,3.22
2018-12-04T09:39:30.463Z,3.50
2018-12-04T09:41:58.862Z,2.87
2018-12-04T09:44:27.255Z,4.08
2018-12-04T09:46:55.686Z,3.70
2018-12-04T09:49:25.710Z,3.27
2018-12-04T09:51:54.280Z,3.10
2018-12-04T09:54:22.704Z,3.22
2018-12-04T09:56:51.558Z,3.62
2018-12-04T09:59:20.161Z,3.08
2018-12-04T10:01:49.433Z,3.83
2018-12-04T10:04:17.864Z,3.22
2018-12-04T10:06:46.198Z,2.72
2018-12-04T10:09:15.038Z,3.85
2018-12-04T10:11:43.677Z,3.12
2018-12-04T10:14:14.635Z,3.47
2018-12-04T10:16:43.020Z,2.80
2018-12-04T10:19:11.605Z,2.80
2018-12-04T10:21:40.140Z,3.10
2018-12-04T10:24:08.578Z,3.02
2018-12-04T10:26:38.215Z,3.40
2018-12-04T10:29:06.630Z,2.85
2018-12-04T10:31:35.018Z,2.80
2018-12-04T10:34:03.635Z,2.47
2018-12-04T10:36:32.035Z,2.92
2018-12-04T10:39:02.151Z,2.72
2018-12-04T10:41:30.478Z,3.30
2018-12-04T10:43:59.030Z,2.60
2018-12-04T10:46:27.430Z,2.80
2018-12-04T10:48:55.738Z,2.37
2018-12-04T10:51:25.422Z,2.65
2018-12-04T10:53:53.962Z,2.10
2018-12-04T10:56:22.376Z,2.08
2018-12-04T10:58:50.798Z,1.95
2018-12-04T11:01:28.346Z,1.75
2018-12-04T11:03:55.638Z,1.80
2018-12-04T11:06:24.079Z,1.75
2018-12-04T11:08:52.428Z,2.37
2018-12-04T11:11:20.938Z,1.60
2018-12-04T11:13:54.490Z,1.40
2018-12-04T11:16:22.919Z,1.60
2018-12-04T11:18:51.351Z,1.35
2018-12-04T11:21:19.776Z,1.60
2018-12-04T11:23:48.478Z,2.17
2018-12-04T11:26:18.208Z,1.72
2018-12-04T11:28:46.634Z,1.65
2018-12-04T11:31:14.986Z,1.77
2018-12-04T11:33:43.400Z,1.77
2018-12-04T11:36:11.821Z,1.82
2018-12-04T11:38:41.426Z,1.50
2018-12-04T11:41:09.741Z,2.25
2018-12-04T11:43:38.161Z,1.95
2018-12-04T11:46:06.585Z,2.00
2018-12-04T11:48:34.969Z,2.52
2018-12-04T11:51:05.270Z,1.98
2018-12-04T11:53:33.713Z,2.37
2018-12-04T11:56:02.471Z,1.87
2018-12-04T11:58:30.888Z,1.70
2018-12-04T12:00:59.651Z,2.12
2018-12-04T12:03:28.833Z,1.82
2018-12-04T12:05:57.255Z,1.80
2018-12-04T12:08:25.753Z,2.22
2018-12-04T12:10:54.373Z,1.90
2018-12-04T12:13:22.812Z,2.40
2018-12-04T12:15:53.499Z,2.12
2018-12-04T12:18:21.850Z,1.57
2018-12-04T12:20:50.398Z,2.15
2018-12-04T12:23:18.810Z,1.87
2018-12-04T12:25:47.388Z,2.10
2018-12-04T12:28:16.968Z,1.92
2018-12-04T12:30:45.289Z,2.35
2018-12-04T12:33:13.906Z,1.98
2018-12-04T12:35:42.321Z,2.00
2018-12-04T12:38:10.801Z,2.50
2018-12-04T12:40:41.110Z,1.60
2018-12-04T12:43:09.508Z,2.05
2018-12-04T12:45:38.007Z,1.90
2018-12-04T12:48:06.422Z,1.45
2018-12-04T12:50:34.861Z,2.17
2018-12-04T12:53:08.260Z,2.20
2018-12-04T12:55:36.665Z,2.37
2018-12-04T12:58:05.109Z,2.00
2018-12-04T13:00:33.667Z,2.22
2018-12-04T13:03:02.069Z,1.75
2018-12-04T13:05:34.659Z,1.90
2018-12-04T13:08:03.216Z,2.33
2018-12-04T13:10:31.730Z,2.00
2018-12-04T13:13:00.150Z,1.90
2018-12-04T13:15:28.484Z,1.60
2018-12-04T13:18:03.911Z,2.47
2018-12-04T13:20:31.253Z,1.90
2018-12-04T13:22:59.664Z,2.08
2018-12-04T13:25:28.354Z,1.60
2018-12-04T13:27:58.676Z,1.95
2018-12-04T13:30:26.936Z,1.57
2018-12-04T13:32:54.577Z,2.70
2018-12-04T13:35:23.095Z,1.67
2018-12-04T13:37:51.587Z,2.50
2018-12-04T13:40:19.980Z,2.20
2018-12-04T13:42:48.925Z,2.50
2018-12-04T13:45:17.346Z,2.20
2018-12-04T13:47:45.778Z,1.70
2018-12-04T13:50:15.101Z,2.17
2018-12-04T13:52:43.666Z,2.10
2018-12-04T13:55:12.250Z,2.20
2018-12-04T13:57:39.930Z,1.80
2018-12-04T14:00:08.731Z,2.22
2018-12-04T14:02:37.194Z,2.10
2018-12-04T14:05:08.086Z,2.10
2018-12-04T14:07:37.559Z,1.90
2018-12-04T14:10:08.380Z,2.47
2018-12-04T14:12:36.874Z,2.70
2018-12-04T14:15:05.812Z,2.75
2018-12-04T14:17:34.368Z,2.55
2018-12-04T14:20:07.319Z,2.90
2018-12-04T14:22:35.782Z,2.70
2018-12-04T14:25:04.480Z,2.17
2018-12-04T14:27:33.000Z,2.20
2018-12-04T14:30:01.353Z,2.10
2018-12-04T14:32:31.684Z,2.45
2018-12-04T14:35:00.129Z,2.20
2018-12-04T14:37:28.641Z,2.45
2018-12-04T14:39:57.100Z,2.10
2018-12-04T14:42:25.701Z,2.98
2018-12-04T14:44:55.671Z,2.33
2018-12-04T14:47:24.132Z,2.25
2018-12-04T14:49:52.585Z,1.70
2018-12-04T14:52:21.046Z,2.40
2018-12-04T14:54:49.487Z,2.35
2018-12-04T14:57:21.178Z,2.45
2018-12-04T14:59:49.747Z,2.22
2018-12-04T15:02:18.217Z,2.10
2018-12-04T15:04:46.868Z,1.95
2018-12-04T15:07:15.540Z,2.00
2018-12-04T15:09:45.237Z,1.80
2018-12-04T15:12:13.782Z,1.65
2018-12-04T15:14:42.428Z,1.98
2018-12-04T15:17:10.884Z,1.77
2018-12-04T15:19:39.361Z,1.90
2018-12-04T15:22:11.701Z,1.52
2018-12-04T15:24:40.193Z,1.60
2018-12-04T15:27:08.663Z,1.70
2018-12-04T15:29:37.144Z,2.35
2018-12-04T15:32:08.851Z,1.82
2018-12-04T15:34:36.317Z,1.40
2018-12-04T15:37:04.658Z,1.32
2018-12-04T15:39:33.119Z,1.67
2018-12-04T15:42:01.532Z,1.77
2018-12-04T15:44:34.978Z,1.57
2018-12-04T15:47:02.621Z,1.80
2018-12-04T15:49:30.856Z,1.85
2018-12-04T15:51:59.323Z,1.85
2018-12-04T15:54:27.788Z,2.02
2018-12-04T15:56:56.219Z,2.10
2018-12-04T15:59:24.733Z,1.80
2018-12-04T16:01:53.793Z,2.92
2018-12-04T16:04:22.208Z,2.10
2018-12-04T16:06:50.607Z,2.58
2018-12-04T16:09:19.401Z,2.70
2018-12-04T16:11:47.872Z,3.60
2018-12-04T16:14:16.311Z,3.12
2018-12-04T16:16:43.637Z,3.85
2018-12-04T16:19:12.046Z,3.60
2018-12-04T16:21:40.755Z,3.42
2018-12-04T16:24:09.167Z,3.65
2018-12-04T16:26:37.594Z,3.98
2018-12-04T16:29:05.906Z,3.65
2018-12-04T16:31:34.449Z,3.02
2018-12-04T16:34:02.962Z,3.45
2018-12-04T16:36:31.532Z,3.60
2018-12-04T16:39:00.065Z,3.92
2018-12-04T16:41:28.842Z,4.42
2018-12-04T16:43:57.157Z,3.95
2018-12-04T16:46:25.474Z,4.00
2018-12-04T16:48:54.381Z,4.35
2018-12-04T16:51:22.881Z,4.10
2018-12-04T16:53:51.677Z,3.87
2018-12-04T16:56:20.199Z,4.45
2018-12-04T16:58:49.073Z,4.92
2018-12-04T17:01:17.747Z,4.83
2018-12-04T17:03:46.230Z,5.00
2018-12-04T17:06:14.926Z,4.53
2018-12-04T17:08:43.290Z,4.85
2018-12-04T17:11:11.786Z,4.50
2018-12-04T17:13:40.209Z,5.40
2018-12-04T17:16:08.810Z,4.45
2018-12-04T17:18:38.052Z,4.67
2018-12-04T17:21:06.703Z,5.05
2018-12-04T17:23:35.112Z,4.97
2018-12-04T17:26:03.815Z,5.20
2018-12-04T17:28:32.571Z,5.58
2018-12-04T17:31:01.083Z,6.03
2018-12-04T17:33:29.586Z,5.83
2018-12-04T17:35:58.006Z,6.58
2018-12-04T17:38:26.537Z,6.62
2018-12-04T17:40:55.370Z,5.85
2018-12-04T17:43:23.950Z,7.45
2018-12-04T17:45:52.485Z,6.45
2018-12-04T17:48:21.022Z,6.10
2018-12-04T17:50:49.657Z,6.65
2018-12-04T17:53:18.021Z,7.00
2018-12-04T17:55:46.542Z,7.12
2018-12-04T17:58:15.209Z,7.70
2018-12-04T18:00:43.693Z,6.65
2018-12-04T18:03:14.566Z,7.35
2018-12-04T18:05:43.541Z,6.60
2018-12-04T18:08:12.149Z,6.90
2018-12-04T18:10:40.641Z,8.50
2018-12-04T18:13:09.062Z,8.30
2018-12-04T18:15:37.649Z,7.70
2018-12-04T18:18:06.041Z,8.20
2018-12-04T18:20:34.558Z,7.85
2018-12-04T18:23:02.990Z,8.40
2018-12-04T18:25:31.285Z,8.18
2018-12-04T18:27:59.721Z,8.65
2018-12-04T18:30:28.079Z,8.80
2018-12-04T18:32:56.877Z,9.00
2018-12-04T18:35:25.401Z,8.85
2018-12-04T18:37:54.233Z,9.30
2018-12-04T18:40:22.934Z,9.83
2018-12-04T18:42:50.318Z,9.70
2018-12-04T18:45:18.986Z,9.10
2018-12-04T18:47:47.346Z,8.95
2018-12-04T18:50:15.974Z,8.93
2018-12-04T18:52:44.506Z,8.40
2018-12-04T18:55:16.439Z,8.08
2018-12-04T18:57:49.106Z,7.85
2018-12-04T19:00:16.400Z,8.03
2018-12-04T19:02:45.022Z,7.67
2018-12-04T19:05:14.026Z,7.33
2018-12-04T19:07:42.422Z,8.18
2018-12-04T19:10:13.416Z,7.05
2018-12-04T19:12:40.839Z,7.53
2018-12-04T19:15:08.445Z,8.58
2018-12-04T19:17:36.895Z,6.72
2018-12-04T19:20:06.624Z,8.78
2018-12-04T19:22:41.971Z,8.38
2018-12-04T19:25:09.561Z,8.28
2018-12-04T19:27:36.859Z,8.28
2018-12-04T19:30:09.363Z,9.88
2018-12-04T19:32:41.912Z,9.48
2018-12-04T19:35:11.919Z,9.73
2018-12-04T19:37:40.331Z,10.40
2018-12-04T19:40:10.524Z,9.40
2018-12-04T19:42:44.738Z,10.82
2018-12-04T19:45:13.545Z,11.20
2018-12-04T19:47:41.972Z,11.18
2018-12-04T19:50:10.594Z,12.25
2018-12-04T19:52:38.993Z,12.37
2018-12-04T19:55:07.662Z,11.85
2018-12-04T19:57:36.167Z,11.57
2018-12-04T20:00:06.545Z,9.90
2018-12-04T20:02:37.917Z,10.25
2018-12-04T20:05:06.566Z,9.53
2018-12-04T20:07:34.938Z,9.93
2018-12-04T20:10:03.850Z,8.73
2018-12-04T20:12:32.325Z,9.50
2018-12-04T20:15:01.338Z,9.30
2018-12-04T20:17:29.828Z,8.35
2018-12-04T20:19:58.249Z,9.18
2018-12-04T20:22:26.699Z,9.53
2018-12-04T20:24:55.319Z,9.35
2018-12-04T20:27:23.909Z,9.28
2018-12-04T20:29:52.954Z,9.40
2018-12-04T20:32:21.335Z,10.20
2018-12-04T20:34:49.729Z,10.18
2018-12-04T20:37:18.133Z,10.10
2018-12-04T20:39:46.769Z,9.98
2018-12-04T20:42:15.326Z,11.28
2018-12-04T20:44:43.718Z,10.50
2018-12-04T20:47:12.139Z,10.10
2018-12-04T20:49:40.517Z,10.58
2018-12-04T20:52:08.951Z,11.35
2018-12-04T20:54:37.364Z,9.00
2018-12-04T20:57:05.961Z,9.70
2018-12-04T20:59:34.355Z,11.28
2018-12-04T21:02:03.139Z,9.23
2018-12-04T21:04:31.736Z,8.38
2018-12-04T21:07:00.226Z,8.75
2018-12-04T21:09:29.015Z,8.40
2018-12-04T21:11:58.349Z,9.05
2018-12-04T21:14:25.635Z,9.18
2018-12-04T21:16:54.522Z,9.40
2018-12-04T21:19:22.930Z,8.88
2018-12-04T21:21:52.824Z,8.88
2018-12-04T21:26:59.493Z,8.55
2018-12-04T21:29:32.567Z,8.93
2018-12-04T21:32:05.610Z,8.78
2018-12-04T21:34:38.599Z,8.25
2018-12-04T21:37:11.585Z,8.75
2018-12-04T21:39:40.899Z,8.68
2018-12-04T21:42:15.722Z,8.75
2018-12-04T21:44:48.706Z,9.18
2018-12-04T21:47:21.623Z,8.80
2018-12-04T21:49:48.917Z,9.18
2018-12-04T21:52:16.407Z,9.73
2018-12-04T21:54:45.314Z,8.93
2018-12-04T21:57:13.852Z,8.93
2018-12-04T21:59:42.153Z,8.75
2018-12-04T22:02:10.627Z,9.20
2018-12-04T22:04:39.071Z,9.00
2018-12-04T22:07:07.453Z,8.40
2018-12-04T22:09:35.887Z,8.38
2018-12-04T22:12:04.435Z,7.45
2018-12-04T22:14:32.791Z,9.28
2018-12-04T22:17:01.257Z,8.05
2018-12-04T22:19:29.775Z,8.55
2018-12-04T22:21:58.209Z,8.58
2018-12-04T22:24:26.609Z,8.58
2018-12-04T22:26:55.115Z,8.40
2018-12-04T22:29:23.598Z,8.13
2018-12-04T22:31:51.987Z,8.73
2018-12-04T22:34:20.392Z,8.60
2018-12-04T22:36:48.861Z,9.08
2018-12-04T22:39:17.159Z,8.88
2018-12-04T22:41:45.476Z,7.67
2018-12-04T22:44:13.959Z,9.00
2018-12-04T22:46:42.449Z,8.65
2018-12-04T22:49:11.088Z,8.25
2018-12-04T22:51:39.365Z,8.53
2018-12-04T22:54:07.898Z,8.63
2018-12-04T22:56:36.379Z,7.90
2018-12-04T22:59:05.006Z,8.50
2018-12-04T23:01:38.811Z,9.18
2018-12-04T23:04:07.350Z,9.60
2018-12-04T23:06:36.142Z,8.88
2018-12-04T23:09:08.127Z,8.88
2018-12-04T23:11:37.506Z,9.00
2018-12-04T23:14:06.464Z,9.95
2018-12-04T23:16:35.264Z,10.25
2018-12-04T23:19:04.011Z,9.80
2018-12-04T23:21:32.445Z,9.28
2018-12-04T23:24:01.239Z,9.38
2018-12-04T23:26:29.646Z,9.25
2018-12-04T23:28:58.046Z,9.48
2018-12-04T23:31:26.474Z,9.80
2018-12-04T23:33:55.258Z,9.63
2018-12-04T23:36:23.709Z,11.15
2018-12-04T23:38:52.221Z,9.70
2018-12-04T23:41:20.912Z,9.73
2018-12-04T23:43:50.427Z,10.40
2018-12-04T23:46:19.070Z,10.03
2018-12-04T23:48:47.566Z,10.50
2018-12-04T23:51:16.282Z,10.55
2018-12-04T23:53:44.737Z,10.20
2018-12-04T23:56:13.214Z,9.88
2018-12-04T23:58:41.635Z,9.30
