createdAt,value
2022-09-10T00:00:01.578Z,19.60
2022-09-10T00:03:09.298Z,19.60
2022-09-10T00:06:16.938Z,19.60
2022-09-10T00:09:24.434Z,19.60
2022-09-10T00:12:32.207Z,19.60
2022-09-10T00:15:45.526Z,19.50
2022-09-10T00:18:52.813Z,19.50
2022-09-10T00:21:58.011Z,19.50
2022-09-10T00:25:08.319Z,19.50
2022-09-10T00:28:16.550Z,19.50
2022-09-10T00:31:27.729Z,19.50
2022-09-10T00:34:35.272Z,19.50
2022-09-10T00:37:42.630Z,19.60
2022-09-10T00:40:50.052Z,19.60
2022-09-10T00:43:59.359Z,19.50
2022-09-10T00:47:15.351Z,19.60
2022-09-10T00:50:26.737Z,19.60
2022-09-10T00:53:34.248Z,19.60
2022-09-10T00:56:41.708Z,19.50
2022-09-10T00:59:51.944Z,19.50
2022-09-10T01:03:02.230Z,19.50
2022-09-10T01:06:10.926Z,19.50
2022-09-10T01:09:18.563Z,19.50
2022-09-10T01:12:45.526Z,19.50
2022-09-10T01:15:59.553Z,19.50
2022-09-10T01:19:21.149Z,19.50
2022-09-10T01:22:35.839Z,19.50
2022-09-10T01:25:52.766Z,19.50
2022-09-10T01:29:08.764Z,19.50
2022-09-10T01:32:21.121Z,19.50
2022-09-10T01:35:33.466Z,19.50
2022-09-10T01:38:42.167Z,19.50
2022-09-10T01:41:49.897Z,19.40
2022-09-10T01:45:01.648Z,19.40
2022-09-10T01:48:45.724Z,19.50
2022-09-10T01:52:15.641Z,19.50
2022-09-10T01:55:30.286Z,19.50
2022-09-10T01:58:39.873Z,19.50
2022-09-10T02:01:55.865Z,19.40
2022-09-10T02:05:06.607Z,19.40
2022-09-10T02:08:18.014Z,19.40
2022-09-10T02:11:25.908Z,19.40
2022-09-10T02:14:33.327Z,19.40
2022-09-10T02:17:44.709Z,19.40
2022-09-10T02:20:55.996Z,19.50
2022-09-10T02:24:07.407Z,19.50
2022-09-10T02:27:15.201Z,19.40
2022-09-10T02:30:25.085Z,19.40
2022-09-10T02:33:38.614Z,19.40
2022-09-10T02:36:48.481Z,19.40
2022-09-10T02:39:55.913Z,19.40
2022-09-10T02:43:04.987Z,19.40
2022-09-10T02:46:13.499Z,19.40
2022-09-10T02:49:24.544Z,19.40
2022-09-10T02:52:32.347Z,19.40
2022-09-10T02:55:39.716Z,19.40
2022-09-10T02:58:47.308Z,19.40
2022-09-10T03:01:56.653Z,19.40
2022-09-10T03:05:08.165Z,19.40
2022-09-10T03:08:15.835Z,19.40
2022-09-10T03:11:27.714Z,19.40
2022-09-10T03:14:35.204Z,19.40
2022-09-10T03:17:42.502Z,19.40
2022-09-10T03:20:52.778Z,19.40
2022-09-10T03:24:00.295Z,19.40
2022-09-10T03:27:06.308Z,19.30
2022-09-10T03:30:14.516Z,19.30
2022-09-10T03:33:22.343Z,19.40
2022-09-10T03:36:33.309Z,19.30
2022-09-10T03:39:40.763Z,19.30
2022-09-10T03:42:46.445Z,19.30
2022-09-10T03:45:54.238Z,19.30
2022-09-10T03:49:02.766Z,19.40
2022-09-10T03:52:12.936Z,19.30
2022-09-10T03:55:23.035Z,19.40
2022-09-10T03:58:30.470Z,19.40
2022-09-10T04:01:37.901Z,19.30
2022-09-10T04:04:46.011Z,19.30
2022-09-10T04:07:56.847Z,19.30
2022-09-10T04:11:06.031Z,19.30
2022-09-10T04:14:13.437Z,19.30
2022-09-10T04:17:20.956Z,19.30
2022-09-10T04:20:28.592Z,19.30
2022-09-10T04:23:41.393Z,19.30
2022-09-10T04:26:48.984Z,19.30
2022-09-10T04:29:56.434Z,19.30
2022-09-10T04:33:03.920Z,19.30
2022-09-10T04:36:13.105Z,19.30
2022-09-10T04:39:23.337Z,19.30
2022-09-10T04:42:32.120Z,19.30
2022-09-10T04:45:42.144Z,19.30
2022-09-10T04:48:47.697Z,19.30
2022-09-10T04:51:58.223Z,19.30
2022-09-10T04:55:09.222Z,19.30
2022-09-10T04:58:16.634Z,19.30
2022-09-10T05:01:22.113Z,19.30
2022-09-10T05:04:30.291Z,19.30
2022-09-10T05:07:37.864Z,19.30
2022-09-10T05:10:46.834Z,19.30
2022-09-10T05:13:56.566Z,19.30
2022-09-10T05:17:01.796Z,19.30
2022-09-10T05:20:10.930Z,19.20
2022-09-10T05:23:18.240Z,19.20
2022-09-10T05:26:29.156Z,19.20
2022-09-10T05:29:36.502Z,19.20
2022-09-10T05:32:44.101Z,19.20
2022-09-10T05:35:53.055Z,19.20
2022-09-10T05:39:03.808Z,19.20
2022-09-10T05:42:14.087Z,19.20
2022-09-10T05:45:21.498Z,19.20
2022-09-10T05:48:26.806Z,19.20
2022-09-10T05:51:34.803Z,19.20
2022-09-10T05:54:40.239Z,19.20
2022-09-10T05:57:50.492Z,19.20
2022-09-10T06:00:58.320Z,19.20
2022-09-10T06:04:06.514Z,19.10
2022-09-10T06:07:12.192Z,19.20
2022-09-10T06:10:20.284Z,19.20
2022-09-10T06:13:29.192Z,19.20
2022-09-10T06:16:36.585Z,19.20
2022-09-10T06:19:44.612Z,19.20
2022-09-10T06:22:52.330Z,19.20
2022-09-10T06:26:04.651Z,19.20
2022-09-10T06:29:13.521Z,19.20
2022-09-10T06:32:21.043Z,19.20
2022-09-10T06:35:29.576Z,19.20
2022-09-10T06:38:37.150Z,19.20
2022-09-10T06:41:49.068Z,19.20
2022-09-10T06:45:00.386Z,19.20
2022-09-10T06:48:37.767Z,19.30
2022-09-10T06:51:33.813Z,19.20
2022-09-10T06:54:42.808Z,19.20
2022-09-10T06:57:48.159Z,19.20
2022-09-10T07:00:58.459Z,19.20
2022-09-10T07:04:06.719Z,19.20
2022-09-10T07:07:14.732Z,19.20
2022-09-10T07:10:23.359Z,19.20
2022-09-10T07:13:30.629Z,19.20
2022-09-10T07:16:41.948Z,19.20
2022-09-10T07:19:49.604Z,19.20
2022-09-10T07:22:57.403Z,19.20
2022-09-10T07:26:07.134Z,19.20
2022-09-10T07:29:14.568Z,19.20
2022-09-10T07:32:25.067Z,19.20
2022-09-10T07:35:32.685Z,19.20
2022-09-10T07:38:40.849Z,19.20
2022-09-10T07:41:48.183Z,19.20
2022-09-10T07:44:55.644Z,19.20
2022-09-10T07:48:03.936Z,19.20
2022-09-10T07:51:14.147Z,19.20
2022-09-10T07:54:21.471Z,19.20
2022-09-10T07:57:30.376Z,19.20
2022-09-10T08:00:35.839Z,19.20
2022-09-10T08:03:46.434Z,19.20
2022-09-10T08:06:54.322Z,19.20
2022-09-10T08:10:01.941Z,19.20
2022-09-10T08:13:22.479Z,19.20
2022-09-10T08:16:30.861Z,19.20
2022-09-10T08:19:41.076Z,19.20
2022-09-10T08:22:48.653Z,19.20
2022-09-10T08:25:54.571Z,19.20
2022-09-10T08:29:03.073Z,19.30
2022-09-10T08:32:13.363Z,19.20
2022-09-10T08:35:24.527Z,19.20
2022-09-10T08:38:35.701Z,19.20
2022-09-10T08:41:53.123Z,19.20
2022-09-10T08:45:05.918Z,19.20
2022-09-10T08:48:21.299Z,19.20
2022-09-10T08:51:33.441Z,19.20
2022-09-10T08:54:47.448Z,19.20
2022-09-10T08:57:59.629Z,19.20
2022-09-10T09:01:07.372Z,19.20
2022-09-10T09:04:25.112Z,19.20
2022-09-10T09:07:40.458Z,19.20
2022-09-10T09:10:51.885Z,19.20
2022-09-10T09:14:15.261Z,19.20
2022-09-10T09:17:41.467Z,19.30
2022-09-10T09:20:51.887Z,19.20
2022-09-10T09:24:17.238Z,19.30
2022-09-10T09:27:25.730Z,19.30
2022-09-10T09:30:39.001Z,19.30
2022-09-10T09:33:48.325Z,19.30
2022-09-10T09:36:58.412Z,19.30
2022-09-10T09:40:17.762Z,19.30
2022-09-10T09:43:35.999Z,19.30
2022-09-10T09:46:43.275Z,19.30
2022-09-10T09:49:49.272Z,19.30
2022-09-10T09:52:59.041Z,19.40
2022-09-10T09:56:15.759Z,19.40
2022-09-10T09:59:30.503Z,19.40
2022-09-10T10:02:40.550Z,19.50
2022-09-10T10:05:48.173Z,19.40
2022-09-10T10:09:10.254Z,19.50
2022-09-10T10:12:26.952Z,19.50
2022-09-10T10:15:42.144Z,19.50
2022-09-10T10:18:49.701Z,19.50
2022-09-10T10:21:58.503Z,19.60
2022-09-10T10:25:07.422Z,19.50
2022-09-10T10:28:25.988Z,19.50
2022-09-10T10:31:41.861Z,19.40
2022-09-10T10:34:58.771Z,19.40
2022-09-10T10:38:34.811Z,19.30
2022-09-10T10:41:55.585Z,19.30
2022-09-10T10:45:20.361Z,19.40
2022-09-10T10:48:38.940Z,19.30
2022-09-10T10:51:53.654Z,19.30
2022-09-10T10:55:16.194Z,19.40
2022-09-10T10:58:44.588Z,19.50
2022-09-10T11:02:01.105Z,19.60
2022-09-10T11:05:21.427Z,19.60
2022-09-10T11:08:35.124Z,19.60
2022-09-10T11:11:53.471Z,19.60
2022-09-10T11:15:06.255Z,19.60
2022-09-10T11:18:21.593Z,19.60
2022-09-10T11:21:33.457Z,19.60
2022-09-10T11:24:45.983Z,19.60
2022-09-10T11:27:58.619Z,19.60
2022-09-10T11:31:14.554Z,19.60
2022-09-10T11:34:32.991Z,19.60
2022-09-10T11:37:55.867Z,19.60
2022-09-10T11:41:17.451Z,19.60
2022-09-10T11:44:40.878Z,19.60
2022-09-10T11:47:51.498Z,19.60
2022-09-10T11:51:05.304Z,19.60
2022-09-10T11:54:17.906Z,19.60
2022-09-10T11:57:35.397Z,19.60
2022-09-10T12:00:51.307Z,19.60
2022-09-10T12:04:17.449Z,19.60
2022-09-10T12:07:39.941Z,19.60
2022-09-10T12:10:57.955Z,19.60
2022-09-10T12:14:09.775Z,19.60
2022-09-10T12:17:20.542Z,19.60
2022-09-10T12:20:33.421Z,19.60
2022-09-10T12:23:47.602Z,19.60
2022-09-10T12:26:56.792Z,19.60
2022-09-10T12:30:42.713Z,19.70
2022-09-10T12:34:14.066Z,19.70
2022-09-10T12:37:25.095Z,19.70
2022-09-10T12:40:52.385Z,19.70
2022-09-10T12:44:00.612Z,19.70
2022-09-10T12:47:42.461Z,19.70
2022-09-10T12:50:56.933Z,19.80
2022-09-10T12:54:22.268Z,19.80
2022-09-10T12:57:39.452Z,19.70
2022-09-10T13:01:04.643Z,19.70
2022-09-10T13:04:28.841Z,19.70
2022-09-10T13:07:40.559Z,19.80
2022-09-10T13:10:51.679Z,19.80
2022-09-10T13:14:04.528Z,19.80
2022-09-10T13:17:56.771Z,19.80
2022-09-10T13:21:42.735Z,19.80
2022-09-10T13:25:04.355Z,19.80
2022-09-10T13:28:44.888Z,19.80
2022-09-10T13:32:05.304Z,19.80
2022-09-10T13:36:03.811Z,19.70
2022-09-10T13:39:54.180Z,19.70
2022-09-10T13:43:15.007Z,19.70
2022-09-10T13:46:30.786Z,19.60
2022-09-10T13:49:48.231Z,19.70
2022-09-10T13:52:59.210Z,19.70
2022-09-10T13:56:14.421Z,19.80
2022-09-10T13:59:31.272Z,19.80
2022-09-10T14:02:51.118Z,19.90
2022-09-10T14:06:04.290Z,19.90
2022-09-10T14:09:11.962Z,19.90
2022-09-10T14:12:19.605Z,19.90
2022-09-10T14:15:36.558Z,19.90
2022-09-10T14:18:48.811Z,19.90
2022-09-10T14:21:59.258Z,19.90
2022-09-10T14:25:10.053Z,19.90
2022-09-10T14:28:38.276Z,19.90
2022-09-10T14:31:46.241Z,19.90
2022-09-10T14:34:53.957Z,19.90
2022-09-10T14:38:09.458Z,19.90
2022-09-10T14:41:25.494Z,19.90
2022-09-10T14:44:35.399Z,19.90
2022-09-10T14:47:54.099Z,19.80
2022-09-10T14:51:24.576Z,19.80
2022-09-10T14:54:37.229Z,19.80
2022-09-10T14:57:45.185Z,19.80
2022-09-10T15:00:52.594Z,19.80
2022-09-10T15:04:03.976Z,19.90
2022-09-10T15:07:16.847Z,19.80
2022-09-10T15:10:33.490Z,19.80
2022-09-10T15:13:45.996Z,19.80
2022-09-10T15:16:54.311Z,19.90
2022-09-10T15:20:02.959Z,19.90
2022-09-10T15:23:14.637Z,19.90
2022-09-10T15:26:25.790Z,19.90
2022-09-10T15:29:36.217Z,19.90
2022-09-10T15:32:43.685Z,19.90
2022-09-10T15:35:51.219Z,19.90
2022-09-10T15:38:57.200Z,19.90
2022-09-10T15:42:08.301Z,20.00
2022-09-10T15:45:15.649Z,19.90
2022-09-10T15:48:25.298Z,19.90
2022-09-10T15:51:33.094Z,19.90
2022-09-10T15:54:42.295Z,20.00
2022-09-10T15:57:55.974Z,19.90
2022-09-10T16:01:08.733Z,19.90
2022-09-10T16:04:15.797Z,19.90
2022-09-10T16:07:23.744Z,19.90
2022-09-10T16:10:32.772Z,19.90
2022-09-10T16:13:44.423Z,19.90
2022-09-10T16:16:51.765Z,19.90
2022-09-10T16:20:01.370Z,20.00
2022-09-10T16:23:09.140Z,20.00
2022-09-10T16:26:20.210Z,19.90
2022-09-10T16:29:31.573Z,19.90
2022-09-10T16:32:38.830Z,19.90
2022-09-10T16:35:46.631Z,19.90
2022-09-10T16:38:56.828Z,19.90
2022-09-10T16:42:04.316Z,19.90
2022-09-10T16:45:15.614Z,19.90
2022-09-10T16:48:24.173Z,19.90
2022-09-10T16:51:34.170Z,19.90
2022-09-10T16:54:45.619Z,20.00
2022-09-10T16:57:53.236Z,20.00
2022-09-10T17:01:04.087Z,20.00
2022-09-10T17:04:14.642Z,20.00
2022-09-10T17:07:23.877Z,20.00
2022-09-10T17:10:39.194Z,20.00
2022-09-10T17:13:45.609Z,20.00
2022-09-10T17:16:55.833Z,20.00
2022-09-10T17:20:07.603Z,20.00
2022-09-10T17:23:15.039Z,19.90
2022-09-10T17:26:20.664Z,20.00
2022-09-10T17:29:32.089Z,20.00
2022-09-10T17:32:42.778Z,20.00
2022-09-10T17:35:59.226Z,19.90
2022-09-10T17:39:07.135Z,19.90
2022-09-10T17:42:13.149Z,19.90
2022-09-10T17:45:22.134Z,19.90
2022-09-10T17:48:32.662Z,19.90
2022-09-10T17:51:40.403Z,19.90
2022-09-10T17:54:48.153Z,19.90
2022-09-10T17:57:56.396Z,19.90
2022-09-10T18:01:02.900Z,19.90
2022-09-10T18:04:16.350Z,19.90
2022-09-10T18:07:23.844Z,19.90
2022-09-10T18:10:32.160Z,19.90
2022-09-10T18:13:40.640Z,19.90
2022-09-10T18:16:48.636Z,19.90
2022-09-10T18:19:58.703Z,19.90
2022-09-10T18:23:06.235Z,19.90
2022-09-10T18:26:15.874Z,20.00
2022-09-10T18:29:23.459Z,19.90
2022-09-10T18:32:31.265Z,19.90
2022-09-10T18:35:43.382Z,19.90
2022-09-10T18:38:50.901Z,20.00
2022-09-10T18:42:01.387Z,20.00
2022-09-10T18:45:08.405Z,20.10
2022-09-10T18:48:16.787Z,20.10
2022-09-10T18:51:29.308Z,20.10
2022-09-10T18:54:39.774Z,20.20
2022-09-10T18:57:48.953Z,20.20
2022-09-10T19:00:58.584Z,20.20
2022-09-10T19:04:09.712Z,20.20
2022-09-10T19:07:20.416Z,20.20
2022-09-10T19:10:27.869Z,20.20
2022-09-10T19:13:36.084Z,20.10
2022-09-10T19:16:44.127Z,20.20
2022-09-10T19:19:51.780Z,20.10
2022-09-10T19:23:02.772Z,20.20
2022-09-10T19:26:13.820Z,20.20
2022-09-10T19:29:23.434Z,20.10
2022-09-10T19:32:34.396Z,20.30
2022-09-10T19:35:40.352Z,20.30
2022-09-10T19:38:52.788Z,20.20
2022-09-10T19:42:02.908Z,20.20
2022-09-10T19:45:10.457Z,20.10
2022-09-10T19:48:20.606Z,20.10
2022-09-10T19:51:28.011Z,20.10
2022-09-10T19:54:39.808Z,20.10
2022-09-10T19:57:45.761Z,20.10
2022-09-10T20:00:54.644Z,20.10
2022-09-10T20:04:01.707Z,20.10
2022-09-10T20:07:10.438Z,20.10
2022-09-10T20:10:21.266Z,20.10
2022-09-10T20:13:30.692Z,20.10
2022-09-10T20:16:39.949Z,20.10
2022-09-10T20:23:29.508Z,20.10
2022-09-10T20:26:56.581Z,20.10
2022-09-10T20:30:35.886Z,20.10
2022-09-10T20:33:46.304Z,20.10
2022-09-10T20:36:56.833Z,20.10
2022-09-10T20:40:03.537Z,20.10
2022-09-10T20:43:16.417Z,20.10
2022-09-10T20:46:24.257Z,20.10
2022-09-10T20:49:33.534Z,20.10
2022-09-10T20:52:44.856Z,20.10
2022-09-10T20:55:51.082Z,20.10
2022-09-10T20:59:04.674Z,20.10
2022-09-10T21:02:15.792Z,20.00
2022-09-10T21:05:28.793Z,20.00
2022-09-10T21:08:36.059Z,20.00
2022-09-10T21:11:44.879Z,20.00
2022-09-10T21:14:55.709Z,20.00
2022-09-10T21:18:04.615Z,20.10
2022-09-10T21:21:13.369Z,20.10
2022-09-10T21:24:23.708Z,20.00
2022-09-10T21:27:30.436Z,20.10
2022-09-10T21:30:55.623Z,20.10
2022-09-10T21:34:06.004Z,20.00
2022-09-10T21:37:16.007Z,20.00
2022-09-10T21:40:23.554Z,20.00
2022-09-10T21:43:33.149Z,20.00
2022-09-10T21:46:44.503Z,20.00
2022-09-10T21:49:53.421Z,20.00
2022-09-10T21:52:59.832Z,19.90
2022-09-10T21:56:09.052Z,19.90
2022-09-10T21:59:16.822Z,20.00
2022-09-10T22:26:15.598Z,19.90
2022-09-10T22:29:24.530Z,19.90
2022-09-10T22:32:30.035Z,19.90
2022-09-10T22:35:39.301Z,19.90
2022-09-10T22:38:45.481Z,19.90
2022-09-10T22:41:55.754Z,19.90
2022-09-10T22:45:01.353Z,19.90
2022-09-10T22:48:09.499Z,19.80
2022-09-10T22:51:16.909Z,19.80
2022-09-10T22:54:24.358Z,19.80
2022-09-10T22:57:38.148Z,19.80
2022-09-10T23:00:46.234Z,19.80
2022-09-10T23:03:53.267Z,19.70
2022-09-10T23:07:01.144Z,19.70
2022-09-10T23:10:09.173Z,19.70
2022-09-10T23:13:19.505Z,19.70
2022-09-10T23:16:26.811Z,19.70
2022-09-10T23:19:34.421Z,19.70
2022-09-10T23:22:39.709Z,19.70
2022-09-10T23:25:47.277Z,19.70
2022-09-10T23:28:55.870Z,19.70
2022-09-10T23:32:03.569Z,19.70
2022-09-10T23:35:10.465Z,19.70
2022-09-10T23:38:18.616Z,19.70
2022-09-10T23:41:24.222Z,19.70
2022-09-10T23:44:35.382Z,19.70
2022-09-10T23:47:41.194Z,19.70
2022-09-10T23:50:48.591Z,19.70
2022-09-10T23:53:54.922Z,19.70
2022-09-10T23:57:02.422Z,19.70
