createdAt,value
2019-03-27T00:00:02.969Z,100855.98
2019-03-27T00:02:36.043Z,100859.26
2019-03-27T00:05:07.729Z,100858.73
2019-03-27T00:07:39.357Z,100862.83
2019-03-27T00:10:23.286Z,100847.92
2019-03-27T00:12:54.751Z,100847.98
2019-03-27T00:15:26.407Z,100855.03
2019-03-27T00:17:57.982Z,100858.08
2019-03-27T00:20:29.728Z,100858.44
2019-03-27T00:23:01.398Z,100859.11
2019-03-27T00:25:33.143Z,100861.31
2019-03-27T00:28:05.002Z,100862.42
2019-03-27T00:30:36.867Z,100855.59
2019-03-27T00:33:08.316Z,100858.62
2019-03-27T00:35:40.194Z,100857.34
2019-03-27T00:38:11.851Z,100856.67
2019-03-27T00:40:44.721Z,100857.63
2019-03-27T00:43:16.481Z,100853.23
2019-03-27T00:45:47.963Z,100855.31
2019-03-27T00:48:19.916Z,100852.64
2019-03-27T00:50:51.574Z,100848.56
2019-03-27T00:53:23.433Z,100849.31
2019-03-27T00:55:55.187Z,100848.39
2019-03-27T00:58:26.947Z,100850.70
2019-03-27T01:01:07.186Z,100849.28
2019-03-27T01:03:38.762Z,100838.75
2019-03-27T01:06:11.343Z,100841.45
2019-03-27T01:08:42.979Z,100836.48
2019-03-27T01:11:14.866Z,100844.08
2019-03-27T01:13:46.413Z,100847.70
2019-03-27T01:16:19.632Z,100849.97
2019-03-27T01:18:51.163Z,100848.77
2019-03-27T01:21:22.824Z,100836.42
2019-03-27T01:23:54.564Z,100837.79
2019-03-27T01:26:26.449Z,100842.03
2019-03-27T01:28:58.007Z,100839.41
2019-03-27T01:31:29.868Z,100843.13
2019-03-27T01:34:01.843Z,100845.22
2019-03-27T01:36:33.792Z,100846.39
2019-03-27T01:39:06.779Z,100846.84
2019-03-27T01:41:38.335Z,100845.84
2019-03-27T01:44:09.963Z,100842.06
2019-03-27T01:46:41.969Z,100850.47
2019-03-27T01:49:13.602Z,100845.80
2019-03-27T01:51:45.282Z,100850.80
2019-03-27T01:54:17.240Z,100845.81
2019-03-27T01:56:48.903Z,100844.07
2019-03-27T01:59:20.342Z,100841.03
2019-03-27T02:01:51.918Z,100843.06
2019-03-27T02:04:23.681Z,100848.59
2019-03-27T02:06:55.542Z,100850.84
2019-03-27T02:09:28.815Z,100842.77
2019-03-27T02:12:00.595Z,100850.95
2019-03-27T02:14:32.136Z,100851.69
2019-03-27T02:17:03.806Z,100848.52
2019-03-27T02:19:35.668Z,100853.52
2019-03-27T02:22:08.678Z,100852.19
2019-03-27T02:24:40.390Z,100849.24
2019-03-27T02:27:12.182Z,100853.23
2019-03-27T02:29:43.614Z,100852.11
2019-03-27T02:32:15.176Z,100851.00
2019-03-27T02:34:47.015Z,100851.17
2019-03-27T02:37:18.820Z,100858.03
2019-03-27T02:39:52.322Z,100861.22
2019-03-27T02:42:23.969Z,100852.02
2019-03-27T02:44:55.834Z,100858.25
2019-03-27T02:47:27.486Z,100861.33
2019-03-27T02:49:59.157Z,100863.08
2019-03-27T02:52:32.219Z,100866.95
2019-03-27T02:55:05.253Z,100868.50
2019-03-27T02:57:36.887Z,100866.75
2019-03-27T03:00:12.081Z,100869.12
2019-03-27T03:02:44.096Z,100871.36
2019-03-27T03:05:15.959Z,100868.70
2019-03-27T03:07:47.384Z,100862.38
2019-03-27T03:10:18.947Z,100869.92
2019-03-27T03:12:50.826Z,100870.86
2019-03-27T03:15:23.075Z,100873.93
2019-03-27T03:17:54.652Z,100864.73
2019-03-27T03:20:26.310Z,100872.49
2019-03-27T03:22:57.950Z,100874.42
2019-03-27T03:25:29.708Z,100875.86
2019-03-27T03:28:02.718Z,100862.89
2019-03-27T03:30:34.357Z,100871.07
2019-03-27T03:33:06.130Z,100874.23
2019-03-27T03:35:38.091Z,100877.80
2019-03-27T03:38:09.687Z,100877.27
2019-03-27T03:40:42.528Z,100874.93
2019-03-27T03:43:16.589Z,100873.81
2019-03-27T03:45:48.310Z,100880.42
2019-03-27T03:48:19.947Z,100884.92
2019-03-27T03:50:51.617Z,100885.52
2019-03-27T03:53:23.710Z,100893.16
2019-03-27T03:55:55.449Z,100897.26
2019-03-27T03:58:27.310Z,100895.11
2019-03-27T04:00:59.690Z,100900.91
2019-03-27T04:03:32.762Z,100900.38
2019-03-27T04:06:04.125Z,100896.78
2019-03-27T04:08:35.681Z,100899.48
2019-03-27T04:11:07.546Z,100905.10
2019-03-27T04:13:39.212Z,100903.75
2019-03-27T04:16:11.067Z,100900.34
2019-03-27T04:18:42.624Z,100907.72
2019-03-27T04:21:14.156Z,100902.38
2019-03-27T04:23:46.039Z,100901.50
2019-03-27T04:26:17.610Z,100891.94
2019-03-27T04:28:49.028Z,100899.50
2019-03-27T04:31:20.916Z,100899.06
2019-03-27T04:33:52.767Z,100895.25
2019-03-27T04:36:24.408Z,100902.98
2019-03-27T04:38:56.193Z,100899.32
2019-03-27T04:41:27.745Z,100895.55
2019-03-27T04:43:59.504Z,100900.35
2019-03-27T04:46:31.084Z,100896.97
2019-03-27T04:49:07.613Z,100892.70
2019-03-27T04:51:37.318Z,100894.48
2019-03-27T04:54:09.084Z,100902.06
2019-03-27T04:56:40.944Z,100893.00
2019-03-27T04:59:12.604Z,100891.53
2019-03-27T05:01:44.181Z,100891.02
2019-03-27T05:04:16.118Z,100890.68
2019-03-27T05:06:47.583Z,100900.31
2019-03-27T05:09:19.326Z,100901.66
2019-03-27T05:11:51.206Z,100905.64
2019-03-27T05:14:22.966Z,100903.04
2019-03-27T05:16:54.814Z,100904.06
2019-03-27T05:19:26.383Z,100902.18
2019-03-27T05:21:58.353Z,100899.83
2019-03-27T05:24:30.006Z,100901.66
2019-03-27T05:27:01.969Z,100907.11
2019-03-27T05:29:33.529Z,100906.89
2019-03-27T05:32:04.977Z,100906.85
2019-03-27T05:34:36.734Z,100910.52
2019-03-27T05:37:08.481Z,100894.31
2019-03-27T05:39:40.264Z,100896.81
2019-03-27T05:42:12.210Z,100899.72
2019-03-27T05:44:43.980Z,100894.84
2019-03-27T05:47:15.829Z,100900.26
2019-03-27T05:49:47.692Z,100902.70
2019-03-27T05:52:19.165Z,100900.09
2019-03-27T05:54:50.694Z,100905.27
2019-03-27T05:57:22.576Z,100911.58
2019-03-27T05:59:54.128Z,100908.37
2019-03-27T06:02:25.885Z,100903.27
2019-03-27T06:04:58.352Z,100897.56
2019-03-27T06:07:30.224Z,100895.27
2019-03-27T06:10:02.002Z,100894.59
2019-03-27T06:12:33.673Z,100893.70
2019-03-27T06:15:06.569Z,100898.19
2019-03-27T06:17:38.185Z,100889.66
2019-03-27T06:20:10.156Z,100891.85
2019-03-27T06:22:41.626Z,100889.61
2019-03-27T06:25:13.268Z,100892.30
2019-03-27T06:27:45.116Z,100897.11
2019-03-27T06:30:16.726Z,100898.23
2019-03-27T06:32:48.238Z,100896.48
2019-03-27T06:35:20.395Z,100898.67
2019-03-27T06:37:51.873Z,100900.39
2019-03-27T06:40:23.630Z,100890.57
2019-03-27T06:42:55.058Z,100889.71
2019-03-27T06:45:26.727Z,100888.50
2019-03-27T06:47:58.382Z,100890.37
2019-03-27T06:50:29.932Z,100887.80
2019-03-27T06:53:01.692Z,100894.40
2019-03-27T06:55:33.435Z,100894.37
2019-03-27T06:58:05.195Z,100894.69
2019-03-27T07:00:37.460Z,100901.02
2019-03-27T07:03:09.041Z,100903.66
2019-03-27T07:05:40.783Z,100899.75
2019-03-27T07:08:12.450Z,100898.75
2019-03-27T07:10:44.313Z,100904.84
2019-03-27T07:13:15.990Z,100906.55
2019-03-27T07:15:47.834Z,100913.91
2019-03-27T07:18:19.705Z,100907.12
2019-03-27T07:20:51.512Z,100909.27
2019-03-27T07:23:22.922Z,100906.32
2019-03-27T07:25:54.652Z,100905.11
2019-03-27T07:28:27.540Z,100901.29
2019-03-27T07:30:59.422Z,100902.03
2019-03-27T07:33:31.161Z,100904.87
2019-03-27T07:36:02.738Z,100905.23
2019-03-27T07:38:34.876Z,100905.89
2019-03-27T07:41:06.242Z,100899.27
2019-03-27T07:43:37.859Z,100898.63
2019-03-27T07:46:09.653Z,100888.53
2019-03-27T07:48:53.215Z,100887.27
2019-03-27T07:51:14.315Z,100884.12
2019-03-27T07:53:47.010Z,100878.76
2019-03-27T07:56:18.660Z,100876.56
2019-03-27T07:58:50.211Z,100885.70
2019-03-27T08:01:21.668Z,100884.67
2019-03-27T08:03:56.399Z,100882.52
2019-03-27T08:06:28.056Z,100869.56
2019-03-27T08:08:59.806Z,100872.56
2019-03-27T08:11:31.422Z,100875.78
2019-03-27T08:14:02.929Z,100870.11
2019-03-27T08:16:34.668Z,100869.56
2019-03-27T08:19:08.022Z,100877.14
2019-03-27T08:21:40.666Z,100874.71
2019-03-27T08:24:12.216Z,100873.89
2019-03-27T08:26:43.887Z,100870.12
2019-03-27T08:29:15.617Z,100877.94
2019-03-27T08:31:46.977Z,100880.66
2019-03-27T08:34:18.751Z,100878.76
2019-03-27T08:36:50.293Z,100879.59
2019-03-27T08:39:21.827Z,100874.98
2019-03-27T08:41:53.468Z,100878.48
2019-03-27T08:44:25.230Z,100873.34
2019-03-27T08:46:56.425Z,100878.74
2019-03-27T08:49:27.810Z,100883.84
2019-03-27T08:51:59.067Z,100880.58
2019-03-27T08:54:31.121Z,100881.36
2019-03-27T08:57:03.324Z,100889.14
2019-03-27T08:59:35.105Z,100880.97
2019-03-27T09:02:06.664Z,100881.46
2019-03-27T09:04:38.322Z,100875.53
2019-03-27T09:07:09.568Z,100877.98
2019-03-27T09:09:41.309Z,100881.30
2019-03-27T09:12:12.985Z,100877.55
2019-03-27T09:14:44.555Z,100875.96
2019-03-27T09:17:15.890Z,100871.36
2019-03-27T09:19:47.434Z,100873.27
2019-03-27T09:22:20.337Z,100877.83
2019-03-27T09:24:52.202Z,100877.55
2019-03-27T09:27:23.634Z,100883.51
2019-03-27T09:29:55.012Z,100879.73
2019-03-27T09:32:26.780Z,100881.60
2019-03-27T09:34:58.360Z,100885.08
2019-03-27T09:37:30.576Z,100881.81
2019-03-27T09:40:02.142Z,100882.09
2019-03-27T09:42:34.912Z,100882.33
2019-03-27T09:45:09.738Z,100876.59
2019-03-27T09:47:41.415Z,100881.42
2019-03-27T09:50:14.608Z,100882.72
2019-03-27T09:52:46.806Z,100879.41
2019-03-27T09:55:21.202Z,100886.66
2019-03-27T09:57:52.761Z,100877.37
2019-03-27T10:00:44.795Z,100881.16
2019-03-27T10:03:16.257Z,100874.21
2019-03-27T10:05:47.904Z,100876.92
2019-03-27T10:08:19.476Z,100878.37
2019-03-27T10:10:51.323Z,100871.41
2019-03-27T10:13:22.660Z,100868.41
2019-03-27T10:15:54.521Z,100867.53
2019-03-27T10:18:26.295Z,100865.04
2019-03-27T10:20:57.740Z,100866.39
2019-03-27T10:23:29.399Z,100869.07
2019-03-27T10:26:01.059Z,100862.45
2019-03-27T10:28:32.701Z,100867.56
2019-03-27T10:31:06.837Z,100862.91
2019-03-27T10:33:38.694Z,100861.75
2019-03-27T10:36:10.582Z,100856.00
2019-03-27T10:38:42.222Z,100847.74
2019-03-27T10:41:13.774Z,100847.42
2019-03-27T10:43:45.305Z,100844.47
2019-03-27T10:46:16.980Z,100843.19
2019-03-27T10:48:52.921Z,100840.47
2019-03-27T10:51:22.957Z,100843.40
2019-03-27T10:53:54.414Z,100835.38
2019-03-27T10:56:25.973Z,100833.89
2019-03-27T10:58:57.841Z,100838.64
2019-03-27T11:01:29.382Z,100839.80
2019-03-27T11:04:01.127Z,100838.22
2019-03-27T11:06:32.904Z,100833.66
2019-03-27T11:09:07.743Z,100828.26
2019-03-27T11:11:39.789Z,100832.27
2019-03-27T11:14:11.464Z,100826.86
2019-03-27T11:16:43.121Z,100823.86
2019-03-27T11:19:14.775Z,100822.65
2019-03-27T11:21:46.531Z,100821.22
2019-03-27T11:24:18.097Z,100823.66
2019-03-27T11:26:49.850Z,100824.15
2019-03-27T11:29:21.684Z,100820.02
2019-03-27T11:31:53.676Z,100818.88
2019-03-27T11:34:25.542Z,100814.45
2019-03-27T11:36:57.280Z,100819.02
2019-03-27T11:39:28.731Z,100809.11
2019-03-27T11:42:00.990Z,100811.61
2019-03-27T11:44:32.578Z,100817.09
2019-03-27T11:47:04.443Z,100818.85
2019-03-27T11:49:35.889Z,100817.58
2019-03-27T11:52:07.441Z,100829.57
2019-03-27T11:54:39.187Z,100828.88
2019-03-27T11:57:11.165Z,100824.36
2019-03-27T11:59:53.155Z,100826.05
2019-03-27T12:02:16.014Z,100834.44
2019-03-27T12:04:47.569Z,100851.22
2019-03-27T12:07:19.415Z,100853.90
2019-03-27T12:09:51.334Z,100855.50
2019-03-27T12:12:22.830Z,100859.77
2019-03-27T12:23:08.799Z,100873.30
2019-03-27T12:25:40.552Z,100888.09
2019-03-27T12:28:12.113Z,100884.80
2019-03-27T12:30:45.313Z,100882.66
2019-03-27T12:33:17.181Z,100896.05
2019-03-27T12:35:48.708Z,100903.53
2019-03-27T12:38:20.792Z,100915.99
2019-03-27T12:40:52.247Z,100909.61
2019-03-27T12:43:24.610Z,100909.61
2019-03-27T12:45:56.276Z,100916.78
2019-03-27T12:48:28.137Z,100923.72
2019-03-27T12:51:12.112Z,100924.58
2019-03-27T12:53:33.297Z,100926.52
2019-03-27T12:56:04.832Z,100927.36
2019-03-27T12:58:36.311Z,100930.02
2019-03-27T13:01:08.068Z,100936.53
2019-03-27T13:03:39.397Z,100935.84
2019-03-27T13:06:11.154Z,100940.87
2019-03-27T13:08:42.827Z,100939.92
2019-03-27T13:11:14.279Z,100938.86
2019-03-27T13:13:45.937Z,100944.45
2019-03-27T13:16:17.704Z,100940.40
2019-03-27T13:18:49.441Z,100942.30
2019-03-27T13:21:26.730Z,100946.94
2019-03-27T13:23:54.181Z,100935.20
2019-03-27T13:26:25.693Z,100935.20
2019-03-27T13:28:57.415Z,100940.30
2019-03-27T13:31:29.379Z,100942.56
2019-03-27T13:34:01.329Z,100947.11
2019-03-27T13:36:33.618Z,100947.53
2019-03-27T13:39:07.499Z,100944.34
2019-03-27T13:41:39.387Z,100949.58
2019-03-27T13:44:11.260Z,100946.61
2019-03-27T13:46:43.152Z,100939.91
2019-03-27T13:49:14.778Z,100944.23
2019-03-27T13:51:46.618Z,100945.56
2019-03-27T13:54:18.278Z,100948.06
2019-03-27T13:56:49.829Z,100952.32
2019-03-27T13:59:22.424Z,100954.88
2019-03-27T14:01:54.278Z,100961.38
2019-03-27T14:04:26.160Z,100953.93
2019-03-27T14:06:57.604Z,100962.23
2019-03-27T14:09:29.427Z,100957.53
2019-03-27T14:12:01.330Z,100966.39
2019-03-27T14:14:33.214Z,100967.36
2019-03-27T14:17:04.622Z,100970.20
2019-03-27T14:19:36.775Z,100977.13
2019-03-27T14:22:08.249Z,100974.91
2019-03-27T14:24:39.922Z,100982.67
2019-03-27T14:27:11.477Z,100989.20
2019-03-27T14:29:45.566Z,100994.95
2019-03-27T14:32:18.661Z,100993.97
2019-03-27T14:34:53.680Z,100993.02
2019-03-27T14:37:23.429Z,100995.16
2019-03-27T14:39:55.684Z,100999.31
2019-03-27T14:42:27.239Z,101003.11
2019-03-27T14:44:58.709Z,101000.52
2019-03-27T14:47:30.370Z,101008.14
2019-03-27T14:50:02.440Z,101005.70
2019-03-27T14:52:34.097Z,101000.73
2019-03-27T14:55:07.995Z,100999.98
2019-03-27T14:57:40.473Z,101005.92
2019-03-27T15:00:12.217Z,101001.75
2019-03-27T15:02:44.299Z,101001.45
2019-03-27T15:05:16.061Z,100999.53
2019-03-27T15:07:48.072Z,101003.89
2019-03-27T15:10:19.579Z,101005.53
2019-03-27T15:12:51.238Z,101006.78
2019-03-27T15:15:22.902Z,101006.92
2019-03-27T15:17:54.326Z,101006.26
2019-03-27T15:20:26.088Z,101007.20
2019-03-27T15:22:57.866Z,101002.84
2019-03-27T15:25:29.516Z,101008.41
2019-03-27T15:28:01.160Z,101012.55
2019-03-27T15:30:33.146Z,101015.04
2019-03-27T15:33:06.206Z,101017.31
2019-03-27T15:35:37.703Z,101014.78
2019-03-27T15:38:09.543Z,101024.12
2019-03-27T15:40:45.503Z,101023.84
2019-03-27T15:43:18.996Z,101026.64
2019-03-27T15:45:50.684Z,101023.72
2019-03-27T15:48:22.292Z,101022.83
2019-03-27T15:50:58.583Z,101029.53
2019-03-27T15:53:27.165Z,101031.52
2019-03-27T15:55:59.144Z,101038.91
2019-03-27T15:58:30.985Z,101037.79
2019-03-27T16:01:04.182Z,101041.48
2019-03-27T16:03:35.864Z,101043.13
2019-03-27T16:06:07.296Z,101049.27
2019-03-27T16:08:39.259Z,101050.59
2019-03-27T16:11:10.925Z,101053.07
2019-03-27T16:13:42.680Z,101053.35
2019-03-27T16:16:14.620Z,101055.34
2019-03-27T16:18:46.388Z,101056.58
2019-03-27T16:21:18.252Z,101062.12
2019-03-27T16:24:05.507Z,101060.48
2019-03-27T16:26:25.240Z,101061.52
2019-03-27T16:28:56.894Z,101062.48
2019-03-27T16:31:28.558Z,101069.36
2019-03-27T16:34:03.134Z,101072.02
2019-03-27T16:36:34.728Z,101078.06
2019-03-27T16:39:07.327Z,101079.12
2019-03-27T16:41:38.767Z,101086.50
2019-03-27T16:44:14.428Z,101093.16
2019-03-27T16:46:46.091Z,101095.12
2019-03-27T16:49:18.264Z,101096.97
2019-03-27T16:51:49.806Z,101096.19
2019-03-27T16:54:21.773Z,101102.97
2019-03-27T16:56:54.046Z,101109.53
2019-03-27T16:59:25.503Z,101105.75
2019-03-27T17:01:57.260Z,101112.11
2019-03-27T17:04:28.716Z,101115.72
2019-03-27T17:07:00.415Z,101117.48
2019-03-27T17:09:32.129Z,101119.84
2019-03-27T17:12:03.790Z,101115.31
2019-03-27T17:14:35.668Z,101120.15
2019-03-27T17:17:07.199Z,101126.80
2019-03-27T17:19:39.056Z,101119.84
2019-03-27T17:22:19.275Z,101128.04
2019-03-27T17:24:44.024Z,101128.05
2019-03-27T17:27:15.603Z,101130.09
2019-03-27T17:29:47.329Z,101133.19
2019-03-27T17:32:19.938Z,101129.09
2019-03-27T17:34:52.012Z,101133.08
2019-03-27T17:37:23.645Z,101135.84
2019-03-27T17:39:55.373Z,101132.77
2019-03-27T17:42:27.677Z,101136.27
2019-03-27T17:44:59.322Z,101138.71
2019-03-27T17:47:31.099Z,101146.18
2019-03-27T17:50:02.642Z,101137.06
2019-03-27T17:52:38.189Z,101141.90
2019-03-27T17:55:09.132Z,101144.47
2019-03-27T17:57:40.585Z,101144.96
2019-03-27T18:00:15.419Z,101147.62
2019-03-27T18:02:46.968Z,101145.59
2019-03-27T18:05:18.404Z,101147.94
2019-03-27T18:07:50.582Z,101146.01
2019-03-27T18:10:22.455Z,101139.34
2019-03-27T18:12:54.318Z,101143.34
2019-03-27T18:15:26.193Z,101136.16
2019-03-27T18:17:57.839Z,101135.25
2019-03-27T18:20:29.485Z,101138.41
2019-03-27T18:23:01.140Z,101138.31
2019-03-27T18:25:33.011Z,101136.80
2019-03-27T18:28:04.454Z,101132.17
2019-03-27T18:30:36.330Z,101132.98
2019-03-27T18:33:08.084Z,101130.95
2019-03-27T18:35:39.769Z,101138.20
2019-03-27T18:38:11.603Z,101129.72
2019-03-27T18:40:43.157Z,101132.16
2019-03-27T18:43:14.974Z,101138.09
2019-03-27T18:45:46.883Z,101133.59
2019-03-27T18:48:18.563Z,101128.77
2019-03-27T18:50:50.921Z,101127.95
2019-03-27T18:53:22.418Z,101132.97
2019-03-27T18:55:54.312Z,101135.84
2019-03-27T18:58:25.882Z,101142.30
2019-03-27T19:00:57.458Z,101143.62
2019-03-27T19:03:29.205Z,101136.16
2019-03-27T19:06:00.838Z,101140.06
2019-03-27T19:08:32.511Z,101140.58
2019-03-27T19:11:03.840Z,101143.25
2019-03-27T19:13:35.721Z,101142.41
2019-03-27T19:16:07.170Z,101151.73
2019-03-27T19:18:38.942Z,101144.97
2019-03-27T19:21:10.689Z,101149.49
2019-03-27T19:23:42.250Z,101147.63
2019-03-27T19:26:14.008Z,101145.50
2019-03-27T19:28:45.746Z,101145.81
2019-03-27T19:31:17.616Z,101148.47
2019-03-27T19:33:49.609Z,101151.45
2019-03-27T19:36:21.188Z,101150.71
2019-03-27T19:38:53.111Z,101155.02
2019-03-27T19:41:25.073Z,101151.13
2019-03-27T19:43:56.937Z,101154.07
2019-03-27T19:46:28.594Z,101154.91
2019-03-27T19:49:00.196Z,101157.05
2019-03-27T19:51:32.013Z,101163.50
2019-03-27T19:54:03.574Z,101162.48
2019-03-27T19:56:35.023Z,101163.28
2019-03-27T19:59:06.792Z,101167.59
2019-03-27T20:01:38.443Z,101174.56
2019-03-27T20:04:11.113Z,101179.16
2019-03-27T20:06:43.198Z,101174.95
2019-03-27T20:09:14.837Z,101185.71
2019-03-27T20:11:46.658Z,101180.17
2019-03-27T20:14:18.139Z,101190.53
2019-03-27T20:16:49.990Z,101190.42
2019-03-27T20:19:21.860Z,101189.78
2019-03-27T20:21:53.540Z,101196.83
2019-03-27T20:24:25.302Z,101197.66
2019-03-27T20:26:56.942Z,101195.80
2019-03-27T20:29:28.493Z,101201.23
2019-03-27T20:32:00.069Z,101197.98
2019-03-27T20:34:31.713Z,101202.88
2019-03-27T20:37:03.486Z,101203.09
2019-03-27T20:39:35.145Z,101203.09
2019-03-27T20:42:06.797Z,101213.86
2019-03-27T20:44:38.459Z,101207.19
2019-03-27T20:47:10.117Z,101209.43
2019-03-27T20:49:41.953Z,101208.91
2019-03-27T20:52:13.722Z,101216.20
2019-03-27T20:54:54.822Z,101207.98
2019-03-27T20:57:18.812Z,101214.96
2019-03-27T20:59:50.577Z,101217.41
2019-03-27T21:02:22.518Z,101217.63
2019-03-27T21:04:54.195Z,101224.29
2019-03-27T21:07:25.821Z,101234.95
2019-03-27T21:09:57.370Z,101232.19
2019-03-27T21:12:28.949Z,101230.95
2019-03-27T21:15:00.689Z,101243.13
2019-03-27T21:17:32.472Z,101241.20
2019-03-27T21:20:05.394Z,101243.98
2019-03-27T21:22:36.908Z,101245.00
2019-03-27T21:25:09.785Z,101241.73
2019-03-27T21:27:41.560Z,101243.25
2019-03-27T21:30:13.211Z,101245.84
2019-03-27T21:32:44.763Z,101250.34
2019-03-27T21:35:16.746Z,101249.91
2019-03-27T21:37:48.296Z,101252.58
2019-03-27T21:40:19.950Z,101263.87
2019-03-27T21:42:51.603Z,101260.30
2019-03-27T21:45:23.400Z,101261.33
2019-03-27T21:47:55.195Z,101263.88
2019-03-27T21:50:26.993Z,101273.00
2019-03-27T21:53:00.769Z,101264.73
2019-03-27T21:55:42.213Z,101280.41
2019-03-27T21:58:04.840Z,101280.20
2019-03-27T22:00:39.076Z,101282.47
2019-03-27T22:03:10.409Z,101287.98
2019-03-27T22:05:42.249Z,101294.95
2019-03-27T22:08:13.905Z,101294.05
2019-03-27T22:10:45.670Z,101298.46
2019-03-27T22:13:18.869Z,101299.58
2019-03-27T22:15:51.850Z,101299.89
2019-03-27T22:18:23.584Z,101311.78
2019-03-27T22:20:55.281Z,101307.88
2019-03-27T22:23:26.898Z,101313.62
2019-03-27T22:25:58.582Z,101317.83
2019-03-27T22:28:30.112Z,101318.21
2019-03-27T22:31:02.004Z,101315.96
2019-03-27T22:33:33.528Z,101322.83
2019-03-27T22:36:05.088Z,101328.25
2019-03-27T22:38:36.972Z,101322.70
2019-03-27T22:41:08.637Z,101329.88
2019-03-27T22:43:40.284Z,101340.53
2019-03-27T22:46:11.846Z,101348.84
2019-03-27T22:48:43.470Z,101342.31
2019-03-27T22:51:15.028Z,101338.39
2019-03-27T22:53:46.910Z,101340.45
2019-03-27T22:56:18.673Z,101342.19
2019-03-27T22:58:50.231Z,101336.78
2019-03-27T23:01:21.963Z,101346.09
2019-03-27T23:03:53.754Z,101345.89
2019-03-27T23:06:25.620Z,101344.04
2019-03-27T23:08:57.072Z,101344.97
2019-03-27T23:11:28.875Z,101353.98
2019-03-27T23:14:00.386Z,101351.00
2019-03-27T23:16:32.146Z,101354.88
2019-03-27T23:19:03.773Z,101355.72
2019-03-27T23:21:35.770Z,101359.72
2019-03-27T23:24:08.221Z,101359.29
2019-03-27T23:26:40.015Z,101358.97
2019-03-27T23:29:11.670Z,101363.38
2019-03-27T23:31:44.524Z,101359.48
2019-03-27T23:34:16.382Z,101362.55
2019-03-27T23:36:48.072Z,101361.02
2019-03-27T23:39:19.730Z,101361.22
2019-03-27T23:41:51.296Z,101367.88
2019-03-27T23:44:23.018Z,101375.54
2019-03-27T23:46:54.698Z,101373.48
2019-03-27T23:49:27.690Z,101376.76
2019-03-27T23:51:59.447Z,101383.19
2019-03-27T23:54:31.110Z,101390.25
2019-03-27T23:57:02.769Z,101388.60
2019-03-27T23:59:34.492Z,101389.50
