createdAt,value
2023-02-19T00:02:56.008Z,5.31
2023-02-19T00:06:57.503Z,5.12
2023-02-19T00:11:07.210Z,4.89
2023-02-19T00:15:08.869Z,4.99
2023-02-19T00:19:15.313Z,5.06
2023-02-19T00:23:16.922Z,5.10
2023-02-19T00:27:18.373Z,5.02
2023-02-19T00:31:30.832Z,5.07
2023-02-19T00:35:34.780Z,5.08
2023-02-19T00:39:36.203Z,5.13
2023-02-19T00:43:37.670Z,5.13
2023-02-19T00:47:39.110Z,5.13
2023-02-19T00:51:40.556Z,5.17
2023-02-19T00:55:41.996Z,5.08
2023-02-19T00:59:43.419Z,5.05
2023-02-19T01:03:45.884Z,5.00
2023-02-19T01:07:47.278Z,4.98
2023-02-19T01:11:48.790Z,4.88
2023-02-19T01:15:50.310Z,4.77
2023-02-19T01:19:51.859Z,4.86
2023-02-19T01:23:54.138Z,4.89
2023-02-19T01:27:55.611Z,4.99
2023-02-19T01:31:57.133Z,4.97
2023-02-19T01:35:58.821Z,4.92
2023-02-19T01:40:00.274Z,4.95
2023-02-19T01:44:04.846Z,5.07
2023-02-19T01:48:27.460Z,5.13
2023-02-19T01:52:36.249Z,5.11
2023-02-19T01:56:42.543Z,5.24
2023-02-19T02:00:44.026Z,5.17
2023-02-19T02:04:45.518Z,5.16
2023-02-19T02:09:06.509Z,4.89
2023-02-19T02:13:08.011Z,5.13
2023-02-19T02:17:09.819Z,5.16
2023-02-19T02:21:41.625Z,5.13
2023-02-19T02:25:55.090Z,5.05
2023-02-19T02:30:24.420Z,4.89
2023-02-19T02:34:39.620Z,4.98
2023-02-19T02:38:44.076Z,5.06
2023-02-19T02:42:45.895Z,5.00
2023-02-19T02:46:47.567Z,4.88
2023-02-19T02:51:00.638Z,4.78
2023-02-19T02:55:04.897Z,4.70
2023-02-19T02:59:08.902Z,4.61
2023-02-19T03:03:10.597Z,4.62
2023-02-19T03:07:12.595Z,4.59
2023-02-19T03:11:32.732Z,4.51
2023-02-19T03:16:06.123Z,4.50
2023-02-19T03:20:13.081Z,4.50
2023-02-19T03:24:34.578Z,4.32
2023-02-19T03:28:57.019Z,4.30
2023-02-19T03:33:10.566Z,4.34
2023-02-19T03:37:24.489Z,4.18
2023-02-19T03:41:40.958Z,4.07
2023-02-19T03:46:12.641Z,3.81
2023-02-19T03:50:23.844Z,3.71
2023-02-19T03:55:10.680Z,3.58
2023-02-19T03:59:27.556Z,3.58
2023-02-19T04:03:52.107Z,3.44
2023-02-19T04:07:59.787Z,3.43
2023-02-19T04:12:01.871Z,3.41
2023-02-19T04:16:10.062Z,3.26
2023-02-19T04:20:13.908Z,3.14
2023-02-19T04:24:25.233Z,3.04
2023-02-19T04:28:28.780Z,3.10
2023-02-19T04:32:30.252Z,2.96
2023-02-19T04:36:32.876Z,3.03
2023-02-19T04:40:34.364Z,2.96
2023-02-19T04:44:35.798Z,3.08
2023-02-19T04:48:37.500Z,2.95
2023-02-19T04:52:39.337Z,3.01
2023-02-19T04:56:40.769Z,3.12
2023-02-19T05:00:42.205Z,2.90
2023-02-19T05:04:43.643Z,2.83
2023-02-19T05:08:45.302Z,2.97
2023-02-19T05:12:46.836Z,2.96
2023-02-19T05:16:48.399Z,2.99
2023-02-19T05:20:51.368Z,3.01
2023-02-19T05:24:52.829Z,2.97
2023-02-19T05:28:54.707Z,2.97
2023-02-19T05:32:56.228Z,2.71
2023-02-19T05:36:57.757Z,2.81
2023-02-19T05:41:16.179Z,2.78
2023-02-19T05:45:17.604Z,2.80
2023-02-19T05:49:19.018Z,2.78
2023-02-19T05:53:20.434Z,2.83
2023-02-19T05:57:21.910Z,2.73
2023-02-19T06:01:30.132Z,2.73
2023-02-19T06:05:31.584Z,2.70
2023-02-19T06:09:33.085Z,2.60
2023-02-19T06:13:34.776Z,2.63
2023-02-19T06:17:45.727Z,2.67
2023-02-19T06:21:57.434Z,2.81
2023-02-19T06:26:27.423Z,2.73
2023-02-19T06:30:29.060Z,2.57
2023-02-19T06:34:31.048Z,2.41
2023-02-19T06:38:32.573Z,2.38
2023-02-19T06:42:34.071Z,2.48
2023-02-19T06:46:35.870Z,2.38
2023-02-19T06:50:37.406Z,2.40
2023-02-19T06:54:38.877Z,2.52
2023-02-19T06:58:40.431Z,2.36
2023-02-19T07:02:41.890Z,2.41
2023-02-19T07:06:43.461Z,2.23
2023-02-19T07:10:45.467Z,2.45
2023-02-19T07:14:47.186Z,2.55
2023-02-19T07:18:48.653Z,2.44
2023-02-19T07:22:50.879Z,2.53
2023-02-19T07:26:52.337Z,2.37
2023-02-19T07:30:54.132Z,2.60
2023-02-19T07:34:55.634Z,2.56
2023-02-19T07:38:58.274Z,2.60
2023-02-19T07:43:00.596Z,2.52
2023-02-19T07:47:02.087Z,2.56
2023-02-19T07:51:05.419Z,2.65
2023-02-19T07:55:07.115Z,2.45
2023-02-19T07:59:08.620Z,2.58
2023-02-19T08:03:10.392Z,2.51
2023-02-19T08:07:11.881Z,3.24
2023-02-19T08:11:31.828Z,3.48
2023-02-19T08:15:33.268Z,3.20
2023-02-19T08:19:34.780Z,3.07
2023-02-19T08:23:36.330Z,3.36
2023-02-19T08:27:37.802Z,3.51
2023-02-19T08:31:39.588Z,3.84
2023-02-19T08:35:42.809Z,3.77
2023-02-19T08:39:44.238Z,3.45
2023-02-19T08:43:45.704Z,3.53
2023-02-19T08:47:47.189Z,4.04
2023-02-19T08:51:48.619Z,3.30
2023-02-19T08:55:50.442Z,3.43
2023-02-19T09:00:12.033Z,3.51
2023-02-19T09:04:13.481Z,3.54
2023-02-19T09:08:17.984Z,3.70
2023-02-19T09:12:23.506Z,3.75
2023-02-19T09:16:27.982Z,4.29
2023-02-19T09:20:29.885Z,4.35
2023-02-19T09:24:32.268Z,4.34
2023-02-19T09:28:34.625Z,4.24
2023-02-19T09:32:36.071Z,4.15
2023-02-19T09:36:38.352Z,4.44
2023-02-19T09:40:40.055Z,4.65
2023-02-19T09:44:44.531Z,4.86
2023-02-19T09:48:46.012Z,4.93
2023-02-19T09:52:58.305Z,5.43
2023-02-19T09:57:03.178Z,5.41
2023-02-19T10:01:07.765Z,4.98
2023-02-19T10:05:16.889Z,4.93
2023-02-19T10:09:23.479Z,5.01
2023-02-19T10:13:33.321Z,4.74
2023-02-19T10:17:35.603Z,4.97
2023-02-19T10:21:38.267Z,5.36
2023-02-19T10:25:57.087Z,5.32
2023-02-19T10:30:00.265Z,5.11
2023-02-19T10:34:06.562Z,5.36
2023-02-19T10:38:08.320Z,5.47
2023-02-19T10:42:30.101Z,6.38
2023-02-19T10:46:34.641Z,6.41
2023-02-19T10:50:46.917Z,6.04
2023-02-19T10:54:56.147Z,6.84
2023-02-19T10:59:28.049Z,6.43
2023-02-19T11:03:29.508Z,6.04
2023-02-19T11:07:31.279Z,6.90
2023-02-19T11:11:34.828Z,7.30
2023-02-19T11:15:37.398Z,6.73
2023-02-19T11:19:48.541Z,6.34
2023-02-19T11:23:50.137Z,6.57
2023-02-19T11:28:07.923Z,5.62
2023-02-19T11:32:30.074Z,5.87
2023-02-19T11:36:36.375Z,5.74
2023-02-19T11:40:50.365Z,6.64
2023-02-19T11:45:00.824Z,7.58
2023-02-19T11:49:33.406Z,7.98
2023-02-19T11:53:42.686Z,7.13
2023-02-19T11:57:54.725Z,7.13
2023-02-19T12:02:02.249Z,7.64
2023-02-19T12:06:27.716Z,6.97
2023-02-19T12:10:37.607Z,7.53
2023-02-19T12:14:51.075Z,8.04
2023-02-19T12:18:58.506Z,8.11
2023-02-19T12:23:29.353Z,7.12
2023-02-19T12:28:07.581Z,8.52
2023-02-19T12:32:32.394Z,9.22
2023-02-19T12:36:50.815Z,7.93
2023-02-19T12:41:10.459Z,6.74
2023-02-19T12:45:47.199Z,6.52
2023-02-19T12:49:56.447Z,5.90
2023-02-19T12:54:12.588Z,6.07
2023-02-19T12:58:28.303Z,5.86
2023-02-19T13:02:48.993Z,6.22
2023-02-19T13:06:57.678Z,6.61
2023-02-19T13:11:15.125Z,7.43
2023-02-19T13:15:21.015Z,7.42
2023-02-19T13:19:22.479Z,8.37
2023-02-19T13:23:55.372Z,8.04
2023-02-19T13:28:26.361Z,8.90
2023-02-19T13:32:55.892Z,8.56
2023-02-19T13:36:59.078Z,8.22
2023-02-19T13:41:00.784Z,9.54
2023-02-19T13:45:05.319Z,9.51
2023-02-19T13:49:28.596Z,8.92
2023-02-19T13:53:45.170Z,8.00
2023-02-19T13:57:46.940Z,7.27
2023-02-19T14:01:51.511Z,6.37
2023-02-19T14:06:06.388Z,7.28
2023-02-19T14:10:13.228Z,6.73
2023-02-19T14:14:25.056Z,6.55
2023-02-19T14:18:46.495Z,6.92
2023-02-19T14:22:58.548Z,6.69
2023-02-19T14:27:00.332Z,7.76
2023-02-19T14:31:16.497Z,6.72
2023-02-19T14:35:26.764Z,7.36
2023-02-19T14:39:31.992Z,6.68
2023-02-19T14:43:34.884Z,6.62
2023-02-19T14:47:37.703Z,6.87
2023-02-19T14:51:44.064Z,7.27
2023-02-19T14:55:46.535Z,6.91
2023-02-19T15:00:02.713Z,7.70
2023-02-19T15:04:05.641Z,8.04
2023-02-19T15:08:18.346Z,7.19
2023-02-19T15:12:23.569Z,7.19
2023-02-19T15:16:26.700Z,6.72
2023-02-19T15:20:31.136Z,7.57
2023-02-19T15:24:32.684Z,7.80
2023-02-19T15:28:34.396Z,7.78
2023-02-19T15:32:35.888Z,7.14
2023-02-19T15:36:37.394Z,7.60
2023-02-19T15:40:38.937Z,6.90
2023-02-19T15:44:57.577Z,6.58
2023-02-19T15:49:18.331Z,6.26
2023-02-19T15:53:34.072Z,6.09
2023-02-19T15:57:40.558Z,6.16
2023-02-19T16:01:42.404Z,6.01
2023-02-19T16:05:44.044Z,5.28
2023-02-19T16:09:45.519Z,5.65
2023-02-19T16:13:46.992Z,5.59
2023-02-19T16:17:48.626Z,5.17
2023-02-19T16:21:51.138Z,5.24
2023-02-19T16:26:01.108Z,5.12
2023-02-19T16:30:10.571Z,5.05
2023-02-19T16:34:17.629Z,5.11
2023-02-19T16:38:20.593Z,5.13
2023-02-19T16:42:22.184Z,5.13
2023-02-19T16:46:23.945Z,4.73
2023-02-19T16:50:26.851Z,4.75
2023-02-19T16:54:28.383Z,4.89
2023-02-19T16:58:29.909Z,5.02
2023-02-19T17:02:33.348Z,4.97
2023-02-19T17:06:37.724Z,4.66
2023-02-19T17:10:39.186Z,4.78
2023-02-19T17:14:40.717Z,4.83
2023-02-19T17:18:42.177Z,4.70
2023-02-19T17:22:44.887Z,4.66
2023-02-19T17:26:46.359Z,4.23
2023-02-19T17:30:47.889Z,3.98
2023-02-19T17:34:49.679Z,4.34
2023-02-19T17:38:51.415Z,4.35
2023-02-19T17:42:52.986Z,4.19
2023-02-19T17:46:54.560Z,4.18
2023-02-19T17:50:56.141Z,4.16
2023-02-19T17:54:57.587Z,4.07
2023-02-19T17:58:59.685Z,3.61
2023-02-19T18:03:01.155Z,3.59
2023-02-19T18:07:03.000Z,3.75
2023-02-19T18:11:06.359Z,3.11
2023-02-19T18:15:09.569Z,3.50
2023-02-19T18:19:11.047Z,3.37
2023-02-19T18:23:12.692Z,3.77
2023-02-19T18:27:15.319Z,3.67
2023-02-19T18:31:16.963Z,3.56
2023-02-19T18:35:19.702Z,3.65
2023-02-19T18:39:21.444Z,3.41
2023-02-19T18:43:23.035Z,3.11
2023-02-19T18:47:25.931Z,2.58
2023-02-19T18:51:27.365Z,3.16
2023-02-19T18:55:28.860Z,3.05
2023-02-19T18:59:31.086Z,2.82
2023-02-19T19:03:32.673Z,3.02
2023-02-19T19:07:34.265Z,2.80
2023-02-19T19:11:36.282Z,2.78
2023-02-19T19:15:39.615Z,2.84
2023-02-19T19:19:44.080Z,2.84
2023-02-19T19:23:45.859Z,2.33
2023-02-19T19:27:47.449Z,2.02
2023-02-19T19:31:49.816Z,2.19
2023-02-19T19:35:51.511Z,2.46
2023-02-19T19:39:52.984Z,2.21
2023-02-19T19:43:54.466Z,2.00
2023-02-19T19:47:55.933Z,2.05
2023-02-19T19:52:00.896Z,2.30
2023-02-19T19:56:02.988Z,1.85
2023-02-19T20:00:05.206Z,1.95
2023-02-19T20:04:06.800Z,2.30
2023-02-19T20:08:08.306Z,1.83
2023-02-19T20:12:10.813Z,2.13
2023-02-19T20:16:14.355Z,2.24
2023-02-19T20:20:19.835Z,2.12
2023-02-19T20:24:28.525Z,1.59
2023-02-19T20:28:30.128Z,1.29
2023-02-19T20:32:31.624Z,1.19
2023-02-19T20:36:33.155Z,1.43
2023-02-19T20:40:35.378Z,1.56
2023-02-19T20:44:36.890Z,1.39
2023-02-19T20:48:38.581Z,1.40
2023-02-19T20:52:40.049Z,1.65
2023-02-19T20:56:48.809Z,1.53
2023-02-19T21:00:53.455Z,1.55
2023-02-19T21:04:58.507Z,1.46
2023-02-19T21:09:00.007Z,1.67
2023-02-19T21:13:01.470Z,1.85
2023-02-19T21:17:03.238Z,1.83
2023-02-19T21:21:05.097Z,1.94
2023-02-19T21:25:06.702Z,1.75
2023-02-19T21:29:12.647Z,1.58
2023-02-19T21:33:14.959Z,1.56
2023-02-19T21:37:16.420Z,1.59
2023-02-19T21:41:17.841Z,1.32
2023-02-19T21:45:19.378Z,1.32
2023-02-19T21:49:20.995Z,1.37
2023-02-19T21:53:22.432Z,1.11
2023-02-19T21:57:23.950Z,0.81
2023-02-19T22:01:34.992Z,1.14
2023-02-19T22:05:36.572Z,1.40
2023-02-19T22:09:38.776Z,1.11
2023-02-19T22:13:40.449Z,1.03
2023-02-19T22:17:41.956Z,1.08
2023-02-19T22:21:44.577Z,0.95
2023-02-19T22:25:46.081Z,0.83
2023-02-19T22:29:49.211Z,0.74
2023-02-19T22:33:50.987Z,0.88
2023-02-19T22:37:52.883Z,0.44
2023-02-19T22:41:54.415Z,0.61
2023-02-19T22:45:56.004Z,0.57
2023-02-19T22:49:57.690Z,0.58
2023-02-19T22:53:59.728Z,0.71
2023-02-19T22:58:01.158Z,0.79
2023-02-19T23:02:02.885Z,1.04
2023-02-19T23:06:04.935Z,0.79
2023-02-19T23:10:07.107Z,0.65
2023-02-19T23:14:08.773Z,0.86
2023-02-19T23:18:10.186Z,0.68
2023-02-19T23:22:11.711Z,0.77
2023-02-19T23:26:15.150Z,0.83
2023-02-19T23:30:17.202Z,0.98
2023-02-19T23:34:19.412Z,0.57
2023-02-19T23:38:20.991Z,0.49
2023-02-19T23:42:22.426Z,0.54
2023-02-19T23:46:23.925Z,0.41
2023-02-19T23:50:25.420Z,0.49
2023-02-19T23:54:26.858Z,0.18
2023-02-19T23:58:28.297Z,0.41
