createdAt,value
2018-11-07T00:01:49.275Z,232.70
2018-11-07T00:04:18.592Z,216.00
2018-11-07T00:06:48.096Z,318.63
2018-11-07T00:09:17.767Z,243.87
2018-11-07T00:11:46.970Z,361.43
2018-11-07T00:14:27.456Z,288.70
2018-11-07T00:16:58.818Z,293.50
2018-11-07T00:19:30.072Z,387.07
2018-11-07T00:22:01.605Z,242.67
2018-11-07T00:24:33.393Z,223.37
2018-11-07T00:27:12.148Z,242.37
2018-11-07T00:29:43.137Z,325.57
2018-11-07T00:32:12.319Z,254.40
2018-11-07T00:34:42.401Z,186.93
2018-11-07T00:37:11.251Z,151.07
2018-11-07T00:39:40.274Z,144.87
2018-11-07T00:42:09.883Z,267.67
2018-11-07T00:44:38.740Z,183.00
2018-11-07T00:47:07.884Z,215.77
2018-11-07T00:49:37.654Z,187.13
2018-11-07T00:52:06.513Z,263.83
2018-11-07T00:54:36.512Z,227.03
2018-11-07T00:57:06.632Z,178.97
2018-11-07T00:59:35.866Z,262.37
2018-11-07T01:02:05.132Z,217.77
2018-11-07T01:04:34.378Z,140.97
2018-11-07T01:07:03.639Z,252.47
2018-11-07T01:09:33.142Z,148.60
2018-11-07T01:12:03.677Z,126.47
2018-11-07T01:14:33.523Z,195.27
2018-11-07T01:17:02.232Z,195.73
2018-11-07T01:19:31.518Z,171.27
2018-11-07T01:22:04.344Z,235.50
2018-11-07T01:24:37.059Z,223.13
2018-11-07T01:27:12.222Z,176.80
2018-11-07T01:29:44.931Z,136.37
2018-11-07T01:32:28.402Z,177.80
2018-11-07T01:35:13.817Z,163.17
2018-11-07T01:37:43.006Z,274.73
2018-11-07T01:40:13.350Z,199.83
2018-11-07T01:42:44.960Z,261.00
2018-11-07T01:45:15.600Z,245.07
2018-11-07T01:47:44.559Z,281.60
2018-11-07T01:50:14.341Z,188.37
2018-11-07T01:52:43.706Z,170.90
2018-11-07T01:55:13.614Z,164.97
2018-11-07T01:57:42.780Z,263.00
2018-11-07T02:00:13.181Z,153.57
2018-11-07T02:02:43.292Z,153.63
2018-11-07T02:05:17.662Z,214.60
2018-11-07T02:07:54.987Z,179.50
2018-11-07T02:10:28.476Z,143.20
2018-11-07T02:13:01.676Z,150.87
2018-11-07T02:15:34.360Z,159.83
2018-11-07T02:18:07.155Z,130.33
2018-11-07T02:20:43.408Z,121.93
2018-11-07T02:23:16.988Z,153.70
2018-11-07T02:25:54.612Z,120.57
2018-11-07T02:28:36.068Z,119.87
2018-11-07T02:31:09.252Z,112.23
2018-11-07T02:33:44.768Z,108.27
2018-11-07T02:36:19.469Z,105.00
2018-11-07T02:38:52.874Z,111.50
2018-11-07T02:41:28.749Z,104.80
2018-11-07T02:43:58.715Z,104.57
2018-11-07T02:46:28.041Z,100.60
2018-11-07T02:48:57.993Z,90.60
2018-11-07T02:51:28.097Z,92.63
2018-11-07T02:53:57.053Z,86.53
2018-11-07T02:56:26.139Z,88.73
2018-11-07T02:58:54.867Z,88.13
2018-11-07T03:01:25.268Z,87.17
2018-11-07T03:03:54.244Z,84.23
2018-11-07T03:06:23.470Z,89.60
2018-11-07T03:08:52.707Z,82.27
2018-11-07T03:11:21.731Z,86.10
2018-11-07T03:13:50.964Z,79.87
2018-11-07T03:16:20.449Z,79.20
2018-11-07T03:18:49.882Z,79.37
2018-11-07T03:21:19.556Z,82.10
2018-11-07T03:23:48.514Z,75.00
2018-11-07T03:26:17.694Z,80.37
2018-11-07T03:28:46.913Z,76.73
2018-11-07T03:31:16.219Z,80.83
2018-11-07T03:33:45.000Z,80.33
2018-11-07T03:36:14.734Z,77.27
2018-11-07T03:38:43.672Z,76.13
2018-11-07T03:41:13.729Z,79.43
2018-11-07T03:43:43.386Z,77.97
2018-11-07T03:46:12.931Z,83.37
2018-11-07T03:48:42.969Z,76.20
2018-11-07T03:51:12.337Z,71.07
2018-11-07T03:53:41.743Z,70.00
2018-11-07T03:56:11.796Z,66.23
2018-11-07T03:58:40.693Z,67.30
2018-11-07T04:01:11.063Z,69.77
2018-11-07T04:03:40.764Z,66.30
2018-11-07T04:06:09.878Z,68.73
2018-11-07T04:08:39.152Z,78.87
2018-11-07T04:11:08.155Z,60.27
2018-11-07T04:13:37.300Z,73.40
2018-11-07T04:16:06.097Z,75.07
2018-11-07T04:18:36.970Z,83.60
2018-11-07T04:21:06.028Z,59.47
2018-11-07T04:23:40.356Z,73.80
2018-11-07T04:26:22.598Z,71.37
2018-11-07T04:28:51.745Z,65.77
2018-11-07T04:31:21.188Z,64.20
2018-11-07T04:33:50.230Z,73.23
2018-11-07T04:36:19.090Z,77.30
2018-11-07T04:38:47.882Z,77.23
2018-11-07T04:41:17.556Z,85.53
2018-11-07T04:43:46.824Z,72.07
2018-11-07T04:46:16.138Z,76.20
2018-11-07T04:48:45.156Z,69.13
2018-11-07T04:51:14.781Z,81.93
2018-11-07T04:53:43.909Z,87.80
2018-11-07T04:56:13.982Z,96.20
2018-11-07T04:58:51.162Z,127.23
2018-11-07T05:01:20.232Z,84.47
2018-11-07T05:03:49.361Z,117.53
2018-11-07T05:06:22.691Z,97.40
2018-11-07T05:08:52.534Z,95.47
2018-11-07T05:11:22.125Z,98.13
2018-11-07T05:13:51.142Z,74.40
2018-11-07T05:16:20.004Z,101.80
2018-11-07T05:18:50.157Z,82.00
2018-11-07T05:21:19.849Z,137.90
2018-11-07T05:23:49.290Z,131.33
2018-11-07T05:26:24.135Z,102.60
2018-11-07T05:28:53.934Z,85.43
2018-11-07T05:31:23.807Z,117.07
2018-11-07T05:33:53.205Z,73.30
2018-11-07T05:36:22.181Z,172.93
2018-11-07T05:38:51.636Z,161.80
2018-11-07T05:41:21.441Z,86.80
2018-11-07T05:43:49.961Z,62.33
2018-11-07T05:46:19.542Z,99.20
2018-11-07T05:48:49.186Z,116.93
2018-11-07T05:51:18.504Z,62.90
2018-11-07T05:53:48.119Z,76.63
2018-11-07T05:56:17.932Z,104.93
2018-11-07T05:58:47.611Z,112.93
2018-11-07T06:01:17.277Z,53.20
2018-11-07T06:03:50.509Z,76.87
2018-11-07T06:06:20.039Z,62.87
2018-11-07T06:08:49.982Z,94.23
2018-11-07T06:11:19.535Z,88.70
2018-11-07T06:13:48.612Z,66.53
2018-11-07T06:16:17.645Z,60.07
2018-11-07T06:18:46.545Z,53.57
2018-11-07T06:21:16.238Z,64.83
2018-11-07T06:23:45.088Z,50.80
2018-11-07T06:26:14.475Z,54.77
2018-11-07T06:28:43.835Z,54.33
2018-11-07T06:31:13.797Z,57.93
2018-11-07T06:33:43.833Z,55.73
2018-11-07T06:36:12.816Z,47.77
2018-11-07T06:38:42.018Z,38.93
2018-11-07T06:41:11.457Z,47.03
2018-11-07T06:43:40.379Z,43.47
2018-11-07T06:46:10.155Z,36.90
2018-11-07T06:48:40.466Z,50.53
2018-11-07T06:51:09.936Z,37.87
2018-11-07T06:53:39.412Z,34.10
2018-11-07T06:56:08.422Z,41.83
2018-11-07T06:58:37.522Z,33.87
2018-11-07T07:01:06.488Z,38.20
2018-11-07T07:03:35.861Z,41.23
2018-11-07T07:06:04.467Z,32.00
2018-11-07T07:08:33.406Z,60.43
2018-11-07T07:11:03.929Z,26.47
2018-11-07T07:13:34.968Z,33.07
2018-11-07T07:16:05.025Z,34.87
2018-11-07T07:18:34.370Z,38.83
2018-11-07T07:21:03.730Z,39.47
2018-11-07T07:23:32.512Z,45.27
2018-11-07T07:26:01.868Z,38.90
2018-11-07T07:28:30.462Z,88.63
2018-11-07T07:30:59.639Z,81.70
2018-11-07T07:33:29.554Z,47.30
2018-11-07T07:35:59.748Z,43.07
2018-11-07T07:38:29.217Z,37.57
2018-11-07T07:40:59.014Z,42.10
2018-11-07T07:43:28.141Z,41.00
2018-11-07T07:45:57.260Z,46.67
2018-11-07T07:48:31.517Z,61.20
2018-11-07T07:51:04.648Z,53.97
2018-11-07T07:53:34.477Z,43.87
2018-11-07T07:56:03.454Z,58.07
2018-11-07T07:58:40.182Z,40.97
2018-11-07T08:01:17.812Z,63.03
2018-11-07T08:03:54.362Z,65.77
2018-11-07T08:06:26.757Z,43.20
2018-11-07T08:09:06.843Z,43.60
2018-11-07T08:11:37.364Z,42.00
2018-11-07T08:14:07.084Z,44.57
2018-11-07T08:16:36.003Z,36.53
2018-11-07T08:19:04.713Z,31.47
2018-11-07T08:21:33.555Z,30.67
2018-11-07T08:24:03.132Z,28.97
2018-11-07T08:26:32.618Z,29.50
2018-11-07T08:29:02.601Z,26.90
2018-11-07T08:31:31.737Z,28.33
2018-11-07T08:34:01.943Z,29.47
2018-11-07T08:36:33.158Z,28.27
2018-11-07T08:39:02.521Z,38.67
2018-11-07T08:41:31.936Z,27.90
2018-11-07T08:44:01.036Z,28.20
2018-11-07T08:46:51.307Z,22.67
2018-11-07T08:49:39.937Z,23.30
2018-11-07T08:52:22.400Z,24.93
2018-11-07T08:57:47.820Z,26.00
2018-11-07T09:00:32.142Z,27.23
2018-11-07T09:03:12.744Z,24.60
2018-11-07T09:08:29.019Z,20.70
2018-11-07T09:14:04.777Z,21.00
2018-11-07T09:16:33.857Z,18.63
2018-11-07T09:19:18.001Z,21.07
2018-11-07T09:21:50.808Z,20.93
2018-11-07T09:24:25.290Z,17.13
2018-11-07T09:26:54.196Z,15.63
2018-11-07T09:29:27.822Z,20.10
2018-11-07T09:31:59.332Z,16.10
2018-11-07T09:34:29.820Z,15.93
2018-11-07T09:37:00.665Z,15.73
2018-11-07T09:39:45.992Z,16.63
2018-11-07T09:42:14.894Z,18.43
2018-11-07T09:44:44.624Z,13.67
2018-11-07T09:47:14.331Z,29.00
2018-11-07T09:49:44.492Z,33.63
2018-11-07T09:52:17.916Z,18.40
2018-11-07T09:54:51.152Z,26.30
2018-11-07T09:57:33.475Z,21.77
2018-11-07T10:00:11.913Z,17.80
2018-11-07T10:02:55.445Z,24.87
2018-11-07T10:05:31.309Z,15.37
2018-11-07T10:08:09.717Z,21.80
2018-11-07T10:10:43.200Z,14.00
2018-11-07T10:13:18.628Z,14.90
2018-11-07T10:15:54.937Z,13.73
2018-11-07T10:18:27.364Z,11.10
2018-11-07T10:21:01.142Z,13.27
2018-11-07T10:23:39.732Z,12.83
2018-11-07T10:26:13.340Z,14.57
2018-11-07T10:28:47.236Z,19.23
2018-11-07T10:31:29.951Z,11.53
2018-11-07T10:34:01.853Z,12.07
2018-11-07T10:36:33.707Z,11.47
2018-11-07T10:39:04.160Z,12.80
2018-11-07T10:41:38.915Z,14.47
2018-11-07T10:44:07.711Z,13.13
2018-11-07T10:46:37.139Z,11.10
2018-11-07T10:49:08.544Z,13.57
2018-11-07T10:51:50.529Z,10.83
2018-11-07T10:54:25.230Z,7.60
2018-11-07T10:57:03.778Z,10.23
2018-11-07T10:59:34.874Z,7.30
2018-11-07T11:02:07.525Z,6.50
2018-11-07T11:04:36.482Z,8.50
2018-11-07T11:07:06.040Z,7.87
2018-11-07T11:09:35.316Z,8.87
2018-11-07T11:12:04.461Z,10.30
2018-11-07T11:14:33.641Z,6.53
2018-11-07T11:17:03.003Z,6.13
2018-11-07T11:19:31.851Z,7.87
2018-11-07T11:22:01.724Z,7.00
2018-11-07T11:24:31.328Z,7.63
2018-11-07T11:27:00.567Z,6.30
2018-11-07T11:29:29.570Z,7.17
2018-11-07T11:31:59.143Z,9.03
2018-11-07T11:34:28.651Z,6.33
2018-11-07T11:36:57.744Z,9.07
2018-11-07T11:39:27.087Z,5.93
2018-11-07T11:41:56.813Z,6.97
2018-11-07T11:44:26.346Z,6.03
2018-11-07T11:47:11.782Z,7.70
2018-11-07T11:49:40.584Z,5.93
2018-11-07T11:52:09.687Z,7.43
2018-11-07T11:54:39.425Z,7.23
2018-11-07T11:57:12.371Z,7.00
2018-11-07T11:59:50.805Z,5.90
2018-11-07T12:02:23.189Z,6.10
2018-11-07T12:05:01.584Z,4.90
2018-11-07T12:07:34.806Z,4.60
2018-11-07T12:10:04.343Z,8.20
2018-11-07T12:12:33.240Z,6.53
2018-11-07T12:15:02.786Z,6.20
2018-11-07T12:17:31.708Z,3.80
2018-11-07T12:20:00.529Z,5.80
2018-11-07T12:22:29.646Z,5.63
2018-11-07T12:24:58.865Z,7.30
2018-11-07T12:27:28.514Z,4.57
2018-11-07T12:29:57.968Z,4.00
2018-11-07T12:32:27.375Z,3.43
2018-11-07T12:34:56.657Z,5.17
2018-11-07T12:37:26.333Z,4.63
2018-11-07T12:39:55.876Z,3.47
2018-11-07T12:42:26.855Z,2.73
2018-11-07T12:44:56.105Z,6.40
2018-11-07T12:47:25.572Z,3.50
2018-11-07T12:49:54.792Z,6.07
2018-11-07T12:52:23.709Z,3.97
2018-11-07T12:54:53.252Z,4.30
2018-11-07T12:57:22.977Z,2.90
2018-11-07T12:59:51.721Z,3.60
2018-11-07T13:02:21.889Z,4.43
2018-11-07T13:04:50.524Z,2.57
2018-11-07T13:07:19.512Z,3.63
2018-11-07T13:09:48.892Z,2.20
2018-11-07T13:12:18.424Z,5.17
2018-11-07T13:14:47.849Z,3.03
2018-11-07T13:17:17.170Z,3.33
2018-11-07T13:19:46.840Z,3.10
2018-11-07T13:22:15.981Z,4.43
2018-11-07T13:24:45.442Z,3.57
2018-11-07T13:27:14.720Z,3.70
2018-11-07T13:29:43.962Z,3.73
2018-11-07T13:32:13.864Z,3.30
2018-11-07T13:34:42.728Z,6.33
2018-11-07T13:37:12.811Z,2.50
2018-11-07T13:39:41.692Z,4.80
2018-11-07T13:42:10.812Z,6.77
2018-11-07T13:44:40.605Z,2.37
2018-11-07T13:47:10.774Z,3.70
2018-11-07T13:49:40.477Z,2.73
2018-11-07T13:52:09.641Z,5.50
2018-11-07T13:54:39.092Z,4.80
2018-11-07T13:57:08.463Z,6.93
2018-11-07T13:59:37.596Z,6.27
2018-11-07T14:02:07.350Z,2.70
2018-11-07T14:04:36.954Z,4.87
2018-11-07T14:07:06.810Z,3.60
2018-11-07T14:09:36.197Z,3.50
2018-11-07T14:12:05.953Z,3.27
2018-11-07T14:14:34.620Z,3.77
2018-11-07T14:17:04.029Z,5.57
2018-11-07T14:19:33.467Z,3.20
2018-11-07T14:22:02.499Z,4.00
2018-11-07T14:24:33.287Z,2.60
2018-11-07T14:27:02.204Z,3.30
2018-11-07T14:29:31.539Z,4.53
2018-11-07T14:32:01.505Z,2.90
2018-11-07T14:34:35.696Z,2.53
2018-11-07T14:37:09.069Z,5.43
2018-11-07T14:43:00.788Z,4.73
2018-11-07T14:46:02.432Z,4.30
2018-11-07T14:48:36.566Z,2.23
2018-11-07T14:51:15.643Z,4.43
2018-11-07T14:53:59.877Z,5.27
2018-11-07T14:57:03.011Z,3.87
2018-11-07T14:59:45.016Z,5.70
2018-11-07T15:02:16.572Z,3.13
2018-11-07T15:04:47.040Z,4.90
2018-11-07T15:07:22.327Z,3.27
2018-11-07T15:10:01.938Z,5.30
2018-11-07T15:12:33.412Z,3.97
2018-11-07T15:15:05.491Z,7.10
2018-11-07T15:17:46.980Z,4.50
2018-11-07T15:20:18.592Z,4.73
2018-11-07T15:22:50.370Z,4.83
2018-11-07T15:25:19.251Z,4.83
2018-11-07T15:27:50.631Z,5.77
2018-11-07T15:30:19.890Z,6.67
2018-11-07T15:32:51.378Z,5.83
2018-11-07T15:35:22.244Z,4.47
2018-11-07T15:37:54.194Z,5.67
2018-11-07T15:40:34.674Z,4.43
2018-11-07T15:46:03.607Z,5.80
2018-11-07T15:48:46.238Z,4.07
2018-11-07T15:51:56.596Z,6.17
2018-11-07T15:54:36.059Z,11.23
2018-11-07T15:57:14.550Z,7.43
2018-11-07T15:59:52.960Z,5.83
2018-11-07T16:02:29.448Z,6.20
2018-11-07T16:05:03.101Z,5.47
2018-11-07T16:10:23.858Z,8.30
2018-11-07T16:12:55.829Z,8.13
2018-11-07T16:15:32.139Z,7.27
2018-11-07T16:18:07.841Z,7.90
2018-11-07T16:23:33.539Z,13.20
2018-11-07T16:26:07.976Z,7.40
2018-11-07T16:28:51.743Z,9.87
2018-11-07T16:31:33.092Z,11.27
2018-11-07T16:34:17.111Z,9.50
2018-11-07T16:36:52.508Z,8.83
2018-11-07T16:39:26.496Z,9.37
2018-11-07T16:42:13.207Z,10.10
2018-11-07T16:44:49.237Z,8.70
2018-11-07T16:47:21.688Z,8.43
2018-11-07T16:49:54.042Z,6.97
2018-11-07T16:52:34.012Z,11.53
2018-11-07T16:55:10.425Z,10.50
2018-11-07T16:57:44.064Z,13.47
2018-11-07T17:00:18.518Z,13.10
2018-11-07T17:02:50.575Z,8.93
2018-11-07T17:05:19.885Z,8.17
2018-11-07T17:07:55.871Z,10.03
2018-11-07T17:10:33.795Z,13.23
2018-11-07T17:13:11.489Z,11.60
2018-11-07T17:15:42.205Z,9.50
2018-11-07T17:18:13.148Z,11.40
2018-11-07T17:20:50.487Z,9.87
2018-11-07T17:23:23.470Z,10.27
2018-11-07T17:25:53.752Z,15.03
2018-11-07T17:28:28.194Z,19.73
2018-11-07T17:31:00.897Z,13.27
2018-11-07T17:33:32.334Z,23.10
2018-11-07T17:36:12.254Z,12.07
2018-11-07T17:39:03.814Z,13.20
2018-11-07T17:41:37.674Z,16.17
2018-11-07T17:44:11.036Z,16.27
2018-11-07T17:46:44.692Z,12.53
2018-11-07T17:49:17.869Z,12.63
2018-11-07T17:52:00.400Z,12.00
2018-11-07T17:54:41.039Z,16.97
2018-11-07T17:57:17.524Z,10.93
2018-11-07T17:59:52.202Z,11.87
2018-11-07T18:02:24.782Z,12.23
2018-11-07T18:05:05.311Z,11.63
2018-11-07T18:07:34.631Z,9.57
2018-11-07T18:10:11.438Z,15.87
2018-11-07T18:12:48.252Z,19.13
2018-11-07T18:15:19.923Z,11.33
2018-11-07T18:17:49.388Z,7.13
2018-11-07T18:20:18.420Z,7.70
2018-11-07T18:23:02.467Z,5.83
2018-11-07T18:25:40.731Z,7.83
2018-11-07T18:28:21.400Z,11.17
2018-11-07T18:30:58.677Z,11.00
2018-11-07T18:33:36.658Z,7.00
2018-11-07T18:36:26.084Z,7.77
2018-11-07T18:39:08.655Z,11.17
2018-11-07T18:41:46.036Z,11.97
2018-11-07T18:44:31.488Z,11.47
2018-11-07T18:47:12.222Z,6.70
2018-11-07T18:49:52.621Z,12.67
2018-11-07T18:52:27.500Z,17.43
2018-11-07T18:55:10.716Z,10.80
2018-11-07T18:57:53.045Z,8.93
2018-11-07T19:00:33.675Z,16.17
2018-11-07T19:03:11.696Z,21.53
2018-11-07T19:05:52.238Z,13.07
2018-11-07T19:08:38.698Z,14.50
2018-11-07T19:14:14.161Z,17.13
2018-11-07T19:16:55.252Z,15.27
2018-11-07T19:19:38.008Z,34.23
2018-11-07T19:22:14.606Z,31.73
2018-11-07T19:30:00.109Z,25.10
2018-11-07T19:32:39.845Z,12.30
2018-11-07T19:35:16.922Z,13.33
2018-11-07T19:37:55.932Z,12.20
2018-11-07T19:40:33.142Z,17.47
2018-11-07T19:43:10.788Z,23.50
2018-11-07T19:45:54.055Z,18.80
2018-11-07T19:48:31.450Z,14.50
2018-11-07T19:51:10.960Z,11.77
2018-11-07T19:53:47.803Z,8.97
2018-11-07T19:56:25.374Z,11.57
2018-11-07T19:59:02.530Z,12.77
2018-11-07T20:01:40.427Z,10.97
2018-11-07T20:04:23.428Z,8.60
2018-11-07T20:06:58.854Z,10.73
2018-11-07T20:09:40.623Z,8.57
2018-11-07T20:12:20.723Z,8.57
2018-11-07T20:14:53.108Z,14.50
2018-11-07T20:17:26.087Z,10.77
2018-11-07T20:19:58.792Z,8.77
2018-11-07T20:22:37.992Z,15.80
2018-11-07T20:25:17.609Z,17.87
2018-11-07T20:27:49.492Z,11.37
2018-11-07T20:30:22.513Z,13.03
2018-11-07T20:32:58.540Z,11.80
2018-11-07T20:35:29.692Z,12.73
2018-11-07T20:40:50.571Z,12.27
2018-11-07T20:43:23.399Z,19.27
2018-11-07T20:45:58.656Z,18.90
2018-11-07T20:48:29.853Z,21.10
2018-11-07T20:51:04.970Z,18.60
2018-11-07T20:53:44.595Z,19.57
2018-11-07T20:56:25.190Z,16.73
2018-11-07T20:59:00.088Z,15.30
2018-11-07T21:01:34.327Z,12.73
2018-11-07T21:04:05.728Z,11.90
2018-11-07T21:06:44.797Z,13.83
2018-11-07T21:09:23.791Z,15.63
2018-11-07T21:11:56.336Z,19.47
2018-11-07T21:14:28.659Z,10.83
2018-11-07T21:17:09.708Z,22.97
2018-11-07T21:19:41.485Z,20.73
2018-11-07T21:22:12.905Z,18.23
2018-11-07T21:24:47.038Z,15.63
2018-11-07T21:27:21.247Z,17.57
2018-11-07T21:29:54.386Z,11.27
2018-11-07T21:32:27.803Z,16.47
2018-11-07T21:35:00.522Z,11.70
2018-11-07T21:37:37.442Z,9.93
2018-11-07T21:40:13.210Z,13.17
2018-11-07T21:42:48.462Z,11.27
2018-11-07T21:45:19.178Z,11.83
2018-11-07T21:47:48.877Z,11.80
2018-11-07T21:50:19.181Z,13.43
2018-11-07T21:52:48.628Z,14.77
2018-11-07T21:55:17.620Z,13.50
2018-11-07T21:57:46.985Z,11.13
2018-11-07T22:00:18.593Z,11.60
2018-11-07T22:02:48.501Z,10.77
2018-11-07T22:05:18.344Z,11.70
2018-11-07T22:07:48.560Z,12.27
2018-11-07T22:10:18.372Z,11.27
2018-11-07T22:12:48.460Z,11.47
2018-11-07T22:15:17.421Z,14.87
2018-11-07T22:17:46.928Z,12.57
2018-11-07T22:20:19.643Z,10.80
2018-11-07T22:22:48.608Z,12.20
2018-11-07T22:25:17.795Z,13.93
2018-11-07T22:27:47.014Z,12.60
2018-11-07T22:30:17.209Z,12.73
2018-11-07T22:32:46.602Z,10.27
2018-11-07T22:35:18.074Z,12.90
2018-11-07T22:37:47.638Z,9.93
2018-11-07T22:40:18.092Z,11.73
2018-11-07T22:42:47.488Z,11.70
2018-11-07T22:45:16.813Z,13.73
2018-11-07T22:47:45.402Z,11.37
2018-11-07T22:50:15.856Z,15.40
2018-11-07T22:52:45.275Z,14.43
2018-11-07T22:55:14.696Z,18.30
2018-11-07T22:57:44.601Z,12.83
2018-11-07T23:00:20.510Z,18.40
2018-11-07T23:02:51.018Z,97.97
2018-11-07T23:05:20.162Z,276.07
2018-11-07T23:07:50.419Z,82.90
2018-11-07T23:10:19.569Z,23.33
2018-11-07T23:12:58.522Z,47.30
2018-11-07T23:15:38.984Z,57.47
2018-11-07T23:18:09.543Z,66.70
2018-11-07T23:20:41.618Z,63.50
2018-11-07T23:23:20.953Z,35.00
2018-11-07T23:25:56.656Z,89.10
2018-11-07T23:28:31.691Z,39.10
2018-11-07T23:31:07.636Z,28.37
2018-11-07T23:33:39.222Z,72.63
2018-11-07T23:36:08.928Z,78.73
2018-11-07T23:38:38.182Z,14.20
2018-11-07T23:41:07.432Z,67.60
2018-11-07T23:43:36.937Z,21.50
2018-11-07T23:46:06.851Z,44.43
2018-11-07T23:48:36.274Z,59.10
2018-11-07T23:51:06.121Z,17.37
2018-11-07T23:53:36.925Z,32.30
2018-11-07T23:56:06.277Z,24.50
2018-11-07T23:58:36.297Z,27.27
