createdAt,value
2022-10-22T00:03:32.767Z,15.95
2022-10-22T00:13:32.710Z,15.79
2022-10-22T00:23:32.746Z,15.63
2022-10-22T00:33:32.697Z,15.5
2022-10-22T00:43:32.753Z,15.55
2022-10-22T00:53:32.707Z,15.59
2022-10-22T01:03:32.742Z,15.62
2022-10-22T01:13:32.697Z,15.49
2022-10-22T01:23:32.711Z,15.22
2022-10-22T01:33:32.678Z,15.16
2022-10-22T01:43:32.705Z,15.15
2022-10-22T01:53:32.681Z,15.37
2022-10-22T02:03:32.662Z,15.67
2022-10-22T02:13:32.642Z,15.98
2022-10-22T02:23:32.628Z,16.01
2022-10-22T02:33:32.635Z,15.95
2022-10-22T02:43:32.642Z,15.71
2022-10-22T02:53:32.585Z,15.7
2022-10-22T03:03:32.629Z,15.76
2022-10-22T03:13:32.622Z,15.9
2022-10-22T03:23:32.619Z,15.85
2022-10-22T03:33:32.582Z,16.12
2022-10-22T03:43:32.582Z,15.99
2022-10-22T03:53:32.553Z,15.88
2022-10-22T04:03:32.563Z,15.61
2022-10-22T04:13:32.544Z,15.35
2022-10-22T04:23:32.543Z,15.27
2022-10-22T04:33:32.537Z,15.15
2022-10-22T04:43:32.546Z,15.25
2022-10-22T04:53:32.517Z,15.16
2022-10-22T05:03:32.537Z,15.08
2022-10-22T05:13:32.473Z,15.08
2022-10-22T05:23:32.530Z,14.96
2022-10-22T05:33:32.500Z,14.86
2022-10-22T05:43:32.523Z,14.68
2022-10-22T05:53:32.465Z,14.53
2022-10-22T06:03:32.461Z,14.44
2022-10-22T06:13:32.416Z,14.45
2022-10-22T06:23:32.444Z,14.68
2022-10-22T06:33:32.422Z,15
2022-10-22T06:43:32.473Z,14.96
2022-10-22T06:53:32.424Z,14.89
2022-10-22T07:03:32.448Z,14.88
2022-10-22T07:13:32.409Z,14.8
2022-10-22T07:23:32.557Z,14.94
2022-10-22T07:33:32.396Z,14.95
2022-10-22T07:43:32.419Z,14.91
2022-10-22T07:53:32.366Z,14.83
2022-10-22T08:03:32.397Z,14.56
2022-10-22T08:13:32.353Z,14.25
2022-10-22T08:23:32.469Z,14.23
2022-10-22T08:33:32.329Z,14.12
2022-10-22T08:43:32.346Z,14.03
2022-10-22T08:53:32.308Z,14.09
2022-10-22T09:03:32.340Z,14.1
2022-10-22T09:13:32.307Z,14.17
2022-10-22T09:23:32.313Z,14.1
2022-10-22T09:33:32.287Z,14.06
2022-10-22T09:43:32.317Z,13.91
2022-10-22T09:53:32.272Z,13.84
2022-10-22T10:03:32.411Z,13.81
2022-10-22T10:13:32.257Z,13.63
2022-10-22T10:23:32.281Z,13.51
2022-10-22T10:33:32.257Z,13.35
2022-10-22T10:43:32.282Z,13.28
2022-10-22T10:53:32.212Z,13.15
2022-10-22T11:03:32.241Z,13.05
2022-10-22T11:13:32.229Z,12.95
2022-10-22T11:23:32.291Z,12.93
2022-10-22T11:33:32.278Z,12.9
2022-10-22T11:43:32.329Z,12.96
2022-10-22T11:53:32.206Z,12.99
2022-10-22T12:03:32.221Z,12.95
2022-10-22T12:13:32.220Z,12.96
2022-10-22T12:23:32.203Z,12.94
2022-10-22T12:33:32.167Z,12.88
2022-10-22T12:43:32.220Z,12.91
2022-10-22T12:53:32.169Z,12.87
2022-10-22T13:03:32.176Z,12.83
2022-10-22T13:13:32.158Z,12.85
2022-10-22T13:23:32.185Z,12.85
2022-10-22T13:33:32.138Z,12.99
2022-10-22T13:43:32.177Z,12.95
2022-10-22T13:53:32.104Z,13.03
2022-10-22T14:03:32.148Z,13.03
2022-10-22T14:13:32.119Z,12.99
2022-10-22T14:23:32.140Z,12.98
2022-10-22T14:33:32.458Z,13.08
2022-10-22T14:43:32.125Z,13.15
2022-10-22T14:53:32.085Z,13.17
2022-10-22T15:03:32.121Z,13.19
2022-10-22T15:13:32.087Z,13
2022-10-22T15:23:32.106Z,12.92
2022-10-22T15:33:32.079Z,12.8
2022-10-22T15:43:32.089Z,12.48
2022-10-22T15:53:32.068Z,12.24
2022-10-22T16:13:32.090Z,11.79
2022-10-22T16:23:32.050Z,11.61
2022-10-22T16:33:39.052Z,11.39
2022-10-22T16:43:32.095Z,11.13
2022-10-22T16:53:32.061Z,11.16
2022-10-22T17:03:32.102Z,11.01
2022-10-22T17:13:32.024Z,10.9
2022-10-22T17:23:32.055Z,10.89
2022-10-22T17:33:32.010Z,10.99
2022-10-22T17:43:32.064Z,10.86
2022-10-22T17:53:32.004Z,10.67
2022-10-22T18:03:32.008Z,10.57
2022-10-22T18:13:31.993Z,10.49
2022-10-22T18:23:32.111Z,10.41
2022-10-22T18:33:32.009Z,10.47
2022-10-22T18:43:31.991Z,10.42
2022-10-22T18:53:31.983Z,10.34
2022-10-22T19:03:32.003Z,10.18
2022-10-22T19:13:31.967Z,9.86
2022-10-22T19:23:32.059Z,9.63
2022-10-22T19:33:31.977Z,9.49
2022-10-22T19:43:31.987Z,9.42
2022-10-22T19:53:31.954Z,9.2
2022-10-22T20:03:31.958Z,9.17
2022-10-22T20:13:32.010Z,8.93
2022-10-22T20:23:31.972Z,9.15
2022-10-22T20:33:31.960Z,9.19
2022-10-22T20:43:31.984Z,9.05
2022-10-22T20:53:31.933Z,9.16
2022-10-22T21:13:31.928Z,9.05
2022-10-22T21:23:31.950Z,8.85
2022-10-22T21:33:31.914Z,8.63
2022-10-22T21:43:31.923Z,8.61
2022-10-22T21:53:31.920Z,8.82
2022-10-22T22:03:31.998Z,8.73
2022-10-22T22:13:31.910Z,8.66
2022-10-22T22:23:31.917Z,8.7
2022-10-22T22:33:31.903Z,8.66
2022-10-22T22:43:31.936Z,8.74
2022-10-22T22:53:31.916Z,8.77
2022-10-22T23:03:31.924Z,8.91
2022-10-22T23:13:31.894Z,8.95
2022-10-22T23:23:31.891Z,9.03
2022-10-22T23:33:31.868Z,9.17
2022-10-22T23:43:31.903Z,9.32
2022-10-22T23:53:31.869Z,9.37
