createdAt,value
2022-09-30T09:28:49.173Z,99.90
2022-09-30T09:31:20.437Z,99.90
2022-09-30T09:33:47.462Z,99.90
2022-09-30T09:36:25.824Z,99.90
2022-09-30T09:38:58.353Z,99.90
2022-09-30T09:41:43.271Z,99.90
2022-09-30T09:44:34.759Z,99.90
2022-09-30T09:47:05.325Z,99.90
2022-09-30T09:49:40.100Z,99.90
2022-09-30T09:52:20.574Z,99.80
2022-09-30T09:54:52.955Z,99.10
2022-09-30T09:57:31.230Z,98.80
2022-09-30T10:02:30.077Z,99.20
2022-09-30T10:05:01.385Z,98.60
2022-09-30T10:07:30.906Z,98.40
2022-09-30T10:10:23.909Z,98.10
2022-09-30T10:12:51.356Z,97.90
2022-09-30T10:15:24.028Z,97.70
2022-09-30T10:17:59.129Z,98.20
2022-09-30T10:20:33.756Z,97.70
2022-09-30T10:23:08.662Z,97.20
2022-09-30T10:25:36.146Z,96.80
2022-09-30T10:28:20.198Z,97.40
2022-09-30T10:31:03.564Z,96.50
2022-09-30T10:33:45.940Z,95.80
2022-09-30T10:36:19.195Z,95.80
2022-09-30T10:39:02.580Z,95.50
2022-09-30T10:41:35.315Z,95.90
2022-09-30T10:44:05.591Z,94.90
2022-09-30T10:46:39.517Z,94.10
2022-09-30T10:49:12.189Z,93.30
2022-09-30T10:51:40.590Z,92.50
2022-09-30T10:54:07.439Z,93.50
2022-09-30T10:56:44.531Z,93.10
2022-09-30T10:59:19.933Z,93.10
2022-09-30T11:02:36.288Z,92.40
2022-09-30T11:05:15.365Z,92.60
2022-09-30T11:07:45.702Z,93.00
2022-09-30T11:10:46.308Z,91.10
2022-09-30T11:13:50.210Z,92.20
2022-09-30T11:16:30.047Z,90.70
2022-09-30T11:19:09.333Z,92.20
2022-09-30T11:21:39.889Z,91.90
2022-09-30T11:24:34.384Z,91.30
2022-09-30T11:27:04.044Z,91.00
2022-09-30T11:29:36.374Z,91.40
2022-09-30T11:32:31.348Z,90.90
2022-09-30T11:35:06.696Z,90.40
2022-09-30T11:37:36.280Z,90.20
2022-09-30T11:40:11.589Z,90.70
2022-09-30T11:43:12.815Z,91.10
2022-09-30T11:46:18.554Z,91.70
2022-09-30T11:48:54.317Z,92.50
2022-09-30T11:51:45.865Z,91.10
2022-09-30T11:54:33.176Z,90.40
2022-09-30T11:57:31.014Z,91.70
2022-09-30T12:00:09.759Z,91.20
2022-09-30T12:02:41.266Z,90.60
2022-09-30T12:05:17.857Z,91.60
2022-09-30T12:07:56.146Z,91.40
2022-09-30T12:10:37.256Z,91.60
2022-09-30T12:13:12.404Z,91.70
2022-09-30T12:15:44.011Z,91.80
2022-09-30T12:18:21.581Z,91.50
2022-09-30T12:21:00.274Z,91.10
2022-09-30T12:23:43.723Z,91.80
2022-09-30T12:26:12.606Z,90.80
2022-09-30T12:29:23.116Z,90.50
2022-09-30T12:31:53.031Z,91.00
2022-09-30T12:34:29.537Z,91.60
2022-09-30T12:37:15.529Z,90.60
2022-09-30T12:40:01.422Z,91.00
2022-09-30T12:42:34.088Z,90.60
2022-09-30T12:45:33.077Z,90.90
2022-09-30T12:48:06.691Z,91.70
2022-09-30T12:50:41.445Z,91.20
2022-09-30T12:53:22.554Z,91.50
2022-09-30T12:55:50.233Z,90.50
2022-09-30T12:58:30.499Z,91.30
2022-09-30T13:01:03.066Z,91.20
2022-09-30T13:03:45.211Z,92.20
2022-09-30T13:06:15.662Z,91.90
2022-09-30T13:08:48.145Z,92.00
2022-09-30T13:11:44.649Z,91.20
2022-09-30T13:14:12.009Z,91.60
2022-09-30T13:16:58.133Z,91.70
2022-09-30T13:19:42.647Z,91.40
2022-09-30T13:22:21.929Z,92.00
2022-09-30T13:25:02.831Z,91.60
2022-09-30T13:27:42.837Z,91.30
2022-09-30T13:30:18.261Z,91.60
2022-09-30T13:32:48.030Z,91.90
2022-09-30T13:35:32.623Z,91.70
2022-09-30T13:38:14.789Z,91.60
2022-09-30T13:41:01.772Z,91.90
2022-09-30T13:44:02.521Z,92.10
2022-09-30T13:46:49.462Z,91.90
2022-09-30T13:49:29.878Z,92.00
2022-09-30T13:51:56.730Z,92.30
2022-09-30T13:54:40.344Z,92.40
2022-09-30T13:57:12.498Z,92.80
2022-09-30T14:00:01.010Z,92.80
2022-09-30T14:02:55.366Z,92.60
2022-09-30T14:05:53.188Z,92.60
2022-09-30T14:08:28.861Z,92.30
2022-09-30T14:11:12.490Z,91.90
2022-09-30T14:13:47.225Z,92.60
2022-09-30T14:16:17.352Z,91.80
2022-09-30T14:19:22.888Z,91.60
2022-09-30T14:22:11.575Z,92.10
2022-09-30T14:24:40.343Z,92.60
2022-09-30T14:27:45.635Z,92.30
2022-09-30T14:30:19.141Z,91.90
2022-09-30T14:32:55.702Z,92.20
2022-09-30T14:35:34.595Z,92.50
2022-09-30T14:38:03.217Z,92.20
2022-09-30T14:40:33.208Z,92.40
2022-09-30T14:43:06.350Z,92.20
2022-09-30T14:45:37.671Z,91.60
2022-09-30T14:48:20.424Z,92.00
2022-09-30T14:50:50.673Z,91.80
2022-09-30T14:53:33.777Z,91.70
2022-09-30T14:56:02.348Z,91.60
2022-09-30T14:58:32.180Z,91.40
2022-09-30T15:01:19.150Z,91.50
2022-09-30T15:04:10.779Z,91.70
2022-09-30T15:06:41.176Z,91.80
2022-09-30T15:09:17.006Z,91.10
2022-09-30T15:11:44.729Z,91.30
2022-09-30T15:14:20.746Z,92.00
2022-09-30T15:16:55.903Z,92.00
2022-09-30T15:19:28.337Z,92.10
2022-09-30T15:21:57.906Z,92.50
2022-09-30T15:24:27.278Z,92.60
2022-09-30T15:26:55.576Z,92.50
2022-09-30T15:29:22.635Z,92.80
2022-09-30T15:32:15.680Z,92.10
2022-09-30T15:34:46.175Z,92.30
2022-09-30T15:37:25.337Z,93.10
2022-09-30T15:40:11.482Z,93.10
2022-09-30T15:42:38.456Z,93.10
2022-09-30T15:45:32.068Z,92.70
2022-09-30T15:48:06.797Z,92.90
2022-09-30T15:50:37.693Z,93.10
2022-09-30T15:53:28.766Z,93.20
2022-09-30T15:55:58.015Z,92.90
2022-09-30T15:58:41.517Z,92.70
2022-09-30T16:01:22.161Z,93.00
2022-09-30T16:03:57.646Z,92.60
2022-09-30T16:06:26.215Z,92.90
2022-09-30T16:09:17.910Z,93.00
2022-09-30T16:11:48.859Z,92.90
2022-09-30T16:14:22.710Z,93.10
2022-09-30T16:16:55.107Z,93.20
2022-09-30T16:19:24.499Z,93.20
2022-09-30T16:21:52.591Z,93.40
2022-09-30T16:24:22.761Z,93.30
2022-09-30T16:26:51.660Z,93.20
2022-09-30T16:29:18.688Z,93.40
2022-09-30T16:31:48.594Z,93.50
2022-09-30T16:34:27.295Z,93.50
2022-09-30T16:36:55.833Z,93.60
2022-09-30T16:39:22.637Z,93.50
2022-09-30T16:41:50.821Z,93.60
2022-09-30T16:44:17.723Z,93.60
2022-09-30T16:46:44.603Z,93.50
2022-09-30T16:49:20.897Z,93.80
2022-09-30T16:51:47.730Z,93.90
2022-09-30T16:54:14.542Z,93.60
2022-09-30T16:56:41.517Z,94.20
2022-09-30T16:59:14.294Z,94.10
2022-09-30T17:01:41.832Z,94.40
2022-09-30T17:04:12.867Z,94.30
2022-09-30T17:06:42.213Z,94.10
2022-09-30T17:09:08.969Z,94.10
2022-09-30T17:11:38.099Z,94.30
2022-09-30T17:14:05.822Z,94.00
2022-09-30T17:16:33.424Z,94.20
2022-09-30T17:19:00.589Z,94.50
2022-09-30T17:21:27.833Z,94.70
2022-09-30T17:23:55.572Z,94.60
2022-09-30T17:26:22.956Z,94.70
2022-09-30T17:28:49.805Z,94.80
2022-09-30T17:31:16.789Z,94.90
2022-09-30T17:33:43.834Z,95.00
2022-09-30T17:36:13.319Z,94.60
2022-09-30T17:38:40.618Z,94.90
2022-09-30T17:41:26.761Z,94.90
2022-09-30T17:43:53.704Z,95.20
2022-09-30T17:46:23.104Z,95.00
2022-09-30T17:48:54.542Z,95.10
2022-09-30T17:51:21.433Z,95.10
2022-09-30T17:53:49.253Z,95.30
2022-09-30T17:56:19.661Z,95.40
2022-09-30T17:58:49.006Z,95.40
2022-09-30T18:01:17.583Z,95.50
2022-09-30T18:03:47.664Z,95.40
2022-09-30T18:06:14.721Z,95.40
2022-09-30T18:08:41.736Z,95.50
2022-09-30T18:11:08.939Z,95.40
2022-09-30T18:13:35.967Z,95.30
2022-09-30T18:16:06.807Z,95.50
2022-09-30T18:18:36.611Z,95.50
2022-09-30T18:21:03.528Z,95.50
2022-09-30T18:23:30.416Z,95.80
2022-09-30T18:25:58.087Z,95.70
2022-09-30T18:28:25.272Z,95.40
2022-09-30T18:30:52.152Z,95.70
2022-09-30T18:33:21.702Z,95.50
2022-09-30T18:35:49.023Z,95.80
2022-09-30T18:38:15.942Z,95.30
2022-09-30T18:40:43.705Z,95.80
2022-09-30T18:43:13.969Z,95.70
2022-09-30T18:45:43.075Z,95.30
2022-09-30T18:48:10.870Z,95.40
2022-09-30T18:50:38.706Z,95.50
2022-09-30T18:53:09.795Z,95.40
2022-09-30T18:55:43.907Z,95.80
2022-09-30T18:58:10.853Z,95.50
2022-09-30T19:00:38.139Z,95.50
2022-09-30T19:03:05.341Z,95.10
2022-09-30T19:05:32.357Z,95.60
2022-09-30T19:07:59.349Z,95.40
2022-09-30T19:10:26.403Z,95.70
2022-09-30T19:12:53.263Z,95.10
2022-09-30T19:15:20.200Z,95.50
2022-09-30T19:17:50.519Z,95.10
2022-09-30T19:20:17.785Z,95.30
2022-09-30T19:22:45.558Z,95.70
2022-09-30T19:25:12.936Z,95.30
2022-09-30T19:27:41.255Z,95.10
2022-09-30T19:30:12.871Z,95.40
2022-09-30T19:32:40.266Z,95.50
2022-09-30T19:35:12.039Z,95.40
2022-09-30T19:37:43.049Z,95.90
2022-09-30T19:40:21.515Z,96.10
2022-09-30T19:42:50.036Z,96.50
2022-09-30T19:45:19.752Z,96.80
2022-09-30T19:47:48.211Z,97.00
2022-09-30T19:50:15.219Z,97.30
2022-09-30T19:52:54.112Z,97.80
2022-09-30T19:55:22.510Z,98.00
2022-09-30T19:57:49.404Z,98.50
2022-09-30T20:00:16.260Z,98.70
2022-09-30T20:02:43.181Z,99.40
2022-09-30T20:05:10.182Z,99.70
2022-09-30T20:07:37.099Z,99.70
2022-09-30T20:10:04.490Z,99.90
2022-09-30T20:12:31.355Z,99.90
2022-09-30T20:15:17.153Z,99.90
2022-09-30T20:17:44.100Z,99.90
2022-09-30T20:20:29.295Z,99.90
2022-09-30T20:22:59.328Z,99.90
2022-09-30T20:25:26.210Z,99.90
2022-09-30T20:27:53.108Z,99.90
2022-09-30T20:30:20.504Z,99.90
2022-09-30T20:32:47.377Z,99.90
2022-09-30T20:35:14.336Z,99.90
2022-09-30T20:37:42.397Z,99.90
2022-09-30T20:40:09.912Z,99.90
2022-09-30T20:42:38.456Z,99.90
2022-09-30T20:45:10.689Z,99.90
2022-09-30T20:47:38.492Z,99.90
2022-09-30T20:50:06.329Z,99.90
2022-09-30T20:52:33.815Z,99.90
2022-09-30T20:55:00.754Z,99.90
2022-09-30T20:57:31.809Z,99.90
2022-09-30T20:59:59.969Z,99.90
2022-09-30T21:02:27.901Z,99.90
2022-09-30T21:04:58.006Z,99.90
2022-09-30T21:07:25.836Z,99.90
2022-09-30T21:09:53.034Z,99.90
2022-09-30T21:12:20.122Z,99.90
2022-09-30T21:14:47.008Z,99.90
2022-09-30T21:17:13.910Z,99.90
2022-09-30T21:19:40.788Z,99.90
2022-09-30T21:22:08.102Z,99.90
2022-09-30T21:24:34.995Z,99.90
2022-09-30T21:27:05.777Z,99.90
2022-09-30T21:29:32.904Z,99.90
2022-09-30T21:32:00.284Z,99.90
2022-09-30T21:34:28.155Z,99.90
2022-09-30T21:36:55.057Z,99.90
2022-09-30T21:39:21.949Z,99.90
2022-09-30T21:41:49.001Z,99.90
2022-09-30T21:44:16.798Z,99.90
2022-09-30T21:46:48.250Z,99.90
2022-09-30T21:49:21.323Z,99.90
2022-09-30T21:51:48.285Z,99.90
2022-09-30T21:54:15.290Z,99.90
2022-09-30T21:56:43.618Z,99.90
2022-09-30T21:59:11.642Z,99.90
2022-09-30T22:01:39.519Z,99.90
2022-09-30T22:04:07.119Z,99.90
2022-09-30T22:06:34.072Z,99.90
2022-09-30T22:09:01.636Z,99.90
2022-09-30T22:11:30.955Z,99.90
2022-09-30T22:13:59.428Z,99.90
2022-09-30T22:16:29.658Z,99.90
2022-09-30T22:19:00.236Z,99.90
2022-09-30T22:21:34.420Z,99.90
2022-09-30T22:24:03.394Z,99.90
2022-09-30T22:26:31.880Z,99.90
2022-09-30T22:29:01.785Z,99.90
2022-09-30T22:31:31.408Z,99.90
2022-09-30T22:34:20.440Z,99.90
2022-09-30T22:37:06.240Z,99.90
2022-09-30T22:39:33.545Z,99.90
2022-09-30T22:42:00.690Z,99.90
2022-09-30T22:44:31.888Z,99.90
2022-09-30T22:47:00.159Z,99.90
2022-09-30T22:49:32.677Z,99.90
2022-09-30T22:52:01.843Z,99.90
2022-09-30T22:54:29.365Z,99.90
2022-09-30T22:56:58.461Z,99.90
2022-09-30T22:59:26.333Z,99.90
2022-09-30T23:01:53.652Z,99.90
2022-09-30T23:04:20.691Z,99.90
2022-09-30T23:06:49.540Z,99.90
