createdAt,value
2018-04-19T00:01:45.697Z,15.50
2018-04-19T00:03:49.255Z,15.60
2018-04-19T00:05:52.807Z,15.80
2018-04-19T00:07:56.386Z,15.90
2018-04-19T00:10:00.059Z,15.80
2018-04-19T00:12:04.499Z,15.80
2018-04-19T00:14:08.099Z,15.80
2018-04-19T00:16:11.986Z,15.70
2018-04-19T00:18:15.943Z,15.60
2018-04-19T00:20:19.520Z,15.80
2018-04-19T00:22:23.130Z,15.60
2018-04-19T00:24:26.726Z,15.60
2018-04-19T00:26:30.347Z,15.30
2018-04-19T00:28:34.085Z,15.20
2018-04-19T00:30:38.394Z,15.30
2018-04-19T00:32:41.943Z,15.30
2018-04-19T00:34:45.537Z,15.40
2018-04-19T00:36:49.045Z,15.60
2018-04-19T00:38:52.595Z,15.60
2018-04-19T00:40:56.935Z,15.10
2018-04-19T00:43:01.009Z,15.10
2018-04-19T00:45:06.300Z,15.20
2018-04-19T00:47:10.074Z,15.20
2018-04-19T00:49:14.439Z,15.50
2018-04-19T00:51:17.999Z,15.50
2018-04-19T00:53:21.608Z,15.50
2018-04-19T00:55:25.203Z,15.40
2018-04-19T00:57:28.751Z,15.00
2018-04-19T00:59:32.359Z,14.80
2018-04-19T01:01:36.766Z,14.90
2018-04-19T01:03:41.094Z,15.30
2018-04-19T01:05:45.051Z,15.20
2018-04-19T01:07:48.648Z,15.30
2018-04-19T01:09:52.196Z,15.30
2018-04-19T01:11:56.344Z,15.00
2018-04-19T01:14:00.706Z,14.60
2018-04-19T01:16:04.263Z,14.60
2018-04-19T01:18:08.300Z,15.10
2018-04-19T01:20:11.926Z,15.00
2018-04-19T01:22:15.519Z,15.20
2018-04-19T01:24:19.107Z,14.90
2018-04-19T01:26:23.430Z,15.60
2018-04-19T01:28:27.123Z,15.60
2018-04-19T01:30:30.694Z,15.70
2018-04-19T01:32:34.284Z,15.80
2018-04-19T01:34:38.623Z,16.10
2018-04-19T01:36:42.245Z,16.10
2018-04-19T01:38:45.874Z,16.10
2018-04-19T01:40:50.332Z,16.30
2018-04-19T01:42:54.705Z,16.10
2018-04-19T01:44:58.347Z,16.10
2018-04-19T01:47:01.921Z,16.00
2018-04-19T01:49:05.525Z,16.10
2018-04-19T01:51:09.135Z,15.80
2018-04-19T01:53:13.462Z,15.50
2018-04-19T01:55:17.051Z,15.50
2018-04-19T01:57:20.627Z,15.60
2018-04-19T01:59:24.219Z,15.40
2018-04-19T02:01:27.814Z,15.30
2018-04-19T02:03:32.193Z,15.20
2018-04-19T02:05:35.823Z,15.10
2018-04-19T02:07:39.421Z,15.20
2018-04-19T02:09:42.971Z,15.20
2018-04-19T02:11:46.569Z,15.40
2018-04-19T02:13:50.164Z,15.30
2018-04-19T02:15:53.760Z,15.10
2018-04-19T02:17:57.382Z,15.00
2018-04-19T02:20:00.995Z,14.90
2018-04-19T02:22:04.540Z,14.80
2018-04-19T02:24:08.095Z,14.70
2018-04-19T02:26:11.677Z,14.70
2018-04-19T02:28:15.229Z,14.70
2018-04-19T02:30:18.831Z,15.00
2018-04-19T02:32:22.467Z,14.80
2018-04-19T02:34:26.050Z,15.00
2018-04-19T02:36:29.670Z,15.10
2018-04-19T02:38:33.263Z,14.90
2018-04-19T02:40:36.816Z,14.80
2018-04-19T02:42:40.403Z,14.60
2018-04-19T02:44:43.988Z,14.60
2018-04-19T02:46:47.580Z,14.40
2018-04-19T02:48:51.211Z,14.30
2018-04-19T02:50:54.849Z,14.30
2018-04-19T02:52:58.390Z,14.30
2018-04-19T02:55:02.100Z,14.40
2018-04-19T02:57:05.743Z,14.50
2018-04-19T02:59:09.301Z,14.50
2018-04-19T03:01:12.950Z,14.60
2018-04-19T03:03:17.392Z,14.20
2018-04-19T03:05:21.007Z,14.20
2018-04-19T03:07:24.681Z,14.20
2018-04-19T03:09:28.214Z,14.10
2018-04-19T03:11:31.765Z,14.10
2018-04-19T03:13:35.499Z,13.90
2018-04-19T03:15:39.071Z,13.70
2018-04-19T03:17:42.656Z,13.60
2018-04-19T03:19:46.255Z,13.80
2018-04-19T03:21:49.834Z,13.90
2018-04-19T03:23:53.408Z,13.80
2018-04-19T03:25:56.936Z,13.80
2018-04-19T03:28:01.276Z,13.80
2018-04-19T03:30:05.215Z,13.90
2018-04-19T03:32:09.557Z,13.90
2018-04-19T03:34:13.095Z,13.90
2018-04-19T03:36:16.699Z,13.70
2018-04-19T03:38:20.427Z,13.70
2018-04-19T03:40:24.024Z,13.60
2018-04-19T03:42:28.033Z,13.90
2018-04-19T03:44:31.584Z,13.90
2018-04-19T03:46:35.131Z,13.80
2018-04-19T03:48:38.884Z,13.80
2018-04-19T03:50:42.529Z,13.70
2018-04-19T03:52:46.987Z,13.80
2018-04-19T03:54:50.589Z,13.80
2018-04-19T03:56:55.052Z,13.80
2018-04-19T03:58:58.588Z,13.90
2018-04-19T04:01:03.016Z,14.00
2018-04-19T04:03:06.618Z,14.00
2018-04-19T04:05:10.183Z,13.90
2018-04-19T04:07:14.631Z,13.90
2018-04-19T04:09:18.289Z,13.90
2018-04-19T04:11:21.769Z,14.00
2018-04-19T04:13:25.386Z,14.10
2018-04-19T04:15:29.747Z,13.90
2018-04-19T04:17:45.157Z,13.90
2018-04-19T04:20:00.528Z,13.90
2018-04-19T04:22:15.815Z,13.50
2018-04-19T04:24:19.388Z,13.40
2018-04-19T04:26:22.947Z,13.10
2018-04-19T04:28:26.555Z,13.30
2018-04-19T04:30:30.608Z,13.30
2018-04-19T04:32:34.147Z,13.20
2018-04-19T04:34:37.738Z,13.20
2018-04-19T04:36:41.725Z,13.10
2018-04-19T04:38:46.063Z,13.40
2018-04-19T04:40:49.623Z,13.40
2018-04-19T04:42:54.000Z,13.40
2018-04-19T04:44:58.330Z,13.50
2018-04-19T04:47:01.971Z,13.50
2018-04-19T04:49:05.605Z,13.60
2018-04-19T04:51:09.676Z,13.30
2018-04-19T04:53:14.733Z,13.60
2018-04-19T04:55:18.647Z,13.60
2018-04-19T04:57:22.331Z,13.60
2018-04-19T04:59:26.608Z,13.70
2018-04-19T05:01:30.958Z,13.70
2018-04-19T05:03:35.238Z,13.70
2018-04-19T05:05:40.315Z,13.40
2018-04-19T05:07:44.357Z,13.40
2018-04-19T05:09:48.074Z,13.80
2018-04-19T05:11:52.738Z,13.70
2018-04-19T05:13:56.432Z,13.70
2018-04-19T05:16:00.858Z,13.70
2018-04-19T05:18:05.264Z,13.60
2018-04-19T05:20:09.021Z,13.50
2018-04-19T05:22:12.604Z,13.90
2018-04-19T05:24:16.905Z,13.90
2018-04-19T05:26:20.460Z,14.00
2018-04-19T05:28:24.074Z,13.80
2018-04-19T05:30:27.674Z,13.60
2018-04-19T05:32:31.261Z,13.70
2018-04-19T05:34:34.842Z,13.40
2018-04-19T05:36:38.400Z,13.80
2018-04-19T05:38:42.782Z,13.70
2018-04-19T05:40:46.402Z,13.70
2018-04-19T05:42:49.946Z,13.80
2018-04-19T05:44:53.563Z,13.80
2018-04-19T05:46:57.298Z,13.60
2018-04-19T05:49:00.873Z,13.80
2018-04-19T05:51:04.459Z,13.80
2018-04-19T05:53:08.060Z,13.80
2018-04-19T05:55:11.625Z,13.90
2018-04-19T05:57:15.244Z,14.00
2018-04-19T05:59:18.838Z,14.00
2018-04-19T06:01:22.621Z,14.00
2018-04-19T06:03:26.186Z,14.10
2018-04-19T06:05:30.593Z,14.40
2018-04-19T06:07:34.237Z,14.40
2018-04-19T06:09:37.860Z,14.40
2018-04-19T06:11:41.502Z,14.30
2018-04-19T06:13:45.898Z,14.70
2018-04-19T06:15:50.295Z,14.90
2018-04-19T06:17:55.077Z,14.90
2018-04-19T06:19:58.629Z,14.90
2018-04-19T06:22:02.228Z,14.90
2018-04-19T06:24:06.199Z,15.00
2018-04-19T06:26:09.812Z,14.90
2018-04-19T06:28:13.407Z,15.10
2018-04-19T06:30:17.268Z,15.00
2018-04-19T06:32:20.863Z,15.10
2018-04-19T06:34:24.434Z,15.20
2018-04-19T06:36:28.027Z,15.20
2018-04-19T06:38:32.412Z,15.30
2018-04-19T06:40:36.285Z,15.30
2018-04-19T06:42:39.869Z,15.30
2018-04-19T06:44:44.215Z,15.50
2018-04-19T06:46:48.240Z,15.50
2018-04-19T06:48:51.856Z,15.70
2018-04-19T06:50:55.417Z,15.90
2018-04-19T06:52:59.026Z,16.00
2018-04-19T06:55:02.628Z,15.90
2018-04-19T06:57:06.202Z,16.10
2018-04-19T06:59:09.799Z,16.10
2018-04-19T07:01:13.415Z,16.20
2018-04-19T07:03:16.987Z,16.20
2018-04-19T07:05:20.666Z,16.30
2018-04-19T07:07:24.276Z,16.40
2018-04-19T07:09:27.929Z,16.40
2018-04-19T07:11:31.618Z,16.60
2018-04-19T07:13:35.215Z,16.60
2018-04-19T07:15:38.819Z,16.60
2018-04-19T07:17:42.424Z,16.80
2018-04-19T07:19:46.791Z,16.80
2018-04-19T07:21:50.385Z,16.80
2018-04-19T07:23:53.969Z,16.80
2018-04-19T07:25:57.570Z,16.90
2018-04-19T07:28:01.172Z,17.00
2018-04-19T07:30:05.735Z,17.00
2018-04-19T07:32:09.358Z,17.10
2018-04-19T07:34:12.974Z,17.10
2018-04-19T07:36:16.600Z,17.20
2018-04-19T07:38:20.216Z,17.20
2018-04-19T07:40:23.794Z,17.30
2018-04-19T07:42:27.345Z,17.40
2018-04-19T07:44:31.737Z,17.40
2018-04-19T07:46:35.299Z,17.40
2018-04-19T07:48:38.951Z,17.60
2018-04-19T07:50:43.320Z,17.80
2018-04-19T07:52:46.859Z,17.70
2018-04-19T07:54:51.204Z,17.70
2018-04-19T07:56:54.768Z,17.70
2018-04-19T07:58:59.156Z,17.70
2018-04-19T08:01:02.799Z,17.80
2018-04-19T08:03:06.382Z,17.80
2018-04-19T08:05:10.027Z,17.80
2018-04-19T08:07:14.352Z,18.00
2018-04-19T08:09:17.980Z,18.00
2018-04-19T08:11:22.401Z,18.30
2018-04-19T08:13:25.938Z,18.30
2018-04-19T08:15:29.463Z,18.20
2018-04-19T08:17:33.636Z,18.20
2018-04-19T08:19:38.584Z,18.20
2018-04-19T08:21:42.262Z,18.30
2018-04-19T08:23:46.308Z,18.40
2018-04-19T08:25:50.346Z,18.60
2018-04-19T08:27:54.709Z,18.80
2018-04-19T08:29:58.611Z,18.80
2018-04-19T08:32:02.455Z,18.80
2018-04-19T08:34:06.481Z,18.90
2018-04-19T08:36:10.409Z,19.00
2018-04-19T08:38:13.946Z,18.70
2018-04-19T08:40:17.603Z,18.70
2018-04-19T08:42:21.622Z,18.70
2018-04-19T08:44:26.268Z,18.80
2018-04-19T08:46:30.357Z,18.70
2018-04-19T08:48:35.009Z,19.10
2018-04-19T08:50:38.599Z,19.10
2018-04-19T08:52:42.266Z,19.00
2018-04-19T08:54:46.224Z,19.00
2018-04-19T08:56:50.602Z,19.00
2018-04-19T08:58:54.281Z,19.00
2018-04-19T09:00:58.310Z,19.00
2018-04-19T09:03:02.249Z,19.30
2018-04-19T09:05:05.966Z,19.40
2018-04-19T09:07:10.592Z,19.40
2018-04-19T09:09:14.839Z,19.40
2018-04-19T09:11:18.767Z,19.50
2018-04-19T09:13:22.339Z,19.80
2018-04-19T09:15:26.013Z,19.80
2018-04-19T09:17:29.611Z,19.60
2018-04-19T09:19:33.195Z,19.60
2018-04-19T09:21:37.496Z,20.40
2018-04-19T09:23:41.918Z,20.30
2018-04-19T09:25:45.548Z,20.30
2018-04-19T09:27:49.093Z,20.00
2018-04-19T09:29:52.697Z,19.90
2018-04-19T09:31:57.008Z,20.30
2018-04-19T09:34:01.003Z,20.30
2018-04-19T09:36:04.619Z,20.20
2018-04-19T09:38:08.207Z,21.10
2018-04-19T09:40:12.530Z,20.30
2018-04-19T09:42:16.905Z,20.10
2018-04-19T09:44:20.476Z,20.10
2018-04-19T09:46:24.201Z,20.10
2018-04-19T09:48:28.043Z,20.10
2018-04-19T09:50:31.572Z,20.20
2018-04-19T09:52:35.146Z,20.30
2018-04-19T09:54:38.700Z,20.90
2018-04-19T09:56:43.138Z,21.00
2018-04-19T09:58:47.466Z,21.00
2018-04-19T10:00:56.773Z,21.50
2018-04-19T10:03:00.905Z,21.80
2018-04-19T10:05:05.797Z,21.70
2018-04-19T10:07:09.347Z,21.70
2018-04-19T10:09:12.959Z,21.40
2018-04-19T10:11:16.596Z,21.80
2018-04-19T10:13:20.122Z,21.70
2018-04-19T10:15:23.751Z,21.80
2018-04-19T10:17:27.363Z,22.20
2018-04-19T10:19:31.361Z,22.00
2018-04-19T10:21:34.912Z,22.10
2018-04-19T10:23:39.295Z,22.40
2018-04-19T10:25:42.894Z,22.40
2018-04-19T10:27:46.475Z,22.80
2018-04-19T10:29:50.126Z,22.50
2018-04-19T10:31:54.524Z,22.60
2018-04-19T10:33:58.969Z,22.60
2018-04-19T10:36:02.596Z,22.60
2018-04-19T10:38:06.199Z,23.00
2018-04-19T10:40:09.751Z,23.30
2018-04-19T10:42:13.346Z,23.00
2018-04-19T10:44:17.415Z,22.60
2018-04-19T10:46:21.016Z,22.80
2018-04-19T10:48:24.561Z,23.30
2018-04-19T10:50:28.254Z,22.80
2018-04-19T10:52:31.774Z,22.70
2018-04-19T10:54:35.301Z,23.30
2018-04-19T10:56:38.883Z,23.00
2018-04-19T10:58:42.407Z,23.70
2018-04-19T11:00:47.135Z,23.00
2018-04-19T11:02:51.487Z,23.40
2018-04-19T11:04:55.088Z,23.40
2018-04-19T11:06:58.781Z,23.90
2018-04-19T11:09:02.311Z,24.20
2018-04-19T11:11:06.631Z,23.90
2018-04-19T11:13:10.183Z,23.90
2018-04-19T11:15:14.177Z,25.00
2018-04-19T11:17:17.769Z,25.50
2018-04-19T11:19:21.359Z,24.50
2018-04-19T11:21:24.942Z,24.00
2018-04-19T11:23:29.316Z,24.90
2018-04-19T11:25:32.872Z,24.80
2018-04-19T11:27:36.834Z,24.30
2018-04-19T11:29:40.384Z,24.20
2018-04-19T11:31:43.930Z,24.90
2018-04-19T11:33:48.709Z,23.90
2018-04-19T11:35:52.240Z,23.90
2018-04-19T11:37:55.781Z,24.90
2018-04-19T11:39:59.376Z,25.60
2018-04-19T11:42:03.011Z,24.90
2018-04-19T11:44:07.368Z,25.10
2018-04-19T11:46:11.730Z,25.70
2018-04-19T11:48:16.103Z,25.70
2018-04-19T11:50:20.496Z,25.30
2018-04-19T11:52:24.038Z,25.30
2018-04-19T11:54:27.692Z,25.70
2018-04-19T11:56:31.282Z,25.40
2018-04-19T11:58:34.828Z,25.00
2018-04-19T12:00:38.466Z,25.80
2018-04-19T12:02:42.012Z,25.30
2018-04-19T12:04:45.570Z,25.30
2018-04-19T12:06:49.263Z,25.40
2018-04-19T12:08:52.832Z,25.40
2018-04-19T12:10:56.382Z,26.40
2018-04-19T12:13:00.759Z,26.10
2018-04-19T12:15:04.915Z,26.10
2018-04-19T12:17:09.319Z,26.50
2018-04-19T12:19:12.923Z,26.40
2018-04-19T12:21:17.207Z,26.00
2018-04-19T12:23:21.306Z,26.00
2018-04-19T12:25:24.823Z,26.00
2018-04-19T12:27:28.393Z,26.20
2018-04-19T12:29:32.056Z,26.10
2018-04-19T12:31:35.713Z,26.40
2018-04-19T12:33:39.295Z,26.20
2018-04-19T12:35:43.289Z,26.60
2018-04-19T12:37:46.919Z,26.20
2018-04-19T12:39:50.490Z,26.70
2018-04-19T12:41:54.075Z,26.60
2018-04-19T12:43:57.677Z,27.60
2018-04-19T12:46:01.257Z,28.40
2018-04-19T12:48:04.857Z,28.10
2018-04-19T12:50:08.391Z,27.40
2018-04-19T12:52:11.940Z,29.10
2018-04-19T12:54:15.480Z,29.70
2018-04-19T12:56:18.987Z,29.60
2018-04-19T12:58:22.641Z,31.00
2018-04-19T13:00:26.251Z,30.40
2018-04-19T13:02:29.788Z,30.40
2018-04-19T13:04:34.132Z,32.70
2018-04-19T13:06:38.038Z,32.60
2018-04-19T13:08:41.656Z,32.00
2018-04-19T13:10:45.247Z,32.00
2018-04-19T13:12:48.879Z,31.40
2018-04-19T13:14:52.427Z,32.00
2018-04-19T13:16:56.461Z,31.80
2018-04-19T13:19:00.130Z,31.90
2018-04-19T13:21:03.711Z,33.60
2018-04-19T13:23:07.492Z,32.80
2018-04-19T13:25:11.244Z,32.60
2018-04-19T13:27:14.916Z,33.00
2018-04-19T13:29:18.422Z,31.80
2018-04-19T13:31:22.071Z,31.00
2018-04-19T13:33:25.636Z,32.40
2018-04-19T13:35:29.220Z,32.80
2018-04-19T13:37:32.818Z,31.40
2018-04-19T13:39:36.442Z,31.80
2018-04-19T13:41:40.350Z,30.90
2018-04-19T13:43:43.955Z,31.90
2018-04-19T13:45:47.487Z,32.70
2018-04-19T13:47:51.098Z,33.10
2018-04-19T13:49:54.691Z,32.10
2018-04-19T13:51:58.330Z,31.20
2018-04-19T13:54:01.980Z,32.50
2018-04-19T13:56:05.608Z,32.80
2018-04-19T13:58:09.192Z,32.30
2018-04-19T14:00:12.780Z,33.40
2018-04-19T14:02:16.419Z,34.10
2018-04-19T14:04:19.977Z,34.00
2018-04-19T14:06:23.537Z,35.90
2018-04-19T14:08:27.937Z,34.00
2018-04-19T14:10:31.483Z,34.00
2018-04-19T14:12:35.064Z,35.20
2018-04-19T14:14:38.860Z,34.90
2018-04-19T14:16:42.503Z,34.70
2018-04-19T14:18:46.120Z,35.10
2018-04-19T14:20:50.021Z,34.50
2018-04-19T14:22:53.534Z,35.10
2018-04-19T14:24:57.198Z,34.40
2018-04-19T14:27:01.352Z,32.10
2018-04-19T14:29:05.764Z,34.20
2018-04-19T14:31:10.209Z,33.40
2018-04-19T14:33:13.788Z,33.50
2018-04-19T14:35:18.114Z,33.00
2018-04-19T14:37:21.716Z,32.90
2018-04-19T14:39:25.455Z,35.90
2018-04-19T14:41:29.051Z,36.20
2018-04-19T14:43:32.615Z,35.90
2018-04-19T14:45:36.223Z,36.20
2018-04-19T14:47:39.840Z,36.40
2018-04-19T14:49:43.421Z,35.50
2018-04-19T14:51:47.210Z,35.60
2018-04-19T14:53:50.759Z,35.80
2018-04-19T14:55:54.371Z,34.80
2018-04-19T14:57:58.848Z,36.00
2018-04-19T15:00:02.424Z,36.00
2018-04-19T15:02:06.830Z,35.30
2018-04-19T15:04:10.390Z,35.30
2018-04-19T15:06:13.933Z,34.80
2018-04-19T15:08:17.488Z,34.40
2018-04-19T15:10:21.830Z,35.40
2018-04-19T15:12:25.390Z,35.40
2018-04-19T15:14:29.838Z,35.00
2018-04-19T15:16:33.399Z,34.90
2018-04-19T15:18:37.783Z,34.30
2018-04-19T15:20:41.571Z,34.20
2018-04-19T15:22:45.194Z,33.60
2018-04-19T15:24:48.789Z,34.20
2018-04-19T15:26:52.467Z,34.40
2018-04-19T15:28:56.051Z,33.70
2018-04-19T15:30:59.581Z,33.50
2018-04-19T15:33:03.302Z,33.60
2018-04-19T15:35:06.867Z,34.50
2018-04-19T15:37:10.428Z,36.20
2018-04-19T15:39:14.131Z,36.00
2018-04-19T15:41:17.732Z,35.80
2018-04-19T15:43:21.371Z,36.10
2018-04-19T15:45:25.269Z,35.60
2018-04-19T15:47:28.830Z,34.90
2018-04-19T15:49:32.906Z,34.40
2018-04-19T15:51:36.987Z,34.70
2018-04-19T15:53:41.296Z,35.50
2018-04-19T15:55:44.867Z,35.50
2018-04-19T15:57:48.454Z,35.90
2018-04-19T15:59:52.001Z,36.60
2018-04-19T16:01:55.601Z,36.50
2018-04-19T16:03:59.969Z,35.70
2018-04-19T16:06:03.530Z,35.70
2018-04-19T16:08:07.184Z,35.20
2018-04-19T16:10:10.748Z,35.00
2018-04-19T16:12:14.334Z,35.20
2018-04-19T16:14:17.937Z,35.60
2018-04-19T16:16:21.539Z,36.40
2018-04-19T16:18:25.114Z,35.60
2018-04-19T16:20:29.447Z,36.20
2018-04-19T16:22:32.997Z,36.10
2018-04-19T16:24:36.611Z,35.10
2018-04-19T16:26:40.943Z,34.90
2018-04-19T16:28:48.617Z,34.90
2018-04-19T16:30:48.154Z,35.30
2018-04-19T16:32:51.724Z,35.10
2018-04-19T16:34:55.343Z,34.80
2018-04-19T16:36:58.879Z,35.50
2018-04-19T16:39:03.328Z,34.70
2018-04-19T16:41:07.117Z,34.70
2018-04-19T16:43:10.623Z,34.00
2018-04-19T16:45:14.255Z,33.60
2018-04-19T16:47:17.919Z,33.70
2018-04-19T16:49:21.451Z,34.00
2018-04-19T16:51:25.822Z,32.70
2018-04-19T16:53:29.556Z,32.60
2018-04-19T16:55:33.170Z,32.70
2018-04-19T16:57:36.861Z,32.30
2018-04-19T16:59:40.426Z,31.80
2018-04-19T17:01:44.095Z,32.50
2018-04-19T17:03:48.471Z,31.00
2018-04-19T17:05:52.014Z,30.90
2018-04-19T17:07:56.323Z,29.90
2018-04-19T17:10:00.648Z,30.10
2018-04-19T17:12:04.230Z,30.10
2018-04-19T17:14:08.619Z,29.30
2018-04-19T17:16:12.219Z,29.30
2018-04-19T17:18:15.752Z,29.50
2018-04-19T17:20:20.085Z,28.80
2018-04-19T17:22:23.808Z,28.70
2018-04-19T17:24:27.383Z,28.90
2018-04-19T17:26:30.992Z,28.90
2018-04-19T17:28:35.041Z,28.80
2018-04-19T17:30:38.584Z,28.30
2018-04-19T17:32:42.129Z,28.10
2018-04-19T17:34:45.676Z,27.80
2018-04-19T17:36:49.179Z,27.40
2018-04-19T17:38:52.819Z,27.30
2018-04-19T17:40:56.371Z,27.30
2018-04-19T17:42:59.964Z,26.80
2018-04-19T17:45:03.559Z,26.70
2018-04-19T17:47:07.134Z,26.80
2018-04-19T17:49:11.600Z,26.00
2018-04-19T17:51:15.144Z,26.00
2018-04-19T17:53:19.448Z,26.10
2018-04-19T17:55:23.814Z,25.80
2018-04-19T17:57:27.403Z,25.80
2018-04-19T17:59:31.070Z,25.80
2018-04-19T18:01:35.396Z,25.40
2018-04-19T18:03:38.980Z,25.40
2018-04-19T18:05:43.495Z,25.70
2018-04-19T18:07:47.846Z,25.30
2018-04-19T18:09:51.417Z,25.30
2018-04-19T18:11:55.812Z,25.20
2018-04-19T18:13:59.419Z,25.20
2018-04-19T18:16:03.067Z,25.00
2018-04-19T18:18:06.649Z,25.00
2018-04-19T18:20:10.271Z,24.80
2018-04-19T18:22:13.834Z,24.70
2018-04-19T18:24:17.377Z,24.70
2018-04-19T18:26:20.988Z,24.70
2018-04-19T18:28:25.302Z,24.40
2018-04-19T18:30:29.645Z,24.10
2018-04-19T18:32:33.228Z,24.10
2018-04-19T18:34:36.767Z,24.00
2018-04-19T18:36:40.387Z,24.00
2018-04-19T18:38:43.913Z,24.00
2018-04-19T18:40:47.539Z,23.80
2018-04-19T18:42:51.103Z,23.80
2018-04-19T18:44:55.442Z,23.50
2018-04-19T18:46:59.134Z,23.50
2018-04-19T18:49:02.706Z,23.20
2018-04-19T18:51:07.032Z,22.90
2018-04-19T18:53:11.404Z,22.60
2018-04-19T18:55:14.951Z,22.50
2018-04-19T18:57:18.520Z,23.00
2018-04-19T18:59:22.083Z,22.90
2018-04-19T19:01:26.473Z,22.90
2018-04-19T19:03:30.058Z,22.90
2018-04-19T19:05:33.647Z,22.50
2018-04-19T19:07:37.581Z,22.50
2018-04-19T19:09:41.149Z,22.20
2018-04-19T19:11:45.543Z,22.20
2018-04-19T19:13:49.185Z,22.10
2018-04-19T19:16:08.363Z,22.10
2018-04-19T19:18:23.711Z,22.10
2018-04-19T19:20:27.308Z,21.70
2018-04-19T19:22:30.920Z,21.80
2018-04-19T19:24:34.539Z,22.10
2018-04-19T19:26:38.916Z,21.70
2018-04-19T19:28:42.463Z,21.80
2018-04-19T19:30:46.497Z,21.50
2018-04-19T19:32:50.855Z,21.70
2018-04-19T19:34:54.436Z,21.60
2018-04-19T19:36:58.805Z,21.40
2018-04-19T19:39:03.211Z,21.50
2018-04-19T19:41:06.799Z,21.50
2018-04-19T19:43:10.365Z,21.10
2018-04-19T19:45:13.904Z,21.90
2018-04-19T19:47:17.546Z,21.80
2018-04-19T19:49:21.079Z,21.20
2018-04-19T19:51:24.619Z,21.20
2018-04-19T19:53:28.969Z,21.70
2018-04-19T19:55:32.568Z,21.70
2018-04-19T19:57:36.101Z,21.50
2018-04-19T19:59:39.677Z,21.60
2018-04-19T20:01:43.243Z,21.60
2018-04-19T20:03:46.826Z,21.80
2018-04-19T20:05:50.398Z,21.90
2018-04-19T20:07:54.798Z,21.50
2018-04-19T20:09:58.350Z,21.50
2018-04-19T20:12:01.911Z,21.70
2018-04-19T20:14:06.349Z,21.70
2018-04-19T20:16:10.014Z,21.70
2018-04-19T20:18:14.088Z,21.60
2018-04-19T20:20:17.952Z,21.80
2018-04-19T20:22:21.581Z,22.20
2018-04-19T20:24:25.240Z,21.90
2018-04-19T20:26:29.535Z,21.00
2018-04-19T20:28:33.891Z,21.30
2018-04-19T20:30:37.494Z,21.30
2018-04-19T20:32:41.047Z,21.30
2018-04-19T20:34:45.384Z,21.00
2018-04-19T20:36:49.011Z,20.90
2018-04-19T20:38:52.621Z,21.30
2018-04-19T20:40:56.225Z,21.40
2018-04-19T20:42:59.947Z,21.70
2018-04-19T20:45:03.588Z,22.10
2018-04-19T20:47:07.175Z,21.40
2018-04-19T20:49:10.807Z,21.40
2018-04-19T20:51:14.411Z,21.30
2018-04-19T20:53:18.022Z,21.20
2018-04-19T20:55:21.575Z,21.00
2018-04-19T20:57:25.930Z,20.80
2018-04-19T20:59:29.467Z,20.80
2018-04-19T21:01:33.062Z,20.90
2018-04-19T21:03:36.651Z,20.80
2018-04-19T21:05:41.134Z,20.60
2018-04-19T21:07:44.960Z,20.50
2018-04-19T21:09:49.297Z,20.50
2018-04-19T21:11:52.900Z,20.40
2018-04-19T21:13:56.450Z,20.10
2018-04-19T21:16:00.189Z,20.00
2018-04-19T21:18:03.725Z,20.30
2018-04-19T21:20:07.313Z,20.40
2018-04-19T21:22:11.153Z,20.10
2018-04-19T21:24:14.783Z,20.30
2018-04-19T21:26:18.314Z,20.40
2018-04-19T21:28:21.899Z,20.60
2018-04-19T21:30:25.490Z,20.50
2018-04-19T21:32:29.096Z,20.70
2018-04-19T21:34:32.676Z,20.50
2018-04-19T21:36:36.275Z,20.70
2018-04-19T21:38:39.830Z,20.60
2018-04-19T21:40:43.489Z,20.50
2018-04-19T21:42:47.031Z,20.20
2018-04-19T21:44:51.842Z,20.00
2018-04-19T21:46:55.380Z,20.00
2018-04-19T21:48:58.983Z,20.30
2018-04-19T21:51:02.586Z,20.40
2018-04-19T21:53:06.139Z,20.30
2018-04-19T21:55:10.426Z,20.10
2018-04-19T21:57:14.079Z,20.10
2018-04-19T21:59:17.613Z,19.90
2018-04-19T22:01:21.284Z,20.00
2018-04-19T22:03:24.857Z,20.10
2018-04-19T22:05:28.500Z,19.70
2018-04-19T22:07:32.111Z,20.00
2018-04-19T22:09:36.498Z,19.70
2018-04-19T22:11:40.138Z,19.70
2018-04-19T22:13:43.725Z,19.70
2018-04-19T22:15:48.105Z,19.50
2018-04-19T22:17:51.713Z,19.40
2018-04-19T22:19:55.336Z,19.40
2018-04-19T22:21:58.939Z,19.50
2018-04-19T22:24:03.424Z,19.60
2018-04-19T22:26:06.983Z,19.60
2018-04-19T22:28:10.573Z,19.70
2018-04-19T22:30:14.183Z,20.00
2018-04-19T22:32:17.736Z,19.90
2018-04-19T22:34:21.273Z,19.50
2018-04-19T22:36:24.885Z,19.60
2018-04-19T22:38:28.499Z,19.60
2018-04-19T22:40:32.007Z,19.80
2018-04-19T22:42:35.580Z,20.00
2018-04-19T22:44:39.197Z,19.90
2018-04-19T22:46:42.735Z,19.70
2018-04-19T22:48:47.185Z,19.40
2018-04-19T22:50:50.789Z,19.30
2018-04-19T22:52:54.351Z,19.40
2018-04-19T22:54:58.283Z,19.20
2018-04-19T22:57:01.864Z,19.40
2018-04-19T22:59:05.454Z,19.10
2018-04-19T23:01:09.369Z,19.00
2018-04-19T23:03:12.972Z,19.20
2018-04-19T23:05:16.579Z,19.30
2018-04-19T23:07:20.179Z,19.00
2018-04-19T23:09:23.727Z,18.90
2018-04-19T23:11:27.391Z,18.80
2018-04-19T23:13:30.987Z,19.00
2018-04-19T23:15:34.568Z,19.00
2018-04-19T23:17:38.252Z,18.80
2018-04-19T23:19:42.603Z,18.80
2018-04-19T23:21:46.188Z,18.80
2018-04-19T23:23:49.789Z,18.80
2018-04-19T23:25:53.635Z,18.60
2018-04-19T23:27:57.275Z,18.40
2018-04-19T23:30:01.233Z,18.50
2018-04-19T23:32:04.831Z,18.20
2018-04-19T23:34:08.471Z,18.40
2018-04-19T23:36:12.108Z,18.30
2018-04-19T23:38:15.703Z,18.10
2018-04-19T23:40:19.694Z,18.50
2018-04-19T23:42:23.299Z,18.10
2018-04-19T23:44:28.375Z,18.40
2018-04-19T23:46:31.938Z,18.40
2018-04-19T23:48:35.454Z,18.50
2018-04-19T23:50:39.780Z,18.30
2018-04-19T23:52:43.381Z,18.30
2018-04-19T23:54:46.934Z,18.20
2018-04-19T23:56:50.525Z,18.10
2018-04-19T23:58:54.417Z,18.40
