createdAt,value
2023-04-08T00:02:04.213Z,36.63
2023-04-08T00:07:07.453Z,36.16
2023-04-08T00:12:09.982Z,36.34
2023-04-08T00:17:12.290Z,36.18
2023-04-08T00:22:14.561Z,36.27
2023-04-08T00:27:17.044Z,36.38
2023-04-08T00:32:19.313Z,36.62
2023-04-08T00:37:21.408Z,36.73
2023-04-08T00:42:23.576Z,36.78
2023-04-08T00:47:26.089Z,36.99
2023-04-08T00:52:28.282Z,37.41
2023-04-08T00:57:30.451Z,37.10
2023-04-08T01:02:58.761Z,36.66
2023-04-08T01:08:05.464Z,37.75
2023-04-08T01:13:10.363Z,37.90
2023-04-08T01:18:14.488Z,37.84
2023-04-08T01:23:38.032Z,37.44
2023-04-08T01:28:41.469Z,38.25
2023-04-08T01:33:44.953Z,38.17
2023-04-08T01:38:48.854Z,38.11
2023-04-08T01:43:52.595Z,38.03
2023-04-08T01:48:56.430Z,38.36
2023-04-08T01:53:58.750Z,38.26
2023-04-08T01:59:03.504Z,38.90
2023-04-08T02:04:05.701Z,39.09
2023-04-08T02:09:08.519Z,38.73
2023-04-08T02:14:12.456Z,39.09
2023-04-08T02:19:31.595Z,38.54
2023-04-08T02:24:36.183Z,39.63
2023-04-08T02:29:40.911Z,39.45
2023-04-08T02:34:44.561Z,39.35
2023-04-08T02:39:46.823Z,39.72
2023-04-08T02:44:49.258Z,39.80
2023-04-08T02:49:53.404Z,39.89
2023-04-08T02:54:55.504Z,40.13
2023-04-08T02:59:57.632Z,40.23
2023-04-08T03:04:59.854Z,40.33
2023-04-08T03:10:02.936Z,39.89
2023-04-08T03:15:06.332Z,40.33
2023-04-08T03:20:09.079Z,40.08
2023-04-08T03:25:11.872Z,40.63
2023-04-08T03:30:15.573Z,40.28
2023-04-08T03:35:19.255Z,40.50
2023-04-08T03:40:21.487Z,40.42
2023-04-08T03:45:23.738Z,40.26
2023-04-08T03:50:26.160Z,40.89
2023-04-08T03:55:28.254Z,40.60
2023-04-08T04:00:30.859Z,40.41
2023-04-08T04:05:32.903Z,40.13
2023-04-08T04:10:36.134Z,40.32
2023-04-08T04:15:40.130Z,39.86
2023-04-08T04:20:42.988Z,40.03
2023-04-08T04:25:45.262Z,40.20
2023-04-08T04:30:47.442Z,40.10
2023-04-08T04:35:49.704Z,39.74
2023-04-08T04:40:51.817Z,40.01
2023-04-08T04:45:53.825Z,39.42
2023-04-08T04:50:56.795Z,39.05
2023-04-08T04:56:01.367Z,39.09
2023-04-08T05:01:03.533Z,38.42
2023-04-08T05:06:06.119Z,38.48
2023-04-08T05:11:11.575Z,36.68
2023-04-08T05:16:14.232Z,35.18
2023-04-08T05:21:16.429Z,33.87
2023-04-08T05:26:20.244Z,34.01
2023-04-08T05:31:22.609Z,30.80
2023-04-08T05:36:24.743Z,29.90
2023-04-08T05:41:26.765Z,32.07
2023-04-08T05:46:28.900Z,27.11
2023-04-08T05:51:32.081Z,25.51
2023-04-08T05:56:35.019Z,24.31
2023-04-08T06:01:37.394Z,23.35
2023-04-08T06:06:40.645Z,22.65
2023-04-08T06:11:43.079Z,21.31
2023-04-08T06:16:45.276Z,20.47
2023-04-08T06:21:47.538Z,19.70
2023-04-08T06:26:50.082Z,18.70
2023-04-08T06:31:53.036Z,17.80
2023-04-08T06:36:55.403Z,16.91
2023-04-08T06:41:58.259Z,16.78
2023-04-08T06:47:10.936Z,16.98
2023-04-08T06:52:14.785Z,16.90
2023-04-08T06:57:17.279Z,16.27
2023-04-08T07:02:19.839Z,14.89
2023-04-08T07:07:24.265Z,13.65
2023-04-08T07:12:26.329Z,12.78
2023-04-08T07:17:28.518Z,12.03
2023-04-08T07:22:30.608Z,11.48
2023-04-08T07:27:35.032Z,11.70
2023-04-08T07:32:37.283Z,10.73
2023-04-08T07:37:39.387Z,9.90
2023-04-08T07:42:41.704Z,9.02
2023-04-08T07:47:44.685Z,8.56
2023-04-08T07:52:46.816Z,8.36
2023-04-08T07:57:49.021Z,8.57
2023-04-08T08:02:51.410Z,8.18
2023-04-08T08:07:53.532Z,7.95
2023-04-08T08:12:55.773Z,9.50
2023-04-08T08:17:57.950Z,10.50
2023-04-08T08:23:00.118Z,10.16
2023-04-08T08:28:02.382Z,10.76
2023-04-08T08:33:04.609Z,12.22
2023-04-08T08:38:07.699Z,13.46
2023-04-08T08:43:10.192Z,13.67
2023-04-08T08:48:12.387Z,13.54
2023-04-08T08:53:14.481Z,12.53
2023-04-08T08:58:16.612Z,12.35
2023-04-08T09:03:21.843Z,12.15
2023-04-08T09:08:37.777Z,12.66
2023-04-08T09:13:40.440Z,12.62
2023-04-08T09:18:44.762Z,11.95
2023-04-08T09:23:48.985Z,11.17
2023-04-08T09:29:14.388Z,11.17
2023-04-08T09:34:27.542Z,10.35
2023-04-08T09:39:31.076Z,9.82
2023-04-08T09:44:34.697Z,10.48
2023-04-08T09:49:55.570Z,9.98
2023-04-08T09:55:06.802Z,9.79
2023-04-08T10:00:13.136Z,9.93
2023-04-08T10:05:18.646Z,9.87
2023-04-08T10:10:21.309Z,10.21
2023-04-08T10:15:27.159Z,10.26
2023-04-08T10:20:38.079Z,10.13
2023-04-08T10:25:41.785Z,10.22
2023-04-08T10:30:48.638Z,10.91
2023-04-08T10:35:55.120Z,10.49
2023-04-08T10:40:57.271Z,9.63
2023-04-08T10:45:59.387Z,9.75
2023-04-08T10:51:06.345Z,10.50
2023-04-08T10:56:15.233Z,11.39
2023-04-08T11:01:17.752Z,10.85
2023-04-08T11:06:19.981Z,11.16
2023-04-08T11:11:22.893Z,10.54
2023-04-08T11:16:28.089Z,9.31
2023-04-08T11:21:31.793Z,9.68
2023-04-08T11:26:34.578Z,10.52
2023-04-08T11:31:37.011Z,10.68
2023-04-08T11:36:43.055Z,9.86
2023-04-08T11:41:45.152Z,10.33
2023-04-08T11:46:57.391Z,10.79
2023-04-08T11:52:00.497Z,10.63
2023-04-08T11:57:03.217Z,11.29
2023-04-08T12:02:06.109Z,12.01
2023-04-08T12:07:08.215Z,12.77
2023-04-08T12:12:10.419Z,12.53
2023-04-08T12:17:12.756Z,12.26
2023-04-08T12:22:14.919Z,13.07
2023-04-08T12:27:17.175Z,13.63
2023-04-08T12:32:19.455Z,13.35
2023-04-08T12:37:21.842Z,12.18
2023-04-08T12:42:23.904Z,12.03
2023-04-08T12:47:26.434Z,12.66
2023-04-08T12:52:28.584Z,12.78
2023-04-08T12:57:32.138Z,12.65
2023-04-08T13:02:34.324Z,12.77
2023-04-08T13:07:36.671Z,12.98
2023-04-08T13:12:40.360Z,13.68
2023-04-08T13:17:42.523Z,14.95
2023-04-08T13:22:44.660Z,15.81
2023-04-08T13:27:46.880Z,16.97
2023-04-08T13:32:49.191Z,18.16
2023-04-08T13:37:51.470Z,17.66
2023-04-08T13:42:53.685Z,17.40
2023-04-08T13:47:56.911Z,17.76
2023-04-08T13:52:59.120Z,18.01
2023-04-08T13:58:02.424Z,18.54
2023-04-08T14:03:05.929Z,18.86
2023-04-08T14:08:09.087Z,19.49
2023-04-08T14:13:11.225Z,20.47
2023-04-08T14:18:13.541Z,20.76
2023-04-08T14:23:17.017Z,21.83
2023-04-08T14:28:19.121Z,22.23
2023-04-08T14:33:21.231Z,22.65
2023-04-08T14:38:23.307Z,22.29
2023-04-08T14:43:25.667Z,22.97
2023-04-08T14:48:30.578Z,23.42
2023-04-08T14:53:33.644Z,23.11
2023-04-08T14:58:36.134Z,23.58
2023-04-08T15:03:38.507Z,23.58
2023-04-08T15:08:40.842Z,23.76
2023-04-08T15:13:42.754Z,21.04
2023-04-08T15:18:44.985Z,23.56
2023-04-08T15:23:47.191Z,23.97
2023-04-08T15:28:49.639Z,24.14
2023-04-08T15:33:52.453Z,24.06
2023-04-08T15:38:54.771Z,24.73
2023-04-08T15:43:57.169Z,24.89
2023-04-08T15:49:00.859Z,24.92
2023-04-08T15:54:03.731Z,25.17
2023-04-08T15:59:05.870Z,25.00
2023-04-08T16:04:08.235Z,25.39
2023-04-08T16:09:11.299Z,25.43
2023-04-08T16:14:13.401Z,25.49
2023-04-08T16:19:15.422Z,22.66
2023-04-08T16:24:20.717Z,25.70
2023-04-08T16:29:23.034Z,26.17
2023-04-08T16:34:25.253Z,26.34
2023-04-08T16:39:27.990Z,26.35
2023-04-08T16:44:30.081Z,26.68
2023-04-08T16:49:32.243Z,26.56
2023-04-08T16:54:34.257Z,23.55
2023-04-08T16:59:36.397Z,27.07
2023-04-08T17:04:38.513Z,27.11
2023-04-08T17:09:40.639Z,27.53
2023-04-08T17:14:42.786Z,27.24
2023-04-08T17:19:44.992Z,27.27
2023-04-08T17:24:48.193Z,24.35
2023-04-08T17:29:56.443Z,27.26
2023-04-08T17:34:58.563Z,28.06
2023-04-08T17:40:00.579Z,25.32
2023-04-08T17:45:02.844Z,27.97
2023-04-08T17:50:06.669Z,28.54
2023-04-08T17:55:09.340Z,28.77
2023-04-08T18:00:11.789Z,29.32
2023-04-08T18:05:14.466Z,29.07
2023-04-08T18:10:17.380Z,26.17
2023-04-08T18:15:19.599Z,29.75
2023-04-08T18:20:22.391Z,29.37
2023-04-08T18:25:27.647Z,29.85
2023-04-08T18:30:30.425Z,30.02
2023-04-08T18:35:33.628Z,30.39
2023-04-08T18:40:35.790Z,29.81
2023-04-08T18:45:38.000Z,30.09
2023-04-08T18:50:40.481Z,30.67
2023-04-08T18:55:44.792Z,31.11
2023-04-08T19:00:46.902Z,31.20
2023-04-08T19:05:49.264Z,28.92
2023-04-08T19:10:51.259Z,31.77
2023-04-08T19:15:53.330Z,31.93
2023-04-08T19:20:55.779Z,28.18
2023-04-08T19:25:57.879Z,28.71
2023-04-08T19:31:01.028Z,32.05
2023-04-08T19:36:03.619Z,32.42
2023-04-08T19:41:05.925Z,32.85
2023-04-08T19:46:08.791Z,32.59
2023-04-08T19:51:17.616Z,32.92
2023-04-08T19:56:20.011Z,33.41
2023-04-08T20:01:22.386Z,32.90
2023-04-08T20:06:24.517Z,33.17
2023-04-08T20:11:26.692Z,33.41
2023-04-08T20:16:28.721Z,31.39
2023-04-08T20:21:30.841Z,33.35
2023-04-08T20:26:32.828Z,30.31
2023-04-08T20:31:35.005Z,33.55
2023-04-08T20:36:38.166Z,33.98
2023-04-08T20:41:40.297Z,34.13
2023-04-08T20:46:42.851Z,34.27
2023-04-08T20:51:47.934Z,34.04
2023-04-08T20:56:50.031Z,34.27
2023-04-08T21:01:53.981Z,34.12
2023-04-08T21:06:56.152Z,34.64
2023-04-08T21:11:58.294Z,34.71
2023-04-08T21:17:00.411Z,32.43
2023-04-08T21:22:02.829Z,34.71
2023-04-08T21:27:04.964Z,35.12
2023-04-08T21:32:07.443Z,32.11
2023-04-08T21:37:09.661Z,35.40
2023-04-08T21:42:11.558Z,32.06
2023-04-08T21:47:13.681Z,35.99
2023-04-08T21:52:15.696Z,32.47
2023-04-08T21:57:17.971Z,35.93
2023-04-08T22:02:20.118Z,37.14
2023-04-08T22:07:22.243Z,36.99
2023-04-08T22:12:24.421Z,37.26
2023-04-08T22:17:27.187Z,37.60
2023-04-08T22:22:29.234Z,38.23
2023-04-08T22:27:32.133Z,38.80
2023-04-08T22:32:34.325Z,38.59
2023-04-08T22:37:36.743Z,38.75
2023-04-08T22:42:39.234Z,38.86
2023-04-08T22:47:41.328Z,39.33
2023-04-08T22:52:43.494Z,39.29
2023-04-08T22:57:45.455Z,35.66
2023-04-08T23:02:47.718Z,38.95
2023-04-08T23:07:49.879Z,39.73
2023-04-08T23:12:52.113Z,40.43
2023-04-08T23:17:54.282Z,40.48
2023-04-08T23:22:56.764Z,40.38
2023-04-08T23:27:58.966Z,40.80
2023-04-08T23:33:01.376Z,40.71
2023-04-08T23:38:03.456Z,41.22
2023-04-08T23:43:05.812Z,40.80
2023-04-08T23:48:09.602Z,41.49
2023-04-08T23:53:12.363Z,41.24
2023-04-08T23:58:14.300Z,37.96
