createdAt,value
2019-05-08T00:00:14.730Z,63.20
2019-05-08T00:02:52.604Z,63.00
2019-05-08T00:05:22.257Z,62.80
2019-05-08T00:07:51.990Z,62.60
2019-05-08T00:10:22.642Z,61.80
2019-05-08T00:12:52.360Z,60.90
2019-05-08T00:15:22.855Z,61.10
2019-05-08T00:17:51.884Z,60.70
2019-05-08T00:20:22.696Z,60.80
2019-05-08T00:22:52.127Z,61.10
2019-05-08T00:25:23.364Z,61.90
2019-05-08T00:27:52.959Z,61.10
2019-05-08T00:30:22.294Z,61.20
2019-05-08T00:32:52.772Z,61.90
2019-05-08T00:35:23.253Z,63.20
2019-05-08T00:37:52.357Z,63.90
2019-05-08T00:40:22.108Z,62.90
2019-05-08T00:42:52.372Z,62.60
2019-05-08T00:45:22.185Z,62.40
2019-05-08T00:48:03.798Z,62.60
2019-05-08T00:50:22.466Z,61.90
2019-05-08T00:52:52.873Z,62.70
2019-05-08T00:55:24.992Z,62.60
2019-05-08T00:57:56.567Z,62.20
2019-05-08T01:00:26.952Z,61.60
2019-05-08T01:02:55.629Z,61.40
2019-05-08T01:05:24.487Z,62.10
2019-05-08T01:07:53.123Z,61.60
2019-05-08T01:10:22.467Z,61.30
2019-05-08T01:12:52.528Z,62.30
2019-05-08T01:15:22.024Z,61.40
2019-05-08T01:17:52.398Z,61.90
2019-05-08T01:20:22.118Z,61.80
2019-05-08T01:22:51.907Z,62.50
2019-05-08T01:25:21.843Z,63.00
2019-05-08T01:27:54.806Z,63.20
2019-05-08T01:30:22.817Z,63.00
2019-05-08T01:32:53.101Z,63.30
2019-05-08T01:35:22.787Z,62.80
2019-05-08T01:37:52.152Z,62.60
2019-05-08T01:40:22.695Z,62.50
2019-05-08T01:42:52.267Z,62.30
2019-05-08T01:45:22.780Z,63.00
2019-05-08T01:47:52.296Z,63.40
2019-05-08T01:50:22.818Z,63.50
2019-05-08T01:52:52.886Z,63.30
2019-05-08T01:55:22.715Z,63.10
2019-05-08T01:58:03.956Z,63.00
2019-05-08T02:00:22.326Z,63.50
2019-05-08T02:02:53.054Z,63.00
2019-05-08T02:05:22.450Z,62.80
2019-05-08T02:07:52.446Z,62.40
2019-05-08T02:10:22.446Z,62.40
2019-05-08T02:12:54.961Z,62.50
2019-05-08T02:15:24.006Z,62.20
2019-05-08T02:17:52.884Z,62.60
2019-05-08T02:20:23.147Z,62.20
2019-05-08T02:22:53.466Z,62.10
2019-05-08T02:25:23.898Z,62.00
2019-05-08T02:27:54.375Z,62.00
2019-05-08T02:30:23.979Z,62.30
2019-05-08T02:32:54.329Z,61.70
2019-05-08T02:35:23.726Z,61.80
2019-05-08T02:37:52.518Z,61.80
2019-05-08T02:40:21.514Z,61.60
2019-05-08T02:42:51.191Z,61.60
2019-05-08T02:45:21.006Z,61.50
2019-05-08T02:47:50.986Z,61.70
2019-05-08T02:50:21.110Z,61.60
2019-05-08T02:52:51.248Z,61.50
2019-05-08T02:55:20.540Z,61.40
2019-05-08T02:57:51.542Z,61.90
2019-05-08T03:00:21.732Z,61.40
2019-05-08T03:02:52.094Z,61.70
2019-05-08T03:05:21.439Z,60.70
2019-05-08T03:07:51.175Z,61.10
2019-05-08T03:10:20.939Z,61.00
2019-05-08T03:12:51.224Z,61.10
2019-05-08T03:15:20.373Z,60.70
2019-05-08T03:17:50.439Z,61.00
2019-05-08T03:20:20.571Z,60.90
2019-05-08T03:22:51.031Z,61.10
2019-05-08T03:25:21.605Z,60.70
2019-05-08T03:27:51.021Z,60.80
2019-05-08T03:30:24.090Z,60.70
2019-05-08T03:32:54.054Z,60.20
2019-05-08T03:35:23.722Z,60.40
2019-05-08T03:37:51.523Z,60.50
2019-05-08T03:40:21.856Z,60.50
2019-05-08T03:42:51.277Z,60.60
2019-05-08T03:45:21.851Z,60.50
2019-05-08T03:47:52.195Z,60.50
2019-05-08T03:50:20.970Z,60.40
2019-05-08T03:52:51.315Z,59.90
2019-05-08T03:55:21.075Z,59.60
2019-05-08T03:57:51.788Z,59.90
2019-05-08T04:00:21.034Z,58.80
2019-05-08T04:02:50.838Z,58.90
2019-05-08T04:05:20.761Z,59.00
2019-05-08T04:07:51.122Z,58.10
2019-05-08T04:10:21.188Z,58.10
2019-05-08T04:12:50.326Z,57.80
2019-05-08T04:15:20.987Z,57.80
2019-05-08T04:17:50.371Z,57.20
2019-05-08T04:20:21.185Z,57.70
2019-05-08T04:22:50.895Z,57.70
2019-05-08T04:25:20.727Z,58.80
2019-05-08T04:27:50.701Z,57.20
2019-05-08T04:30:22.032Z,57.50
2019-05-08T04:32:50.919Z,56.90
2019-05-08T04:35:21.595Z,57.40
2019-05-08T04:37:50.333Z,56.80
2019-05-08T04:40:21.488Z,56.40
2019-05-08T04:42:51.330Z,56.50
2019-05-08T04:45:21.681Z,55.90
2019-05-08T04:47:51.475Z,55.80
2019-05-08T04:50:20.717Z,55.60
2019-05-08T04:52:51.194Z,55.80
2019-05-08T04:55:21.550Z,54.90
2019-05-08T04:57:50.609Z,54.40
2019-05-08T05:00:23.357Z,55.20
2019-05-08T05:02:51.057Z,54.40
2019-05-08T05:05:20.972Z,53.90
2019-05-08T05:07:50.609Z,53.40
2019-05-08T05:10:20.198Z,53.10
2019-05-08T05:12:50.222Z,52.90
2019-05-08T05:15:21.304Z,51.50
2019-05-08T05:17:50.055Z,50.90
2019-05-08T05:20:20.180Z,51.00
2019-05-08T05:22:49.859Z,50.20
2019-05-08T05:25:19.426Z,50.00
2019-05-08T05:27:49.239Z,48.40
2019-05-08T05:30:23.782Z,49.30
2019-05-08T05:32:50.467Z,48.00
2019-05-08T05:35:19.850Z,47.00
2019-05-08T05:37:49.573Z,46.30
2019-05-08T05:40:20.335Z,45.30
2019-05-08T05:42:51.543Z,44.80
2019-05-08T05:45:21.845Z,43.50
2019-05-08T05:47:50.639Z,40.90
2019-05-08T05:50:19.871Z,39.00
2019-05-08T05:52:50.091Z,34.70
2019-05-08T05:55:20.168Z,32.00
2019-05-08T05:57:49.508Z,30.20
2019-05-08T06:00:24.024Z,31.40
2019-05-08T06:02:51.119Z,32.20
2019-05-08T06:05:20.589Z,31.40
2019-05-08T06:07:49.542Z,32.20
2019-05-08T06:10:20.064Z,32.00
2019-05-08T06:12:49.473Z,32.50
2019-05-08T06:15:20.150Z,33.40
2019-05-08T06:17:50.479Z,35.10
2019-05-08T06:20:21.244Z,33.90
2019-05-08T06:22:50.055Z,31.70
2019-05-08T06:25:22.942Z,32.00
2019-05-08T06:27:49.823Z,31.10
2019-05-08T06:30:19.786Z,32.60
2019-05-08T06:32:49.547Z,29.20
2019-05-08T06:35:19.741Z,29.90
2019-05-08T06:37:49.594Z,29.60
2019-05-08T06:40:19.400Z,29.80
2019-05-08T06:42:50.035Z,27.90
2019-05-08T06:45:23.210Z,26.20
2019-05-08T06:47:53.536Z,25.50
2019-05-08T06:50:22.226Z,26.70
2019-05-08T06:52:51.016Z,26.40
2019-05-08T06:55:19.730Z,25.00
2019-05-08T06:57:50.055Z,24.00
2019-05-08T07:00:20.508Z,21.00
2019-05-08T07:02:49.814Z,19.20
2019-05-08T07:05:19.866Z,20.10
2019-05-08T07:07:50.587Z,22.60
2019-05-08T07:10:19.701Z,23.50
2019-05-08T07:12:49.173Z,22.50
2019-05-08T07:15:20.251Z,20.50
2019-05-08T07:17:50.531Z,22.80
2019-05-08T07:20:20.951Z,22.20
2019-05-08T07:22:50.008Z,23.50
2019-05-08T07:25:19.986Z,22.90
2019-05-08T07:27:51.569Z,23.40
2019-05-08T07:30:21.815Z,23.50
2019-05-08T07:32:51.259Z,24.70
2019-05-08T07:35:20.081Z,25.80
2019-05-08T07:37:49.722Z,27.00
2019-05-08T07:40:19.335Z,25.60
2019-05-08T07:42:49.286Z,24.70
2019-05-08T07:45:19.996Z,23.50
2019-05-08T07:47:49.636Z,22.70
2019-05-08T07:50:20.296Z,23.20
2019-05-08T07:53:04.703Z,23.30
2019-05-08T07:55:20.268Z,23.30
2019-05-08T07:57:50.129Z,23.40
2019-05-08T08:00:19.928Z,22.90
2019-05-08T08:02:50.342Z,21.70
2019-05-08T08:05:20.088Z,20.90
2019-05-08T08:07:49.793Z,19.50
2019-05-08T08:10:20.061Z,18.20
2019-05-08T08:12:50.404Z,18.70
2019-05-08T08:15:21.015Z,19.40
2019-05-08T08:17:50.308Z,20.60
2019-05-08T08:20:19.696Z,22.70
2019-05-08T08:22:49.954Z,22.00
2019-05-08T08:25:19.511Z,23.00
2019-05-08T08:27:49.531Z,23.90
2019-05-08T08:30:20.126Z,22.20
2019-05-08T08:32:49.471Z,22.40
2019-05-08T08:35:20.262Z,20.90
2019-05-08T08:37:50.115Z,15.50
2019-05-08T08:40:20.018Z,15.80
2019-05-08T08:42:49.800Z,16.40
2019-05-08T08:45:20.116Z,16.90
2019-05-08T08:47:50.696Z,17.30
2019-05-08T08:50:21.062Z,9.80
2019-05-08T08:52:50.749Z,7.90
2019-05-08T08:55:20.479Z,7.10
2019-05-08T08:57:49.766Z,5.90
2019-05-08T09:00:21.363Z,7.70
2019-05-08T09:02:50.259Z,8.30
2019-05-08T09:05:20.671Z,8.50
2019-05-08T09:07:50.111Z,6.80
2019-05-08T09:10:20.213Z,7.30
2019-05-08T09:12:49.979Z,7.30
2019-05-08T09:15:20.014Z,7.50
2019-05-08T09:17:49.781Z,6.20
2019-05-08T09:20:20.187Z,7.00
2019-05-08T09:22:49.616Z,5.30
2019-05-08T09:25:19.599Z,5.50
2019-05-08T09:27:49.983Z,5.70
2019-05-08T09:30:22.990Z,6.00
2019-05-08T09:32:51.390Z,6.00
2019-05-08T09:35:21.697Z,6.60
2019-05-08T09:37:50.779Z,7.00
2019-05-08T09:40:21.766Z,7.60
2019-05-08T09:42:50.258Z,8.60
2019-05-08T09:45:21.795Z,9.20
2019-05-08T09:47:50.743Z,9.10
2019-05-08T09:50:23.136Z,8.40
2019-05-08T09:52:55.076Z,8.90
2019-05-08T09:55:24.378Z,8.40
2019-05-08T09:57:53.721Z,9.10
2019-05-08T10:00:26.847Z,10.10
2019-05-08T10:02:56.418Z,10.00
2019-05-08T10:05:25.740Z,10.90
2019-05-08T10:07:54.761Z,10.80
2019-05-08T10:10:24.747Z,8.80
2019-05-08T10:12:53.477Z,10.10
2019-05-08T10:15:22.548Z,10.40
2019-05-08T10:17:51.422Z,10.80
2019-05-08T10:20:20.915Z,10.70
2019-05-08T10:22:49.871Z,10.50
2019-05-08T10:25:20.230Z,11.70
2019-05-08T10:27:51.269Z,11.40
2019-05-08T10:30:21.346Z,11.40
2019-05-08T10:33:03.998Z,11.50
2019-05-08T10:35:22.364Z,11.60
2019-05-08T10:37:51.617Z,11.30
2019-05-08T10:40:22.636Z,11.60
2019-05-08T10:42:51.668Z,14.10
2019-05-08T10:45:21.807Z,15.50
2019-05-08T10:47:50.786Z,15.80
2019-05-08T10:50:19.932Z,17.10
2019-05-08T10:52:50.115Z,17.80
2019-05-08T10:55:19.961Z,16.80
2019-05-08T10:57:48.838Z,17.90
2019-05-08T11:00:24.590Z,19.00
2019-05-08T11:02:49.531Z,19.00
2019-05-08T11:05:20.304Z,17.90
2019-05-08T11:07:50.640Z,17.70
2019-05-08T11:10:19.566Z,17.70
2019-05-08T11:12:50.220Z,20.60
2019-05-08T11:15:20.184Z,22.00
2019-05-08T11:17:50.415Z,22.80
2019-05-08T11:20:20.678Z,23.50
2019-05-08T11:22:49.872Z,22.50
2019-05-08T11:25:21.256Z,20.40
2019-05-08T11:27:49.705Z,18.50
2019-05-08T11:30:21.456Z,19.50
2019-05-08T11:32:50.105Z,21.40
2019-05-08T11:35:20.267Z,19.70
2019-05-08T11:37:54.437Z,19.60
2019-05-08T11:40:22.083Z,22.50
2019-05-08T11:42:54.029Z,24.60
2019-05-08T11:45:24.431Z,25.00
2019-05-08T11:47:53.252Z,25.80
2019-05-08T11:50:21.953Z,24.90
2019-05-08T11:52:50.733Z,24.40
2019-05-08T11:55:19.897Z,24.80
2019-05-08T11:57:50.132Z,24.50
2019-05-08T12:00:19.853Z,26.00
2019-05-08T12:02:49.557Z,24.60
2019-05-08T12:05:20.518Z,23.60
2019-05-08T12:07:50.984Z,24.70
2019-05-08T12:10:20.790Z,27.40
2019-05-08T12:12:50.386Z,26.00
2019-05-08T12:15:19.928Z,24.90
2019-05-08T12:17:49.456Z,27.30
2019-05-08T12:20:19.545Z,28.10
2019-05-08T12:22:50.232Z,27.90
2019-05-08T12:25:20.362Z,26.90
2019-05-08T12:27:49.544Z,26.60
2019-05-08T12:30:20.297Z,28.20
2019-05-08T12:32:50.771Z,27.40
2019-05-08T12:35:19.474Z,27.30
2019-05-08T12:37:49.272Z,28.00
2019-05-08T12:40:20.221Z,27.90
2019-05-08T12:42:50.339Z,27.90
2019-05-08T12:45:20.059Z,26.40
2019-05-08T12:47:48.992Z,26.50
2019-05-08T12:50:20.084Z,28.00
2019-05-08T12:52:50.145Z,28.00
2019-05-08T12:55:21.609Z,28.30
2019-05-08T12:57:50.441Z,29.00
2019-05-08T13:00:22.273Z,31.50
2019-05-08T13:02:51.112Z,37.10
2019-05-08T13:05:19.924Z,41.50
2019-05-08T13:07:48.794Z,35.80
2019-05-08T13:10:17.601Z,42.00
2019-05-08T13:12:46.346Z,39.50
2019-05-08T13:15:15.299Z,42.40
2019-05-08T13:17:44.112Z,42.30
2019-05-08T13:20:13.608Z,41.20
2019-05-08T13:22:42.436Z,43.20
2019-05-08T13:25:11.297Z,44.20
2019-05-08T13:27:42.574Z,47.90
2019-05-08T13:30:11.373Z,47.80
2019-05-08T13:32:43.363Z,49.30
2019-05-08T13:35:19.188Z,50.40
2019-05-08T13:37:42.782Z,50.80
2019-05-08T13:40:18.143Z,53.20
2019-05-08T13:42:42.131Z,52.40
2019-05-08T13:45:11.031Z,54.70
2019-05-08T13:47:49.349Z,54.60
2019-05-08T13:50:15.926Z,55.10
2019-05-08T13:52:45.148Z,51.80
2019-05-08T13:55:14.365Z,54.80
2019-05-08T13:57:43.096Z,56.30
2019-05-08T14:00:16.979Z,58.30
2019-05-08T14:02:43.390Z,60.80
2019-05-08T14:05:23.043Z,64.60
2019-05-08T14:07:43.007Z,64.80
2019-05-08T14:10:12.140Z,65.70
2019-05-08T14:12:40.906Z,66.00
2019-05-08T14:15:10.666Z,68.10
2019-05-08T14:17:39.410Z,65.60
2019-05-08T14:20:10.222Z,65.60
2019-05-08T14:22:40.384Z,64.60
2019-05-08T14:25:09.991Z,66.80
2019-05-08T14:27:39.477Z,66.90
2019-05-08T14:30:10.419Z,68.10
2019-05-08T14:32:40.872Z,68.60
2019-05-08T14:35:11.480Z,71.00
2019-05-08T14:37:40.298Z,72.90
2019-05-08T14:40:10.893Z,77.10
2019-05-08T14:42:40.019Z,77.40
2019-05-08T14:45:09.677Z,77.50
2019-05-08T14:47:39.500Z,76.70
2019-05-08T14:50:10.018Z,77.40
2019-05-08T14:52:39.829Z,76.90
2019-05-08T14:55:09.995Z,77.40
2019-05-08T14:57:40.372Z,75.80
2019-05-08T15:00:10.080Z,76.70
2019-05-08T15:02:39.589Z,76.90
2019-05-08T15:05:08.942Z,77.00
2019-05-08T15:07:37.731Z,77.80
2019-05-08T15:10:07.202Z,77.70
2019-05-08T15:12:36.050Z,76.00
2019-05-08T15:15:09.713Z,75.70
2019-05-08T15:17:39.988Z,77.50
2019-05-08T15:20:10.051Z,78.50
2019-05-08T15:22:39.357Z,79.20
2019-05-08T15:25:11.256Z,80.80
2019-05-08T15:27:45.089Z,76.40
2019-05-08T15:30:11.758Z,77.50
2019-05-08T15:32:42.150Z,78.50
2019-05-08T15:35:11.169Z,79.60
2019-05-08T15:37:40.098Z,78.60
2019-05-08T15:40:10.475Z,78.40
2019-05-08T15:42:39.544Z,79.00
2019-05-08T15:45:09.829Z,81.80
2019-05-08T15:47:40.471Z,80.50
2019-05-08T15:50:12.198Z,79.50
2019-05-08T15:52:41.206Z,82.50
2019-05-08T15:55:11.934Z,83.10
2019-05-08T15:57:40.816Z,85.20
2019-05-08T16:00:11.211Z,85.80
2019-05-08T16:02:40.632Z,86.00
2019-05-08T16:05:10.625Z,86.60
2019-05-08T16:07:39.898Z,86.50
2019-05-08T16:10:10.060Z,88.00
2019-05-08T16:12:39.738Z,88.70
2019-05-08T16:15:10.432Z,89.30
2019-05-08T16:17:40.142Z,88.40
2019-05-08T16:20:09.773Z,88.90
2019-05-08T16:22:42.431Z,90.10
2019-05-08T16:25:12.077Z,89.40
2019-05-08T16:27:41.375Z,90.00
2019-05-08T16:30:13.717Z,89.80
2019-05-08T16:32:43.868Z,90.00
2019-05-08T16:35:15.248Z,90.40
2019-05-08T16:37:43.634Z,90.50
2019-05-08T16:40:13.990Z,91.00
2019-05-08T16:42:46.529Z,91.10
2019-05-08T16:45:16.059Z,91.30
2019-05-08T16:47:46.565Z,91.40
2019-05-08T16:50:17.250Z,91.70
2019-05-08T16:52:46.037Z,92.20
2019-05-08T16:55:15.017Z,92.20
2019-05-08T16:57:43.919Z,91.90
2019-05-08T17:00:14.860Z,91.70
2019-05-08T17:02:45.199Z,91.80
2019-05-08T17:05:14.298Z,92.20
2019-05-08T17:07:43.810Z,92.20
2019-05-08T17:10:13.477Z,92.60
2019-05-08T17:12:44.181Z,92.80
2019-05-08T17:15:14.672Z,93.10
2019-05-08T17:17:48.978Z,93.30
2019-05-08T17:20:17.875Z,93.10
2019-05-08T17:22:48.292Z,93.20
2019-05-08T17:25:18.631Z,93.50
2019-05-08T17:27:47.492Z,93.50
2019-05-08T17:30:18.285Z,93.70
2019-05-08T17:32:47.072Z,93.80
2019-05-08T17:35:16.483Z,94.00
2019-05-08T17:37:49.831Z,94.10
2019-05-08T17:40:23.431Z,94.10
2019-05-08T17:42:53.408Z,94.10
2019-05-08T17:45:24.213Z,93.80
2019-05-08T17:47:55.943Z,93.60
2019-05-08T17:50:27.390Z,93.70
2019-05-08T17:52:56.620Z,93.80
2019-05-08T17:55:25.659Z,94.10
2019-05-08T17:57:55.171Z,94.10
2019-05-08T18:00:24.528Z,94.20
2019-05-08T18:02:53.862Z,94.60
2019-05-08T18:05:23.328Z,94.40
2019-05-08T18:07:53.777Z,94.50
2019-05-08T18:10:24.069Z,94.70
2019-05-08T18:13:03.040Z,94.80
2019-05-08T18:15:25.598Z,94.90
2019-05-08T18:17:55.944Z,95.00
2019-05-08T18:20:27.057Z,95.00
2019-05-08T18:22:58.115Z,95.10
2019-05-08T18:25:28.641Z,95.10
2019-05-08T18:27:57.629Z,95.10
2019-05-08T18:30:28.218Z,95.20
2019-05-08T18:32:58.607Z,95.20
2019-05-08T18:35:27.632Z,95.40
2019-05-08T18:37:56.478Z,95.40
2019-05-08T18:40:25.448Z,95.50
2019-05-08T18:42:54.459Z,95.60
2019-05-08T18:45:24.141Z,95.60
2019-05-08T18:47:54.107Z,95.70
2019-05-08T18:50:26.484Z,95.80
2019-05-08T18:52:55.197Z,95.90
2019-05-08T18:55:25.636Z,95.90
2019-05-08T18:57:54.538Z,96.00
2019-05-08T19:00:37.127Z,96.00
2019-05-08T19:03:08.556Z,96.00
2019-05-08T19:05:37.663Z,96.00
2019-05-08T19:08:06.881Z,96.00
2019-05-08T19:10:40.788Z,96.00
2019-05-08T19:13:16.795Z,96.00
2019-05-08T19:16:04.224Z,96.00
2019-05-08T19:18:36.506Z,96.00
2019-05-08T19:21:07.365Z,96.10
2019-05-08T19:23:43.268Z,96.10
2019-05-08T19:26:24.345Z,96.00
2019-05-08T19:28:57.584Z,96.00
2019-05-08T19:31:27.659Z,95.70
2019-05-08T19:33:59.362Z,95.60
2019-05-08T19:36:28.269Z,95.40
2019-05-08T19:38:58.745Z,95.30
2019-05-08T19:41:30.095Z,95.20
2019-05-08T19:44:06.346Z,95.20
2019-05-08T19:46:37.514Z,95.20
2019-05-08T19:49:09.817Z,95.20
2019-05-08T19:51:38.892Z,95.20
2019-05-08T19:54:07.809Z,95.20
2019-05-08T19:56:37.143Z,95.40
2019-05-08T19:59:06.310Z,95.10
2019-05-08T20:01:35.406Z,95.00
2019-05-08T20:04:04.537Z,94.90
2019-05-08T20:06:34.191Z,94.90
2019-05-08T20:09:03.606Z,94.80
2019-05-08T20:11:34.003Z,94.70
2019-05-08T20:14:04.152Z,94.80
2019-05-08T20:16:33.628Z,95.00
2019-05-08T20:19:04.191Z,95.30
2019-05-08T20:21:35.449Z,95.40
2019-05-08T20:24:06.753Z,95.40
2019-05-08T20:26:35.220Z,95.60
2019-05-08T20:29:04.886Z,95.80
2019-05-08T20:31:35.270Z,95.90
2019-05-08T20:34:04.103Z,95.90
2019-05-08T20:36:34.452Z,95.90
2019-05-08T20:39:06.438Z,95.90
2019-05-08T20:41:35.299Z,95.90
2019-05-08T20:44:04.221Z,96.10
2019-05-08T20:46:33.995Z,96.20
2019-05-08T20:49:04.553Z,96.30
2019-05-08T20:51:34.503Z,96.30
2019-05-08T20:54:04.282Z,96.40
2019-05-08T20:56:34.744Z,96.40
2019-05-08T20:59:04.359Z,96.50
2019-05-08T21:01:37.492Z,96.60
2019-05-08T21:04:07.386Z,96.60
2019-05-08T21:06:36.257Z,96.70
2019-05-08T21:09:09.753Z,96.70
2019-05-08T21:11:44.548Z,96.80
2019-05-08T21:14:13.445Z,96.80
2019-05-08T21:17:00.229Z,96.90
2019-05-08T21:19:29.113Z,96.90
2019-05-08T21:21:57.975Z,96.90
2019-05-08T21:24:26.829Z,97.00
2019-05-08T21:26:55.702Z,97.00
2019-05-08T21:29:24.489Z,97.00
2019-05-08T21:31:55.549Z,97.10
2019-05-08T21:34:25.906Z,97.00
2019-05-08T21:36:54.912Z,97.00
2019-05-08T21:39:27.358Z,97.00
2019-05-08T21:41:54.443Z,97.00
2019-05-08T21:44:26.214Z,96.90
2019-05-08T21:46:53.929Z,97.00
2019-05-08T21:49:23.757Z,97.20
2019-05-08T21:51:53.183Z,96.90
2019-05-08T21:54:23.507Z,96.90
2019-05-08T21:56:52.686Z,96.90
2019-05-08T21:59:24.991Z,96.80
2019-05-08T22:01:54.264Z,96.80
2019-05-08T22:04:24.669Z,96.80
2019-05-08T22:06:53.747Z,96.80
2019-05-08T22:09:37.730Z,96.80
2019-05-08T22:11:54.262Z,96.80
2019-05-08T22:14:23.494Z,96.80
2019-05-08T22:16:53.312Z,96.70
2019-05-08T22:19:23.358Z,96.70
2019-05-08T22:21:54.202Z,96.70
2019-05-08T22:24:23.509Z,96.70
2019-05-08T22:26:53.789Z,96.60
2019-05-08T22:29:24.411Z,96.70
2019-05-08T22:31:53.218Z,96.50
2019-05-08T22:34:23.643Z,96.50
2019-05-08T22:36:53.099Z,96.60
2019-05-08T22:39:24.251Z,96.60
2019-05-08T22:41:54.113Z,96.60
2019-05-08T22:44:23.366Z,96.60
2019-05-08T22:46:54.240Z,96.50
2019-05-08T22:49:26.039Z,96.60
2019-05-08T22:51:54.820Z,96.60
2019-05-08T22:54:24.043Z,96.70
2019-05-08T22:56:53.724Z,96.70
2019-05-08T22:59:23.656Z,96.80
2019-05-08T23:01:53.950Z,96.80
2019-05-08T23:04:25.210Z,96.80
2019-05-08T23:06:53.773Z,96.80
2019-05-08T23:09:24.306Z,96.90
2019-05-08T23:11:53.506Z,96.90
2019-05-08T23:14:24.066Z,96.90
2019-05-08T23:16:53.930Z,96.90
2019-05-08T23:19:23.003Z,97.00
2019-05-08T23:21:51.742Z,96.90
2019-05-08T23:24:20.527Z,97.00
2019-05-08T23:27:08.476Z,97.00
2019-05-08T23:29:37.300Z,97.00
2019-05-08T23:32:06.257Z,97.00
2019-05-08T23:34:35.420Z,97.10
2019-05-08T23:37:05.699Z,97.20
2019-05-08T23:39:34.887Z,97.20
2019-05-08T23:42:04.592Z,97.30
2019-05-08T23:44:34.992Z,97.30
2019-05-08T23:47:05.318Z,97.40
2019-05-08T23:49:34.230Z,97.50
2019-05-08T23:52:03.740Z,97.60
2019-05-08T23:54:32.694Z,97.60
2019-05-08T23:57:03.358Z,97.70
2019-05-08T23:59:33.525Z,97.80
