createdAt,value
2022-11-06T00:01:13.247Z,95.41
2022-11-06T00:03:58.298Z,95.64
2022-11-06T00:06:43.350Z,95.96
2022-11-06T00:09:28.076Z,95.87
2022-11-06T00:12:12.791Z,96.11
2022-11-06T00:14:57.584Z,95.97
2022-11-06T00:17:42.607Z,95.84
2022-11-06T00:20:27.660Z,96.09
2022-11-06T00:23:12.560Z,96.18
2022-11-06T00:25:57.434Z,96.47
2022-11-06T00:28:43.593Z,96.73
2022-11-06T00:31:30.974Z,96.67
2022-11-06T00:34:16.082Z,96.77
2022-11-06T00:37:01.688Z,96.98
2022-11-06T00:39:46.767Z,97.26
2022-11-06T00:42:32.116Z,97.32
2022-11-06T00:45:16.921Z,96.89
2022-11-06T00:48:02.381Z,96.91
2022-11-06T00:50:47.172Z,96.96
2022-11-06T00:53:32.199Z,97.17
2022-11-06T00:56:19.045Z,96.93
2022-11-06T00:59:06.605Z,96.56
2022-11-06T01:01:52.190Z,96.29
2022-11-06T01:04:37.438Z,96.14
2022-11-06T01:07:22.649Z,96.31
2022-11-06T01:10:08.343Z,95.94
2022-11-06T01:12:53.520Z,96.21
2022-11-06T01:15:38.630Z,95.97
2022-11-06T01:18:23.507Z,96.31
2022-11-06T01:21:12.668Z,96.37
2022-11-06T01:24:00.317Z,96.45
2022-11-06T01:27:05.281Z,96.50
2022-11-06T01:29:50.795Z,96.48
2022-11-06T01:32:35.485Z,96.53
2022-11-06T01:35:20.353Z,96.56
2022-11-06T01:38:05.113Z,96.83
2022-11-06T01:40:50.306Z,96.69
2022-11-06T01:43:47.582Z,97.01
2022-11-06T01:46:35.133Z,96.95
2022-11-06T01:49:20.560Z,97.18
2022-11-06T01:52:09.044Z,97.72
2022-11-06T01:54:58.552Z,97.45
2022-11-06T01:57:44.012Z,97.65
2022-11-06T02:00:29.326Z,97.86
2022-11-06T02:03:14.701Z,98.08
2022-11-06T02:06:00.192Z,97.99
2022-11-06T02:08:45.885Z,98.08
2022-11-06T02:11:31.007Z,98.36
2022-11-06T02:14:20.716Z,98.34
2022-11-06T02:17:14.252Z,98.62
2022-11-06T02:20:18.006Z,98.66
2022-11-06T02:23:37.233Z,98.88
2022-11-06T02:26:50.121Z,98.95
2022-11-06T02:29:45.183Z,98.72
2022-11-06T02:32:41.423Z,98.47
2022-11-06T02:35:29.143Z,98.66
2022-11-06T02:38:20.056Z,98.87
2022-11-06T02:41:09.501Z,99.03
2022-11-06T02:43:58.023Z,98.99
2022-11-06T02:46:56.718Z,99.17
2022-11-06T02:50:14.888Z,99.46
2022-11-06T02:53:06.818Z,99.51
2022-11-06T02:55:57.656Z,99.38
2022-11-06T02:58:49.302Z,99.59
2022-11-06T03:01:39.858Z,99.39
2022-11-06T03:04:32.502Z,99.39
2022-11-06T03:07:32.636Z,99.53
2022-11-06T03:10:18.622Z,99.38
2022-11-06T03:13:18.360Z,99.33
2022-11-06T03:16:11.247Z,99.08
2022-11-06T03:19:02.611Z,99.48
2022-11-06T03:22:23.359Z,99.56
2022-11-06T03:25:21.220Z,99.75
2022-11-06T03:28:48.264Z,99.13
2022-11-06T03:31:38.366Z,99.43
2022-11-06T03:34:29.710Z,99.65
2022-11-06T03:37:24.505Z,99.74
2022-11-06T03:40:14.396Z,99.50
2022-11-06T03:43:03.856Z,99.59
2022-11-06T03:45:51.803Z,99.79
2022-11-06T03:48:49.204Z,100.00
2022-11-06T03:51:44.150Z,100.00
2022-11-06T03:54:34.306Z,99.98
2022-11-06T03:57:30.723Z,99.91
2022-11-06T04:00:16.182Z,99.77
2022-11-06T04:03:07.581Z,99.91
2022-11-06T04:06:00.638Z,100.00
2022-11-06T04:08:48.595Z,99.78
2022-11-06T04:11:36.758Z,99.87
2022-11-06T04:14:26.895Z,99.71
2022-11-06T04:17:14.048Z,99.39
2022-11-06T04:20:03.359Z,98.88
2022-11-06T04:22:59.548Z,98.68
2022-11-06T04:25:59.880Z,98.86
2022-11-06T04:29:15.733Z,98.54
2022-11-06T04:32:11.897Z,98.56
2022-11-06T04:35:24.943Z,98.38
2022-11-06T04:38:20.021Z,98.43
2022-11-06T04:41:08.314Z,98.30
2022-11-06T04:44:00.264Z,98.63
2022-11-06T04:46:50.093Z,98.59
2022-11-06T04:49:38.917Z,98.81
2022-11-06T04:52:27.832Z,98.81
2022-11-06T04:55:13.342Z,98.77
2022-11-06T04:57:58.344Z,98.97
2022-11-06T05:00:47.034Z,98.93
2022-11-06T05:03:31.947Z,98.92
2022-11-06T05:06:17.173Z,99.06
2022-11-06T05:09:02.208Z,99.25
2022-11-06T05:11:47.022Z,99.50
2022-11-06T05:14:31.846Z,99.79
2022-11-06T05:17:16.683Z,100.00
2022-11-06T05:20:02.157Z,100.00
2022-11-06T05:22:47.229Z,100.00
2022-11-06T05:25:36.812Z,100.00
2022-11-06T05:28:21.652Z,100.00
2022-11-06T05:31:06.723Z,100.00
2022-11-06T05:33:51.728Z,100.00
2022-11-06T05:36:36.608Z,100.00
2022-11-06T05:39:21.561Z,100.00
2022-11-06T05:42:06.751Z,100.00
2022-11-06T05:44:52.285Z,99.99
2022-11-06T05:47:40.394Z,100.00
2022-11-06T05:50:25.629Z,99.82
2022-11-06T05:53:11.092Z,100.00
2022-11-06T05:55:55.879Z,99.87
2022-11-06T05:58:40.658Z,100.00
2022-11-06T06:01:25.988Z,99.86
2022-11-06T06:04:11.313Z,100.00
2022-11-06T06:06:56.463Z,100.00
2022-11-06T06:09:41.528Z,100.00
2022-11-06T06:12:26.840Z,100.00
2022-11-06T06:15:11.822Z,100.00
2022-11-06T06:17:57.920Z,100.00
2022-11-06T06:20:43.104Z,100.00
2022-11-06T06:23:28.577Z,100.00
2022-11-06T06:26:13.617Z,100.00
2022-11-06T06:28:58.937Z,100.00
2022-11-06T06:31:43.790Z,100.00
2022-11-06T06:34:28.609Z,100.00
2022-11-06T06:37:17.615Z,100.00
2022-11-06T06:40:06.036Z,99.94
2022-11-06T06:42:50.812Z,99.91
2022-11-06T06:45:35.657Z,99.74
2022-11-06T06:48:20.570Z,99.54
2022-11-06T06:51:05.673Z,99.20
2022-11-06T06:53:51.201Z,99.32
2022-11-06T06:56:36.251Z,99.62
2022-11-06T06:59:21.260Z,99.47
2022-11-06T07:02:06.342Z,99.31
2022-11-06T07:04:51.766Z,99.19
2022-11-06T07:07:36.739Z,99.11
2022-11-06T07:10:21.542Z,98.65
2022-11-06T07:13:06.961Z,98.98
2022-11-06T07:15:52.282Z,98.69
2022-11-06T07:18:39.464Z,97.85
2022-11-06T07:21:24.765Z,97.96
2022-11-06T07:24:09.743Z,98.08
2022-11-06T07:26:54.825Z,98.31
2022-11-06T07:29:40.155Z,98.33
2022-11-06T07:32:25.046Z,98.10
2022-11-06T07:35:09.998Z,97.71
2022-11-06T07:37:55.428Z,97.63
2022-11-06T07:40:40.592Z,97.28
2022-11-06T07:43:25.607Z,96.97
2022-11-06T07:46:12.843Z,96.91
2022-11-06T07:48:57.857Z,96.66
2022-11-06T07:51:43.787Z,96.08
2022-11-06T07:54:28.779Z,95.51
2022-11-06T07:57:14.300Z,94.86
2022-11-06T07:59:59.252Z,94.33
2022-11-06T08:02:44.122Z,94.25
2022-11-06T08:05:29.277Z,93.78
2022-11-06T08:08:14.800Z,93.36
2022-11-06T08:11:05.116Z,93.33
2022-11-06T08:13:49.927Z,93.17
2022-11-06T08:16:35.207Z,93.03
2022-11-06T08:19:20.187Z,92.90
2022-11-06T08:22:05.699Z,92.11
2022-11-06T08:24:50.922Z,90.98
2022-11-06T08:27:35.856Z,91.14
2022-11-06T08:30:21.697Z,90.61
2022-11-06T08:33:08.170Z,90.79
2022-11-06T08:35:53.190Z,89.80
2022-11-06T08:38:38.219Z,89.76
2022-11-06T08:41:23.393Z,89.47
2022-11-06T08:44:08.565Z,89.23
2022-11-06T08:46:53.635Z,88.81
2022-11-06T08:49:38.561Z,88.16
2022-11-06T08:52:23.725Z,88.21
2022-11-06T08:55:09.124Z,87.75
2022-11-06T08:57:54.923Z,87.54
2022-11-06T09:00:40.247Z,86.46
2022-11-06T09:03:25.418Z,86.59
2022-11-06T09:06:10.813Z,86.29
2022-11-06T09:08:56.324Z,86.05
2022-11-06T09:11:41.660Z,86.07
2022-11-06T09:14:27.726Z,85.47
2022-11-06T09:17:14.053Z,85.91
2022-11-06T09:20:05.568Z,84.89
2022-11-06T09:22:51.773Z,84.77
2022-11-06T09:25:37.375Z,84.62
2022-11-06T09:28:24.294Z,85.26
2022-11-06T09:31:09.944Z,85.33
2022-11-06T09:33:55.163Z,84.51
2022-11-06T09:36:40.647Z,84.56
2022-11-06T09:39:25.608Z,84.05
2022-11-06T09:42:36.045Z,83.58
2022-11-06T09:45:24.613Z,82.77
2022-11-06T09:48:09.446Z,82.57
2022-11-06T09:51:19.907Z,82.07
2022-11-06T09:54:13.174Z,81.78
2022-11-06T09:57:05.224Z,81.17
2022-11-06T09:59:51.349Z,81.42
2022-11-06T10:02:48.234Z,82.15
2022-11-06T10:05:36.350Z,81.81
2022-11-06T10:08:21.523Z,80.32
2022-11-06T10:11:16.043Z,79.87
2022-11-06T10:14:15.796Z,79.66
2022-11-06T10:17:05.192Z,79.38
2022-11-06T10:20:01.647Z,78.18
2022-11-06T10:23:02.010Z,79.08
2022-11-06T10:26:11.861Z,77.46
2022-11-06T10:29:31.291Z,77.19
2022-11-06T10:32:43.535Z,77.92
2022-11-06T10:35:51.714Z,78.12
2022-11-06T10:38:40.594Z,77.92
2022-11-06T10:41:33.729Z,76.07
2022-11-06T10:44:21.895Z,75.91
2022-11-06T10:47:18.865Z,75.29
2022-11-06T10:50:06.286Z,75.15
2022-11-06T10:53:00.694Z,74.81
2022-11-06T10:56:21.370Z,76.39
2022-11-06T10:59:07.407Z,75.95
2022-11-06T11:01:52.439Z,75.60
2022-11-06T11:04:37.752Z,75.74
2022-11-06T11:07:32.280Z,75.79
2022-11-06T11:10:23.617Z,76.28
2022-11-06T11:13:20.467Z,76.73
2022-11-06T11:16:14.723Z,76.80
2022-11-06T11:19:23.336Z,76.51
2022-11-06T11:22:21.673Z,76.23
2022-11-06T11:25:08.758Z,76.50
2022-11-06T11:27:54.778Z,77.08
2022-11-06T11:30:39.596Z,76.07
2022-11-06T11:33:25.681Z,76.46
2022-11-06T11:36:10.938Z,76.36
2022-11-06T11:38:56.509Z,76.20
2022-11-06T11:41:41.591Z,76.68
2022-11-06T11:44:27.128Z,76.49
2022-11-06T11:47:24.048Z,76.24
2022-11-06T11:50:20.012Z,75.50
2022-11-06T11:53:11.733Z,76.32
2022-11-06T11:55:56.693Z,75.17
2022-11-06T11:58:50.258Z,74.11
2022-11-06T12:01:45.466Z,73.35
2022-11-06T12:04:36.925Z,72.85
2022-11-06T12:07:29.448Z,73.18
2022-11-06T12:10:33.601Z,72.90
2022-11-06T12:13:24.605Z,73.09
2022-11-06T12:16:20.035Z,71.84
2022-11-06T12:19:07.733Z,72.45
2022-11-06T12:21:58.461Z,72.33
2022-11-06T12:24:54.124Z,71.01
2022-11-06T12:27:44.036Z,71.91
2022-11-06T12:30:30.901Z,72.26
2022-11-06T12:33:45.466Z,72.00
2022-11-06T12:36:33.358Z,72.94
2022-11-06T12:39:27.316Z,73.58
2022-11-06T12:42:14.362Z,72.83
2022-11-06T12:45:00.510Z,72.34
2022-11-06T12:47:58.596Z,72.53
2022-11-06T12:51:03.261Z,73.11
2022-11-06T12:54:25.969Z,71.73
2022-11-06T12:57:44.626Z,71.09
2022-11-06T13:00:46.189Z,71.10
2022-11-06T13:03:37.553Z,70.77
2022-11-06T13:06:49.519Z,71.63
2022-11-06T13:09:55.115Z,70.57
2022-11-06T13:12:46.980Z,69.80
2022-11-06T13:16:10.022Z,72.41
2022-11-06T13:19:24.197Z,73.17
2022-11-06T13:22:30.850Z,72.76
2022-11-06T13:25:22.509Z,71.38
2022-11-06T13:28:16.809Z,70.86
2022-11-06T13:31:06.345Z,72.43
2022-11-06T13:33:55.940Z,75.05
2022-11-06T13:36:41.412Z,76.00
2022-11-06T13:39:41.090Z,77.25
2022-11-06T13:42:31.233Z,77.32
2022-11-06T13:45:17.421Z,77.88
2022-11-06T13:48:24.000Z,78.93
2022-11-06T13:51:43.276Z,79.52
2022-11-06T13:54:48.706Z,79.47
2022-11-06T13:57:44.094Z,79.36
2022-11-06T14:00:37.329Z,78.75
2022-11-06T14:03:56.367Z,78.35
2022-11-06T14:06:42.267Z,78.20
2022-11-06T14:09:31.710Z,78.42
2022-11-06T14:12:20.654Z,77.88
2022-11-06T14:15:21.317Z,78.73
2022-11-06T14:18:06.688Z,78.64
2022-11-06T14:21:35.189Z,79.00
2022-11-06T14:24:32.841Z,79.05
2022-11-06T14:27:21.324Z,78.48
2022-11-06T14:30:50.316Z,78.88
2022-11-06T14:33:41.165Z,78.41
2022-11-06T14:36:52.785Z,78.79
2022-11-06T14:40:01.079Z,78.90
2022-11-06T14:42:58.760Z,78.88
2022-11-06T14:46:01.667Z,79.08
2022-11-06T14:48:49.942Z,78.88
2022-11-06T14:51:35.430Z,78.76
2022-11-06T14:54:23.779Z,78.50
2022-11-06T14:57:15.129Z,78.59
2022-11-06T15:00:01.010Z,78.76
2022-11-06T15:02:48.305Z,79.53
2022-11-06T15:05:36.332Z,79.91
2022-11-06T15:08:56.585Z,79.23
2022-11-06T15:11:59.511Z,79.23
2022-11-06T15:14:47.405Z,79.30
2022-11-06T15:17:36.269Z,79.37
2022-11-06T15:20:27.169Z,79.06
2022-11-06T15:23:26.848Z,78.81
2022-11-06T15:26:23.748Z,78.66
2022-11-06T15:29:25.321Z,78.37
2022-11-06T15:32:15.571Z,77.42
2022-11-06T15:35:08.764Z,77.27
2022-11-06T15:38:04.821Z,77.26
2022-11-06T15:40:52.482Z,76.94
2022-11-06T15:43:37.498Z,76.67
2022-11-06T15:46:29.312Z,76.66
2022-11-06T15:49:18.422Z,76.55
2022-11-06T15:52:04.041Z,76.85
2022-11-06T15:54:56.633Z,77.44
2022-11-06T15:57:42.141Z,77.21
2022-11-06T16:00:30.398Z,77.47
2022-11-06T16:03:18.620Z,77.06
2022-11-06T16:06:04.702Z,76.49
2022-11-06T16:08:51.105Z,76.46
2022-11-06T16:11:36.490Z,76.26
2022-11-06T16:14:21.783Z,76.32
2022-11-06T16:17:16.066Z,75.87
2022-11-06T16:20:13.625Z,76.43
2022-11-06T16:23:03.917Z,75.83
2022-11-06T16:25:49.141Z,75.53
2022-11-06T16:28:35.309Z,75.75
2022-11-06T16:31:25.255Z,75.35
2022-11-06T16:34:41.333Z,75.14
2022-11-06T16:37:26.412Z,75.42
2022-11-06T16:40:49.160Z,74.85
2022-11-06T16:43:34.040Z,74.97
2022-11-06T16:46:19.238Z,75.06
2022-11-06T16:49:34.670Z,75.23
2022-11-06T16:52:36.806Z,75.23
2022-11-06T16:55:24.818Z,74.99
2022-11-06T16:58:16.041Z,74.68
2022-11-06T17:01:04.682Z,74.41
2022-11-06T17:04:01.118Z,74.69
2022-11-06T17:06:46.115Z,74.52
2022-11-06T17:09:35.547Z,74.33
2022-11-06T17:12:20.817Z,74.19
2022-11-06T17:15:09.779Z,74.32
2022-11-06T17:17:54.529Z,74.57
2022-11-06T17:20:53.207Z,74.40
2022-11-06T17:23:38.639Z,74.12
2022-11-06T17:26:28.160Z,74.03
2022-11-06T17:29:16.949Z,73.64
2022-11-06T17:32:05.229Z,73.71
2022-11-06T17:34:50.185Z,74.33
2022-11-06T17:37:38.859Z,74.77
2022-11-06T17:40:23.875Z,75.12
2022-11-06T17:43:15.123Z,75.42
2022-11-06T17:46:02.659Z,76.28
2022-11-06T17:48:47.897Z,78.04
2022-11-06T17:51:33.214Z,79.06
2022-11-06T17:54:21.113Z,80.19
2022-11-06T17:57:08.398Z,83.71
2022-11-06T17:59:53.483Z,86.56
2022-11-06T18:02:59.572Z,87.97
2022-11-06T18:05:44.217Z,88.34
2022-11-06T18:08:29.067Z,87.34
2022-11-06T18:11:14.138Z,86.08
2022-11-06T18:13:59.790Z,83.21
2022-11-06T18:16:45.051Z,82.50
2022-11-06T18:19:32.386Z,84.25
2022-11-06T18:22:21.520Z,84.19
2022-11-06T18:25:07.173Z,81.77
2022-11-06T18:27:52.292Z,80.65
2022-11-06T18:30:38.536Z,79.11
2022-11-06T18:33:24.333Z,78.36
2022-11-06T18:36:11.187Z,78.05
2022-11-06T18:38:56.653Z,77.83
2022-11-06T18:41:42.648Z,76.38
2022-11-06T18:44:27.638Z,76.46
2022-11-06T18:47:13.645Z,76.75
2022-11-06T18:49:59.705Z,76.08
2022-11-06T18:52:57.595Z,75.68
2022-11-06T18:55:45.439Z,75.71
2022-11-06T18:58:31.269Z,75.30
2022-11-06T19:01:18.110Z,74.85
2022-11-06T19:04:04.829Z,75.28
2022-11-06T19:06:50.077Z,75.35
2022-11-06T19:09:35.633Z,75.38
2022-11-06T19:12:20.827Z,75.43
2022-11-06T19:15:08.155Z,75.98
2022-11-06T19:17:54.737Z,75.99
2022-11-06T19:20:41.453Z,75.67
2022-11-06T19:23:26.613Z,76.13
2022-11-06T19:26:30.756Z,76.00
2022-11-06T19:29:16.577Z,76.26
2022-11-06T19:32:02.399Z,75.29
2022-11-06T19:34:47.737Z,74.75
2022-11-06T19:37:32.968Z,74.10
2022-11-06T19:40:19.351Z,73.19
2022-11-06T19:43:05.005Z,73.35
2022-11-06T19:45:50.654Z,72.20
2022-11-06T19:48:36.198Z,71.52
2022-11-06T19:51:21.322Z,71.10
2022-11-06T19:54:07.250Z,70.71
2022-11-06T19:57:29.415Z,70.91
2022-11-06T19:59:57.787Z,70.20
2022-11-06T20:02:43.239Z,70.09
2022-11-06T20:05:29.436Z,70.21
2022-11-06T20:08:15.407Z,70.53
2022-11-06T20:11:09.824Z,70.41
2022-11-06T20:13:54.908Z,70.57
2022-11-06T20:16:40.588Z,70.63
2022-11-06T20:19:25.875Z,70.24
2022-11-06T20:22:10.796Z,70.24
2022-11-06T20:24:55.777Z,70.70
2022-11-06T20:27:41.486Z,70.56
2022-11-06T20:30:27.187Z,70.93
2022-11-06T20:33:13.061Z,70.80
2022-11-06T20:35:58.717Z,70.78
2022-11-06T20:38:43.500Z,70.67
2022-11-06T20:41:29.326Z,70.88
2022-11-06T20:44:14.781Z,70.92
2022-11-06T20:47:00.131Z,70.98
2022-11-06T20:49:45.065Z,70.99
2022-11-06T20:52:30.616Z,71.36
2022-11-06T20:55:15.955Z,71.50
2022-11-06T20:58:01.261Z,71.41
2022-11-06T21:00:46.667Z,71.26
2022-11-06T21:03:32.319Z,71.33
2022-11-06T21:06:19.838Z,71.92
2022-11-06T21:09:05.809Z,72.71
2022-11-06T21:11:51.365Z,73.65
2022-11-06T21:14:36.463Z,73.94
2022-11-06T21:17:21.731Z,74.02
2022-11-06T21:20:07.064Z,74.02
2022-11-06T21:22:52.025Z,74.55
2022-11-06T21:25:42.523Z,74.23
2022-11-06T21:28:30.129Z,73.99
2022-11-06T21:31:18.337Z,74.21
2022-11-06T21:34:04.285Z,74.44
2022-11-06T21:36:49.388Z,74.71
2022-11-06T21:39:36.436Z,75.07
2022-11-06T21:42:22.082Z,75.31
2022-11-06T21:45:09.784Z,75.58
2022-11-06T21:47:57.244Z,75.61
2022-11-06T21:50:42.123Z,76.35
2022-11-06T21:53:26.912Z,76.58
2022-11-06T21:56:13.563Z,76.68
2022-11-06T21:59:01.919Z,76.98
2022-11-06T22:01:47.011Z,77.73
2022-11-06T22:04:32.364Z,77.68
2022-11-06T22:07:17.242Z,77.87
2022-11-06T22:10:02.321Z,78.06
2022-11-06T22:12:47.570Z,78.17
2022-11-06T22:15:32.433Z,78.99
2022-11-06T22:18:18.494Z,79.31
2022-11-06T22:21:12.683Z,79.54
2022-11-06T22:23:58.175Z,80.02
2022-11-06T22:26:43.007Z,80.07
2022-11-06T22:29:27.926Z,80.79
2022-11-06T22:32:13.169Z,80.73
2022-11-06T22:35:01.064Z,81.63
2022-11-06T22:37:45.913Z,82.04
2022-11-06T22:40:30.730Z,82.42
2022-11-06T22:43:15.910Z,82.70
2022-11-06T22:46:07.161Z,83.44
2022-11-06T22:48:52.583Z,83.65
2022-11-06T22:51:43.752Z,83.86
2022-11-06T22:54:28.674Z,83.93
2022-11-06T22:57:20.007Z,83.93
2022-11-06T23:00:05.971Z,84.53
2022-11-06T23:02:50.855Z,84.54
2022-11-06T23:05:38.855Z,84.62
2022-11-06T23:08:26.204Z,84.77
2022-11-06T23:11:18.298Z,85.31
2022-11-06T23:14:08.347Z,85.46
2022-11-06T23:16:54.115Z,85.52
2022-11-06T23:19:39.051Z,85.70
2022-11-06T23:22:23.904Z,85.60
2022-11-06T23:25:10.126Z,85.56
2022-11-06T23:27:55.912Z,85.76
2022-11-06T23:30:40.994Z,85.51
2022-11-06T23:33:25.705Z,85.47
2022-11-06T23:36:14.189Z,85.61
2022-11-06T23:38:59.215Z,86.12
2022-11-06T23:41:44.142Z,86.16
2022-11-06T23:44:29.546Z,86.19
2022-11-06T23:47:14.886Z,86.56
2022-11-06T23:50:00.095Z,87.18
2022-11-06T23:52:45.296Z,87.15
2022-11-06T23:55:30.620Z,86.94
2022-11-06T23:58:15.649Z,86.95
