createdAt,value
2018-12-08T00:01:16.038Z,81.53
2018-12-08T00:03:45.075Z,82.20
2018-12-08T00:06:14.111Z,86.20
2018-12-08T00:08:43.057Z,90.97
2018-12-08T00:11:11.945Z,84.07
2018-12-08T00:13:41.036Z,84.90
2018-12-08T00:16:09.935Z,87.63
2018-12-08T00:18:38.956Z,86.50
2018-12-08T00:21:07.873Z,62.33
2018-12-08T00:23:36.925Z,57.50
2018-12-08T00:26:05.817Z,60.73
2018-12-08T00:28:34.841Z,56.47
2018-12-08T00:31:15.037Z,59.10
2018-12-08T00:33:43.938Z,78.63
2018-12-08T00:36:12.956Z,99.20
2018-12-08T00:38:41.856Z,53.30
2018-12-08T00:41:10.861Z,46.40
2018-12-08T00:43:39.769Z,46.33
2018-12-08T00:46:08.681Z,41.80
2018-12-08T00:48:37.594Z,42.60
2018-12-08T00:51:06.506Z,42.87
2018-12-08T00:53:35.554Z,37.73
2018-12-08T00:56:04.573Z,39.57
2018-12-08T00:58:33.517Z,39.60
2018-12-08T01:01:02.630Z,41.23
2018-12-08T01:03:31.529Z,39.73
2018-12-08T01:06:00.426Z,40.67
2018-12-08T01:08:29.321Z,48.67
2018-12-08T01:10:58.265Z,52.80
2018-12-08T01:13:27.925Z,63.73
2018-12-08T01:15:56.832Z,92.77
2018-12-08T01:18:25.754Z,93.73
2018-12-08T01:20:54.695Z,87.97
2018-12-08T01:23:23.488Z,76.87
2018-12-08T01:25:52.414Z,78.13
2018-12-08T01:28:21.405Z,71.13
2018-12-08T01:30:50.393Z,81.70
2018-12-08T01:33:19.437Z,66.87
2018-12-08T01:35:48.461Z,62.77
2018-12-08T01:38:17.467Z,56.67
2018-12-08T01:40:46.284Z,56.40
2018-12-08T01:43:15.242Z,57.80
2018-12-08T01:45:44.173Z,44.60
2018-12-08T01:48:13.105Z,42.23
2018-12-08T01:50:42.036Z,43.93
2018-12-08T01:53:11.053Z,47.90
2018-12-08T01:55:39.985Z,37.53
2018-12-08T01:58:08.909Z,41.70
2018-12-08T02:00:37.929Z,41.93
2018-12-08T02:03:06.839Z,44.37
2018-12-08T02:05:35.749Z,46.10
2018-12-08T02:08:04.677Z,40.10
2018-12-08T02:10:33.597Z,44.90
2018-12-08T02:13:02.521Z,44.30
2018-12-08T02:15:31.598Z,43.57
2018-12-08T02:18:00.557Z,43.97
2018-12-08T02:20:29.498Z,50.00
2018-12-08T02:22:58.410Z,46.97
2018-12-08T02:25:27.445Z,45.63
2018-12-08T02:27:56.370Z,49.90
2018-12-08T02:30:25.332Z,53.00
2018-12-08T02:32:54.297Z,50.73
2018-12-08T02:35:23.121Z,42.10
2018-12-08T02:37:52.067Z,55.77
2018-12-08T02:40:21.095Z,50.27
2018-12-08T02:42:50.032Z,54.43
2018-12-08T02:45:19.088Z,50.83
2018-12-08T02:47:48.008Z,52.77
2018-12-08T02:50:16.990Z,53.93
2018-12-08T02:52:45.806Z,45.97
2018-12-08T02:55:14.769Z,48.23
2018-12-08T02:57:43.795Z,49.73
2018-12-08T03:00:12.676Z,56.40
2018-12-08T03:02:41.701Z,50.57
2018-12-08T03:05:10.775Z,58.30
2018-12-08T03:07:39.717Z,57.07
2018-12-08T03:10:08.859Z,61.10
2018-12-08T03:12:37.718Z,60.50
2018-12-08T03:15:06.909Z,60.90
2018-12-08T03:17:36.013Z,64.13
2018-12-08T03:20:05.196Z,62.37
2018-12-08T03:22:34.410Z,60.80
2018-12-08T03:25:03.582Z,59.70
2018-12-08T03:27:32.585Z,49.57
2018-12-08T03:30:01.543Z,49.43
2018-12-08T03:32:30.602Z,53.37
2018-12-08T03:34:59.545Z,44.87
2018-12-08T03:37:28.453Z,44.63
2018-12-08T03:39:57.353Z,49.83
2018-12-08T03:42:26.241Z,43.77
2018-12-08T03:44:55.225Z,45.67
2018-12-08T03:47:24.629Z,40.23
2018-12-08T03:49:53.538Z,45.30
2018-12-08T03:52:22.442Z,45.57
2018-12-08T03:54:51.341Z,47.97
2018-12-08T03:57:20.258Z,52.70
2018-12-08T03:59:49.154Z,46.50
2018-12-08T04:02:18.040Z,45.33
2018-12-08T04:04:47.454Z,48.13
2018-12-08T04:07:16.534Z,45.33
2018-12-08T04:09:45.546Z,48.37
2018-12-08T04:12:14.372Z,48.63
2018-12-08T04:14:43.315Z,50.10
2018-12-08T04:17:12.338Z,46.17
2018-12-08T04:19:41.281Z,45.70
2018-12-08T04:22:10.082Z,41.13
2018-12-08T04:24:39.076Z,45.93
2018-12-08T04:27:08.082Z,46.93
2018-12-08T04:29:37.086Z,58.57
2018-12-08T04:32:06.223Z,66.20
2018-12-08T04:34:35.224Z,64.93
2018-12-08T04:37:04.131Z,64.67
2018-12-08T04:39:33.246Z,68.13
2018-12-08T04:42:02.218Z,63.10
2018-12-08T04:44:31.229Z,58.87
2018-12-08T04:47:00.149Z,60.00
2018-12-08T04:49:29.173Z,60.47
2018-12-08T04:51:58.053Z,61.20
2018-12-08T04:54:26.952Z,62.40
2018-12-08T04:56:55.868Z,69.30
2018-12-08T04:59:24.755Z,64.50
2018-12-08T05:01:53.947Z,64.37
2018-12-08T05:04:22.823Z,63.50
2018-12-08T05:06:51.745Z,61.63
2018-12-08T05:09:20.650Z,62.33
2018-12-08T05:11:49.453Z,64.33
2018-12-08T05:14:18.498Z,61.30
2018-12-08T05:16:47.427Z,57.30
2018-12-08T05:19:16.373Z,53.37
2018-12-08T05:21:45.304Z,52.13
2018-12-08T05:24:14.217Z,58.03
2018-12-08T05:26:43.150Z,59.23
2018-12-08T05:29:12.097Z,64.33
2018-12-08T05:31:41.135Z,64.87
2018-12-08T05:34:10.097Z,62.60
2018-12-08T05:36:39.012Z,77.70
2018-12-08T05:39:08.037Z,63.37
2018-12-08T05:41:36.847Z,66.30
2018-12-08T05:44:05.874Z,63.33
2018-12-08T05:46:34.764Z,68.03
2018-12-08T05:49:03.661Z,57.40
2018-12-08T05:51:32.568Z,65.27
2018-12-08T05:54:01.773Z,66.27
2018-12-08T05:56:30.801Z,64.47
2018-12-08T05:58:59.877Z,64.50
2018-12-08T06:01:28.907Z,63.23
2018-12-08T06:03:57.700Z,66.27
2018-12-08T06:06:27.005Z,68.00
2018-12-08T06:08:55.796Z,63.77
2018-12-08T06:11:24.867Z,74.57
2018-12-08T06:13:54.050Z,79.23
2018-12-08T06:16:23.243Z,79.90
2018-12-08T06:18:52.337Z,91.13
2018-12-08T06:21:33.657Z,95.87
2018-12-08T06:24:02.732Z,92.77
2018-12-08T06:26:35.131Z,92.00
2018-12-08T06:29:04.278Z,91.00
2018-12-08T06:31:33.568Z,84.23
2018-12-08T06:34:02.816Z,85.60
2018-12-08T06:36:32.105Z,75.97
2018-12-08T06:39:00.893Z,72.70
2018-12-08T06:41:30.296Z,72.70
2018-12-08T06:43:59.389Z,69.17
2018-12-08T06:46:28.589Z,63.07
2018-12-08T06:48:57.610Z,58.33
2018-12-08T06:51:26.679Z,48.83
2018-12-08T06:53:56.218Z,53.33
2018-12-08T06:56:25.361Z,65.53
2018-12-08T06:58:54.245Z,62.57
2018-12-08T07:01:23.253Z,67.30
2018-12-08T07:03:52.316Z,65.60
2018-12-08T07:06:21.124Z,58.30
2018-12-08T07:08:50.237Z,58.10
2018-12-08T07:11:19.178Z,52.23
2018-12-08T07:13:47.990Z,48.60
2018-12-08T07:16:16.975Z,54.27
2018-12-08T07:18:46.008Z,50.90
2018-12-08T07:21:14.957Z,46.33
2018-12-08T07:23:43.848Z,57.20
2018-12-08T07:26:12.885Z,61.10
2018-12-08T07:28:41.897Z,70.43
2018-12-08T07:31:10.902Z,71.50
2018-12-08T07:33:39.898Z,57.37
2018-12-08T07:36:08.905Z,75.07
2018-12-08T07:38:37.896Z,55.53
2018-12-08T07:41:06.886Z,47.17
2018-12-08T07:43:35.880Z,41.53
2018-12-08T07:46:04.896Z,35.40
2018-12-08T07:48:33.798Z,40.87
2018-12-08T07:51:02.721Z,60.63
2018-12-08T07:53:31.633Z,55.73
2018-12-08T07:56:00.464Z,42.63
2018-12-08T07:58:29.357Z,44.37
2018-12-08T08:00:58.273Z,40.00
2018-12-08T08:03:27.186Z,43.57
2018-12-08T08:05:56.088Z,58.50
2018-12-08T08:08:24.984Z,52.20
2018-12-08T08:10:53.865Z,47.87
2018-12-08T08:13:22.686Z,52.20
2018-12-08T08:15:51.504Z,50.47
2018-12-08T08:18:20.401Z,52.30
2018-12-08T08:20:49.329Z,47.10
2018-12-08T08:23:18.354Z,39.10
2018-12-08T08:25:47.374Z,44.63
2018-12-08T08:28:16.309Z,37.43
2018-12-08T08:30:45.332Z,38.33
2018-12-08T08:33:14.423Z,38.10
2018-12-08T08:35:43.316Z,35.60
2018-12-08T08:38:12.196Z,39.80
2018-12-08T08:40:41.099Z,41.50
2018-12-08T08:43:09.886Z,45.23
2018-12-08T08:45:38.878Z,44.10
2018-12-08T08:48:07.653Z,43.30
2018-12-08T08:50:36.444Z,44.13
2018-12-08T08:53:05.905Z,44.67
2018-12-08T08:55:34.914Z,43.57
2018-12-08T08:58:03.832Z,48.50
2018-12-08T09:00:33.021Z,46.13
2018-12-08T09:03:02.157Z,40.43
2018-12-08T09:05:31.261Z,37.27
2018-12-08T09:08:00.165Z,43.23
2018-12-08T09:10:29.083Z,48.50
2018-12-08T09:12:57.973Z,45.17
2018-12-08T09:15:26.977Z,48.77
2018-12-08T09:17:55.787Z,48.57
2018-12-08T09:20:24.794Z,38.87
2018-12-08T09:22:53.714Z,39.37
2018-12-08T09:25:25.468Z,37.77
2018-12-08T09:27:54.366Z,38.73
2018-12-08T09:30:23.281Z,42.03
2018-12-08T09:32:52.265Z,44.00
2018-12-08T09:35:21.278Z,72.97
2018-12-08T09:37:50.208Z,62.27
2018-12-08T09:40:19.508Z,65.40
2018-12-08T09:42:48.406Z,60.73
2018-12-08T09:45:17.410Z,63.37
2018-12-08T09:47:46.529Z,69.47
2018-12-08T09:50:15.425Z,74.63
2018-12-08T09:52:44.241Z,70.77
2018-12-08T09:55:13.268Z,77.97
2018-12-08T09:57:42.686Z,69.63
2018-12-08T10:00:11.598Z,70.23
2018-12-08T10:02:40.514Z,54.97
2018-12-08T10:05:09.542Z,57.60
2018-12-08T10:07:38.417Z,56.60
2018-12-08T10:10:07.893Z,57.67
2018-12-08T10:12:36.681Z,52.03
2018-12-08T10:15:05.749Z,53.70
2018-12-08T10:17:34.740Z,51.43
2018-12-08T10:20:03.864Z,45.90
2018-12-08T10:22:32.961Z,49.57
2018-12-08T10:25:01.879Z,49.80
2018-12-08T10:27:30.913Z,46.03
2018-12-08T10:29:59.861Z,46.57
2018-12-08T10:32:28.764Z,46.37
2018-12-08T10:34:57.684Z,49.13
2018-12-08T10:37:26.620Z,49.53
2018-12-08T10:39:55.613Z,45.40
2018-12-08T10:42:24.598Z,50.57
2018-12-08T10:44:53.593Z,48.73
2018-12-08T10:47:22.408Z,49.43
2018-12-08T10:49:51.805Z,53.70
2018-12-08T10:52:20.722Z,56.27
2018-12-08T10:54:49.671Z,68.07
2018-12-08T10:57:18.684Z,74.23
2018-12-08T10:59:47.625Z,69.40
2018-12-08T11:02:21.988Z,65.63
2018-12-08T11:04:50.913Z,60.83
2018-12-08T11:07:19.852Z,64.37
2018-12-08T11:09:48.889Z,67.90
2018-12-08T11:12:17.797Z,62.23
2018-12-08T11:14:46.689Z,64.50
2018-12-08T11:17:15.669Z,73.23
2018-12-08T11:19:44.641Z,57.10
2018-12-08T11:22:13.546Z,64.23
2018-12-08T11:24:42.459Z,64.70
2018-12-08T11:27:11.440Z,59.67
2018-12-08T11:29:40.321Z,64.53
2018-12-08T11:32:09.216Z,64.83
2018-12-08T11:34:38.229Z,64.13
2018-12-08T11:37:07.051Z,64.87
2018-12-08T11:39:35.869Z,62.93
2018-12-08T11:42:04.932Z,65.87
2018-12-08T11:44:34.118Z,75.13
2018-12-08T11:47:03.129Z,61.77
2018-12-08T11:49:32.029Z,65.37
2018-12-08T11:52:01.036Z,67.63
2018-12-08T11:54:29.940Z,72.20
2018-12-08T11:56:58.869Z,56.43
2018-12-08T11:59:27.796Z,56.27
2018-12-08T12:01:56.712Z,73.07
2018-12-08T12:04:25.626Z,71.93
2018-12-08T12:06:54.641Z,78.10
2018-12-08T12:09:23.609Z,79.20
2018-12-08T12:11:52.421Z,78.87
2018-12-08T12:14:56.710Z,70.80
2018-12-08T12:17:25.686Z,62.67
2018-12-08T12:19:54.595Z,55.87
2018-12-08T12:22:23.510Z,61.87
2018-12-08T12:24:52.445Z,59.83
2018-12-08T12:27:21.402Z,55.33
2018-12-08T12:29:50.325Z,60.33
2018-12-08T12:32:19.258Z,53.33
2018-12-08T12:34:48.310Z,47.70
2018-12-08T12:37:17.111Z,49.93
2018-12-08T12:39:46.037Z,54.13
2018-12-08T12:42:14.952Z,51.77
2018-12-08T12:44:43.969Z,50.77
2018-12-08T12:47:12.758Z,50.20
2018-12-08T12:49:41.565Z,50.53
2018-12-08T12:52:10.494Z,47.50
2018-12-08T12:54:39.526Z,45.27
2018-12-08T12:57:08.425Z,45.67
2018-12-08T12:59:37.239Z,48.57
2018-12-08T13:02:06.249Z,44.67
2018-12-08T13:04:35.140Z,48.83
2018-12-08T13:07:04.100Z,44.90
2018-12-08T13:09:32.917Z,47.33
2018-12-08T13:12:03.069Z,47.90
2018-12-08T13:14:31.998Z,55.83
2018-12-08T13:17:00.926Z,47.00
2018-12-08T13:19:29.959Z,63.17
2018-12-08T13:21:58.895Z,58.23
2018-12-08T13:24:31.362Z,57.90
2018-12-08T13:27:00.280Z,63.30
2018-12-08T13:29:29.278Z,60.17
2018-12-08T13:31:58.217Z,61.27
2018-12-08T13:34:28.377Z,57.33
2018-12-08T13:36:57.301Z,60.80
2018-12-08T13:39:26.343Z,57.63
2018-12-08T13:41:55.581Z,61.83
2018-12-08T13:44:41.009Z,68.43
2018-12-08T13:47:09.940Z,63.87
2018-12-08T13:49:39.142Z,61.03
2018-12-08T13:52:08.054Z,64.73
2018-12-08T13:54:46.394Z,68.37
2018-12-08T13:57:15.344Z,69.53
2018-12-08T13:59:50.206Z,58.77
2018-12-08T14:02:19.134Z,68.83
2018-12-08T14:04:48.477Z,66.13
2018-12-08T14:07:17.652Z,64.03
2018-12-08T14:09:46.566Z,58.70
2018-12-08T14:12:15.891Z,56.40
2018-12-08T14:14:44.913Z,68.77
2018-12-08T14:17:13.921Z,52.60
2018-12-08T14:19:42.837Z,46.43
2018-12-08T14:22:12.921Z,64.47
2018-12-08T14:24:42.165Z,76.27
2018-12-08T14:27:11.102Z,61.63
2018-12-08T14:29:40.046Z,68.20
2018-12-08T14:32:09.081Z,62.47
2018-12-08T14:34:38.025Z,60.83
2018-12-08T14:37:06.945Z,60.03
2018-12-08T14:39:35.856Z,50.93
2018-12-08T14:42:04.870Z,52.80
2018-12-08T14:44:33.846Z,52.80
2018-12-08T14:47:02.797Z,69.37
2018-12-08T14:49:31.750Z,63.13
2018-12-08T14:52:00.657Z,68.17
2018-12-08T14:54:29.969Z,68.77
2018-12-08T14:56:58.985Z,76.00
2018-12-08T14:59:28.032Z,68.63
2018-12-08T15:01:56.997Z,77.73
2018-12-08T15:04:25.926Z,77.63
2018-12-08T15:06:54.853Z,80.13
2018-12-08T15:09:23.744Z,73.90
2018-12-08T15:11:52.653Z,91.30
2018-12-08T15:14:21.666Z,132.73
2018-12-08T15:16:50.712Z,136.87
2018-12-08T15:19:19.704Z,180.23
2018-12-08T15:21:48.560Z,168.10
2018-12-08T15:24:17.461Z,149.83
2018-12-08T15:26:46.359Z,138.20
2018-12-08T15:29:15.272Z,138.70
2018-12-08T15:31:44.094Z,151.83
2018-12-08T15:34:12.922Z,154.50
2018-12-08T15:36:41.827Z,138.53
2018-12-08T15:39:10.776Z,145.07
2018-12-08T15:41:39.697Z,140.73
2018-12-08T15:44:08.664Z,153.27
2018-12-08T15:46:37.614Z,163.50
2018-12-08T15:49:06.670Z,149.97
2018-12-08T15:51:35.569Z,157.63
2018-12-08T15:54:04.400Z,154.83
2018-12-08T15:56:33.724Z,167.73
2018-12-08T15:59:03.039Z,177.70
2018-12-08T16:01:31.967Z,170.50
2018-12-08T16:04:00.965Z,175.53
2018-12-08T16:06:30.005Z,193.30
2018-12-08T16:08:58.917Z,177.60
2018-12-08T16:11:27.905Z,179.57
2018-12-08T16:13:56.822Z,187.43
2018-12-08T16:16:25.777Z,199.87
2018-12-08T16:18:54.857Z,200.90
2018-12-08T16:21:23.873Z,203.60
2018-12-08T16:23:52.817Z,204.87
2018-12-08T16:26:21.850Z,205.33
2018-12-08T16:28:50.872Z,231.33
2018-12-08T16:31:19.897Z,247.37
2018-12-08T16:33:48.834Z,250.37
2018-12-08T16:36:17.651Z,251.90
2018-12-08T16:38:46.622Z,325.30
2018-12-08T16:41:15.613Z,332.73
2018-12-08T16:43:44.456Z,296.17
2018-12-08T16:46:13.362Z,328.63
2018-12-08T16:48:42.292Z,287.37
2018-12-08T16:51:11.088Z,212.33
2018-12-08T16:53:40.100Z,183.70
2018-12-08T16:56:08.925Z,203.93
2018-12-08T16:58:37.829Z,202.37
2018-12-08T17:01:07.141Z,191.70
2018-12-08T17:03:36.461Z,194.17
2018-12-08T17:06:05.405Z,174.53
2018-12-08T17:08:34.357Z,182.80
2018-12-08T17:11:03.290Z,176.03
2018-12-08T17:13:32.418Z,173.30
2018-12-08T17:16:02.424Z,179.43
2018-12-08T17:18:31.564Z,175.90
2018-12-08T17:21:00.586Z,164.73
2018-12-08T17:23:29.625Z,173.83
2018-12-08T17:25:58.649Z,185.60
2018-12-08T17:28:27.678Z,178.97
2018-12-08T17:30:56.585Z,172.17
2018-12-08T17:33:25.506Z,174.37
2018-12-08T17:35:54.537Z,170.83
2018-12-08T17:38:23.461Z,178.57
2018-12-08T17:40:52.666Z,193.00
2018-12-08T17:43:21.582Z,179.57
2018-12-08T17:45:50.528Z,176.73
2018-12-08T17:48:19.457Z,191.37
2018-12-08T17:50:48.556Z,184.50
2018-12-08T17:53:17.549Z,197.07
2018-12-08T17:55:46.769Z,185.17
2018-12-08T17:58:15.742Z,192.53
2018-12-08T18:00:44.576Z,180.40
2018-12-08T18:03:13.496Z,171.93
2018-12-08T18:05:42.420Z,178.77
2018-12-08T18:08:11.489Z,180.03
2018-12-08T18:10:40.505Z,172.97
2018-12-08T18:13:09.693Z,185.80
2018-12-08T18:15:38.742Z,218.40
2018-12-08T18:18:07.765Z,236.87
2018-12-08T18:20:36.648Z,239.17
2018-12-08T18:23:05.458Z,248.17
2018-12-08T18:25:35.500Z,246.17
2018-12-08T18:28:04.524Z,229.33
2018-12-08T18:30:33.425Z,201.73
2018-12-08T18:33:02.326Z,183.23
2018-12-08T18:35:31.697Z,183.10
2018-12-08T18:38:00.609Z,184.00
2018-12-08T18:40:29.622Z,180.87
2018-12-08T18:42:58.539Z,188.37
2018-12-08T18:45:27.488Z,191.57
2018-12-08T18:47:56.403Z,187.60
2018-12-08T18:50:25.421Z,168.13
2018-12-08T18:52:54.400Z,148.07
2018-12-08T18:55:23.301Z,142.37
2018-12-08T18:57:52.076Z,142.13
2018-12-08T19:00:20.998Z,134.87
2018-12-08T19:02:49.914Z,144.07
2018-12-08T19:05:18.838Z,136.47
2018-12-08T19:07:47.929Z,140.40
2018-12-08T19:10:16.956Z,138.87
2018-12-08T19:12:46.051Z,141.60
2018-12-08T19:15:15.016Z,140.77
2018-12-08T19:17:43.946Z,147.00
2018-12-08T19:20:13.020Z,146.00
2018-12-08T19:22:42.033Z,135.77
2018-12-08T19:25:10.969Z,148.17
2018-12-08T19:27:39.931Z,133.60
2018-12-08T19:30:09.856Z,140.07
2018-12-08T19:32:38.926Z,144.93
2018-12-08T19:35:08.064Z,154.07
2018-12-08T19:37:37.115Z,158.83
2018-12-08T19:40:07.652Z,157.73
2018-12-08T19:42:36.668Z,144.13
2018-12-08T19:45:05.694Z,139.07
2018-12-08T19:47:34.637Z,156.33
2018-12-08T19:50:03.858Z,142.87
2018-12-08T19:52:32.787Z,157.33
2018-12-08T19:55:01.763Z,153.27
2018-12-08T19:57:30.858Z,153.63
2018-12-08T19:59:59.817Z,155.93
2018-12-08T20:02:28.865Z,144.63
2018-12-08T20:04:57.787Z,152.67
2018-12-08T20:07:26.710Z,132.17
2018-12-08T20:09:55.514Z,143.60
2018-12-08T20:12:24.482Z,138.20
2018-12-08T20:14:53.453Z,138.03
2018-12-08T20:17:22.397Z,135.07
2018-12-08T20:19:51.477Z,133.27
2018-12-08T20:22:20.741Z,141.27
2018-12-08T20:24:49.706Z,129.10
2018-12-08T20:27:18.624Z,130.13
2018-12-08T20:29:47.553Z,127.87
2018-12-08T20:32:16.481Z,129.47
2018-12-08T20:34:45.382Z,128.50
2018-12-08T20:37:14.336Z,136.93
2018-12-08T20:39:43.278Z,131.30
2018-12-08T20:42:12.309Z,137.53
2018-12-08T20:44:41.134Z,139.53
2018-12-08T20:47:10.040Z,132.93
2018-12-08T20:49:39.902Z,136.77
2018-12-08T20:52:08.811Z,138.50
2018-12-08T20:54:37.935Z,146.83
2018-12-08T20:57:06.746Z,140.03
2018-12-08T20:59:35.666Z,138.10
2018-12-08T21:02:04.591Z,147.23
2018-12-08T21:04:33.493Z,146.37
2018-12-08T21:07:02.415Z,164.47
2018-12-08T21:09:31.375Z,147.73
2018-12-08T21:12:00.278Z,156.30
2018-12-08T21:14:29.194Z,159.77
2018-12-08T21:16:58.014Z,148.33
2018-12-08T21:19:27.060Z,139.70
2018-12-08T21:21:55.981Z,123.23
2018-12-08T21:24:24.964Z,110.23
2018-12-08T21:26:54.058Z,119.37
2018-12-08T21:29:23.071Z,120.57
2018-12-08T21:31:52.180Z,118.00
2018-12-08T21:34:21.886Z,124.47
2018-12-08T21:36:50.794Z,143.63
2018-12-08T21:39:19.605Z,128.23
2018-12-08T21:41:48.621Z,130.33
2018-12-08T21:44:17.535Z,151.37
2018-12-08T21:46:46.457Z,155.37
2018-12-08T21:49:15.393Z,158.40
2018-12-08T21:51:44.293Z,175.30
2018-12-08T21:54:13.205Z,177.47
2018-12-08T21:56:42.062Z,177.27
2018-12-08T21:59:11.053Z,163.57
2018-12-08T22:01:40.002Z,163.23
2018-12-08T22:04:08.854Z,154.37
2018-12-08T22:06:37.870Z,142.20
2018-12-08T22:09:07.129Z,159.07
2018-12-08T22:11:36.116Z,141.03
2018-12-08T22:14:05.172Z,142.97
2018-12-08T22:16:34.101Z,134.40
2018-12-08T22:19:02.917Z,129.93
2018-12-08T22:21:31.940Z,131.60
2018-12-08T22:24:00.873Z,141.63
2018-12-08T22:26:29.812Z,146.60
2018-12-08T22:28:58.758Z,156.97
2018-12-08T22:31:27.718Z,137.40
2018-12-08T22:33:56.809Z,145.57
2018-12-08T22:36:25.652Z,137.27
2018-12-08T22:38:54.661Z,130.07
2018-12-08T22:41:23.580Z,134.57
2018-12-08T22:43:52.601Z,136.43
2018-12-08T22:46:22.036Z,127.97
2018-12-08T22:48:51.001Z,133.10
2018-12-08T22:51:19.909Z,124.53
2018-12-08T22:53:48.790Z,131.37
2018-12-08T22:56:17.787Z,142.87
2018-12-08T22:58:46.668Z,135.67
2018-12-08T23:01:15.621Z,128.43
2018-12-08T23:03:44.597Z,135.10
2018-12-08T23:06:13.626Z,134.97
2018-12-08T23:08:42.428Z,130.63
2018-12-08T23:11:11.397Z,132.20
2018-12-08T23:13:40.197Z,122.47
2018-12-08T23:16:09.092Z,118.93
2018-12-08T23:18:38.039Z,131.33
2018-12-08T23:21:06.948Z,122.33
2018-12-08T23:23:35.860Z,129.03
2018-12-08T23:26:04.773Z,118.93
2018-12-08T23:28:33.686Z,120.37
2018-12-08T23:31:02.714Z,119.03
2018-12-08T23:33:31.877Z,125.67
2018-12-08T23:36:00.785Z,113.37
2018-12-08T23:38:29.810Z,121.20
2018-12-08T23:40:58.625Z,116.53
2018-12-08T23:43:27.749Z,121.13
2018-12-08T23:45:56.758Z,116.23
2018-12-08T23:48:25.785Z,121.17
2018-12-08T23:50:54.688Z,128.57
2018-12-08T23:53:23.821Z,131.90
2018-12-08T23:55:52.656Z,133.20
2018-12-08T23:58:21.464Z,119.33
