createdAt,value
2017-09-23T00:00:46.708Z,976.54
2017-09-23T00:01:46.752Z,976.51
2017-09-23T00:02:46.801Z,976.52
2017-09-23T00:03:46.848Z,976.50
2017-09-23T00:04:46.963Z,976.51
2017-09-23T00:05:46.944Z,976.51
2017-09-23T00:06:46.998Z,976.61
2017-09-23T00:07:47.039Z,976.57
2017-09-23T00:08:47.088Z,976.59
2017-09-23T00:09:47.204Z,976.66
2017-09-23T00:10:47.249Z,976.61
2017-09-23T00:11:47.235Z,976.54
2017-09-23T00:12:47.278Z,976.54
2017-09-23T00:13:47.325Z,976.57
2017-09-23T00:14:47.374Z,976.54
2017-09-23T00:15:47.489Z,976.54
2017-09-23T00:16:47.473Z,976.53
2017-09-23T00:17:47.519Z,976.50
2017-09-23T00:18:47.565Z,976.51
2017-09-23T00:19:47.617Z,976.50
2017-09-23T00:20:47.729Z,976.51
2017-09-23T00:21:47.709Z,976.50
2017-09-23T00:22:47.757Z,976.55
2017-09-23T00:23:47.808Z,976.60
2017-09-23T00:24:47.852Z,976.52
2017-09-23T00:25:47.966Z,976.53
2017-09-23T00:26:47.950Z,976.52
2017-09-23T00:27:47.999Z,976.51
2017-09-23T00:28:48.043Z,976.51
2017-09-23T00:29:48.092Z,976.52
2017-09-23T00:30:48.223Z,976.53
2017-09-23T00:31:48.208Z,976.52
2017-09-23T00:32:48.243Z,976.52
2017-09-23T00:33:48.284Z,976.51
2017-09-23T00:34:48.330Z,976.53
2017-09-23T00:35:48.451Z,976.56
2017-09-23T00:36:48.425Z,976.53
2017-09-23T00:37:48.472Z,976.53
2017-09-23T00:38:48.521Z,976.52
2017-09-23T00:39:48.573Z,976.50
2017-09-23T00:40:48.704Z,976.52
2017-09-23T00:41:48.663Z,976.48
2017-09-23T00:42:48.712Z,976.49
2017-09-23T00:43:48.761Z,976.51
2017-09-23T00:44:48.808Z,976.55
2017-09-23T00:45:48.928Z,976.52
2017-09-23T00:46:48.906Z,976.50
2017-09-23T00:47:48.952Z,976.57
2017-09-23T00:48:49.002Z,976.51
2017-09-23T00:49:49.045Z,976.55
2017-09-23T00:50:49.157Z,976.50
2017-09-23T00:51:49.204Z,976.51
2017-09-23T00:52:49.190Z,976.52
2017-09-23T00:53:49.235Z,976.49
2017-09-23T00:54:49.285Z,976.50
2017-09-23T00:55:49.403Z,976.49
2017-09-23T00:56:49.380Z,976.47
2017-09-23T00:57:49.425Z,976.47
2017-09-23T00:58:49.480Z,976.45
2017-09-23T00:59:49.519Z,976.43
2017-09-23T01:00:49.654Z,976.47
2017-09-23T01:01:49.615Z,976.44
2017-09-23T01:02:49.665Z,976.45
2017-09-23T01:03:49.714Z,976.46
2017-09-23T01:04:49.758Z,976.45
2017-09-23T01:05:49.871Z,976.46
2017-09-23T01:06:49.917Z,976.45
2017-09-23T01:07:49.902Z,976.42
2017-09-23T01:08:49.962Z,976.42
2017-09-23T01:09:49.994Z,976.47
2017-09-23T01:10:50.044Z,976.46
2017-09-23T01:11:50.175Z,976.41
2017-09-23T01:12:50.142Z,976.46
2017-09-23T01:13:50.185Z,976.45
2017-09-23T01:14:50.235Z,976.46
2017-09-23T01:15:50.281Z,976.44
2017-09-23T01:16:50.396Z,976.43
2017-09-23T01:17:50.448Z,976.41
2017-09-23T01:18:50.423Z,976.40
2017-09-23T01:19:50.471Z,976.41
2017-09-23T01:20:50.521Z,976.42
2017-09-23T01:21:50.568Z,976.42
2017-09-23T01:22:50.678Z,976.41
2017-09-23T01:23:50.663Z,976.43
2017-09-23T01:24:50.710Z,976.44
2017-09-23T01:25:50.757Z,976.43
2017-09-23T01:26:50.805Z,976.42
2017-09-23T01:27:50.918Z,976.44
2017-09-23T01:28:50.900Z,976.42
2017-09-23T01:29:50.947Z,976.43
2017-09-23T01:30:50.994Z,976.41
2017-09-23T01:31:51.045Z,976.43
2017-09-23T01:32:51.155Z,976.46
2017-09-23T01:33:51.136Z,976.45
2017-09-23T01:34:51.185Z,976.48
2017-09-23T01:35:51.231Z,976.42
2017-09-23T01:36:51.280Z,976.44
2017-09-23T01:37:51.393Z,976.41
2017-09-23T01:38:51.373Z,976.37
2017-09-23T01:39:51.422Z,976.36
2017-09-23T01:40:51.471Z,976.35
2017-09-23T01:41:51.515Z,976.38
2017-09-23T01:42:51.652Z,976.36
2017-09-23T01:43:51.611Z,976.34
2017-09-23T01:44:51.660Z,976.35
2017-09-23T01:45:51.709Z,976.30
2017-09-23T01:46:51.752Z,976.31
2017-09-23T01:47:51.881Z,976.33
2017-09-23T01:48:51.851Z,976.30
2017-09-23T01:49:51.897Z,976.32
2017-09-23T01:50:51.946Z,976.29
2017-09-23T01:51:51.990Z,976.34
2017-09-23T01:52:52.102Z,976.33
2017-09-23T01:53:52.154Z,976.37
2017-09-23T01:54:52.135Z,976.33
2017-09-23T01:55:52.184Z,976.36
2017-09-23T01:56:52.231Z,976.35
2017-09-23T01:57:52.279Z,976.33
2017-09-23T01:58:52.397Z,976.35
2017-09-23T01:59:52.372Z,976.35
2017-09-23T02:00:52.419Z,976.32
2017-09-23T02:01:52.465Z,976.33
2017-09-23T02:02:52.517Z,976.34
2017-09-23T02:03:52.643Z,976.33
2017-09-23T02:04:52.607Z,976.32
2017-09-23T02:05:52.656Z,976.31
2017-09-23T02:06:52.700Z,976.29
2017-09-23T02:07:52.760Z,976.30
2017-09-23T02:08:52.870Z,976.25
2017-09-23T02:09:52.847Z,976.32
2017-09-23T02:10:52.902Z,976.32
2017-09-23T02:11:52.940Z,976.27
2017-09-23T02:12:52.989Z,976.31
2017-09-23T02:13:53.120Z,976.33
2017-09-23T02:14:53.082Z,976.29
2017-09-23T02:15:53.133Z,976.33
2017-09-23T02:16:53.180Z,976.29
2017-09-23T02:17:53.232Z,976.33
2017-09-23T02:18:53.337Z,976.27
2017-09-23T02:19:53.383Z,976.29
2017-09-23T02:20:53.366Z,976.28
2017-09-23T02:21:53.412Z,976.26
2017-09-23T02:22:53.464Z,976.25
2017-09-23T02:23:53.508Z,976.27
2017-09-23T02:24:53.622Z,976.27
2017-09-23T02:25:53.605Z,976.28
2017-09-23T02:26:53.649Z,976.26
2017-09-23T02:27:53.699Z,976.28
2017-09-23T02:28:54.525Z,976.25
2017-09-23T02:29:54.696Z,976.28
2017-09-23T02:30:53.838Z,976.28
2017-09-23T02:31:53.887Z,976.28
2017-09-23T02:32:53.937Z,976.28
2017-09-23T02:33:53.980Z,976.30
2017-09-23T02:34:54.093Z,976.27
2017-09-23T02:35:54.076Z,976.29
2017-09-23T02:36:54.125Z,976.30
2017-09-23T02:37:54.171Z,976.32
2017-09-23T02:38:54.220Z,976.29
2017-09-23T02:39:54.334Z,976.30
2017-09-23T02:40:54.313Z,976.32
2017-09-23T02:41:54.359Z,976.34
2017-09-23T02:42:54.407Z,976.33
2017-09-23T02:43:54.455Z,976.28
2017-09-23T02:44:54.573Z,976.29
2017-09-23T02:45:54.548Z,976.28
2017-09-23T02:46:54.595Z,976.30
2017-09-23T02:47:54.646Z,976.24
2017-09-23T02:48:54.690Z,976.22
2017-09-23T02:49:54.819Z,976.24
2017-09-23T02:50:54.785Z,976.16
2017-09-23T02:51:54.835Z,976.18
2017-09-23T02:52:54.878Z,976.17
2017-09-23T02:53:54.925Z,976.18
2017-09-23T02:54:55.051Z,976.13
2017-09-23T02:55:55.023Z,976.12
2017-09-23T02:56:55.069Z,976.17
2017-09-23T02:57:55.116Z,976.17
2017-09-23T02:58:55.165Z,976.18
2017-09-23T02:59:55.293Z,976.17
2017-09-23T03:00:55.257Z,976.19
2017-09-23T03:01:55.304Z,976.20
2017-09-23T03:02:55.353Z,976.21
2017-09-23T03:03:55.398Z,976.21
2017-09-23T03:04:55.518Z,976.22
2017-09-23T03:05:55.495Z,976.21
2017-09-23T03:06:55.544Z,976.22
2017-09-23T03:07:55.586Z,976.22
2017-09-23T03:08:55.635Z,976.23
2017-09-23T03:09:55.746Z,976.24
2017-09-23T03:10:55.790Z,976.22
2017-09-23T03:11:55.779Z,976.22
2017-09-23T03:12:55.823Z,976.23
2017-09-23T03:13:55.869Z,976.18
2017-09-23T03:14:55.919Z,976.20
2017-09-23T03:15:56.028Z,976.15
2017-09-23T03:16:56.008Z,976.16
2017-09-23T03:17:56.058Z,976.20
2017-09-23T03:18:56.109Z,976.15
2017-09-23T03:19:56.150Z,976.12
2017-09-23T03:20:56.281Z,976.12
2017-09-23T03:21:56.243Z,976.15
2017-09-23T03:22:56.293Z,976.18
2017-09-23T03:23:56.342Z,976.17
2017-09-23T03:24:56.397Z,976.14
2017-09-23T03:25:56.509Z,976.16
2017-09-23T03:26:56.481Z,976.16
2017-09-23T03:27:56.527Z,976.14
2017-09-23T03:28:56.577Z,976.17
2017-09-23T03:29:56.623Z,976.16
2017-09-23T03:30:56.751Z,976.14
2017-09-23T03:31:56.716Z,976.16
2017-09-23T03:32:56.762Z,976.14
2017-09-23T03:33:56.843Z,976.17
2017-09-23T03:34:56.861Z,976.11
2017-09-23T03:35:56.970Z,976.10
2017-09-23T03:36:57.014Z,976.12
2017-09-23T03:37:56.997Z,976.11
2017-09-23T03:38:57.043Z,976.08
2017-09-23T03:39:57.096Z,976.09
2017-09-23T03:40:57.141Z,976.08
2017-09-23T03:41:57.273Z,976.08
2017-09-23T03:42:57.239Z,976.07
2017-09-23T03:43:57.284Z,976.10
2017-09-23T03:44:57.331Z,976.09
2017-09-23T03:45:57.376Z,976.09
2017-09-23T03:46:57.491Z,976.11
2017-09-23T03:47:57.467Z,976.14
2017-09-23T03:48:57.515Z,976.11
2017-09-23T03:49:57.563Z,976.13
2017-09-23T03:50:57.611Z,976.11
2017-09-23T03:51:57.727Z,976.15
2017-09-23T03:52:57.776Z,976.13
2017-09-23T03:53:57.751Z,976.12
2017-09-23T03:54:57.796Z,976.15
2017-09-23T03:55:57.844Z,976.12
2017-09-23T03:56:57.892Z,976.15
2017-09-23T03:57:58.002Z,976.12
2017-09-23T03:58:57.990Z,976.17
2017-09-23T03:59:58.034Z,976.15
2017-09-23T04:00:58.083Z,976.17
2017-09-23T04:01:58.124Z,976.16
2017-09-23T04:02:58.238Z,976.18
2017-09-23T04:03:58.220Z,976.14
2017-09-23T04:04:58.266Z,976.11
2017-09-23T04:05:58.313Z,976.13
2017-09-23T04:06:58.359Z,976.15
2017-09-23T04:07:58.472Z,976.13
2017-09-23T04:08:58.455Z,976.15
2017-09-23T04:09:58.504Z,976.14
2017-09-23T04:10:58.548Z,976.18
2017-09-23T04:11:58.618Z,976.13
2017-09-23T04:12:58.706Z,976.16
2017-09-23T04:13:58.692Z,976.13
2017-09-23T04:14:58.736Z,976.17
2017-09-23T04:15:58.788Z,976.20
2017-09-23T04:16:58.832Z,976.18
2017-09-23T04:17:58.942Z,976.21
2017-09-23T04:18:58.927Z,976.20
2017-09-23T04:19:58.971Z,976.17
2017-09-23T04:20:59.020Z,976.23
2017-09-23T04:21:59.072Z,976.22
2017-09-23T04:22:59.198Z,976.17
2017-09-23T04:23:59.167Z,976.25
2017-09-23T04:24:59.206Z,976.25
2017-09-23T04:25:59.253Z,976.30
2017-09-23T04:26:59.301Z,976.25
2017-09-23T04:27:59.422Z,976.25
2017-09-23T04:28:59.394Z,976.24
2017-09-23T04:29:59.441Z,976.22
2017-09-23T04:30:59.490Z,976.23
2017-09-23T04:31:59.538Z,976.21
2017-09-23T04:32:59.665Z,976.20
2017-09-23T04:33:59.630Z,976.18
2017-09-23T04:34:59.676Z,976.18
2017-09-23T04:35:59.723Z,976.20
2017-09-23T04:36:59.775Z,976.20
2017-09-23T04:37:59.894Z,976.19
2017-09-23T04:38:59.864Z,976.14
2017-09-23T04:39:59.913Z,976.14
2017-09-23T04:40:59.960Z,976.14
2017-09-23T04:42:00.004Z,976.13
2017-09-23T04:43:00.116Z,976.11
2017-09-23T04:44:00.162Z,976.13
2017-09-23T04:45:00.145Z,976.09
2017-09-23T04:46:00.192Z,976.10
2017-09-23T04:47:00.239Z,976.10
2017-09-23T04:48:00.289Z,976.12
2017-09-23T04:49:00.398Z,976.14
2017-09-23T04:50:00.378Z,976.13
2017-09-23T04:51:00.429Z,976.09
2017-09-23T04:52:00.476Z,976.08
2017-09-23T04:53:00.519Z,976.14
2017-09-23T04:54:00.635Z,976.12
2017-09-23T04:55:00.615Z,976.12
2017-09-23T04:56:00.659Z,976.15
2017-09-23T04:57:00.708Z,976.13
2017-09-23T04:58:00.754Z,976.11
2017-09-23T04:59:00.873Z,976.11
2017-09-23T05:00:00.847Z,976.11
2017-09-23T05:01:00.893Z,976.10
2017-09-23T05:02:00.941Z,976.10
2017-09-23T05:03:00.990Z,976.10
2017-09-23T05:04:01.115Z,976.10
2017-09-23T05:05:01.080Z,976.09
2017-09-23T05:06:01.129Z,976.06
2017-09-23T05:07:01.173Z,976.09
2017-09-23T05:08:01.219Z,976.05
2017-09-23T05:09:01.342Z,976.05
2017-09-23T05:10:01.317Z,976.05
2017-09-23T05:11:02.118Z,976.08
2017-09-23T05:12:01.408Z,976.05
2017-09-23T05:13:01.457Z,976.08
2017-09-23T05:14:01.572Z,976.07
2017-09-23T05:15:01.547Z,976.09
2017-09-23T05:16:01.596Z,976.05
2017-09-23T05:17:01.642Z,976.08
2017-09-23T05:18:01.686Z,976.13
2017-09-23T05:19:01.815Z,976.12
2017-09-23T05:20:01.784Z,976.10
2017-09-23T05:21:01.826Z,976.09
2017-09-23T05:22:01.872Z,976.14
2017-09-23T05:23:01.921Z,976.15
2017-09-23T05:24:02.031Z,976.17
2017-09-23T05:25:02.077Z,976.19
2017-09-23T05:26:02.057Z,976.16
2017-09-23T05:27:02.107Z,976.18
2017-09-23T05:28:02.153Z,976.17
2017-09-23T05:29:02.199Z,976.21
2017-09-23T05:30:02.310Z,976.19
2017-09-23T05:31:02.296Z,976.20
2017-09-23T05:32:02.340Z,976.17
2017-09-23T05:33:02.389Z,976.16
2017-09-23T05:34:02.432Z,976.17
2017-09-23T05:35:02.579Z,976.20
2017-09-23T05:36:02.525Z,976.19
2017-09-23T05:37:02.576Z,976.19
2017-09-23T05:38:02.627Z,976.22
2017-09-23T05:39:02.664Z,976.23
2017-09-23T05:40:02.774Z,976.24
2017-09-23T05:41:02.757Z,976.25
2017-09-23T05:42:02.806Z,976.26
2017-09-23T05:43:02.850Z,976.27
2017-09-23T05:44:02.895Z,976.27
2017-09-23T05:45:03.017Z,976.28
2017-09-23T05:46:02.990Z,976.29
2017-09-23T05:47:03.038Z,976.26
2017-09-23T05:48:03.084Z,976.28
2017-09-23T05:49:03.131Z,976.28
2017-09-23T05:50:03.244Z,976.30
2017-09-23T05:51:03.287Z,976.29
2017-09-23T05:52:03.273Z,976.28
2017-09-23T05:53:03.322Z,976.24
2017-09-23T05:54:03.366Z,976.25
2017-09-23T05:55:03.416Z,976.26
2017-09-23T05:56:03.524Z,976.26
2017-09-23T05:57:03.505Z,976.23
2017-09-23T05:58:03.552Z,976.24
2017-09-23T05:59:03.598Z,976.24
2017-09-23T06:00:03.647Z,976.28
2017-09-23T06:01:03.754Z,976.28
2017-09-23T06:02:03.748Z,976.26
2017-09-23T06:03:03.790Z,976.26
2017-09-23T06:04:03.841Z,976.26
2017-09-23T06:05:03.879Z,976.26
2017-09-23T06:06:03.989Z,976.27
2017-09-23T06:07:03.972Z,976.26
2017-09-23T06:08:04.018Z,976.23
2017-09-23T06:09:04.071Z,976.25
2017-09-23T06:10:04.113Z,976.24
2017-09-23T06:11:04.224Z,976.26
2017-09-23T06:12:04.210Z,976.25
2017-09-23T06:13:04.256Z,976.27
2017-09-23T06:14:04.300Z,976.26
2017-09-23T06:15:04.352Z,976.27
2017-09-23T06:16:04.467Z,976.25
2017-09-23T06:17:04.445Z,976.23
2017-09-23T06:18:04.494Z,976.23
2017-09-23T06:19:04.538Z,976.24
2017-09-23T06:20:04.583Z,976.27
2017-09-23T06:21:04.702Z,976.25
2017-09-23T06:22:04.740Z,976.20
2017-09-23T06:23:04.726Z,976.23
2017-09-23T06:24:04.773Z,976.19
2017-09-23T06:25:04.820Z,976.19
2017-09-23T06:26:04.944Z,976.19
2017-09-23T06:27:04.919Z,976.17
2017-09-23T06:28:04.963Z,976.20
2017-09-23T06:29:05.010Z,976.23
2017-09-23T06:30:05.056Z,976.24
2017-09-23T06:31:05.187Z,976.26
2017-09-23T06:32:05.152Z,976.21
2017-09-23T06:33:05.200Z,976.24
2017-09-23T06:34:05.247Z,976.29
2017-09-23T06:35:05.298Z,976.27
2017-09-23T06:36:05.404Z,976.29
2017-09-23T06:37:05.453Z,976.27
2017-09-23T06:38:05.438Z,976.32
2017-09-23T06:39:05.487Z,976.30
2017-09-23T06:40:05.531Z,976.31
2017-09-23T06:41:05.580Z,976.32
2017-09-23T06:42:05.690Z,976.32
2017-09-23T06:43:05.676Z,976.31
2017-09-23T06:44:05.727Z,976.31
2017-09-23T06:45:05.771Z,976.32
2017-09-23T06:46:05.820Z,976.32
2017-09-23T06:47:05.936Z,976.37
2017-09-23T06:48:05.916Z,976.36
2017-09-23T06:49:05.968Z,976.37
2017-09-23T06:50:06.017Z,976.37
2017-09-23T06:51:06.063Z,976.38
2017-09-23T06:52:06.179Z,976.37
2017-09-23T06:53:06.167Z,976.39
2017-09-23T06:54:06.208Z,976.42
2017-09-23T06:55:06.262Z,976.45
2017-09-23T06:56:06.308Z,976.41
2017-09-23T06:57:06.424Z,976.46
2017-09-23T06:58:06.404Z,976.43
2017-09-23T06:59:06.456Z,976.46
2017-09-23T07:00:06.505Z,976.46
2017-09-23T07:01:06.557Z,976.47
2017-09-23T07:02:06.672Z,976.48
2017-09-23T07:03:06.658Z,976.48
2017-09-23T07:04:06.704Z,976.47
2017-09-23T07:05:06.751Z,976.49
2017-09-23T07:06:06.803Z,976.52
2017-09-23T07:07:06.923Z,976.52
2017-09-23T07:08:06.900Z,976.54
2017-09-23T07:09:06.973Z,976.55
2017-09-23T07:10:06.998Z,976.58
2017-09-23T07:11:07.050Z,976.55
2017-09-23T07:12:07.184Z,976.58
2017-09-23T07:13:07.149Z,976.61
2017-09-23T07:14:07.200Z,976.59
2017-09-23T07:15:07.247Z,976.58
2017-09-23T07:16:07.298Z,976.55
2017-09-23T07:17:07.425Z,976.57
2017-09-23T07:18:07.396Z,976.57
2017-09-23T07:19:07.448Z,976.55
2017-09-23T07:20:07.500Z,976.54
2017-09-23T07:21:07.549Z,976.52
2017-09-23T07:22:07.686Z,976.52
2017-09-23T07:23:07.647Z,976.53
2017-09-23T07:24:07.699Z,976.49
2017-09-23T07:25:07.748Z,976.48
2017-09-23T07:26:07.802Z,976.53
2017-09-23T07:27:07.923Z,976.49
2017-09-23T07:28:07.911Z,976.51
2017-09-23T07:29:07.950Z,976.52
2017-09-23T07:30:08.004Z,976.52
2017-09-23T07:31:08.048Z,976.57
2017-09-23T07:32:08.187Z,976.57
2017-09-23T07:33:08.151Z,976.57
2017-09-23T07:34:08.200Z,976.52
2017-09-23T07:35:08.252Z,976.56
2017-09-23T07:36:08.306Z,976.56
2017-09-23T07:37:08.421Z,976.54
2017-09-23T07:38:08.474Z,976.54
2017-09-23T07:39:08.454Z,976.52
2017-09-23T07:40:08.503Z,976.54
2017-09-23T07:41:08.554Z,976.53
2017-09-23T07:42:08.689Z,976.54
2017-09-23T07:43:08.660Z,976.51
2017-09-23T07:44:08.712Z,976.50
2017-09-23T07:45:08.761Z,976.51
2017-09-23T07:46:08.811Z,976.50
2017-09-23T07:47:08.926Z,976.50
2017-09-23T07:48:08.980Z,976.51
2017-09-23T07:49:08.967Z,976.49
2017-09-23T07:50:09.018Z,976.52
2017-09-23T07:51:09.069Z,976.54
2017-09-23T07:52:09.121Z,976.56
2017-09-23T07:53:09.239Z,976.56
2017-09-23T07:54:09.227Z,976.55
2017-09-23T07:55:09.279Z,976.58
2017-09-23T07:56:09.328Z,976.60
2017-09-23T07:57:09.383Z,976.62
2017-09-23T07:58:09.514Z,976.60
2017-09-23T07:59:09.484Z,976.61
2017-09-23T08:00:09.537Z,976.62
2017-09-23T08:01:09.589Z,976.63
2017-09-23T08:02:09.642Z,976.62
2017-09-23T08:03:09.759Z,976.64
2017-09-23T08:04:09.811Z,976.63
2017-09-23T08:05:09.796Z,976.60
2017-09-23T08:06:09.850Z,976.61
2017-09-23T08:07:09.903Z,976.59
2017-09-23T08:08:09.957Z,976.60
2017-09-23T08:09:10.071Z,976.59
2017-09-23T08:10:10.060Z,976.61
2017-09-23T08:11:10.109Z,976.57
2017-09-23T08:12:10.163Z,976.64
2017-09-23T08:13:10.215Z,976.61
2017-09-23T08:14:10.331Z,976.63
2017-09-23T08:15:10.319Z,976.68
2017-09-23T08:16:10.371Z,976.66
2017-09-23T08:17:10.423Z,976.64
2017-09-23T08:18:10.474Z,976.67
2017-09-23T08:19:10.592Z,976.64
2017-09-23T08:20:10.583Z,976.62
2017-09-23T08:21:10.632Z,976.63
2017-09-23T08:22:10.687Z,976.61
2017-09-23T08:23:10.736Z,976.63
2017-09-23T08:24:10.853Z,976.61
2017-09-23T08:25:10.841Z,976.64
2017-09-23T08:26:10.896Z,976.64
2017-09-23T08:27:10.948Z,976.62
2017-09-23T08:28:11.002Z,976.62
2017-09-23T08:29:11.115Z,976.66
2017-09-23T08:30:11.100Z,976.63
2017-09-23T08:31:11.152Z,976.60
2017-09-23T08:32:11.206Z,976.57
2017-09-23T08:33:11.260Z,976.58
2017-09-23T08:34:11.384Z,976.57
2017-09-23T08:35:11.363Z,976.59
2017-09-23T08:36:11.413Z,976.61
2017-09-23T08:37:11.462Z,976.62
2017-09-23T08:38:11.514Z,976.63
2017-09-23T08:39:11.650Z,976.61
2017-09-23T08:40:11.617Z,976.63
2017-09-23T08:41:11.671Z,976.67
2017-09-23T08:42:11.719Z,976.66
2017-09-23T08:43:11.771Z,976.70
2017-09-23T08:44:11.885Z,976.71
2017-09-23T08:45:11.941Z,976.67
2017-09-23T08:46:11.928Z,976.66
2017-09-23T08:47:11.984Z,976.65
2017-09-23T08:48:12.028Z,976.68
2017-09-23T08:49:12.080Z,976.69
2017-09-23T08:50:12.204Z,976.65
2017-09-23T08:51:12.184Z,976.66
2017-09-23T08:52:12.241Z,976.68
2017-09-23T08:53:12.290Z,976.68
2017-09-23T08:54:12.337Z,976.66
2017-09-23T08:55:12.460Z,976.69
2017-09-23T08:56:12.442Z,976.69
2017-09-23T08:57:12.491Z,976.67
2017-09-23T08:58:12.548Z,976.72
2017-09-23T08:59:12.598Z,976.68
2017-09-23T09:00:12.732Z,976.63
2017-09-23T09:01:12.701Z,976.66
2017-09-23T09:02:12.750Z,976.66
2017-09-23T09:03:12.802Z,976.63
2017-09-23T09:04:12.856Z,976.62
2017-09-23T09:05:12.979Z,976.65
2017-09-23T09:06:12.957Z,976.65
2017-09-23T09:07:13.012Z,976.70
2017-09-23T09:08:13.060Z,976.67
2017-09-23T09:09:13.115Z,976.71
2017-09-23T09:10:13.228Z,976.67
2017-09-23T09:11:13.280Z,976.67
2017-09-23T09:12:13.270Z,976.65
2017-09-23T09:13:13.325Z,976.70
2017-09-23T09:14:13.376Z,976.68
2017-09-23T09:15:13.420Z,976.73
2017-09-23T09:16:13.538Z,976.67
2017-09-23T09:17:13.528Z,976.68
2017-09-23T09:18:13.575Z,976.66
2017-09-23T09:19:13.627Z,976.63
2017-09-23T09:20:13.686Z,976.63
2017-09-23T09:21:13.799Z,976.60
2017-09-23T09:22:13.794Z,976.65
2017-09-23T09:23:13.839Z,976.61
2017-09-23T09:24:13.888Z,976.59
2017-09-23T09:25:14.809Z,976.58
2017-09-23T09:26:14.079Z,976.60
2017-09-23T09:27:14.045Z,976.60
2017-09-23T09:28:14.097Z,976.53
2017-09-23T09:29:14.155Z,976.56
2017-09-23T09:30:14.204Z,976.52
2017-09-23T09:31:14.330Z,976.50
2017-09-23T09:32:14.310Z,976.53
2017-09-23T09:33:14.361Z,976.48
2017-09-23T09:34:14.411Z,976.49
2017-09-23T09:35:14.468Z,976.51
2017-09-23T09:36:14.599Z,976.50
2017-09-23T09:37:14.569Z,976.55
2017-09-23T09:38:14.620Z,976.50
2017-09-23T09:39:14.680Z,976.50
2017-09-23T09:40:14.727Z,976.52
2017-09-23T09:41:14.852Z,976.50
2017-09-23T09:42:14.835Z,976.52
2017-09-23T09:43:14.889Z,976.54
2017-09-23T09:44:14.938Z,976.52
2017-09-23T09:45:14.993Z,976.50
2017-09-23T09:46:15.133Z,976.49
2017-09-23T09:47:15.102Z,976.49
2017-09-23T09:48:15.154Z,976.46
2017-09-23T09:49:15.205Z,976.43
2017-09-23T09:50:15.259Z,976.41
2017-09-23T09:51:15.378Z,976.43
2017-09-23T09:52:15.434Z,976.42
2017-09-23T09:53:15.422Z,976.42
2017-09-23T09:54:15.475Z,976.38
2017-09-23T09:55:15.527Z,976.38
2017-09-23T09:56:15.663Z,976.33
2017-09-23T09:57:15.633Z,976.37
2017-09-23T09:58:15.685Z,976.27
2017-09-23T09:59:15.746Z,976.34
2017-09-23T10:00:15.796Z,976.27
2017-09-23T10:01:15.911Z,976.30
2017-09-23T10:02:15.962Z,976.30
2017-09-23T10:03:15.950Z,976.25
2017-09-23T10:04:16.007Z,976.27
2017-09-23T10:05:16.061Z,976.23
2017-09-23T10:06:16.113Z,976.21
2017-09-23T10:07:16.232Z,976.19
2017-09-23T10:08:16.222Z,976.17
2017-09-23T10:09:16.271Z,976.20
2017-09-23T10:10:16.326Z,976.16
2017-09-23T10:11:16.378Z,976.10
2017-09-23T10:12:16.495Z,976.08
2017-09-23T10:13:16.484Z,976.10
2017-09-23T10:14:16.535Z,976.07
2017-09-23T10:15:16.594Z,976.12
2017-09-23T10:16:16.644Z,976.08
2017-09-23T10:17:16.759Z,976.06
2017-09-23T10:18:16.747Z,976.05
2017-09-23T10:19:16.802Z,976.09
2017-09-23T10:20:16.853Z,976.07
2017-09-23T10:21:16.909Z,976.06
2017-09-23T10:22:17.021Z,976.04
2017-09-23T10:23:17.009Z,976.00
2017-09-23T10:24:17.064Z,975.99
2017-09-23T10:25:17.112Z,975.98
2017-09-23T10:26:17.164Z,975.95
2017-09-23T10:27:17.280Z,975.95
2017-09-23T10:28:17.267Z,975.93
2017-09-23T10:29:17.324Z,975.90
2017-09-23T10:30:17.368Z,975.93
2017-09-23T10:31:17.428Z,975.89
2017-09-23T10:32:17.557Z,975.91
2017-09-23T10:33:17.529Z,975.87
2017-09-23T10:34:17.581Z,975.90
2017-09-23T10:35:17.633Z,975.88
2017-09-23T10:36:17.682Z,975.86
2017-09-23T10:37:17.808Z,975.85
2017-09-23T10:38:17.788Z,975.84
2017-09-23T10:39:17.836Z,975.87
2017-09-23T10:40:17.891Z,975.85
2017-09-23T10:41:17.943Z,975.84
2017-09-23T10:42:18.080Z,975.77
2017-09-23T10:43:18.046Z,975.75
2017-09-23T10:44:18.098Z,975.77
2017-09-23T10:45:18.160Z,975.72
2017-09-23T10:46:18.212Z,975.72
2017-09-23T10:47:18.319Z,975.69
2017-09-23T10:48:18.313Z,975.70
2017-09-23T10:49:18.390Z,975.71
2017-09-23T10:50:18.414Z,975.69
2017-09-23T10:51:18.471Z,975.70
2017-09-23T10:52:18.602Z,975.67
2017-09-23T10:53:18.571Z,975.70
2017-09-23T10:54:18.623Z,975.65
2017-09-23T10:55:18.677Z,975.65
2017-09-23T10:56:18.735Z,975.60
2017-09-23T10:57:19.692Z,975.61
2017-09-23T10:58:18.835Z,975.63
2017-09-23T10:59:18.887Z,975.64
2017-09-23T11:00:18.939Z,975.64
2017-09-23T11:01:18.995Z,975.61
2017-09-23T11:02:19.130Z,975.60
2017-09-23T11:03:19.097Z,975.61
2017-09-23T11:04:19.154Z,975.61
2017-09-23T11:05:19.203Z,975.58
2017-09-23T11:06:19.257Z,975.60
2017-09-23T11:07:19.385Z,975.55
2017-09-23T11:08:19.361Z,975.54
2017-09-23T11:09:19.418Z,975.57
2017-09-23T11:10:19.468Z,975.54
2017-09-23T11:11:19.519Z,975.60
2017-09-23T11:12:19.655Z,975.60
2017-09-23T11:13:19.624Z,975.53
2017-09-23T11:14:19.682Z,975.54
2017-09-23T11:15:19.734Z,975.53
2017-09-23T11:16:19.792Z,975.55
2017-09-23T11:17:19.904Z,975.50
2017-09-23T11:18:19.961Z,975.51
2017-09-23T11:19:19.949Z,975.45
2017-09-23T11:20:20.011Z,975.49
2017-09-23T11:21:20.052Z,975.47
2017-09-23T11:22:20.110Z,975.43
2017-09-23T11:23:20.225Z,975.43
2017-09-23T11:24:20.215Z,975.43
2017-09-23T11:25:20.272Z,975.37
2017-09-23T11:26:20.324Z,975.38
2017-09-23T11:27:20.381Z,975.34
2017-09-23T11:28:20.493Z,975.34
2017-09-23T11:29:20.485Z,975.34
2017-09-23T11:30:20.538Z,975.32
2017-09-23T11:31:20.590Z,975.24
2017-09-23T11:32:20.644Z,975.31
2017-09-23T11:33:20.784Z,975.29
2017-09-23T11:34:20.753Z,975.31
2017-09-23T11:35:20.808Z,975.34
2017-09-23T11:36:20.865Z,975.33
2017-09-23T11:37:20.920Z,975.34
2017-09-23T11:38:21.036Z,975.33
2017-09-23T11:39:21.092Z,975.30
2017-09-23T11:40:21.083Z,975.31
2017-09-23T11:41:21.134Z,975.28
2017-09-23T11:42:21.189Z,975.27
2017-09-23T11:43:21.244Z,975.29
2017-09-23T11:44:21.375Z,975.24
2017-09-23T11:45:21.352Z,975.22
2017-09-23T11:46:21.404Z,975.23
2017-09-23T11:47:21.458Z,975.21
2017-09-23T11:48:21.512Z,975.17
2017-09-23T11:49:21.654Z,975.14
2017-09-23T11:50:21.624Z,975.15
2017-09-23T11:51:21.681Z,975.14
2017-09-23T11:52:21.733Z,975.13
2017-09-23T11:53:21.791Z,975.15
2017-09-23T11:54:21.913Z,975.16
2017-09-23T11:55:21.960Z,975.16
2017-09-23T11:56:21.954Z,975.14
2017-09-23T11:57:22.004Z,975.09
2017-09-23T11:58:22.061Z,975.13
2017-09-23T11:59:22.192Z,975.09
2017-09-23T12:00:22.168Z,975.13
2017-09-23T12:01:22.222Z,975.13
2017-09-23T12:02:22.275Z,975.07
2017-09-23T12:03:22.334Z,975.08
2017-09-23T12:04:22.463Z,975.02
2017-09-23T12:05:22.439Z,975.04
2017-09-23T12:06:22.494Z,975.02
2017-09-23T12:07:22.549Z,974.97
2017-09-23T12:08:22.606Z,974.97
2017-09-23T12:09:22.742Z,974.93
2017-09-23T12:10:22.723Z,974.94
2017-09-23T12:11:22.769Z,974.93
2017-09-23T12:12:22.825Z,974.90
2017-09-23T12:13:22.882Z,974.94
2017-09-23T12:14:23.022Z,974.92
2017-09-23T12:15:22.995Z,974.94
2017-09-23T12:16:23.046Z,974.93
2017-09-23T12:17:23.103Z,974.91
2017-09-23T12:18:23.157Z,974.90
2017-09-23T12:19:23.278Z,974.91
2017-09-23T12:20:23.332Z,974.93
2017-09-23T12:21:23.321Z,974.90
2017-09-23T12:22:23.391Z,974.91
2017-09-23T12:23:23.435Z,974.86
2017-09-23T12:24:23.489Z,974.86
2017-09-23T12:25:23.610Z,974.92
2017-09-23T12:26:24.373Z,974.89
2017-09-23T12:27:23.655Z,974.90
2017-09-23T12:28:23.707Z,974.85
2017-09-23T12:29:23.764Z,974.88