createdAt,value
2022-11-21T00:03:25.265Z,11.77
2022-11-21T00:07:26.731Z,10.60
2022-11-21T00:11:28.354Z,10.57
2022-11-21T00:15:30.064Z,11.77
2022-11-21T00:19:31.589Z,10.90
2022-11-21T00:23:33.157Z,12.30
2022-11-21T00:27:34.651Z,11.85
2022-11-21T00:31:36.116Z,12.70
2022-11-21T00:35:37.605Z,12.52
2022-11-21T00:39:39.108Z,11.50
2022-11-21T00:43:40.577Z,11.63
2022-11-21T00:47:42.069Z,11.90
2022-11-21T00:51:43.802Z,10.75
2022-11-21T00:55:45.396Z,12.25
2022-11-21T00:59:46.861Z,11.57
2022-11-21T01:03:48.459Z,12.05
2022-11-21T01:07:49.872Z,11.63
2022-11-21T01:11:51.617Z,10.20
2022-11-21T01:15:53.168Z,12.40
2022-11-21T01:19:54.703Z,13.07
2022-11-21T01:23:58.463Z,13.32
2022-11-21T01:27:59.948Z,12.82
2022-11-21T01:32:01.487Z,12.05
2022-11-21T01:36:10.372Z,11.68
2022-11-21T01:40:12.540Z,13.30
2022-11-21T01:44:19.400Z,13.20
2022-11-21T01:48:28.666Z,13.55
2022-11-21T01:52:32.575Z,13.05
2022-11-21T01:56:41.364Z,12.13
2022-11-21T02:00:45.693Z,13.18
2022-11-21T02:04:48.456Z,13.15
2022-11-21T02:08:50.325Z,11.48
2022-11-21T02:12:53.599Z,13.43
2022-11-21T02:17:00.306Z,12.10
2022-11-21T02:21:37.032Z,12.52
2022-11-21T02:25:41.508Z,12.32
2022-11-21T02:29:43.403Z,11.13
2022-11-21T02:33:44.884Z,11.45
2022-11-21T02:37:51.748Z,11.65
2022-11-21T02:42:02.311Z,12.57
2022-11-21T02:46:03.941Z,13.88
2022-11-21T02:50:19.626Z,12.85
2022-11-21T02:54:21.176Z,13.45
2022-11-21T02:58:22.806Z,13.38
2022-11-21T03:02:24.363Z,14.57
2022-11-21T03:06:25.862Z,11.40
2022-11-21T03:10:27.456Z,12.32
2022-11-21T03:14:29.185Z,14.23
2022-11-21T03:18:30.925Z,12.02
2022-11-21T03:22:32.446Z,12.50
2022-11-21T03:26:33.924Z,14.68
2022-11-21T03:30:35.513Z,13.13
2022-11-21T03:34:37.032Z,14.32
2022-11-21T03:38:38.551Z,13.00
2022-11-21T03:42:40.135Z,13.40
2022-11-21T03:46:46.410Z,13.05
2022-11-21T03:50:48.014Z,13.23
2022-11-21T03:54:49.518Z,13.20
2022-11-21T03:58:51.238Z,13.68
2022-11-21T04:02:52.744Z,14.27
2022-11-21T04:06:54.308Z,14.60
2022-11-21T04:10:55.879Z,11.70
2022-11-21T04:14:57.415Z,13.50
2022-11-21T04:18:58.914Z,12.48
2022-11-21T04:23:00.501Z,13.73
2022-11-21T04:27:02.060Z,13.45
2022-11-21T04:31:10.275Z,13.90
2022-11-21T04:35:12.503Z,14.17
2022-11-21T04:39:13.993Z,14.55
2022-11-21T04:43:15.525Z,13.32
2022-11-21T04:47:17.055Z,13.48
2022-11-21T04:51:18.589Z,14.45
2022-11-21T04:55:21.794Z,14.82
2022-11-21T04:59:23.351Z,14.18
2022-11-21T05:03:24.949Z,13.82
2022-11-21T05:07:26.738Z,13.43
2022-11-21T05:11:46.921Z,14.00
2022-11-21T05:15:51.600Z,14.45
2022-11-21T05:19:53.197Z,14.55
2022-11-21T05:23:54.724Z,12.93
2022-11-21T05:27:56.869Z,15.35
2022-11-21T05:31:58.402Z,15.88
2022-11-21T05:36:00.063Z,14.15
2022-11-21T05:40:01.680Z,14.45
2022-11-21T05:44:03.191Z,15.75
2022-11-21T05:48:08.036Z,14.05
2022-11-21T05:52:09.828Z,14.77
2022-11-21T05:56:18.231Z,13.77
2022-11-21T06:00:19.898Z,14.18
2022-11-21T06:04:21.435Z,13.50
2022-11-21T06:08:22.962Z,15.02
2022-11-21T06:12:25.825Z,14.50
2022-11-21T06:16:27.409Z,14.48
2022-11-21T06:20:28.973Z,14.32
2022-11-21T06:24:30.588Z,15.38
2022-11-21T06:28:34.502Z,15.15
2022-11-21T06:32:39.081Z,14.07
2022-11-21T06:36:40.662Z,16.10
2022-11-21T06:40:42.144Z,15.65
2022-11-21T06:44:43.613Z,16.08
2022-11-21T06:48:45.423Z,15.45
2022-11-21T06:52:47.101Z,14.23
2022-11-21T06:56:52.890Z,13.57
2022-11-21T07:00:54.445Z,15.77
2022-11-21T07:04:56.066Z,14.73
2022-11-21T07:09:31.117Z,15.88
2022-11-21T07:13:21.931Z,15.95
2022-11-21T07:17:23.619Z,15.30
2022-11-21T07:21:25.064Z,14.50
2022-11-21T07:25:26.588Z,15.65
2022-11-21T07:29:28.229Z,15.38
2022-11-21T07:33:30.510Z,14.75
2022-11-21T07:37:32.096Z,15.00
2022-11-21T07:41:33.589Z,14.48
2022-11-21T07:45:35.121Z,13.88
2022-11-21T07:49:37.022Z,16.48
2022-11-21T07:53:38.532Z,15.48
2022-11-21T07:57:39.991Z,16.83
2022-11-21T08:01:45.401Z,15.27
2022-11-21T08:05:47.289Z,14.93
2022-11-21T08:09:49.065Z,14.95
2022-11-21T08:13:50.552Z,17.98
2022-11-21T08:17:52.019Z,16.65
2022-11-21T08:21:53.549Z,11.80
2022-11-21T08:25:54.956Z,16.95
2022-11-21T08:29:56.433Z,17.95
2022-11-21T08:33:57.948Z,16.65
2022-11-21T08:38:01.117Z,17.27
2022-11-21T08:42:05.502Z,13.38
2022-11-21T08:46:06.983Z,17.60
2022-11-21T08:50:09.393Z,17.60
2022-11-21T08:54:11.086Z,14.88
2022-11-21T08:58:12.493Z,14.65
2022-11-21T09:02:13.957Z,8.23
2022-11-21T09:06:15.604Z,14.25
2022-11-21T09:10:17.153Z,14.18
2022-11-21T09:14:37.523Z,12.40
2022-11-21T09:22:40.302Z,13.32
2022-11-21T09:26:41.785Z,11.55
2022-11-21T09:30:43.788Z,12.65
2022-11-21T09:34:45.352Z,15.57
2022-11-21T09:38:46.808Z,15.75
2022-11-21T09:42:50.932Z,12.20
2022-11-21T09:47:00.826Z,14.75
2022-11-21T09:55:29.343Z,10.13
2022-11-21T09:59:38.849Z,9.27
2022-11-21T10:03:49.557Z,11.65
2022-11-21T10:07:55.668Z,12.77
2022-11-21T10:12:36.888Z,12.10
2022-11-21T10:21:15.940Z,9.85
2022-11-21T10:25:33.149Z,7.65
2022-11-21T10:29:45.395Z,7.78
2022-11-21T10:33:47.881Z,9.02
2022-11-21T10:38:01.082Z,10.98
2022-11-21T10:42:36.153Z,10.30
2022-11-21T10:46:37.560Z,8.32
2022-11-21T10:51:07.785Z,8.82
2022-11-21T10:55:14.216Z,8.98
2022-11-21T10:59:34.156Z,9.10
2022-11-21T11:03:35.599Z,11.15
2022-11-21T11:07:37.162Z,9.55
2022-11-21T11:11:38.635Z,8.38
2022-11-21T11:16:02.720Z,10.27
2022-11-21T11:20:07.771Z,9.80
2022-11-21T11:24:09.137Z,11.38
2022-11-21T11:28:12.884Z,10.63
2022-11-21T11:32:21.543Z,11.55
2022-11-21T11:37:03.939Z,10.90
2022-11-21T11:41:19.677Z,6.40
2022-11-21T11:46:14.835Z,10.15
2022-11-21T11:50:20.084Z,9.48
2022-11-21T11:54:29.845Z,11.63
2022-11-21T11:58:40.409Z,11.27
2022-11-21T12:02:53.275Z,11.07
2022-11-21T12:12:08.729Z,8.52
2022-11-21T12:16:14.147Z,9.57
2022-11-21T12:20:30.549Z,9.27
2022-11-21T12:24:36.076Z,9.65
2022-11-21T12:28:41.284Z,9.07
2022-11-21T12:32:56.902Z,10.50
2022-11-21T12:37:10.580Z,11.70
2022-11-21T12:41:50.709Z,11.15
2022-11-21T12:46:25.901Z,9.20
2022-11-21T12:50:55.620Z,8.93
2022-11-21T12:55:14.441Z,6.38
2022-11-21T12:59:16.088Z,9.52
2022-11-21T13:03:29.135Z,12.98
2022-11-21T13:07:32.610Z,11.73
2022-11-21T13:11:58.027Z,17.92
2022-11-21T13:16:10.427Z,9.85
2022-11-21T13:20:24.244Z,9.85
2022-11-21T13:24:44.167Z,10.15
2022-11-21T13:28:47.105Z,9.15
2022-11-21T13:32:53.935Z,9.98
2022-11-21T13:36:55.339Z,11.25
2022-11-21T13:41:15.120Z,10.32
2022-11-21T13:45:43.484Z,11.35
2022-11-21T13:50:04.448Z,9.88
2022-11-21T13:54:28.330Z,9.30
2022-11-21T13:58:52.674Z,10.07
2022-11-21T14:03:17.494Z,10.27
2022-11-21T14:07:24.840Z,11.65
2022-11-21T14:11:38.898Z,12.88
2022-11-21T14:15:51.206Z,10.43
2022-11-21T14:19:56.109Z,9.93
2022-11-21T14:24:04.338Z,10.85
2022-11-21T14:28:11.575Z,10.65
2022-11-21T14:32:16.466Z,11.90
2022-11-21T14:36:26.832Z,13.35
2022-11-21T14:40:28.262Z,11.35
2022-11-21T14:44:29.844Z,12.15
2022-11-21T14:48:32.017Z,12.05
2022-11-21T14:52:34.180Z,11.38
2022-11-21T14:56:35.721Z,11.10
2022-11-21T15:00:59.122Z,10.80
2022-11-21T15:05:05.007Z,11.70
2022-11-21T15:13:58.532Z,11.50
2022-11-21T15:22:34.178Z,11.32
2022-11-21T15:26:36.135Z,11.15
2022-11-21T15:30:38.167Z,11.23
2022-11-21T15:34:39.642Z,11.00
2022-11-21T15:38:53.461Z,12.93
2022-11-21T15:42:54.981Z,12.55
2022-11-21T15:46:56.442Z,12.85
2022-11-21T15:50:59.092Z,10.55
2022-11-21T15:55:00.651Z,13.13
2022-11-21T15:59:02.599Z,11.63
2022-11-21T16:03:04.026Z,11.93
2022-11-21T16:07:05.546Z,10.85
2022-11-21T16:11:11.588Z,10.57
2022-11-21T16:15:13.259Z,12.00
2022-11-21T16:19:15.823Z,10.15
2022-11-21T16:23:17.341Z,10.27
2022-11-21T16:27:19.047Z,11.38
2022-11-21T16:31:22.934Z,10.40
2022-11-21T16:35:24.464Z,11.38
2022-11-21T16:39:25.919Z,11.52
2022-11-21T16:43:29.154Z,12.07
2022-11-21T16:47:30.604Z,12.95
2022-11-21T16:51:32.083Z,12.43
2022-11-21T16:55:33.582Z,12.65
2022-11-21T16:59:35.050Z,11.45
2022-11-21T17:03:38.708Z,10.93
2022-11-21T17:07:40.243Z,10.60
2022-11-21T17:11:41.771Z,13.18
2022-11-21T17:15:43.307Z,11.98
2022-11-21T17:19:45.014Z,11.45
2022-11-21T17:23:48.197Z,12.80
2022-11-21T17:27:49.728Z,12.93
2022-11-21T17:31:51.328Z,12.10
2022-11-21T17:35:53.003Z,13.10
2022-11-21T17:39:54.470Z,14.05
2022-11-21T17:43:57.549Z,13.57
2022-11-21T17:47:58.922Z,12.60
2022-11-21T17:52:00.360Z,12.20
2022-11-21T17:56:06.487Z,15.48
2022-11-21T18:00:08.630Z,13.20
2022-11-21T18:04:14.895Z,13.55
2022-11-21T18:08:19.917Z,13.40
2022-11-21T18:12:27.475Z,13.98
2022-11-21T18:16:32.575Z,13.07
2022-11-21T18:20:34.134Z,15.30
2022-11-21T18:24:35.826Z,13.93
2022-11-21T18:28:37.685Z,13.48
2022-11-21T18:32:39.248Z,16.05
2022-11-21T18:36:43.616Z,14.50
2022-11-21T18:40:45.188Z,14.93
2022-11-21T18:44:50.395Z,15.98
2022-11-21T18:49:04.269Z,13.98
2022-11-21T18:53:10.038Z,13.93
2022-11-21T18:57:13.662Z,13.85
2022-11-21T19:01:20.462Z,13.00
2022-11-21T19:05:24.834Z,13.73
2022-11-21T19:09:32.547Z,13.73
2022-11-21T19:13:37.979Z,13.13
2022-11-21T19:17:40.402Z,12.77
2022-11-21T19:21:42.949Z,13.80
2022-11-21T19:25:44.516Z,11.95
2022-11-21T19:29:46.025Z,11.25
2022-11-21T19:33:47.607Z,12.43
2022-11-21T19:37:49.256Z,11.73
2022-11-21T19:41:51.150Z,11.68
2022-11-21T19:45:57.837Z,9.88
2022-11-21T19:50:00.685Z,11.00
2022-11-21T19:54:03.509Z,11.48
2022-11-21T19:58:05.019Z,9.75
2022-11-21T20:02:06.743Z,10.70
2022-11-21T20:06:16.260Z,10.73
2022-11-21T20:10:17.908Z,10.38
2022-11-21T20:14:22.452Z,10.13
2022-11-21T20:18:24.554Z,10.95
2022-11-21T20:22:29.230Z,10.20
2022-11-21T20:26:32.280Z,9.82
2022-11-21T20:30:42.077Z,9.82
2022-11-21T20:34:43.578Z,13.30
2022-11-21T20:39:12.902Z,10.38
2022-11-21T20:43:15.863Z,10.10
2022-11-21T20:47:18.554Z,9.40
2022-11-21T20:55:45.089Z,9.75
2022-11-21T20:59:46.647Z,11.00
2022-11-21T21:03:48.909Z,9.77
2022-11-21T21:07:50.453Z,10.25
2022-11-21T21:11:53.427Z,10.30
2022-11-21T21:15:55.345Z,9.95
2022-11-21T21:19:56.922Z,9.55
2022-11-21T21:24:07.184Z,9.10
2022-11-21T21:28:09.357Z,9.27
2022-11-21T21:32:11.514Z,9.40
2022-11-21T21:36:15.250Z,10.18
2022-11-21T21:40:17.306Z,11.25
2022-11-21T21:44:19.807Z,9.80
2022-11-21T21:48:21.312Z,9.48
2022-11-21T21:52:22.867Z,9.10
2022-11-21T21:56:26.929Z,9.13
2022-11-21T22:00:28.383Z,11.20
2022-11-21T22:04:32.038Z,9.60
2022-11-21T22:08:35.732Z,10.43
2022-11-21T22:12:42.556Z,8.82
2022-11-21T22:16:45.575Z,10.25
2022-11-21T22:20:47.111Z,8.60
2022-11-21T22:24:48.585Z,10.68
2022-11-21T22:28:50.363Z,9.73
2022-11-21T22:32:52.412Z,8.98
2022-11-21T22:36:53.975Z,9.07
2022-11-21T22:41:07.463Z,9.48
2022-11-21T22:45:09.917Z,9.90
2022-11-21T22:49:11.503Z,9.93
2022-11-21T22:53:12.974Z,8.63
2022-11-21T22:57:14.518Z,10.35
2022-11-21T23:01:20.112Z,8.93
2022-11-21T23:05:21.687Z,10.45
2022-11-21T23:09:23.183Z,9.32
2022-11-21T23:13:24.697Z,10.75
2022-11-21T23:17:26.197Z,11.05
2022-11-21T23:21:27.764Z,9.80
2022-11-21T23:25:29.202Z,12.18
2022-11-21T23:29:31.039Z,11.38
2022-11-21T23:33:32.824Z,6.57
2022-11-21T23:37:34.309Z,10.52
2022-11-21T23:41:36.122Z,10.65
2022-11-21T23:45:37.726Z,10.38
2022-11-21T23:49:39.216Z,11.25
2022-11-21T23:53:40.670Z,11.38
2022-11-21T23:57:42.340Z,12.30
