createdAt,value
2016-07-25T06:36:02.647Z,69.98
2016-07-25T06:37:02.671Z,69.78
2016-07-25T06:38:02.700Z,69.68
2016-07-25T06:39:02.726Z,69.68
2016-07-25T06:40:02.752Z,69.98
2016-07-25T06:41:02.778Z,69.2
2016-07-25T06:42:02.806Z,69.68
2016-07-25T06:43:02.831Z,69.3
2016-07-25T06:44:02.858Z,69.1
2016-07-25T06:45:02.901Z,69.4
2016-07-25T06:46:02.914Z,68.91
2016-07-25T06:47:02.943Z,69.3
2016-07-25T06:48:02.968Z,69.2
2016-07-25T06:49:02.994Z,69.3
2016-07-25T06:51:03.048Z,69.78
2016-07-25T06:52:03.076Z,69.78
2016-07-25T06:53:03.103Z,69.3
2016-07-25T06:54:03.127Z,69.3
2016-07-25T06:55:03.156Z,69.3
2016-07-25T06:56:03.886Z,69.3
2016-07-25T06:57:03.211Z,69.2
2016-07-25T06:58:03.237Z,68.72
2016-07-25T06:59:03.263Z,68.62
2016-07-25T07:00:03.293Z,68.91
2016-07-25T07:01:03.318Z,68.75
2016-07-25T07:02:03.345Z,68.91
2016-07-25T07:03:03.371Z,68.66
2016-07-25T07:04:03.403Z,68.95
2016-07-25T07:05:03.428Z,69.04
2016-07-25T07:06:03.453Z,68.52
2016-07-25T07:07:03.483Z,69.43
2016-07-25T07:08:03.510Z,69.24
2016-07-25T07:09:03.534Z,69.04
2016-07-25T07:10:03.565Z,68.46
2016-07-25T07:11:03.589Z,69.24
2016-07-25T07:12:03.615Z,68.66
2016-07-25T07:13:03.644Z,69.04
2016-07-25T07:14:03.680Z,68.52
2016-07-25T07:15:03.699Z,68.75
2016-07-25T07:16:03.725Z,68.82
2016-07-25T07:17:03.753Z,68.52
2016-07-25T07:18:03.779Z,69.01
2016-07-25T07:19:03.806Z,68.72
2016-07-25T07:20:03.833Z,69.2
2016-07-25T07:21:03.859Z,69.3
2016-07-25T07:22:05.100Z,69.2
2016-07-25T07:24:03.940Z,68.56
2016-07-25T07:25:03.969Z,68.08
2016-07-25T07:26:03.996Z,68.46
2016-07-25T07:27:04.020Z,67.88
2016-07-25T07:28:04.048Z,68.08
2016-07-25T07:29:04.778Z,67.59
2016-07-25T07:30:04.107Z,66.43
2016-07-25T07:31:04.144Z,65.69
2016-07-25T07:32:04.157Z,65.24
2016-07-25T07:33:04.185Z,64.59
2016-07-25T07:34:04.209Z,62.69
2016-07-25T07:35:04.256Z,63.3
2016-07-25T07:36:04.264Z,63.01
2016-07-25T07:37:04.293Z,63.59
2016-07-25T07:38:04.324Z,63.88
2016-07-25T07:39:04.348Z,63.49
2016-07-25T07:40:04.376Z,62.91
2016-07-25T07:41:04.401Z,62.13
2016-07-25T07:42:04.431Z,61.88
2016-07-25T07:43:04.458Z,61.39
2016-07-25T07:44:04.485Z,61.19
2016-07-25T07:45:04.513Z,59.97
2016-07-25T07:46:04.555Z,59.7
2016-07-25T07:47:04.570Z,59.8
2016-07-25T07:48:04.598Z,60.58
2016-07-25T07:49:04.626Z,60.58
2016-07-25T07:50:04.653Z,60.48
2016-07-25T07:51:04.682Z,60.84
2016-07-25T07:52:04.711Z,60.25
2016-07-25T07:53:04.739Z,59.61
2016-07-25T07:54:04.772Z,59.22
2016-07-25T07:55:04.795Z,58.83
2016-07-25T07:56:04.823Z,58.37
2016-07-25T07:57:04.851Z,58.28
2016-07-25T07:58:04.883Z,58.08
2016-07-25T08:00:04.944Z,57.33
2016-07-25T08:01:04.971Z,57.43
2016-07-25T08:02:04.995Z,57.14
2016-07-25T08:04:05.055Z,56.95
2016-07-25T08:05:05.083Z,57.33
2016-07-25T08:06:05.109Z,57.72
2016-07-25T08:07:05.137Z,57.23
2016-07-25T08:08:05.167Z,57.62
2016-07-25T08:09:05.196Z,57.82
2016-07-25T08:10:05.230Z,57.33
2016-07-25T08:11:05.253Z,57.11
2016-07-25T08:12:05.283Z,57.82
2016-07-25T08:13:05.312Z,57.43
2016-07-25T08:14:05.340Z,56.75
2016-07-25T08:15:05.368Z,57.36
2016-07-25T08:16:05.408Z,56.85
2016-07-25T08:17:05.427Z,56.65
2016-07-25T08:18:05.456Z,56.29
2016-07-25T08:19:05.484Z,56.29
2016-07-25T08:20:05.513Z,56.2
2016-07-25T08:21:05.542Z,56.1
2016-07-25T08:22:05.570Z,56.1
2016-07-25T08:23:05.597Z,55.71
2016-07-25T08:24:05.636Z,55.71
2016-07-25T08:25:05.662Z,55.93
2016-07-25T08:26:05.686Z,56.12
2016-07-25T08:27:05.715Z,55.64
2016-07-25T08:28:05.743Z,56.03
2016-07-25T08:29:05.780Z,55.93
2016-07-25T08:30:05.803Z,55.74
2016-07-25T08:31:05.830Z,55.93
2016-07-25T08:32:05.859Z,55.64
2016-07-25T08:33:05.893Z,55.25
2016-07-25T08:34:06.009Z,55.35
2016-07-25T08:35:05.947Z,55.64
2016-07-25T08:36:05.976Z,55.64
2016-07-25T08:37:06.006Z,55.44
2016-07-25T08:38:06.034Z,55.35
2016-07-25T08:39:06.064Z,55.35
2016-07-25T08:40:06.091Z,55.44
2016-07-25T08:41:06.121Z,55.44
2016-07-25T08:42:06.150Z,55.25
2016-07-25T08:43:06.180Z,55.44
2016-07-25T08:44:06.208Z,55.64
2016-07-25T08:45:06.238Z,56.03
2016-07-25T08:46:06.268Z,55.93
2016-07-25T08:47:06.298Z,55.74
2016-07-25T08:48:06.327Z,55.93
2016-07-25T08:49:06.354Z,55.64
2016-07-25T08:50:06.385Z,55.54
2016-07-25T08:51:06.414Z,55.83
2016-07-25T08:52:06.442Z,55.44
2016-07-25T08:53:06.472Z,55.93
2016-07-25T08:54:06.500Z,55.44
2016-07-25T08:55:06.529Z,55.64
2016-07-25T08:56:06.559Z,55.83
2016-07-25T08:57:06.596Z,55.96
2016-07-25T08:58:06.618Z,55.64
2016-07-25T08:59:06.647Z,55.93
2016-07-25T09:00:06.678Z,55.83
2016-07-25T09:01:06.714Z,55.93
2016-07-25T09:02:06.742Z,55.93
2016-07-25T09:03:06.771Z,55.08
2016-07-25T09:04:06.796Z,55.66
2016-07-25T09:05:06.830Z,56.22
2016-07-25T09:06:06.855Z,56.81
2016-07-25T09:07:06.897Z,57.78
2016-07-25T09:08:06.913Z,57.85
2016-07-25T09:09:06.940Z,58.4
2016-07-25T09:10:07.239Z,58.4
2016-07-25T09:11:07.000Z,57.95
2016-07-25T09:12:07.030Z,58.43
2016-07-25T09:13:07.058Z,57.56
2016-07-25T09:14:07.089Z,56.77
2016-07-25T09:15:07.117Z,57.46
2016-07-25T09:16:07.143Z,57.97
2016-07-25T09:17:07.173Z,58.82
2016-07-25T09:18:07.203Z,58.33
2016-07-25T09:19:07.229Z,58.72
2016-07-25T09:20:07.260Z,58.92
2016-07-25T09:21:07.289Z,58.82
2016-07-25T09:22:07.316Z,58.72
2016-07-25T09:23:07.347Z,59.59
2016-07-25T09:24:07.372Z,58.21
2016-07-25T09:25:07.402Z,58.62
2016-07-25T09:26:07.430Z,58.23
2016-07-25T09:27:07.459Z,58.33
2016-07-25T09:28:07.487Z,58.92
2016-07-25T09:29:07.516Z,59.41
2016-07-25T09:30:07.543Z,59.67
2016-07-25T09:31:07.575Z,59.44
2016-07-25T09:32:07.600Z,60.25
2016-07-25T09:33:07.629Z,60.22
2016-07-25T09:34:07.657Z,59.76
2016-07-25T09:35:07.685Z,59.28
2016-07-25T09:36:07.763Z,59.57
2016-07-25T09:37:07.744Z,60.35
2016-07-25T09:38:07.771Z,59.05
2016-07-25T09:39:07.799Z,59.57
2016-07-25T09:40:07.830Z,58.79
2016-07-25T09:41:07.858Z,58.11
2016-07-25T09:42:07.886Z,57.95
2016-07-25T09:43:07.922Z,57.95
2016-07-25T09:44:07.950Z,57.46
2016-07-25T09:45:07.974Z,57.29
2016-07-25T09:46:08.002Z,57
2016-07-25T09:47:08.031Z,56.9
2016-07-25T09:48:08.068Z,57.2
2016-07-25T09:49:08.088Z,57.1
2016-07-25T09:50:08.120Z,56.32
2016-07-25T09:51:08.147Z,56.84
2016-07-25T09:52:08.178Z,56.84
2016-07-25T09:53:08.206Z,56.32
2016-07-25T09:54:08.234Z,56.84
2016-07-25T09:55:08.266Z,56.15
2016-07-25T09:56:08.294Z,56.25
2016-07-25T09:57:08.328Z,56.35
2016-07-25T09:58:08.353Z,56.54
2016-07-25T09:59:08.384Z,56.54
2016-07-25T10:00:08.412Z,56.37
2016-07-25T10:01:08.442Z,56.15
2016-07-25T10:02:08.472Z,56.25
2016-07-25T10:03:08.499Z,56.15
2016-07-25T10:04:08.530Z,56.15
2016-07-25T10:05:08.561Z,56.35
2016-07-25T10:06:08.590Z,56.35
2016-07-25T10:07:08.619Z,56.45
2016-07-25T10:08:08.646Z,56.15
2016-07-25T10:09:08.678Z,56.35
2016-07-25T10:10:08.709Z,55.86
2016-07-25T10:11:08.738Z,56.09
2016-07-25T10:12:08.766Z,55.99
2016-07-25T10:13:08.795Z,55.99
2016-07-25T10:14:08.827Z,55.89
2016-07-25T10:15:08.856Z,55.4
2016-07-25T10:16:08.885Z,55.01
2016-07-25T10:17:08.915Z,55.13
2016-07-25T10:18:08.943Z,54.65
2016-07-25T10:19:08.974Z,54.65
2016-07-25T10:20:09.004Z,54.94
2016-07-25T10:21:09.035Z,54.55
2016-07-25T10:22:09.064Z,54.65
2016-07-25T10:23:09.098Z,54.46
2016-07-25T10:24:09.125Z,54.55
2016-07-25T10:25:09.154Z,54.46
2016-07-25T10:26:09.183Z,54.65
2016-07-25T10:27:09.214Z,54.55
2016-07-25T10:28:09.242Z,54.55
2016-07-25T10:29:09.272Z,53.97
2016-07-25T10:30:09.300Z,54.06
2016-07-25T10:31:09.333Z,53.87
2016-07-25T10:32:09.363Z,54.06
2016-07-25T10:33:09.392Z,54.06
2016-07-25T10:34:09.422Z,54.26
2016-07-25T10:35:09.451Z,54.06
2016-07-25T10:36:09.489Z,53.38
2016-07-25T10:37:09.512Z,53.7
2016-07-25T10:38:09.548Z,53.5
2016-07-25T10:39:09.573Z,53.41
2016-07-25T10:40:09.603Z,53.5
2016-07-25T10:41:09.632Z,53.48
2016-07-25T10:42:09.661Z,53.67
2016-07-25T10:43:09.693Z,53.67
2016-07-25T10:44:09.722Z,53.5
2016-07-25T10:45:09.753Z,53.7
2016-07-25T10:46:09.783Z,53.38
2016-07-25T10:47:09.811Z,53.5
2016-07-25T10:48:09.843Z,53.31
2016-07-25T10:49:09.873Z,53.8
2016-07-25T10:50:09.902Z,53.6
2016-07-25T10:51:09.932Z,53.87
2016-07-25T10:52:09.960Z,53.28
2016-07-25T10:53:09.992Z,53.7
2016-07-25T10:54:10.020Z,53.67
2016-07-25T10:55:10.052Z,53.89
2016-07-25T10:56:10.082Z,53.7
2016-07-25T10:57:10.110Z,53.19
2016-07-25T10:58:10.142Z,53.41
2016-07-25T10:59:10.174Z,53.41
2016-07-25T11:00:10.201Z,53.7
2016-07-25T11:01:10.232Z,53.58
2016-07-25T11:02:10.262Z,54.06
2016-07-25T11:03:10.990Z,53.58
2016-07-25T11:04:10.321Z,53.28
2016-07-25T11:05:10.353Z,53.7
2016-07-25T11:06:10.379Z,53.31
2016-07-25T11:07:10.411Z,53.21
2016-07-25T11:08:10.449Z,53.21
2016-07-25T11:09:10.471Z,53.11
2016-07-25T11:10:10.500Z,52.53
2016-07-25T11:11:10.532Z,52.63
2016-07-25T11:12:10.562Z,53.31
2016-07-25T11:13:10.590Z,53.02
2016-07-25T11:14:10.621Z,53.11
2016-07-25T11:15:10.653Z,53.7
2016-07-25T11:16:10.683Z,53.7
2016-07-25T11:17:10.710Z,53.5
2016-07-25T11:18:10.743Z,53.97
2016-07-25T11:19:10.774Z,53.97
2016-07-25T11:20:10.804Z,53.97
2016-07-25T11:21:10.835Z,54.09
2016-07-25T11:22:10.863Z,54.19
2016-07-25T11:23:10.897Z,54.09
2016-07-25T11:24:10.925Z,54.77
2016-07-25T11:25:10.956Z,54.48
2016-07-25T11:26:10.985Z,54.87
2016-07-25T11:27:11.014Z,54.48
2016-07-25T11:28:11.046Z,54.97
2016-07-25T11:29:11.075Z,54.87
2016-07-25T11:30:11.106Z,54.75
2016-07-25T11:31:11.135Z,54.48
2016-07-25T11:32:11.164Z,55.26
2016-07-25T11:33:11.197Z,54.77
2016-07-25T11:34:11.226Z,54.48
2016-07-25T11:35:11.256Z,55.26
2016-07-25T11:36:12.289Z,55.13
2016-07-25T11:37:11.318Z,55.91
2016-07-25T11:38:11.351Z,55.43
2016-07-25T11:39:11.376Z,56.21
2016-07-25T11:40:11.407Z,56.47
2016-07-25T11:41:11.439Z,56.27
2016-07-25T11:42:11.468Z,56.67
2016-07-25T11:43:11.498Z,56.37
2016-07-25T11:44:11.526Z,55.99
2016-07-25T11:45:11.560Z,55.89
2016-07-25T11:46:11.590Z,56.18
2016-07-25T11:47:11.618Z,56.37
2016-07-25T11:48:11.649Z,56.18
2016-07-25T11:49:11.680Z,56.18
2016-07-25T11:50:11.709Z,56.27
2016-07-25T11:51:11.739Z,56.18
2016-07-25T11:52:11.770Z,56.27
2016-07-25T11:53:11.799Z,56.27
2016-07-25T11:54:11.828Z,56.37
2016-07-25T11:55:11.860Z,56.37
2016-07-25T11:56:11.902Z,56.27
2016-07-25T11:57:11.918Z,56.47
2016-07-25T11:58:11.950Z,56.09
2016-07-25T11:59:11.979Z,56.37
2016-07-25T12:00:12.011Z,56.18
2016-07-25T12:01:12.055Z,56.18
2016-07-25T12:02:12.071Z,56.37
2016-07-25T12:03:12.101Z,56.37
2016-07-25T12:04:12.131Z,56.57
2016-07-25T12:05:12.161Z,56.86
2016-07-25T12:06:12.189Z,57.25
2016-07-25T12:07:12.222Z,57.54
2016-07-25T12:08:12.251Z,56.86
2016-07-25T12:09:12.280Z,56.86
2016-07-25T12:10:12.312Z,56.96
2016-07-25T12:11:12.342Z,57.06
2016-07-25T12:12:12.372Z,56.37
2016-07-25T12:13:12.401Z,56.37
2016-07-25T12:14:12.430Z,56.18
2016-07-25T12:15:12.461Z,55.79
2016-07-25T12:16:12.492Z,56.27
2016-07-25T12:17:12.522Z,56.96
2016-07-25T12:18:12.551Z,56.37
2016-07-25T12:19:12.583Z,56.6
2016-07-25T12:20:12.611Z,57.06
2016-07-25T12:21:12.643Z,57.35
2016-07-25T12:22:12.676Z,57.71
2016-07-25T12:23:12.701Z,56.86
2016-07-25T12:24:12.732Z,58.29
2016-07-25T12:25:12.762Z,57.9
2016-07-25T12:26:12.791Z,57.32
2016-07-25T12:27:12.822Z,57.22
2016-07-25T12:28:12.852Z,58
2016-07-25T12:29:12.882Z,58
2016-07-25T12:30:12.909Z,57.87
2016-07-25T12:31:12.940Z,58.1
2016-07-25T12:32:12.969Z,57.51
2016-07-25T12:33:13.001Z,57.51
2016-07-25T12:34:13.029Z,57.51
2016-07-25T12:35:13.060Z,57.61
2016-07-25T12:36:13.240Z,57.32
2016-07-25T12:37:13.117Z,57.71
2016-07-25T12:38:13.149Z,57.81
2016-07-25T12:39:13.179Z,57.32
2016-07-25T12:40:13.211Z,57.42
2016-07-25T12:41:13.239Z,58.39
2016-07-25T12:42:13.267Z,57.61
2016-07-25T12:43:13.300Z,57.32
2016-07-25T12:44:13.329Z,57.51
2016-07-25T12:45:13.359Z,57.97
2016-07-25T12:46:13.389Z,58.46
2016-07-25T12:47:13.417Z,57.97
2016-07-25T12:48:13.449Z,57.97
2016-07-25T12:49:13.485Z,58.56
2016-07-25T12:50:13.507Z,58.56
2016-07-25T12:51:13.539Z,58.46
2016-07-25T12:52:13.569Z,58.62
2016-07-25T12:53:13.603Z,58.82
2016-07-25T12:54:13.626Z,58.92
2016-07-25T12:55:13.662Z,59.01
2016-07-25T12:56:13.686Z,58.62
2016-07-25T12:57:13.716Z,58.65
2016-07-25T12:58:13.746Z,58.17
2016-07-25T12:59:13.774Z,58.46
2016-07-25T13:00:13.806Z,58.07
2016-07-25T13:01:13.836Z,58.33
2016-07-25T13:02:13.866Z,58.53
2016-07-25T13:03:13.895Z,58.14
2016-07-25T13:04:13.931Z,57.97
2016-07-25T13:05:13.956Z,58.07
2016-07-25T13:06:13.985Z,57.97
2016-07-25T13:07:14.019Z,58.46
2016-07-25T13:08:14.043Z,58.36
2016-07-25T13:09:14.074Z,58.07
2016-07-25T13:10:14.103Z,58.17
2016-07-25T13:11:14.131Z,58.95
2016-07-25T13:12:14.164Z,59.5
2016-07-25T13:13:14.191Z,59.31
2016-07-25T13:14:14.221Z,58.92
2016-07-25T13:15:14.252Z,58.82
2016-07-25T13:16:14.281Z,59.01
2016-07-25T13:17:14.310Z,58.53
2016-07-25T13:18:14.339Z,57.95
2016-07-25T13:19:14.370Z,58.53
2016-07-25T13:20:14.400Z,57.85
2016-07-25T13:21:14.428Z,57.97
2016-07-25T13:22:14.459Z,57.78
2016-07-25T13:23:14.487Z,58.17
2016-07-25T13:24:14.518Z,57.59
2016-07-25T13:25:14.546Z,58.26
2016-07-25T13:26:14.577Z,57.68
2016-07-25T13:27:14.607Z,57.59
2016-07-25T13:28:14.637Z,57.39
2016-07-25T13:29:14.666Z,56.61
2016-07-25T13:30:14.695Z,57.49
2016-07-25T13:31:14.727Z,57.39
2016-07-25T13:32:14.753Z,57.49
2016-07-25T13:33:14.786Z,57.39
2016-07-25T13:34:15.083Z,57.12
2016-07-25T13:35:14.847Z,57.03
2016-07-25T13:36:14.874Z,57.32
2016-07-25T13:37:14.906Z,57.61
2016-07-25T13:38:14.935Z,57.32
2016-07-25T13:39:14.965Z,57.03
2016-07-25T13:40:14.995Z,56.54
2016-07-25T13:41:15.024Z,57.12
2016-07-25T13:42:15.067Z,56.84
2016-07-25T13:43:15.084Z,57.51
2016-07-25T13:44:15.117Z,56.93
2016-07-25T13:45:15.145Z,56.25
2016-07-25T13:46:15.175Z,56.05
2016-07-25T13:47:15.206Z,56.45
2016-07-25T13:48:15.236Z,56.54
2016-07-25T13:49:15.267Z,56.35
2016-07-25T13:50:15.295Z,56.37
2016-07-25T13:51:15.326Z,56.09
2016-07-25T13:52:15.356Z,56.18
2016-07-25T13:53:15.387Z,57.06
2016-07-25T13:54:15.417Z,56.37
2016-07-25T13:55:15.451Z,56.37
2016-07-25T13:56:15.476Z,56.37
2016-07-25T13:57:15.508Z,56.35
2016-07-25T13:58:15.538Z,57.51
2016-07-25T13:59:15.568Z,57.51
2016-07-25T14:00:15.596Z,57.29
2016-07-25T14:01:15.627Z,57.2
2016-07-25T14:02:15.657Z,57
2016-07-25T14:03:15.688Z,57
2016-07-25T14:04:15.715Z,56.15
2016-07-25T14:05:15.746Z,56.35
2016-07-25T14:06:15.783Z,56.35
2016-07-25T14:07:15.806Z,56.09
2016-07-25T14:08:15.836Z,55.99
2016-07-25T14:09:15.865Z,55.5
2016-07-25T14:10:15.895Z,55.69
2016-07-25T14:11:15.925Z,56.57
2016-07-25T14:12:15.955Z,56.18
2016-07-25T14:13:15.984Z,55.99
2016-07-25T14:14:16.022Z,56.18
2016-07-25T14:15:16.045Z,56.27
2016-07-25T14:16:16.073Z,56.37
2016-07-25T14:17:16.105Z,56.09
2016-07-25T14:18:16.134Z,56.47
2016-07-25T14:19:16.167Z,56.47
2016-07-25T14:20:16.196Z,55.99
2016-07-25T14:21:16.227Z,55.69
2016-07-25T14:22:16.265Z,55.99
2016-07-25T14:23:16.287Z,56.27
2016-07-25T14:24:16.317Z,56.37
2016-07-25T14:25:16.348Z,56.18
2016-07-25T14:26:16.377Z,56.09
2016-07-25T14:27:16.404Z,56.27
2016-07-25T14:28:16.437Z,56.57
2016-07-25T14:29:16.468Z,56.37
2016-07-25T14:30:16.496Z,56.67
2016-07-25T14:31:16.528Z,56.37
2016-07-25T14:32:16.560Z,56.47
2016-07-25T14:33:16.592Z,56.27
2016-07-25T14:34:16.618Z,55.89
2016-07-25T14:35:16.649Z,55.82
2016-07-25T14:36:16.729Z,56.11
2016-07-25T14:37:16.714Z,56.67
2016-07-25T14:38:16.741Z,56.67
2016-07-25T14:39:16.770Z,56.27
2016-07-25T14:40:16.800Z,56.4
2016-07-25T14:41:16.829Z,56.09
2016-07-25T14:42:16.862Z,56.6
2016-07-25T14:43:16.891Z,56.37
2016-07-25T14:44:16.923Z,56.4
2016-07-25T14:45:16.951Z,56.89
2016-07-25T14:46:16.982Z,56.4
2016-07-25T14:47:17.011Z,56.79
2016-07-25T14:48:17.044Z,56.6
2016-07-25T14:49:17.072Z,57.06
2016-07-25T14:50:17.103Z,56.09
2016-07-25T14:51:17.132Z,56.37
2016-07-25T14:52:17.164Z,57.15
2016-07-25T14:53:17.194Z,56.27
2016-07-25T14:54:17.224Z,56.3
2016-07-25T14:55:17.255Z,56.3
2016-07-25T14:56:17.283Z,56.99
2016-07-25T14:57:17.316Z,56.5
2016-07-25T14:58:17.343Z,57.18
2016-07-25T14:59:17.379Z,56.57
2016-07-25T15:00:17.404Z,56.47
2016-07-25T15:01:17.437Z,56.89
2016-07-25T15:02:17.467Z,56.11
2016-07-25T15:03:17.497Z,56.4
2016-07-25T15:04:17.528Z,56.3
2016-07-25T15:05:17.558Z,56.3
2016-07-25T15:06:17.588Z,56.7
2016-07-25T15:07:17.618Z,56.21
2016-07-25T15:08:17.648Z,56.3
2016-07-25T15:09:17.679Z,56.27
2016-07-25T15:10:17.710Z,56.6
2016-07-25T15:11:17.740Z,56.57
2016-07-25T15:12:17.770Z,56.4
2016-07-25T15:13:17.801Z,56.4
2016-07-25T15:14:17.830Z,56.21
2016-07-25T15:15:17.859Z,56.5
2016-07-25T15:16:17.893Z,55.72
2016-07-25T15:17:17.922Z,56.01
2016-07-25T15:18:17.951Z,55.52
2016-07-25T15:19:17.990Z,56.09
2016-07-25T15:20:18.013Z,56.6
2016-07-25T15:21:18.044Z,56.89
2016-07-25T15:22:18.072Z,56.3
2016-07-25T15:23:18.104Z,57.09
2016-07-25T15:24:18.133Z,57.09
2016-07-25T15:25:18.165Z,57.09
2016-07-25T15:26:18.194Z,57.47
2016-07-25T15:27:18.224Z,57.45
2016-07-25T15:28:18.256Z,57.35
2016-07-25T15:29:18.284Z,56.99
2016-07-25T15:30:18.317Z,56.47
2016-07-25T15:31:18.345Z,56.86
2016-07-25T15:32:18.378Z,57.45
2016-07-25T15:33:18.406Z,57.06
2016-07-25T15:34:18.450Z,56.7
2016-07-25T15:35:18.466Z,57.45
2016-07-25T15:36:18.549Z,57.54
2016-07-25T15:37:18.527Z,57.74
2016-07-25T15:38:18.559Z,56.76
2016-07-25T15:39:18.590Z,57.84
2016-07-25T15:40:18.620Z,57.06
2016-07-25T15:41:18.648Z,57.15
2016-07-25T15:42:18.681Z,56.86
2016-07-25T15:43:18.712Z,57.35
2016-07-25T15:44:18.741Z,57.54
2016-07-25T15:45:18.771Z,57.25
2016-07-25T15:46:18.801Z,57.35
2016-07-25T15:48:18.861Z,57.45
2016-07-25T15:49:18.891Z,57.45
2016-07-25T15:50:18.934Z,57.93
2016-07-25T15:51:18.953Z,57.64
2016-07-25T15:52:18.983Z,58.03
2016-07-25T15:53:19.015Z,58.13
2016-07-25T15:54:19.044Z,58.51
2016-07-25T15:55:19.075Z,58.13
2016-07-25T15:56:19.104Z,58.22
2016-07-25T15:57:19.136Z,58.22
2016-07-25T15:58:19.165Z,57.54
2016-07-25T15:59:19.195Z,57.54
2016-07-25T16:00:19.229Z,56.57
2016-07-25T16:01:19.257Z,57.06
2016-07-25T16:03:19.317Z,57.61
2016-07-25T16:04:19.347Z,57.9
2016-07-25T16:05:19.380Z,57.61
2016-07-25T16:06:19.417Z,57.93
2016-07-25T16:07:19.440Z,58.03
2016-07-25T16:08:19.470Z,58.59
2016-07-25T16:09:19.499Z,58.49
2016-07-25T16:10:19.530Z,58.49
2016-07-25T16:11:19.564Z,58.69
2016-07-25T16:12:19.592Z,58.49
2016-07-25T16:13:19.620Z,58.39
2016-07-25T16:14:19.655Z,58
2016-07-25T16:15:20.379Z,58.1
2016-07-25T16:16:19.715Z,58
2016-07-25T16:18:19.772Z,58.49
2016-07-25T16:19:19.802Z,58.78
2016-07-25T16:20:19.833Z,58.87
2016-07-25T16:21:19.862Z,58.87
2016-07-25T16:22:19.893Z,58.69
2016-07-25T16:23:19.924Z,59.05
2016-07-25T16:24:19.952Z,58.69
2016-07-25T16:25:19.984Z,59.07
2016-07-25T16:26:20.014Z,59.05
2016-07-25T16:27:20.044Z,59.43
2016-07-25T16:28:20.080Z,59.33
2016-07-25T16:29:20.104Z,59.23
2016-07-25T16:30:20.135Z,59.53
2016-07-25T16:31:20.166Z,59.36
2016-07-25T16:33:20.229Z,59.33
2016-07-25T16:34:20.253Z,59.43
2016-07-25T16:35:20.289Z,59.14
2016-07-25T16:36:21.517Z,59.33
2016-07-25T16:37:20.347Z,59.43
2016-07-25T16:38:20.375Z,59.23
2016-07-25T16:39:20.405Z,59.33
2016-07-25T16:40:20.435Z,59.53
2016-07-25T16:41:20.467Z,59.92
2016-07-25T16:42:20.495Z,59.72
2016-07-25T16:43:20.531Z,59.63
2016-07-25T16:44:20.558Z,59.82
2016-07-25T16:45:20.587Z,60.02
2016-07-25T16:46:20.617Z,60.02
2016-07-25T16:48:20.678Z,59.89
2016-07-25T16:49:20.706Z,59.79
2016-07-25T16:50:20.737Z,59.99
2016-07-25T16:51:20.768Z,60.38
2016-07-25T16:52:20.799Z,60.47
2016-07-25T16:53:20.827Z,60.38
2016-07-25T16:54:20.859Z,60.18
2016-07-25T16:55:20.888Z,60.28
2016-07-25T16:56:20.931Z,60.67
2016-07-25T16:57:20.947Z,60.86
2016-07-25T16:58:20.979Z,60.67
2016-07-25T16:59:21.007Z,60.67
2016-07-25T17:00:21.041Z,60.57
2016-07-25T17:01:21.069Z,60.47
2016-07-25T17:03:21.129Z,61.15
2016-07-25T17:04:21.158Z,60.93
2016-07-25T17:05:21.188Z,61.12
2016-07-25T17:06:21.219Z,60.93
2016-07-25T17:07:21.248Z,60.86
2016-07-25T17:08:21.278Z,60.74
2016-07-25T17:09:21.308Z,61.02
2016-07-25T17:10:21.339Z,60.83
2016-07-25T17:11:21.368Z,60.86
2016-07-25T17:12:21.399Z,61.22
2016-07-25T17:13:21.429Z,61.02
2016-07-25T17:14:21.459Z,61.22
2016-07-25T17:15:21.488Z,61.32
2016-07-25T17:16:21.518Z,61.51
2016-07-25T17:18:21.579Z,61.51
2016-07-25T17:19:21.606Z,61.32
2016-07-25T17:20:21.638Z,61.22
2016-07-25T17:21:21.670Z,61.51
2016-07-25T17:22:21.697Z,61.02
2016-07-25T17:23:21.729Z,61.12
2016-07-25T17:24:21.757Z,61.71
2016-07-25T17:25:21.799Z,61.12
2016-07-25T17:26:21.816Z,61.8
2016-07-25T17:27:22.568Z,61.22
2016-07-25T17:28:21.878Z,61.41
2016-07-25T17:29:21.908Z,61.9
2016-07-25T17:30:21.937Z,62
2016-07-25T17:31:21.966Z,61.8
2016-07-25T17:33:22.025Z,61.12
2016-07-25T17:34:22.056Z,61.8
2016-07-25T17:35:22.085Z,61.68
2016-07-25T17:36:22.118Z,61.61
2016-07-25T17:37:22.148Z,61.9
2016-07-25T17:38:22.177Z,61.9
2016-07-25T17:39:22.207Z,61.97
2016-07-25T17:40:22.235Z,61.97
2016-07-25T17:41:22.273Z,61.77
2016-07-25T17:42:22.302Z,61.77
2016-07-25T17:43:22.332Z,61.48
2016-07-25T17:44:22.356Z,62.35
2016-07-25T17:45:22.390Z,62.16
2016-07-25T17:46:22.416Z,62.16
2016-07-25T17:48:22.474Z,61.87
2016-07-25T17:49:22.506Z,61.87
2016-07-25T17:50:22.536Z,62.35
2016-07-25T17:51:22.564Z,62.16
2016-07-25T17:52:22.594Z,62.16
2016-07-25T17:53:22.625Z,62.07
2016-07-25T17:54:22.655Z,62.07
2016-07-25T17:55:22.684Z,62.26
2016-07-25T17:56:22.712Z,62.26
2016-07-25T17:57:22.742Z,62.45
2016-07-25T17:58:22.778Z,62.26
2016-07-25T17:59:22.803Z,62.45
2016-07-25T18:00:22.832Z,62.16
2016-07-25T18:01:22.860Z,62.26
2016-07-25T18:03:22.922Z,62.45
2016-07-25T18:04:22.951Z,62.65
2016-07-25T18:05:22.978Z,62.35
2016-07-25T18:06:23.010Z,62.45
2016-07-25T18:07:23.041Z,63.13
2016-07-25T18:08:23.069Z,62.81
2016-07-25T18:09:23.101Z,63.32
2016-07-25T18:10:23.128Z,62.94
2016-07-25T18:11:23.159Z,62.91
2016-07-25T18:12:23.189Z,62.91
2016-07-25T18:13:23.218Z,62.81
2016-07-25T18:14:23.247Z,62.91
2016-07-25T18:15:23.279Z,62.84
2016-07-25T18:16:23.309Z,63.1
2016-07-25T18:18:23.367Z,63.39
2016-07-25T18:19:23.397Z,63.01
2016-07-25T18:20:23.426Z,62.91
2016-07-25T18:21:23.457Z,63.01
2016-07-25T18:22:23.485Z,63.59
2016-07-25T18:23:23.516Z,63.59
2016-07-25T18:24:23.545Z,63.68
2016-07-25T18:25:23.575Z,63.49
2016-07-25T18:26:23.605Z,63.29
2016-07-25T18:27:23.636Z,63.49
2016-07-25T18:28:23.664Z,63.49
2016-07-25T18:29:23.694Z,63.68
2016-07-25T18:30:23.724Z,63.98
2016-07-25T18:31:23.753Z,63.98
2016-07-25T18:33:23.812Z,63.78
2016-07-25T18:34:23.851Z,64.26
2016-07-25T18:35:23.871Z,64.07
2016-07-25T18:36:23.900Z,63.98
2016-07-25T18:37:23.929Z,64.26
2016-07-25T18:38:23.961Z,64.23
2016-07-25T18:39:23.988Z,64.14
2016-07-25T18:40:24.018Z,64.62
2016-07-25T18:41:24.049Z,64.53
2016-07-25T18:42:24.078Z,64.23
2016-07-25T18:43:24.109Z,64.33
2016-07-25T18:44:24.137Z,64.62
2016-07-25T18:45:24.166Z,64.53
2016-07-25T18:46:24.197Z,64.53
2016-07-25T18:48:24.256Z,64.62
2016-07-25T18:49:24.283Z,65.01
2016-07-25T18:50:24.322Z,64.92
2016-07-25T18:51:24.343Z,65.11
2016-07-25T18:52:24.373Z,65.2
2016-07-25T18:53:24.407Z,65.27
2016-07-25T18:54:24.430Z,65.66
2016-07-25T18:55:24.469Z,65.37
2016-07-25T18:56:24.490Z,65.56
2016-07-25T18:57:24.520Z,65.47
2016-07-25T18:58:24.550Z,66.14
2016-07-25T18:59:24.580Z,65.75
2016-07-25T19:00:24.609Z,65.75
2016-07-25T19:01:24.638Z,65.47
2016-07-25T19:03:24.696Z,66.53
2016-07-25T19:04:24.728Z,66.34
2016-07-25T19:05:24.755Z,66.14
2016-07-25T19:06:24.805Z,65.75
2016-07-25T19:07:24.816Z,66.3
2016-07-25T19:08:24.844Z,66.4
2016-07-25T19:09:24.878Z,66.3
2016-07-25T19:10:24.905Z,66.69
2016-07-25T19:11:24.932Z,66.4
2016-07-25T19:12:24.962Z,66.2
2016-07-25T19:13:24.990Z,66.89
2016-07-25T19:14:25.018Z,66.79
2016-07-25T19:15:25.049Z,66.5
2016-07-25T19:16:25.080Z,66.5
2016-07-25T19:18:25.138Z,66.89
2016-07-25T19:19:25.166Z,67.37
2016-07-25T19:20:25.196Z,67.08
2016-07-25T19:21:25.227Z,67.18
2016-07-25T19:22:25.254Z,67.27
2016-07-25T19:23:25.287Z,67.18
2016-07-25T19:24:25.318Z,67.18
2016-07-25T19:25:25.341Z,67.27
2016-07-25T19:26:25.370Z,67.66
2016-07-25T19:27:25.399Z,67.66
2016-07-25T19:28:25.427Z,67.95
2016-07-25T19:29:25.457Z,67.66
2016-07-25T19:30:25.486Z,67.76
2016-07-25T19:31:25.516Z,67.47
2016-07-25T19:32:25.546Z,67.53
2016-07-25T19:33:25.586Z,67.66
2016-07-25T19:34:25.601Z,68.21
2016-07-25T19:35:25.632Z,68.3
2016-07-25T19:36:25.661Z,68.4
2016-07-25T19:37:25.688Z,68.21
2016-07-25T19:38:25.717Z,68.21
2016-07-25T19:39:25.747Z,67.92
2016-07-25T19:40:25.774Z,68.12
2016-07-25T19:41:25.803Z,68.21
2016-07-25T19:42:25.832Z,68.02
2016-07-25T19:43:25.864Z,67.92
2016-07-25T19:44:25.891Z,68.7
2016-07-25T19:45:25.918Z,68.6
2016-07-25T19:46:25.948Z,68.21
2016-07-25T19:47:25.976Z,68.7
2016-07-25T19:48:26.013Z,68.89
2016-07-25T19:49:26.037Z,68.21
2016-07-25T19:50:26.063Z,68.89
2016-07-25T19:51:26.090Z,68.6