createdAt,value
2019-03-22T00:01:13.758Z,22.90
2019-03-22T00:03:44.950Z,22.30
2019-03-22T00:06:15.928Z,21.47
2019-03-22T00:08:46.922Z,21.93
2019-03-22T00:11:18.058Z,21.40
2019-03-22T00:13:49.172Z,22.63
2019-03-22T00:16:20.235Z,23.57
2019-03-22T00:18:51.252Z,25.13
2019-03-22T00:21:22.333Z,24.77
2019-03-22T00:23:53.392Z,24.27
2019-03-22T00:26:24.383Z,23.20
2019-03-22T00:28:55.370Z,26.63
2019-03-22T00:31:26.369Z,24.33
2019-03-22T00:33:57.335Z,25.80
2019-03-22T00:36:28.352Z,24.13
2019-03-22T00:38:59.416Z,20.93
2019-03-22T00:41:30.362Z,24.37
2019-03-22T00:44:01.346Z,22.53
2019-03-22T00:46:32.344Z,21.03
2019-03-22T00:49:03.326Z,22.87
2019-03-22T00:51:34.307Z,21.27
2019-03-22T00:54:05.641Z,20.80
2019-03-22T00:56:36.632Z,19.33
2019-03-22T00:59:07.646Z,21.20
2019-03-22T01:01:38.599Z,19.20
2019-03-22T01:04:09.558Z,17.50
2019-03-22T01:06:40.598Z,18.53
2019-03-22T01:09:11.720Z,18.67
2019-03-22T01:11:42.685Z,17.43
2019-03-22T01:14:13.702Z,17.23
2019-03-22T01:16:44.667Z,17.30
2019-03-22T01:19:15.677Z,15.50
2019-03-22T01:21:46.826Z,16.53
2019-03-22T01:24:17.883Z,16.03
2019-03-22T01:26:48.962Z,17.50
2019-03-22T01:29:19.907Z,16.07
2019-03-22T01:31:50.892Z,16.13
2019-03-22T01:34:21.976Z,14.67
2019-03-22T01:36:53.196Z,15.73
2019-03-22T01:39:24.343Z,16.13
2019-03-22T01:41:55.314Z,15.43
2019-03-22T01:44:26.327Z,14.07
2019-03-22T01:46:57.513Z,13.73
2019-03-22T01:49:28.486Z,12.87
2019-03-22T01:51:59.474Z,13.10
2019-03-22T01:54:30.430Z,13.13
2019-03-22T01:57:01.422Z,13.17
2019-03-22T01:59:32.450Z,12.83
2019-03-22T02:02:03.414Z,12.27
2019-03-22T02:04:34.382Z,12.07
2019-03-22T02:07:05.423Z,12.00
2019-03-22T02:09:36.638Z,11.80
2019-03-22T02:12:07.630Z,11.80
2019-03-22T02:14:38.627Z,12.10
2019-03-22T02:17:09.706Z,9.87
2019-03-22T02:19:40.699Z,10.53
2019-03-22T02:22:11.826Z,10.90
2019-03-22T02:24:42.810Z,10.53
2019-03-22T02:27:13.800Z,10.73
2019-03-22T02:29:44.839Z,10.30
2019-03-22T02:32:15.803Z,10.67
2019-03-22T02:34:46.791Z,9.53
2019-03-22T02:37:17.732Z,10.60
2019-03-22T02:39:48.736Z,8.77
2019-03-22T02:42:19.742Z,9.83
2019-03-22T02:44:50.702Z,9.60
2019-03-22T02:47:21.670Z,9.30
2019-03-22T02:49:52.731Z,9.63
2019-03-22T02:52:23.697Z,9.43
2019-03-22T02:54:54.651Z,9.07
2019-03-22T02:57:25.615Z,8.07
2019-03-22T02:59:56.617Z,9.53
2019-03-22T03:02:27.785Z,8.87
2019-03-22T03:04:58.714Z,9.40
2019-03-22T03:07:29.783Z,6.63
2019-03-22T03:10:00.749Z,7.77
2019-03-22T03:12:31.741Z,6.57
2019-03-22T03:15:02.697Z,6.13
2019-03-22T03:17:33.686Z,5.97
2019-03-22T03:20:05.430Z,7.90
2019-03-22T03:22:36.519Z,7.20
2019-03-22T03:25:08.584Z,7.50
2019-03-22T03:27:39.623Z,7.60
2019-03-22T03:30:11.902Z,7.47
2019-03-22T03:32:42.869Z,6.93
2019-03-22T03:35:14.059Z,6.90
2019-03-22T03:37:45.027Z,7.63
2019-03-22T03:40:16.770Z,7.83
2019-03-22T03:42:47.796Z,7.57
2019-03-22T03:45:33.978Z,8.53
2019-03-22T03:48:06.647Z,9.10
2019-03-22T03:50:37.799Z,10.37
2019-03-22T03:53:08.871Z,9.13
2019-03-22T03:55:39.891Z,7.90
2019-03-22T03:58:10.786Z,8.63
2019-03-22T04:00:41.721Z,7.53
2019-03-22T04:03:12.711Z,6.40
2019-03-22T04:05:43.712Z,7.30
2019-03-22T04:08:14.654Z,6.73
2019-03-22T04:10:45.708Z,9.50
2019-03-22T04:13:16.683Z,11.23
2019-03-22T04:15:47.743Z,9.30
2019-03-22T04:18:18.835Z,10.43
2019-03-22T04:20:49.803Z,10.27
2019-03-22T04:23:20.789Z,11.30
2019-03-22T04:25:51.712Z,9.30
2019-03-22T04:28:22.679Z,10.47
2019-03-22T04:30:53.640Z,9.40
2019-03-22T04:33:24.633Z,8.00
2019-03-22T04:35:55.583Z,6.77
2019-03-22T04:38:26.560Z,7.70
2019-03-22T04:40:57.495Z,8.40
2019-03-22T04:43:28.546Z,9.73
2019-03-22T04:46:00.502Z,10.10
2019-03-22T04:48:34.409Z,9.97
2019-03-22T04:51:08.035Z,9.23
2019-03-22T04:53:46.436Z,9.17
2019-03-22T04:56:19.558Z,8.30
2019-03-22T04:58:52.282Z,9.20
2019-03-22T05:01:24.298Z,9.17
2019-03-22T05:03:55.769Z,9.40
2019-03-22T05:06:27.314Z,8.30
2019-03-22T05:09:00.302Z,9.07
2019-03-22T05:11:31.671Z,9.20
2019-03-22T05:14:04.946Z,9.67
2019-03-22T05:16:38.831Z,9.63
2019-03-22T05:19:11.520Z,10.17
2019-03-22T05:21:42.890Z,9.47
2019-03-22T05:24:18.067Z,9.83
2019-03-22T05:26:50.494Z,9.40
2019-03-22T05:29:30.491Z,9.30
2019-03-22T05:32:04.994Z,10.73
2019-03-22T05:34:35.996Z,11.27
2019-03-22T05:37:07.155Z,9.40
2019-03-22T05:39:38.137Z,11.50
2019-03-22T05:42:09.083Z,10.87
2019-03-22T05:44:40.103Z,11.20
2019-03-22T05:47:11.141Z,11.37
2019-03-22T05:49:42.219Z,11.43
2019-03-22T05:52:13.155Z,11.70
2019-03-22T05:54:44.122Z,12.67
2019-03-22T05:57:15.111Z,12.13
2019-03-22T05:59:46.071Z,13.03
2019-03-22T06:02:17.053Z,11.50
2019-03-22T06:04:48.018Z,12.37
2019-03-22T06:07:18.962Z,11.73
2019-03-22T06:09:49.912Z,9.90
2019-03-22T06:12:20.911Z,11.87
2019-03-22T06:14:51.885Z,11.73
2019-03-22T06:17:22.852Z,11.90
2019-03-22T06:19:53.817Z,11.97
2019-03-22T06:22:24.827Z,12.27
2019-03-22T06:24:55.856Z,12.63
2019-03-22T06:27:26.806Z,14.47
2019-03-22T06:29:57.783Z,12.03
2019-03-22T06:32:28.834Z,14.57
2019-03-22T06:34:59.787Z,12.50
2019-03-22T06:37:30.750Z,13.10
2019-03-22T06:40:01.741Z,12.17
2019-03-22T06:42:32.694Z,11.20
2019-03-22T06:45:03.870Z,12.33
2019-03-22T06:47:34.892Z,19.73
2019-03-22T06:50:06.830Z,16.73
2019-03-22T06:52:37.929Z,16.93
2019-03-22T06:55:09.215Z,16.40
2019-03-22T06:57:40.259Z,14.50
2019-03-22T07:00:11.973Z,12.87
2019-03-22T07:02:42.899Z,12.87
2019-03-22T07:05:13.972Z,12.50
2019-03-22T07:07:44.958Z,12.17
2019-03-22T07:10:16.098Z,12.33
2019-03-22T07:12:47.098Z,10.97
2019-03-22T07:15:18.110Z,11.27
2019-03-22T07:17:49.258Z,10.80
2019-03-22T07:20:20.267Z,15.30
2019-03-22T07:22:51.270Z,18.13
2019-03-22T07:25:22.289Z,20.13
2019-03-22T07:27:53.258Z,17.73
2019-03-22T07:30:24.442Z,12.73
2019-03-22T07:32:55.426Z,14.93
2019-03-22T07:35:26.422Z,15.10
2019-03-22T07:37:57.384Z,14.20
2019-03-22T07:40:28.451Z,9.00
2019-03-22T07:42:59.415Z,13.97
2019-03-22T07:45:30.400Z,12.30
2019-03-22T07:48:01.398Z,12.63
2019-03-22T07:50:32.346Z,9.30
2019-03-22T07:53:03.416Z,13.33
2019-03-22T07:55:34.368Z,11.70
2019-03-22T07:58:05.347Z,10.90
2019-03-22T08:00:36.341Z,9.00
2019-03-22T08:03:07.394Z,9.47
2019-03-22T08:05:38.354Z,8.80
2019-03-22T08:08:09.351Z,8.20
2019-03-22T08:10:40.416Z,8.10
2019-03-22T08:13:11.399Z,7.60
2019-03-22T08:15:42.599Z,7.63
2019-03-22T08:18:13.564Z,8.47
2019-03-22T08:20:44.941Z,8.50
2019-03-22T08:23:25.066Z,7.60
2019-03-22T08:25:56.055Z,7.47
2019-03-22T08:28:26.993Z,7.33
2019-03-22T08:30:57.992Z,7.50
2019-03-22T08:33:28.990Z,7.50
2019-03-22T08:36:00.011Z,6.80
2019-03-22T08:38:31.043Z,6.07
2019-03-22T08:41:02.113Z,7.43
2019-03-22T08:43:33.158Z,7.30
2019-03-22T08:46:04.237Z,7.43
2019-03-22T08:48:35.256Z,6.27
2019-03-22T08:51:06.294Z,7.23
2019-03-22T08:53:37.247Z,7.93
2019-03-22T08:56:08.247Z,7.00
2019-03-22T08:58:39.206Z,7.63
2019-03-22T09:01:10.289Z,6.63
2019-03-22T09:03:41.276Z,7.10
2019-03-22T09:06:12.276Z,5.97
2019-03-22T09:08:43.339Z,5.93
2019-03-22T09:11:14.364Z,5.33
2019-03-22T09:13:45.375Z,5.07
2019-03-22T09:16:16.350Z,5.70
2019-03-22T09:18:47.343Z,4.53
2019-03-22T09:21:18.315Z,4.53
2019-03-22T09:23:49.306Z,6.90
2019-03-22T09:26:20.305Z,4.60
2019-03-22T09:28:51.313Z,4.63
2019-03-22T09:31:22.314Z,6.10
2019-03-22T09:33:53.323Z,5.00
2019-03-22T09:36:24.307Z,4.07
2019-03-22T09:38:55.256Z,5.60
2019-03-22T09:41:26.255Z,5.03
2019-03-22T09:43:57.222Z,4.80
2019-03-22T09:46:28.160Z,5.33
2019-03-22T09:48:59.163Z,7.90
2019-03-22T09:51:30.216Z,4.37
2019-03-22T09:54:01.248Z,4.43
2019-03-22T09:56:32.233Z,4.17
2019-03-22T09:59:03.217Z,3.80
2019-03-22T10:01:34.146Z,4.47
2019-03-22T10:04:05.150Z,3.73
2019-03-22T10:06:36.099Z,3.87
2019-03-22T10:09:08.989Z,3.40
2019-03-22T10:11:39.876Z,3.70
2019-03-22T10:14:10.867Z,3.47
2019-03-22T10:16:42.097Z,3.47
2019-03-22T10:19:13.137Z,4.77
2019-03-22T10:21:44.204Z,3.90
2019-03-22T10:24:15.187Z,3.10
2019-03-22T10:26:46.233Z,3.30
2019-03-22T10:29:17.282Z,3.20
2019-03-22T10:31:48.248Z,3.57
2019-03-22T10:34:19.168Z,2.70
2019-03-22T10:36:50.129Z,3.60
2019-03-22T10:39:21.233Z,3.53
2019-03-22T10:41:52.277Z,3.53
2019-03-22T10:44:23.214Z,3.00
2019-03-22T10:46:54.300Z,3.17
2019-03-22T10:49:25.303Z,2.83
2019-03-22T10:51:58.068Z,5.27
2019-03-22T10:54:28.799Z,2.30
2019-03-22T10:56:59.890Z,2.47
2019-03-22T10:59:30.845Z,2.27
2019-03-22T11:02:03.525Z,2.37
2019-03-22T11:04:34.424Z,2.47
2019-03-22T11:07:05.487Z,2.17
2019-03-22T11:09:36.432Z,2.10
2019-03-22T11:12:12.198Z,2.40
2019-03-22T11:14:40.432Z,3.30
2019-03-22T11:17:11.399Z,3.00
2019-03-22T11:19:42.441Z,2.80
2019-03-22T11:22:13.426Z,2.70
2019-03-22T11:24:44.453Z,1.97
2019-03-22T11:27:15.412Z,2.03
2019-03-22T11:29:46.367Z,1.80
2019-03-22T11:32:17.426Z,1.87
2019-03-22T11:34:48.407Z,2.23
2019-03-22T11:37:19.671Z,2.23
2019-03-22T11:39:50.634Z,1.90
2019-03-22T11:42:21.637Z,1.57
2019-03-22T11:44:52.574Z,2.87
2019-03-22T11:47:23.874Z,1.77
2019-03-22T11:49:54.846Z,1.50
2019-03-22T11:52:25.907Z,1.70
2019-03-22T11:54:56.884Z,1.30
2019-03-22T11:57:27.832Z,1.10
2019-03-22T11:59:58.833Z,1.47
2019-03-22T12:02:29.767Z,1.30
2019-03-22T12:05:00.750Z,1.47
2019-03-22T12:07:31.711Z,2.00
2019-03-22T12:10:02.654Z,1.50
2019-03-22T12:12:33.647Z,1.30
2019-03-22T12:15:05.299Z,1.40
2019-03-22T12:17:36.352Z,1.50
2019-03-22T12:20:10.458Z,1.50
2019-03-22T12:22:41.598Z,1.80
2019-03-22T12:25:13.643Z,1.80
2019-03-22T12:27:44.634Z,2.03
2019-03-22T12:30:16.771Z,1.70
2019-03-22T12:32:48.304Z,1.30
2019-03-22T12:35:19.443Z,1.80
2019-03-22T12:37:50.555Z,1.70
2019-03-22T12:40:21.726Z,1.50
2019-03-22T12:42:52.920Z,1.30
2019-03-22T12:45:25.545Z,1.80
2019-03-22T12:47:56.737Z,1.67
2019-03-22T12:50:28.179Z,2.97
2019-03-22T12:52:59.135Z,1.67
2019-03-22T12:55:30.228Z,2.90
2019-03-22T12:58:01.385Z,1.30
2019-03-22T13:00:32.393Z,1.40
2019-03-22T13:03:03.389Z,1.03
2019-03-22T13:05:34.367Z,1.30
2019-03-22T13:08:05.522Z,1.50
2019-03-22T13:10:36.861Z,1.10
2019-03-22T13:13:07.912Z,1.40
2019-03-22T13:15:38.849Z,1.33
2019-03-22T13:18:09.806Z,1.50
2019-03-22T13:20:40.779Z,1.60
2019-03-22T13:23:11.766Z,1.37
2019-03-22T13:25:42.740Z,1.23
2019-03-22T13:28:13.720Z,2.47
2019-03-22T13:30:44.695Z,1.40
2019-03-22T13:33:15.658Z,1.53
2019-03-22T13:35:46.624Z,1.57
2019-03-22T13:38:17.606Z,1.60
2019-03-22T13:40:48.583Z,1.57
2019-03-22T13:43:19.556Z,1.80
2019-03-22T13:45:50.526Z,1.70
2019-03-22T13:48:21.545Z,2.13
2019-03-22T13:50:52.492Z,1.47
2019-03-22T13:53:23.491Z,1.70
2019-03-22T13:55:54.467Z,1.50
2019-03-22T13:58:25.431Z,1.50
2019-03-22T14:00:56.442Z,1.90
2019-03-22T14:03:27.446Z,1.60
2019-03-22T14:05:58.413Z,1.63
2019-03-22T14:08:29.399Z,1.10
2019-03-22T14:11:00.349Z,1.40
2019-03-22T14:13:31.360Z,1.40
2019-03-22T14:16:02.607Z,2.33
2019-03-22T14:18:33.588Z,1.60
2019-03-22T14:21:04.562Z,1.33
2019-03-22T14:23:35.570Z,1.40
2019-03-22T14:26:08.364Z,1.30
2019-03-22T14:28:39.267Z,1.30
2019-03-22T14:31:10.295Z,1.60
2019-03-22T14:33:41.333Z,1.40
2019-03-22T14:36:12.311Z,1.37
2019-03-22T14:38:44.301Z,1.50
2019-03-22T14:41:15.412Z,1.40
2019-03-22T14:43:46.380Z,1.50
2019-03-22T14:46:17.327Z,1.60
2019-03-22T14:48:48.290Z,1.70
2019-03-22T14:51:19.286Z,2.13
2019-03-22T14:53:50.233Z,1.63
2019-03-22T14:56:21.211Z,1.77
2019-03-22T14:58:52.295Z,1.70
2019-03-22T15:01:23.442Z,1.53
2019-03-22T15:03:54.386Z,1.80
2019-03-22T15:06:25.369Z,1.70
2019-03-22T15:08:56.333Z,1.43
2019-03-22T15:11:27.327Z,1.60
2019-03-22T15:14:03.074Z,1.50
2019-03-22T15:16:55.680Z,1.60
2019-03-22T15:19:44.099Z,2.10
2019-03-22T15:22:39.920Z,1.90
2019-03-22T15:25:45.157Z,1.60
2019-03-22T15:28:53.115Z,1.93
2019-03-22T15:31:41.559Z,2.10
2019-03-22T15:34:40.522Z,2.00
2019-03-22T15:37:45.421Z,2.00
2019-03-22T15:40:16.382Z,1.80
2019-03-22T15:42:47.374Z,1.77
2019-03-22T15:45:18.435Z,1.77
2019-03-22T15:47:49.387Z,1.97
2019-03-22T15:50:20.867Z,2.23
2019-03-22T15:52:51.914Z,2.00
2019-03-22T15:55:22.971Z,1.97
2019-03-22T15:57:53.881Z,1.97
2019-03-22T16:00:25.559Z,1.70
2019-03-22T16:02:57.010Z,2.20
2019-03-22T16:05:28.096Z,2.40
2019-03-22T16:08:00.154Z,2.97
2019-03-22T16:10:31.232Z,2.70
2019-03-22T16:13:03.454Z,2.53
2019-03-22T16:15:35.284Z,2.80
2019-03-22T16:18:07.274Z,2.70
2019-03-22T16:20:38.220Z,2.80
2019-03-22T16:23:09.207Z,2.50
2019-03-22T16:25:40.198Z,3.43
2019-03-22T16:28:11.199Z,3.00
2019-03-22T16:30:42.143Z,3.00
2019-03-22T16:33:13.095Z,3.60
2019-03-22T16:35:44.115Z,3.13
2019-03-22T16:38:15.074Z,4.27
2019-03-22T16:40:46.084Z,12.30
2019-03-22T16:43:17.049Z,11.10
2019-03-22T16:45:48.012Z,3.77
2019-03-22T16:48:18.980Z,2.90
2019-03-22T16:50:49.919Z,3.27
2019-03-22T16:53:20.870Z,4.77
2019-03-22T16:55:51.824Z,3.80
2019-03-22T16:58:22.898Z,3.00
2019-03-22T17:00:54.016Z,3.83
2019-03-22T17:03:24.960Z,3.80
2019-03-22T17:05:55.995Z,2.77
2019-03-22T17:08:26.991Z,2.97
2019-03-22T17:10:58.059Z,3.30
2019-03-22T17:13:29.175Z,3.40
2019-03-22T17:16:01.960Z,3.10
2019-03-22T17:18:32.827Z,3.80
2019-03-22T17:21:04.959Z,6.57
2019-03-22T17:23:35.976Z,9.17
2019-03-22T17:26:06.971Z,7.47
2019-03-22T17:28:37.974Z,5.60
2019-03-22T17:31:08.949Z,6.40
2019-03-22T17:33:40.059Z,6.87
2019-03-22T17:36:11.031Z,5.83
2019-03-22T17:38:42.098Z,5.60
2019-03-22T17:41:13.482Z,5.83
2019-03-22T17:43:46.522Z,4.60
2019-03-22T17:46:17.563Z,5.50
2019-03-22T17:48:48.549Z,5.67
2019-03-22T17:51:19.504Z,9.43
2019-03-22T17:53:50.446Z,7.03
2019-03-22T17:56:22.811Z,6.57
2019-03-22T17:58:54.043Z,7.63
2019-03-22T18:01:25.099Z,6.70
2019-03-22T18:03:56.054Z,5.13
2019-03-22T18:06:27.019Z,9.23
2019-03-22T18:08:58.027Z,8.50
2019-03-22T18:11:29.329Z,5.33
2019-03-22T18:14:00.885Z,4.53
2019-03-22T18:16:31.848Z,4.83
2019-03-22T18:19:02.889Z,4.70
2019-03-22T18:21:34.356Z,4.73
2019-03-22T18:24:05.317Z,4.50
2019-03-22T18:26:36.316Z,4.97
2019-03-22T18:29:07.432Z,5.20
2019-03-22T18:31:38.404Z,6.10
2019-03-22T18:34:09.362Z,4.43
2019-03-22T18:36:40.334Z,4.87
2019-03-22T18:39:11.414Z,4.23
2019-03-22T18:41:42.398Z,4.43
2019-03-22T18:44:13.331Z,5.80
2019-03-22T18:46:44.337Z,5.77
2019-03-22T18:49:15.516Z,5.83
2019-03-22T18:51:46.537Z,6.07
2019-03-22T18:54:17.572Z,5.60
2019-03-22T18:56:48.726Z,6.00
2019-03-22T18:59:19.681Z,6.37
2019-03-22T19:01:50.863Z,8.33
2019-03-22T19:04:21.921Z,9.07
2019-03-22T19:06:52.869Z,13.07
2019-03-22T19:09:24.047Z,12.60
2019-03-22T19:11:55.126Z,11.57
2019-03-22T19:14:26.254Z,11.97
2019-03-22T19:16:57.248Z,12.00
2019-03-22T19:19:28.463Z,12.17
2019-03-22T19:21:59.517Z,12.00
2019-03-22T19:24:30.447Z,14.73
2019-03-22T19:27:01.590Z,17.67
2019-03-22T19:29:32.591Z,15.57
2019-03-22T19:32:13.163Z,14.30
2019-03-22T19:34:36.166Z,13.97
2019-03-22T19:37:07.215Z,13.23
2019-03-22T19:39:38.270Z,13.27
2019-03-22T19:42:09.429Z,14.07
2019-03-22T19:44:40.424Z,12.50
2019-03-22T19:47:11.466Z,12.93
2019-03-22T19:49:42.556Z,12.53
2019-03-22T19:52:13.642Z,14.93
2019-03-22T19:54:44.619Z,14.70
2019-03-22T19:57:16.244Z,12.57
2019-03-22T19:59:47.247Z,14.40
2019-03-22T20:02:18.213Z,15.00
2019-03-22T20:04:49.174Z,15.30
2019-03-22T20:07:26.862Z,14.57
2019-03-22T20:09:52.779Z,14.47
2019-03-22T20:12:23.851Z,13.13
2019-03-22T20:14:54.882Z,13.27
2019-03-22T20:17:25.937Z,11.97
2019-03-22T20:19:56.930Z,11.63
2019-03-22T20:22:33.452Z,12.27
2019-03-22T20:25:05.139Z,12.67
2019-03-22T20:27:36.497Z,12.83
2019-03-22T20:30:08.286Z,13.17
2019-03-22T20:32:39.391Z,13.77
2019-03-22T20:35:16.237Z,13.30
2019-03-22T20:37:43.444Z,12.57
2019-03-22T20:40:14.822Z,13.10
2019-03-22T20:42:45.819Z,11.47
2019-03-22T20:45:24.151Z,12.27
2019-03-22T20:47:49.653Z,12.13
2019-03-22T20:50:20.623Z,12.97
2019-03-22T20:52:51.603Z,12.83
2019-03-22T20:55:22.586Z,15.30
2019-03-22T20:57:53.667Z,13.83
2019-03-22T21:00:29.442Z,14.43
2019-03-22T21:03:00.526Z,14.70
2019-03-22T21:05:31.569Z,14.93
2019-03-22T21:08:02.453Z,16.03
2019-03-22T21:10:33.422Z,17.67
2019-03-22T21:13:04.399Z,16.87
2019-03-22T21:15:35.394Z,17.50
2019-03-22T21:18:06.377Z,13.93
2019-03-22T21:20:37.322Z,15.57
2019-03-22T21:23:08.506Z,14.77
2019-03-22T21:25:39.489Z,13.30
2019-03-22T21:28:10.546Z,12.43
2019-03-22T21:30:41.694Z,13.33
2019-03-22T21:33:12.643Z,12.27
2019-03-22T21:35:43.701Z,14.60
2019-03-22T21:38:15.725Z,14.27
2019-03-22T21:40:46.863Z,13.87
2019-03-22T21:43:17.866Z,12.17
2019-03-22T21:45:48.823Z,11.83
2019-03-22T21:48:19.862Z,12.13
2019-03-22T21:50:50.854Z,11.77
2019-03-22T21:53:21.882Z,12.03
2019-03-22T21:55:54.278Z,12.90
2019-03-22T21:58:25.458Z,12.90
2019-03-22T22:00:56.530Z,13.33
2019-03-22T22:03:27.439Z,12.07
2019-03-22T22:05:58.440Z,11.83
2019-03-22T22:08:29.449Z,12.60
2019-03-22T22:11:00.990Z,11.97
2019-03-22T22:13:32.955Z,12.17
2019-03-22T22:16:03.923Z,13.27
2019-03-22T22:18:34.971Z,12.50
2019-03-22T22:21:05.990Z,11.90
2019-03-22T22:23:36.931Z,12.30
2019-03-22T22:26:07.922Z,13.93
2019-03-22T22:28:38.871Z,15.37
2019-03-22T22:31:10.566Z,13.73
2019-03-22T22:33:41.592Z,13.57
2019-03-22T22:36:12.518Z,13.00
2019-03-22T22:38:43.510Z,13.60
2019-03-22T22:41:14.493Z,12.23
2019-03-22T22:43:45.587Z,12.17
2019-03-22T22:46:16.580Z,12.10
2019-03-22T22:48:47.690Z,12.57
2019-03-22T22:51:18.666Z,11.70
2019-03-22T22:53:49.655Z,12.07
2019-03-22T22:56:20.626Z,11.40
2019-03-22T22:58:51.601Z,12.00
2019-03-22T23:01:22.680Z,12.53
2019-03-22T23:03:53.616Z,12.30
2019-03-22T23:06:24.606Z,12.60
2019-03-22T23:08:55.614Z,11.60
2019-03-22T23:11:27.127Z,11.67
2019-03-22T23:13:58.107Z,12.57
2019-03-22T23:16:29.102Z,11.33
2019-03-22T23:19:00.226Z,11.73
2019-03-22T23:21:31.248Z,12.77
2019-03-22T23:24:02.256Z,13.00
2019-03-22T23:26:33.224Z,12.30
2019-03-22T23:29:04.239Z,12.13
2019-03-22T23:31:35.218Z,11.67
2019-03-22T23:34:06.228Z,12.30
2019-03-22T23:36:37.202Z,13.40
2019-03-22T23:39:09.363Z,13.10
2019-03-22T23:41:40.339Z,13.60
2019-03-22T23:44:11.321Z,13.20
2019-03-22T23:46:42.289Z,14.40
2019-03-22T23:49:13.422Z,14.20
2019-03-22T23:51:44.360Z,13.07
2019-03-22T23:54:15.327Z,13.53
2019-03-22T23:56:46.316Z,13.37
2019-03-22T23:59:17.286Z,13.23
