createdAt,value
2022-10-17T00:00:05.830Z,0.00
2022-10-17T00:01:05.987Z,0.00
2022-10-17T00:02:05.807Z,0.00
2022-10-17T00:03:05.803Z,0.00
2022-10-17T00:04:05.827Z,0.00
2022-10-17T00:05:05.790Z,0.00
2022-10-17T00:06:05.763Z,0.00
2022-10-17T00:07:05.836Z,0.00
2022-10-17T00:08:05.789Z,0.00
2022-10-17T00:09:05.738Z,0.00
2022-10-17T00:10:05.751Z,0.00
2022-10-17T00:11:05.713Z,0.00
2022-10-17T00:12:05.769Z,0.00
2022-10-17T00:13:05.693Z,0.00
2022-10-17T00:14:05.678Z,0.00
2022-10-17T00:15:05.697Z,0.00
2022-10-17T00:16:05.660Z,0.00
2022-10-17T00:17:05.644Z,0.00
2022-10-17T00:18:05.711Z,0.00
2022-10-17T00:19:05.727Z,0.00
2022-10-17T00:20:05.617Z,0.00
2022-10-17T00:21:05.609Z,0.00
2022-10-17T00:22:05.600Z,0.00
2022-10-17T00:23:05.602Z,0.00
2022-10-17T00:24:05.648Z,0.00
2022-10-17T00:25:05.561Z,0.00
2022-10-17T00:26:05.561Z,0.00
2022-10-17T00:27:05.554Z,0.00
2022-10-17T00:28:05.524Z,0.00
2022-10-17T00:29:05.600Z,0.00
2022-10-17T00:30:05.625Z,0.00
2022-10-17T00:31:05.500Z,0.00
2022-10-17T00:32:05.491Z,0.00
2022-10-17T00:33:05.492Z,0.00
2022-10-17T00:34:05.544Z,0.00
2022-10-17T00:35:05.443Z,0.00
2022-10-17T00:36:05.448Z,0.00
2022-10-17T00:37:05.423Z,0.00
2022-10-17T00:38:05.447Z,0.00
2022-10-17T00:39:05.454Z,0.00
2022-10-17T00:40:05.455Z,0.00
2022-10-17T00:41:05.379Z,0.00
2022-10-17T00:42:05.388Z,0.00
2022-10-17T00:43:05.366Z,0.00
2022-10-17T00:44:05.385Z,0.00
2022-10-17T00:45:05.375Z,0.00
2022-10-17T00:46:05.388Z,0.00
2022-10-17T00:47:05.315Z,0.00
2022-10-17T00:48:05.311Z,0.00
2022-10-17T00:49:05.297Z,0.00
2022-10-17T00:50:05.304Z,0.00
2022-10-17T00:51:05.312Z,0.00
2022-10-17T00:52:05.338Z,0.00
2022-10-17T00:53:05.266Z,0.00
2022-10-17T00:54:05.234Z,0.00
2022-10-17T00:55:05.258Z,0.00
2022-10-17T00:56:05.216Z,0.00
2022-10-17T00:57:05.205Z,0.00
2022-10-17T00:58:05.259Z,0.00
2022-10-17T01:00:05.191Z,0.00
2022-10-17T01:01:05.278Z,0.00
2022-10-17T01:02:05.146Z,0.00
2022-10-17T01:03:05.139Z,0.00
2022-10-17T01:04:05.440Z,0.00
2022-10-17T01:05:05.134Z,0.00
2022-10-17T01:06:05.116Z,0.00
2022-10-17T01:07:05.124Z,0.00
2022-10-17T01:08:05.083Z,0.00
2022-10-17T01:09:05.119Z,0.00
2022-10-17T01:10:05.133Z,0.00
2022-10-17T01:11:05.076Z,0.00
2022-10-17T01:12:05.041Z,0.00
2022-10-17T01:13:05.045Z,0.00
2022-10-17T01:14:05.019Z,0.00
2022-10-17T01:15:05.092Z,0.00
2022-10-17T01:16:05.005Z,0.00
2022-10-17T01:17:04.995Z,0.00
2022-10-17T01:18:04.975Z,0.00
2022-10-17T01:19:04.969Z,0.00
2022-10-17T01:20:04.993Z,0.00
2022-10-17T01:21:04.939Z,0.00
2022-10-17T01:22:04.958Z,0.00
2022-10-17T01:23:04.920Z,0.00
2022-10-17T01:24:04.924Z,0.00
2022-10-17T01:25:04.906Z,0.00
2022-10-17T01:26:04.929Z,0.00
2022-10-17T01:27:04.892Z,0.00
2022-10-17T01:28:04.882Z,0.00
2022-10-17T01:29:04.898Z,0.00
2022-10-17T01:30:04.865Z,0.00
2022-10-17T01:31:04.862Z,0.00
2022-10-17T01:32:04.957Z,0.00
2022-10-17T01:33:04.817Z,0.00
2022-10-17T01:34:04.822Z,0.00
2022-10-17T01:35:04.814Z,0.00
2022-10-17T01:36:05.945Z,0.00
2022-10-17T01:37:04.805Z,0.00
2022-10-17T01:38:04.806Z,0.00
2022-10-17T01:39:04.744Z,0.00
2022-10-17T01:40:04.743Z,0.00
2022-10-17T01:41:04.761Z,0.00
2022-10-17T01:42:04.778Z,0.00
2022-10-17T01:43:04.721Z,0.00
2022-10-17T01:44:04.688Z,0.00
2022-10-17T01:45:04.746Z,0.00
2022-10-17T01:46:04.665Z,0.00
2022-10-17T01:47:04.716Z,0.00
2022-10-17T01:48:04.657Z,0.00
2022-10-17T01:49:04.637Z,0.00
2022-10-17T01:50:04.620Z,0.00
2022-10-17T01:51:04.610Z,0.00
2022-10-17T01:52:04.643Z,0.00
2022-10-17T01:53:04.635Z,0.00
2022-10-17T01:54:04.600Z,0.00
2022-10-17T01:55:04.578Z,0.00
2022-10-17T01:56:04.626Z,0.00
2022-10-17T01:57:04.559Z,0.00
2022-10-17T01:58:04.544Z,0.00
2022-10-17T01:59:04.549Z,0.00
2022-10-17T02:00:04.596Z,0.00
2022-10-17T02:01:04.639Z,0.00
2022-10-17T02:02:04.487Z,0.00
2022-10-17T02:03:04.487Z,0.00
2022-10-17T02:04:04.521Z,0.00
2022-10-17T02:05:04.467Z,0.00
2022-10-17T02:06:04.506Z,0.00
2022-10-17T02:07:04.477Z,0.00
2022-10-17T02:08:04.443Z,0.00
2022-10-17T02:09:04.425Z,0.00
2022-10-17T02:10:04.546Z,0.00
2022-10-17T02:11:04.399Z,0.00
2022-10-17T02:12:04.384Z,0.00
2022-10-17T02:13:04.368Z,0.00
2022-10-17T02:14:04.410Z,0.00
2022-10-17T02:15:04.456Z,0.00
2022-10-17T02:16:04.422Z,0.00
2022-10-17T02:17:04.336Z,0.00
2022-10-17T02:18:04.317Z,0.00
2022-10-17T02:19:04.310Z,0.00
2022-10-17T02:20:04.302Z,0.00
2022-10-17T02:21:04.324Z,0.00
2022-10-17T02:22:04.352Z,0.00
2022-10-17T02:23:04.304Z,0.00
2022-10-17T02:24:04.290Z,0.00
2022-10-17T02:25:04.235Z,0.00
2022-10-17T02:26:04.255Z,0.00
2022-10-17T02:27:04.279Z,0.00
2022-10-17T02:28:04.212Z,0.00
2022-10-17T02:29:04.259Z,0.00
2022-10-17T02:30:04.217Z,0.00
2022-10-17T02:31:04.186Z,0.00
2022-10-17T02:32:04.271Z,0.00
2022-10-17T02:33:04.153Z,0.00
2022-10-17T02:34:04.138Z,0.00
2022-10-17T02:35:04.166Z,0.00
2022-10-17T02:36:04.122Z,0.00
2022-10-17T02:37:04.164Z,0.00
2022-10-17T02:38:04.123Z,0.00
2022-10-17T02:39:04.117Z,0.00
2022-10-17T02:40:04.133Z,0.00
2022-10-17T02:41:04.080Z,0.00
2022-10-17T02:42:04.049Z,0.00
2022-10-17T02:43:04.045Z,0.00
2022-10-17T02:44:04.069Z,0.00
2022-10-17T02:45:04.067Z,0.00
2022-10-17T02:46:04.074Z,0.00
2022-10-17T02:47:04.056Z,0.00
2022-10-17T02:48:04.001Z,0.00
2022-10-17T02:49:03.991Z,0.00
2022-10-17T02:50:03.964Z,0.00
2022-10-17T02:51:03.966Z,0.00
2022-10-17T02:52:03.953Z,0.00
2022-10-17T02:53:03.972Z,0.00
2022-10-17T02:54:03.964Z,0.00
2022-10-17T02:55:03.926Z,0.00
2022-10-17T02:56:03.892Z,0.00
2022-10-17T02:57:03.898Z,0.00
2022-10-17T02:58:03.927Z,0.00
2022-10-17T02:59:03.952Z,0.00
2022-10-17T03:00:03.871Z,0.00
2022-10-17T03:01:03.897Z,0.00
2022-10-17T03:02:03.833Z,0.00
2022-10-17T03:03:03.840Z,0.00
2022-10-17T03:04:03.806Z,0.00
2022-10-17T03:05:03.858Z,0.00
2022-10-17T03:06:03.796Z,0.00
2022-10-17T03:07:03.782Z,0.00
2022-10-17T03:08:03.787Z,0.00
2022-10-17T03:09:03.830Z,0.00
2022-10-17T03:10:03.742Z,0.00
2022-10-17T03:11:03.740Z,0.00
2022-10-17T03:12:03.782Z,0.00
2022-10-17T03:13:03.735Z,0.00
2022-10-17T03:14:03.696Z,0.00
2022-10-17T03:15:03.723Z,0.00
2022-10-17T03:16:03.674Z,0.00
2022-10-17T03:17:03.669Z,0.00
2022-10-17T03:18:03.726Z,0.00
2022-10-17T03:19:03.667Z,0.00
2022-10-17T03:20:03.644Z,0.00
2022-10-17T03:21:03.681Z,0.00
2022-10-17T03:22:03.612Z,0.00
2022-10-17T03:23:03.654Z,0.00
2022-10-17T03:24:03.588Z,0.00
2022-10-17T03:25:03.594Z,0.00
2022-10-17T03:26:03.573Z,0.00
2022-10-17T03:27:03.551Z,0.00
2022-10-17T03:28:03.586Z,0.00
2022-10-17T03:29:03.669Z,0.00
2022-10-17T03:30:03.556Z,0.00
2022-10-17T03:31:03.564Z,0.00
2022-10-17T03:32:03.506Z,0.00
2022-10-17T03:33:03.528Z,0.00
2022-10-17T03:34:03.565Z,0.00
2022-10-17T03:35:03.481Z,0.00
2022-10-17T03:36:03.505Z,0.00
2022-10-17T03:37:03.442Z,0.00
2022-10-17T03:38:03.490Z,0.00
2022-10-17T03:39:03.428Z,0.00
2022-10-17T03:40:03.478Z,0.00
2022-10-17T03:41:03.396Z,0.00
2022-10-17T03:42:03.388Z,0.00
2022-10-17T03:43:03.379Z,0.00
2022-10-17T03:44:03.375Z,0.00
2022-10-17T03:45:03.365Z,0.00
2022-10-17T03:46:03.418Z,0.00
2022-10-17T03:47:03.330Z,0.00
2022-10-17T03:48:03.319Z,0.00
2022-10-17T03:49:03.354Z,0.00
2022-10-17T03:50:03.311Z,0.00
2022-10-17T03:51:03.306Z,0.00
2022-10-17T03:52:03.278Z,0.00
2022-10-17T03:53:03.352Z,0.00
2022-10-17T03:54:03.262Z,0.00
2022-10-17T03:55:03.302Z,0.00
2022-10-17T03:56:03.247Z,0.00
2022-10-17T03:57:03.232Z,0.00
2022-10-17T03:58:03.210Z,0.00
2022-10-17T03:59:03.285Z,0.00
2022-10-17T04:00:03.199Z,0.00
2022-10-17T04:01:03.251Z,0.00
2022-10-17T04:02:03.169Z,0.00
2022-10-17T04:03:03.197Z,0.00
2022-10-17T04:04:03.204Z,0.00
2022-10-17T04:05:03.145Z,0.00
2022-10-17T04:06:03.123Z,0.00
2022-10-17T04:07:03.145Z,0.00
2022-10-17T04:08:04.793Z,0.00
2022-10-17T04:09:03.159Z,0.00
2022-10-17T04:10:03.089Z,0.00
2022-10-17T04:11:03.167Z,0.00
2022-10-17T04:12:03.098Z,0.00
2022-10-17T04:13:03.096Z,0.00
2022-10-17T04:14:03.043Z,0.00
2022-10-17T04:15:03.024Z,0.00
2022-10-17T04:16:03.104Z,0.00
2022-10-17T04:17:03.042Z,0.00
2022-10-17T04:18:03.022Z,0.00
2022-10-17T04:19:02.995Z,0.00
2022-10-17T04:20:03.010Z,0.00
2022-10-17T04:21:03.025Z,0.00
2022-10-17T04:22:02.949Z,0.00
2022-10-17T04:23:02.954Z,0.00
2022-10-17T04:24:02.979Z,0.00
2022-10-17T04:25:02.943Z,0.00
2022-10-17T04:26:02.910Z,0.00
2022-10-17T04:27:02.954Z,0.00
2022-10-17T04:28:02.906Z,0.00
2022-10-17T04:29:02.874Z,0.00
2022-10-17T04:30:02.873Z,0.00
2022-10-17T04:31:02.879Z,0.00
2022-10-17T04:32:02.931Z,0.00
2022-10-17T04:33:02.895Z,0.00
2022-10-17T04:34:02.865Z,0.00
2022-10-17T04:35:02.803Z,0.00
2022-10-17T04:36:02.849Z,0.00
2022-10-17T04:37:02.843Z,0.00
2022-10-17T04:38:02.825Z,0.00
2022-10-17T04:39:02.852Z,0.00
2022-10-17T04:40:02.777Z,0.00
2022-10-17T04:41:02.738Z,0.00
2022-10-17T04:42:02.766Z,0.00
2022-10-17T04:43:02.759Z,0.00
2022-10-17T04:44:02.776Z,0.00
2022-10-17T04:45:02.702Z,0.00
2022-10-17T04:46:02.681Z,0.00
2022-10-17T04:47:02.684Z,0.00
2022-10-17T04:48:02.682Z,0.00
2022-10-17T04:49:02.699Z,0.00
2022-10-17T04:50:02.642Z,0.00
2022-10-17T04:51:02.637Z,0.00
2022-10-17T04:52:02.614Z,0.00
2022-10-17T04:53:02.657Z,0.00
2022-10-17T04:54:02.687Z,0.00
2022-10-17T04:55:02.597Z,0.00
2022-10-17T04:56:02.578Z,0.00
2022-10-17T04:57:02.578Z,0.00
2022-10-17T04:58:02.594Z,0.00
2022-10-17T04:59:02.561Z,0.00
2022-10-17T05:00:02.691Z,0.00
2022-10-17T05:01:02.639Z,0.00
2022-10-17T05:02:02.505Z,0.00
2022-10-17T05:03:02.516Z,0.00
2022-10-17T05:04:02.484Z,0.00
2022-10-17T05:05:02.530Z,0.00
2022-10-17T05:06:02.512Z,0.00
2022-10-17T05:07:02.502Z,0.00
2022-10-17T05:08:02.454Z,0.00
2022-10-17T05:09:02.428Z,0.00
2022-10-17T05:10:02.473Z,0.00
2022-10-17T05:11:02.429Z,0.00
2022-10-17T05:12:04.339Z,0.00
2022-10-17T05:13:02.386Z,0.00
2022-10-17T05:14:02.375Z,0.00
2022-10-17T05:15:02.367Z,0.00
2022-10-17T05:16:02.432Z,0.00
2022-10-17T05:17:02.339Z,0.00
2022-10-17T05:18:02.385Z,4.00
2022-10-17T05:19:02.340Z,0.00
2022-10-17T05:20:02.374Z,0.00
2022-10-17T05:21:02.350Z,4.00
2022-10-17T05:22:02.356Z,0.00
2022-10-17T05:23:02.303Z,0.00
2022-10-17T05:24:02.321Z,4.00
2022-10-17T05:25:02.257Z,4.00
2022-10-17T05:26:02.306Z,4.00
2022-10-17T05:27:02.258Z,4.00
2022-10-17T05:28:02.253Z,4.00
2022-10-17T05:29:02.291Z,8.00
2022-10-17T05:30:02.211Z,4.00
2022-10-17T05:31:02.185Z,8.00
2022-10-17T05:33:02.172Z,8.00
2022-10-17T05:34:02.161Z,12.00
2022-10-17T05:35:02.141Z,12.00
2022-10-17T05:36:02.133Z,12.00
2022-10-17T05:37:02.144Z,12.00
2022-10-17T05:38:02.259Z,12.00
2022-10-17T05:39:02.109Z,12.00
2022-10-17T05:40:02.101Z,16.00
2022-10-17T05:41:02.089Z,16.00
2022-10-17T05:42:02.086Z,20.00
2022-10-17T05:43:02.092Z,20.00
2022-10-17T05:44:04.757Z,20.00
2022-10-17T05:45:02.135Z,24.00
2022-10-17T05:46:02.020Z,28.00
2022-10-17T05:47:02.009Z,28.00
2022-10-17T05:48:02.003Z,28.00
2022-10-17T05:49:05.291Z,32.00
2022-10-17T05:50:01.984Z,32.00
2022-10-17T05:51:02.024Z,36.00
2022-10-17T05:52:02.108Z,36.00
2022-10-17T05:53:01.944Z,36.00
2022-10-17T05:54:01.938Z,40.00
2022-10-17T05:55:01.919Z,40.00
2022-10-17T05:56:01.909Z,44.00
2022-10-17T05:57:01.947Z,48.00
2022-10-17T05:58:01.921Z,48.00
2022-10-17T05:59:01.891Z,48.00
2022-10-17T06:00:01.874Z,52.00
2022-10-17T06:01:01.864Z,60.00
2022-10-17T06:02:01.946Z,60.00
2022-10-17T06:03:01.900Z,60.00
2022-10-17T06:04:01.859Z,64.00
2022-10-17T06:05:01.811Z,64.00
2022-10-17T06:06:01.802Z,72.00
2022-10-17T06:07:01.785Z,72.00
2022-10-17T06:08:02.144Z,76.00
2022-10-17T06:09:01.893Z,76.00
2022-10-17T06:10:01.787Z,84.00
2022-10-17T06:11:06.002Z,84.00
2022-10-17T06:12:01.745Z,88.00
2022-10-17T06:13:01.719Z,92.00
2022-10-17T06:14:01.767Z,92.00
2022-10-17T06:15:01.722Z,100.00
2022-10-17T06:16:01.704Z,100.00
2022-10-17T06:17:01.700Z,104.00
2022-10-17T06:18:01.683Z,108.00
2022-10-17T06:19:01.656Z,112.00
2022-10-17T06:20:01.708Z,116.00
2022-10-17T06:21:01.632Z,120.00
2022-10-17T06:22:01.628Z,120.00
2022-10-17T06:23:01.635Z,124.00
2022-10-17T06:24:01.645Z,128.00
2022-10-17T06:25:01.590Z,132.00
2022-10-17T06:26:01.636Z,136.00
2022-10-17T06:27:01.568Z,144.00
2022-10-17T06:28:01.566Z,144.00
2022-10-17T06:29:01.967Z,152.00
2022-10-17T06:30:01.573Z,152.00
2022-10-17T06:31:01.547Z,156.00
2022-10-17T06:32:01.533Z,156.00
2022-10-17T06:33:01.513Z,164.00
2022-10-17T06:34:01.492Z,168.00
2022-10-17T06:35:01.548Z,172.00
2022-10-17T06:36:01.467Z,176.00
2022-10-17T06:37:01.482Z,176.00
2022-10-17T06:38:01.445Z,176.00
2022-10-17T06:39:01.443Z,176.00
2022-10-17T06:40:01.490Z,176.00
2022-10-17T06:41:01.422Z,176.00
2022-10-17T06:42:01.405Z,180.00
2022-10-17T06:43:01.392Z,176.00
2022-10-17T06:44:01.414Z,180.00
2022-10-17T06:45:01.366Z,176.00
2022-10-17T06:46:01.424Z,172.00
2022-10-17T06:47:01.374Z,176.00
2022-10-17T06:48:01.337Z,176.00
2022-10-17T06:49:01.378Z,164.00
2022-10-17T06:50:01.351Z,152.00
2022-10-17T06:51:01.352Z,152.00
2022-10-17T06:52:01.299Z,160.00
2022-10-17T06:53:01.321Z,164.00
2022-10-17T06:54:01.270Z,168.00
2022-10-17T06:55:01.307Z,168.00
2022-10-17T06:56:01.295Z,172.00
2022-10-17T06:57:01.243Z,172.00
2022-10-17T06:58:01.298Z,172.00
2022-10-17T06:59:01.211Z,168.00
2022-10-17T07:00:01.208Z,168.00
2022-10-17T07:01:01.532Z,172.00
2022-10-17T07:02:01.210Z,176.00
2022-10-17T07:03:01.203Z,180.00
2022-10-17T07:04:01.222Z,184.00
2022-10-17T07:05:01.145Z,180.00
2022-10-17T07:06:01.178Z,188.00
2022-10-17T07:07:01.185Z,192.00
2022-10-17T07:08:01.114Z,188.00
2022-10-17T07:09:01.104Z,196.00
2022-10-17T07:10:01.101Z,200.00
2022-10-17T07:11:01.172Z,200.00
2022-10-17T07:12:01.078Z,196.00
2022-10-17T07:13:01.057Z,204.00
2022-10-17T07:14:01.061Z,208.00
2022-10-17T07:15:01.049Z,204.00
2022-10-17T07:16:01.056Z,208.00
2022-10-17T07:17:01.063Z,216.00
2022-10-17T07:18:01.026Z,216.00
2022-10-17T07:19:01.044Z,220.00
2022-10-17T07:20:00.997Z,220.00
2022-10-17T07:21:00.970Z,228.00
2022-10-17T07:22:00.994Z,232.00
2022-10-17T07:23:01.007Z,232.00
2022-10-17T07:24:00.958Z,236.00
2022-10-17T07:25:00.932Z,240.00
2022-10-17T07:26:00.918Z,236.00
2022-10-17T07:27:00.912Z,232.00
2022-10-17T07:28:00.947Z,224.00
2022-10-17T07:29:00.968Z,224.00
2022-10-17T07:30:00.881Z,224.00
2022-10-17T07:31:00.859Z,228.00
2022-10-17T07:32:00.863Z,220.00
2022-10-17T07:33:00.842Z,212.00
2022-10-17T07:34:00.927Z,216.00
2022-10-17T07:35:00.849Z,204.00
2022-10-17T07:36:00.820Z,212.00
2022-10-17T07:37:00.848Z,216.00
2022-10-17T07:38:00.790Z,212.00
2022-10-17T07:39:00.780Z,224.00
2022-10-17T07:40:00.853Z,232.00
2022-10-17T07:41:00.811Z,252.00
2022-10-17T07:42:00.756Z,272.00
2022-10-17T07:43:00.780Z,284.00
2022-10-17T07:44:00.778Z,296.00
2022-10-17T07:45:00.733Z,296.00
2022-10-17T07:46:00.860Z,280.00
2022-10-17T07:47:00.704Z,228.00
2022-10-17T07:48:01.349Z,216.00
2022-10-17T07:49:00.663Z,212.00
2022-10-17T07:50:00.673Z,208.00
2022-10-17T07:51:00.772Z,208.00
2022-10-17T07:52:00.763Z,212.00
2022-10-17T07:53:00.627Z,212.00
2022-10-17T07:54:00.635Z,216.00
2022-10-17T07:55:01.204Z,216.00
2022-10-17T07:56:01.420Z,216.00
2022-10-17T07:57:00.670Z,216.00
2022-10-17T07:58:00.906Z,216.00
2022-10-17T07:59:02.698Z,220.00
2022-10-17T08:00:03.277Z,220.00
2022-10-17T08:01:03.740Z,220.00
2022-10-17T08:02:00.539Z,216.00
2022-10-17T08:03:00.943Z,220.00
2022-10-17T08:04:08.018Z,216.00
2022-10-17T08:05:02.499Z,212.00
2022-10-17T08:06:00.522Z,204.00
2022-10-17T08:07:11.905Z,200.00
2022-10-17T08:08:04.498Z,192.00
2022-10-17T08:09:00.846Z,184.00
2022-10-17T08:11:00.462Z,180.00
2022-10-17T08:12:04.174Z,180.00
2022-10-17T08:13:02.334Z,180.00
2022-10-17T08:14:00.815Z,180.00
2022-10-17T08:15:00.391Z,180.00
2022-10-17T08:16:01.233Z,180.00
2022-10-17T08:17:00.406Z,180.00
2022-10-17T08:18:00.404Z,184.00
2022-10-17T08:19:00.371Z,196.00
2022-10-17T08:20:00.345Z,196.00
2022-10-17T08:21:01.226Z,204.00
2022-10-17T08:22:00.311Z,228.00
2022-10-17T08:23:00.318Z,252.00
2022-10-17T08:24:00.332Z,252.00
2022-10-17T08:25:00.285Z,268.00
2022-10-17T08:26:00.272Z,276.00
2022-10-17T08:27:00.272Z,288.00
2022-10-17T08:28:00.301Z,304.00
2022-10-17T08:29:00.433Z,300.00
2022-10-17T08:30:00.265Z,312.00
2022-10-17T08:31:00.205Z,332.00
2022-10-17T08:32:02.360Z,316.00
2022-10-17T08:33:00.223Z,332.00
2022-10-17T08:34:00.229Z,324.00
2022-10-17T08:35:00.164Z,332.00
2022-10-17T08:36:00.181Z,332.00
2022-10-17T08:37:00.275Z,332.00
2022-10-17T08:38:00.130Z,284.00
2022-10-17T08:39:00.155Z,248.00
2022-10-17T08:40:00.204Z,256.00
2022-10-17T08:41:00.095Z,248.00
2022-10-17T08:42:00.099Z,276.00
2022-10-17T08:43:00.118Z,280.00
2022-10-17T08:44:00.069Z,296.00
2022-10-17T08:45:00.083Z,328.00
2022-10-17T08:46:00.092Z,376.00
2022-10-17T08:47:00.030Z,376.00
2022-10-17T08:48:00.094Z,352.00
2022-10-17T08:49:00.039Z,316.00
2022-10-17T08:49:59.998Z,352.00
2022-10-17T08:50:59.999Z,320.00
2022-10-17T08:52:00.020Z,284.00
2022-10-17T08:53:00.019Z,292.00
2022-10-17T08:53:59.952Z,340.00
2022-10-17T08:54:59.968Z,360.00
2022-10-17T08:55:59.930Z,376.00
2022-10-17T08:56:59.968Z,360.00
2022-10-17T08:57:59.948Z,388.00
2022-10-17T08:58:59.952Z,364.00
2022-10-17T08:59:59.909Z,340.00
2022-10-17T09:00:59.875Z,324.00
2022-10-17T09:01:59.969Z,356.00
2022-10-17T09:02:59.905Z,332.00
2022-10-17T09:03:59.901Z,276.00
2022-10-17T09:04:59.831Z,268.00
2022-10-17T09:05:59.833Z,260.00
2022-10-17T09:06:59.859Z,268.00
2022-10-17T09:07:59.803Z,252.00
2022-10-17T09:08:59.807Z,256.00
2022-10-17T09:09:59.825Z,268.00
2022-10-17T09:10:59.799Z,280.00
2022-10-17T09:11:59.757Z,292.00
2022-10-17T09:13:03.883Z,304.00
2022-10-17T09:13:59.748Z,336.00
2022-10-17T09:14:59.784Z,340.00
2022-10-17T09:15:59.711Z,340.00
2022-10-17T09:16:59.702Z,332.00
2022-10-17T09:17:59.754Z,308.00
2022-10-17T09:18:59.681Z,304.00
2022-10-17T09:19:59.685Z,288.00
2022-10-17T09:20:59.706Z,252.00
2022-10-17T09:21:59.652Z,228.00
2022-10-17T09:22:59.639Z,224.00
2022-10-17T09:24:08.897Z,240.00
2022-10-17T09:24:59.617Z,264.00
2022-10-17T09:25:59.661Z,280.00
2022-10-17T09:26:59.615Z,312.00
2022-10-17T09:27:59.635Z,300.00
2022-10-17T09:28:59.623Z,320.00
2022-10-17T09:29:59.557Z,340.00
2022-10-17T09:30:59.637Z,344.00
2022-10-17T09:31:59.549Z,344.00
2022-10-17T09:32:59.530Z,348.00
2022-10-17T09:33:59.572Z,348.00
2022-10-17T09:34:59.514Z,352.00
2022-10-17T09:35:59.492Z,356.00
2022-10-17T09:36:59.539Z,360.00
2022-10-17T09:37:59.481Z,364.00
2022-10-17T09:38:59.545Z,364.00
2022-10-17T09:39:59.448Z,368.00
2022-10-17T09:40:59.494Z,376.00
2022-10-17T09:41:59.475Z,380.00
2022-10-17T09:42:59.441Z,384.00
2022-10-17T09:43:59.452Z,388.00
2022-10-17T09:44:59.405Z,396.00
2022-10-17T09:45:59.389Z,408.00
2022-10-17T09:46:59.445Z,416.00
2022-10-17T09:48:01.572Z,424.00
2022-10-17T09:48:59.422Z,432.00
2022-10-17T09:49:59.337Z,444.00
2022-10-17T09:51:14.932Z,456.00
2022-10-17T09:51:59.319Z,468.00
2022-10-17T09:52:59.374Z,476.00
2022-10-17T09:53:59.292Z,488.00
2022-10-17T09:54:59.295Z,504.00
2022-10-17T09:55:59.271Z,512.00
2022-10-17T09:56:59.297Z,520.00
2022-10-17T09:57:59.308Z,520.00
2022-10-17T09:58:59.261Z,520.00
2022-10-17T09:59:59.308Z,520.00
2022-10-17T10:00:59.272Z,516.00
2022-10-17T10:01:59.205Z,512.00
2022-10-17T10:02:59.250Z,512.00
2022-10-17T10:03:59.185Z,504.00
2022-10-17T10:05:04.246Z,504.00
2022-10-17T10:06:00.223Z,504.00
2022-10-17T10:06:59.168Z,504.00
2022-10-17T10:07:59.183Z,492.00
2022-10-17T10:08:59.179Z,492.00
2022-10-17T10:09:59.186Z,492.00
2022-10-17T10:10:59.122Z,488.00
2022-10-17T10:11:59.108Z,488.00
2022-10-17T10:12:59.664Z,488.00
2022-10-17T10:13:59.075Z,488.00
2022-10-17T10:14:59.152Z,484.00
2022-10-17T10:15:59.058Z,476.00
2022-10-17T10:16:59.043Z,472.00
2022-10-17T10:17:59.086Z,448.00
2022-10-17T10:18:59.095Z,484.00
2022-10-17T10:19:59.008Z,488.00
2022-10-17T10:20:59.063Z,492.00
2022-10-17T10:21:58.999Z,480.00
2022-10-17T10:22:59.002Z,484.00
2022-10-17T10:23:59.041Z,460.00
2022-10-17T10:24:59.016Z,440.00
2022-10-17T10:25:58.943Z,476.00
2022-10-17T10:26:59.030Z,472.00
2022-10-17T10:28:01.470Z,468.00
2022-10-17T10:28:59.019Z,444.00
2022-10-17T10:29:59.930Z,412.00
2022-10-17T10:30:58.961Z,364.00
2022-10-17T10:31:58.887Z,284.00
2022-10-17T10:32:58.942Z,260.00
2022-10-17T10:33:58.861Z,268.00
2022-10-17T10:34:58.849Z,292.00
2022-10-17T10:35:58.896Z,320.00
2022-10-17T10:36:58.836Z,368.00
2022-10-17T10:37:58.868Z,400.00
2022-10-17T10:39:01.322Z,392.00
2022-10-17T10:39:58.797Z,380.00
2022-10-17T10:40:58.842Z,308.00
2022-10-17T10:41:58.799Z,268.00
2022-10-17T10:43:03.992Z,292.00
2022-10-17T10:43:59.757Z,296.00
2022-10-17T10:44:58.747Z,348.00
2022-10-17T10:45:58.786Z,404.00
2022-10-17T10:46:58.744Z,416.00
2022-10-17T10:47:58.740Z,432.00
2022-10-17T10:48:58.696Z,384.00
2022-10-17T10:49:58.690Z,424.00
2022-10-17T10:50:58.692Z,408.00
2022-10-17T10:51:58.709Z,352.00
2022-10-17T10:52:58.663Z,304.00
2022-10-17T10:53:58.719Z,292.00
2022-10-17T10:54:58.678Z,312.00
2022-10-17T10:55:58.623Z,320.00
2022-10-17T10:56:58.695Z,372.00
2022-10-17T10:57:58.611Z,368.00
2022-10-17T10:58:58.602Z,368.00
2022-10-17T10:59:58.707Z,356.00
2022-10-17T11:00:58.692Z,396.00
2022-10-17T11:01:58.562Z,472.00
2022-10-17T11:02:59.303Z,452.00
2022-10-17T11:03:58.540Z,396.00
2022-10-17T11:04:58.579Z,368.00
2022-10-17T11:05:58.530Z,456.00
2022-10-17T11:06:58.587Z,488.00
2022-10-17T11:07:58.504Z,492.00
2022-10-17T11:08:58.525Z,488.00
2022-10-17T11:09:58.487Z,480.00
2022-10-17T11:10:58.633Z,472.00
2022-10-17T11:11:58.473Z,460.00
2022-10-17T11:12:58.445Z,444.00
2022-10-17T11:13:58.454Z,428.00
2022-10-17T11:14:58.459Z,432.00
2022-10-17T11:15:58.453Z,400.00
2022-10-17T11:16:58.400Z,400.00
2022-10-17T11:17:58.388Z,408.00
2022-10-17T11:18:58.423Z,392.00
2022-10-17T11:19:58.555Z,404.00
2022-10-17T11:20:58.381Z,456.00
2022-10-17T11:21:58.353Z,440.00
2022-10-17T11:22:58.353Z,436.00
2022-10-17T11:23:58.322Z,420.00
2022-10-17T11:24:58.332Z,420.00
2022-10-17T11:25:58.374Z,428.00
2022-10-17T11:26:58.286Z,436.00
2022-10-17T11:28:02.283Z,456.00
2022-10-17T11:28:58.360Z,476.00
2022-10-17T11:29:58.257Z,464.00
2022-10-17T11:30:58.261Z,440.00
2022-10-17T11:31:58.231Z,424.00
2022-10-17T11:32:58.266Z,432.00
2022-10-17T11:33:58.216Z,436.00
2022-10-17T11:34:58.219Z,436.00
2022-10-17T11:35:58.918Z,428.00
2022-10-17T11:36:58.181Z,416.00
2022-10-17T11:37:58.229Z,400.00
2022-10-17T11:38:58.157Z,372.00
2022-10-17T11:39:58.191Z,364.00
2022-10-17T11:40:58.171Z,384.00
2022-10-17T11:41:59.805Z,396.00
2022-10-17T11:42:58.123Z,400.00
2022-10-17T11:43:58.104Z,412.00
2022-10-17T11:44:58.186Z,396.00
2022-10-17T11:45:58.089Z,396.00
2022-10-17T11:46:58.082Z,380.00
2022-10-17T11:47:58.061Z,388.00
2022-10-17T11:48:58.048Z,380.00
2022-10-17T11:49:58.545Z,404.00
2022-10-17T11:52:00.473Z,412.00
2022-10-17T11:52:58.415Z,404.00
2022-10-17T11:53:58.040Z,408.00
2022-10-17T11:54:57.986Z,408.00
2022-10-17T11:55:57.986Z,408.00
2022-10-17T11:56:57.977Z,392.00
2022-10-17T11:57:57.957Z,392.00
2022-10-17T11:58:58.005Z,408.00
2022-10-17T11:59:57.928Z,404.00
2022-10-17T12:00:57.923Z,408.00
2022-10-17T12:01:57.949Z,408.00
2022-10-17T12:02:57.895Z,408.00
2022-10-17T12:03:57.963Z,408.00
2022-10-17T12:04:57.932Z,404.00
2022-10-17T12:05:57.905Z,396.00
2022-10-17T12:06:57.870Z,408.00
2022-10-17T12:07:57.841Z,396.00
2022-10-17T12:08:57.874Z,396.00
2022-10-17T12:09:57.886Z,396.00
2022-10-17T12:10:57.809Z,396.00
2022-10-17T12:11:57.858Z,392.00
2022-10-17T12:12:57.808Z,384.00
2022-10-17T12:13:57.781Z,384.00
2022-10-17T12:14:57.775Z,384.00
2022-10-17T12:15:57.765Z,380.00
2022-10-17T12:16:57.802Z,388.00
2022-10-17T12:17:57.730Z,380.00
2022-10-17T12:18:57.722Z,384.00
2022-10-17T12:19:57.710Z,388.00
2022-10-17T12:20:57.707Z,392.00
2022-10-17T12:21:57.716Z,388.00
2022-10-17T12:22:57.753Z,388.00
2022-10-17T12:23:57.669Z,396.00
2022-10-17T12:24:57.666Z,392.00
2022-10-17T12:26:01.145Z,388.00
2022-10-17T12:26:57.663Z,376.00
2022-10-17T12:27:58.164Z,372.00
2022-10-17T12:28:57.724Z,376.00
2022-10-17T12:29:57.600Z,368.00
2022-10-17T12:30:57.611Z,368.00
2022-10-17T12:31:57.579Z,360.00
2022-10-17T12:33:06.275Z,364.00
2022-10-17T12:33:58.612Z,372.00
2022-10-17T12:34:57.545Z,428.00
2022-10-17T12:35:57.594Z,456.00
2022-10-17T12:36:57.529Z,456.00
2022-10-17T12:37:59.364Z,448.00
2022-10-17T12:38:57.535Z,436.00
2022-10-17T12:39:57.493Z,448.00
2022-10-17T12:40:57.481Z,436.00
2022-10-17T12:41:57.472Z,440.00
2022-10-17T12:42:57.501Z,452.00
2022-10-17T12:43:57.459Z,452.00
2022-10-17T12:44:57.452Z,420.00
2022-10-17T12:45:57.472Z,396.00
2022-10-17T12:46:57.475Z,384.00
2022-10-17T12:47:57.408Z,368.00
2022-10-17T12:48:57.408Z,388.00
2022-10-17T12:49:57.423Z,400.00
2022-10-17T12:51:12.164Z,416.00
2022-10-17T12:51:57.363Z,412.00
2022-10-17T12:52:57.396Z,396.00
2022-10-17T12:53:57.351Z,404.00