createdAt,value
2022-08-30T00:01:03.727Z,64.90
2022-08-30T00:03:40.991Z,64.20
2022-08-30T00:06:09.512Z,64.30
2022-08-30T00:08:37.032Z,64.10
2022-08-30T00:11:05.090Z,64.40
2022-08-30T00:13:36.525Z,64.50
2022-08-30T00:16:03.623Z,64.40
2022-08-30T00:18:30.263Z,64.50
2022-08-30T00:20:59.169Z,64.30
2022-08-30T00:23:30.567Z,64.80
2022-08-30T00:25:57.366Z,63.80
2022-08-30T00:28:24.067Z,63.80
2022-08-30T00:30:50.714Z,64.30
2022-08-30T00:33:20.287Z,64.70
2022-08-30T00:35:46.925Z,64.70
2022-08-30T00:38:13.654Z,65.00
2022-08-30T00:40:41.676Z,65.30
2022-08-30T00:43:10.176Z,65.40
2022-08-30T00:45:40.825Z,65.40
2022-08-30T00:48:07.492Z,65.90
2022-08-30T00:50:37.790Z,65.90
2022-08-30T00:53:05.894Z,66.30
2022-08-30T00:55:34.904Z,66.10
2022-08-30T00:58:09.019Z,66.70
2022-08-30T01:00:35.906Z,67.40
2022-08-30T01:03:02.707Z,67.70
2022-08-30T01:05:29.647Z,67.20
2022-08-30T01:07:58.678Z,66.70
2022-08-30T01:10:27.066Z,66.70
2022-08-30T01:12:53.773Z,66.90
2022-08-30T01:15:20.520Z,66.90
2022-08-30T01:17:47.748Z,66.70
2022-08-30T01:20:20.655Z,66.20
2022-08-30T01:22:52.538Z,66.00
2022-08-30T01:25:20.951Z,66.10
2022-08-30T01:27:50.479Z,66.80
2022-08-30T01:30:17.096Z,67.60
2022-08-30T01:32:45.368Z,68.30
2022-08-30T01:35:13.560Z,68.70
2022-08-30T01:37:40.436Z,69.30
2022-08-30T01:40:08.246Z,69.60
2022-08-30T01:42:35.287Z,70.30
2022-08-30T01:45:01.945Z,70.90
2022-08-30T01:47:28.528Z,70.70
2022-08-30T01:49:55.157Z,70.50
2022-08-30T01:52:24.946Z,70.40
2022-08-30T01:54:52.267Z,70.50
2022-08-30T01:57:21.119Z,70.20
2022-08-30T01:59:50.026Z,70.10
2022-08-30T02:02:18.025Z,70.40
2022-08-30T02:04:44.589Z,70.60
2022-08-30T02:07:14.330Z,70.70
2022-08-30T02:09:44.103Z,71.00
2022-08-30T02:12:12.890Z,71.70
2022-08-30T02:14:41.608Z,72.40
2022-08-30T02:17:09.422Z,72.50
2022-08-30T02:19:36.286Z,72.80
2022-08-30T02:22:02.948Z,73.10
2022-08-30T02:24:29.783Z,73.40
2022-08-30T02:26:56.440Z,73.30
2022-08-30T02:29:23.906Z,73.80
2022-08-30T02:31:51.347Z,73.80
2022-08-30T02:34:20.411Z,73.90
2022-08-30T02:36:49.242Z,74.40
2022-08-30T02:39:17.919Z,74.40
2022-08-30T02:41:46.674Z,74.40
2022-08-30T02:44:15.074Z,74.60
2022-08-30T02:46:44.147Z,74.70
2022-08-30T02:49:32.727Z,74.80
2022-08-30T02:52:00.378Z,75.10
2022-08-30T02:54:28.301Z,75.20
2022-08-30T02:56:57.264Z,75.40
2022-08-30T02:59:23.878Z,75.60
2022-08-30T03:01:50.490Z,75.40
2022-08-30T03:04:19.278Z,75.60
2022-08-30T03:06:53.288Z,75.80
2022-08-30T03:09:22.377Z,75.50
2022-08-30T03:11:51.075Z,75.30
2022-08-30T03:14:17.683Z,75.50
2022-08-30T03:16:44.303Z,76.00
2022-08-30T03:19:11.038Z,74.40
2022-08-30T03:21:42.407Z,74.60
2022-08-30T03:24:08.990Z,74.80
2022-08-30T03:26:36.052Z,74.70
2022-08-30T03:29:02.849Z,74.90
2022-08-30T03:31:31.949Z,75.20
2022-08-30T03:34:07.438Z,75.50
2022-08-30T03:36:36.048Z,75.60
2022-08-30T03:39:02.654Z,75.60
2022-08-30T03:41:32.304Z,75.60
2022-08-30T03:44:00.032Z,75.80
2022-08-30T03:46:28.748Z,76.40
2022-08-30T03:48:58.524Z,76.60
2022-08-30T03:51:27.428Z,76.80
2022-08-30T03:53:54.047Z,77.00
2022-08-30T03:56:20.898Z,77.10
2022-08-30T03:58:47.705Z,77.40
2022-08-30T04:01:14.336Z,77.90
2022-08-30T04:03:43.330Z,78.20
2022-08-30T04:06:09.915Z,78.70
2022-08-30T04:08:36.482Z,79.00
2022-08-30T04:11:03.049Z,79.00
2022-08-30T04:13:31.801Z,79.50
2022-08-30T04:15:59.566Z,79.80
2022-08-30T04:18:28.357Z,80.10
2022-08-30T04:20:54.916Z,80.60
2022-08-30T04:23:23.950Z,80.80
2022-08-30T04:25:50.518Z,81.20
2022-08-30T04:28:17.098Z,81.10
2022-08-30T04:30:48.621Z,81.40
2022-08-30T04:33:19.173Z,80.90
2022-08-30T04:35:49.472Z,81.60
2022-08-30T04:38:16.417Z,81.00
2022-08-30T04:40:43.941Z,80.80
2022-08-30T04:43:12.752Z,80.80
2022-08-30T04:45:42.148Z,80.90
2022-08-30T04:48:11.171Z,81.10
2022-08-30T04:50:37.943Z,81.40
2022-08-30T04:53:05.342Z,81.20
2022-08-30T04:55:31.906Z,81.10
2022-08-30T04:57:58.539Z,80.80
2022-08-30T05:00:25.229Z,81.10
2022-08-30T05:02:51.814Z,81.40
2022-08-30T05:05:37.306Z,82.00
2022-08-30T05:08:04.110Z,82.80
2022-08-30T05:10:30.922Z,83.40
2022-08-30T05:12:57.673Z,83.20
2022-08-30T05:15:24.264Z,83.30
2022-08-30T05:17:53.336Z,82.90
2022-08-30T05:20:22.135Z,82.60
2022-08-30T05:22:53.582Z,82.90
2022-08-30T05:25:24.997Z,84.10
2022-08-30T05:27:52.497Z,84.20
2022-08-30T05:30:19.443Z,84.40
2022-08-30T05:32:48.227Z,84.50
2022-08-30T05:35:15.488Z,85.00
2022-08-30T05:37:47.238Z,85.50
2022-08-30T05:40:17.467Z,85.10
2022-08-30T05:42:44.568Z,84.70
2022-08-30T05:45:11.895Z,83.80
2022-08-30T05:47:38.860Z,83.80
2022-08-30T05:50:07.000Z,83.60
2022-08-30T05:52:37.817Z,83.60
2022-08-30T05:55:07.696Z,83.30
2022-08-30T05:57:35.395Z,83.20
2022-08-30T06:00:09.514Z,82.90
2022-08-30T06:02:36.168Z,83.00
2022-08-30T06:05:03.435Z,83.10
2022-08-30T06:07:30.138Z,83.50
2022-08-30T06:09:59.113Z,83.70
2022-08-30T06:12:25.869Z,83.80
2022-08-30T06:14:53.485Z,83.80
2022-08-30T06:17:20.329Z,83.80
2022-08-30T06:19:49.367Z,84.00
2022-08-30T06:22:18.167Z,83.90
2022-08-30T06:25:00.128Z,84.30
2022-08-30T06:27:26.760Z,83.90
2022-08-30T06:29:55.747Z,84.00
2022-08-30T06:32:22.815Z,84.30
2022-08-30T06:34:51.891Z,84.30
2022-08-30T06:37:29.157Z,83.80
2022-08-30T06:39:57.798Z,83.40
2022-08-30T06:42:30.500Z,82.70
2022-08-30T06:45:01.155Z,82.80
2022-08-30T06:47:28.565Z,83.00
2022-08-30T06:49:55.467Z,83.20
2022-08-30T06:52:22.144Z,83.70
2022-08-30T06:54:49.549Z,83.30
2022-08-30T06:57:17.836Z,81.60
2022-08-30T06:59:44.429Z,76.00
2022-08-30T07:02:11.122Z,70.50
2022-08-30T07:04:38.692Z,66.10
2022-08-30T07:07:05.347Z,63.20
2022-08-30T07:12:01.841Z,58.40
2022-08-30T07:14:30.670Z,57.00
2022-08-30T07:16:59.827Z,55.90
2022-08-30T07:19:26.449Z,54.70
2022-08-30T07:21:53.054Z,55.30
2022-08-30T07:24:22.538Z,53.80
2022-08-30T07:26:51.652Z,54.20
2022-08-30T07:29:23.034Z,54.70
2022-08-30T07:31:50.004Z,56.50
2022-08-30T07:34:16.587Z,58.60
2022-08-30T07:36:43.200Z,60.50
2022-08-30T07:39:09.951Z,62.40
2022-08-30T07:41:38.709Z,63.70
2022-08-30T07:44:08.980Z,65.20
2022-08-30T07:46:36.902Z,67.20
2022-08-30T07:49:06.047Z,68.70
2022-08-30T07:51:38.410Z,70.00
2022-08-30T07:54:07.489Z,71.20
2022-08-30T07:56:36.562Z,71.40
2022-08-30T07:59:03.449Z,71.50
2022-08-30T08:01:30.292Z,71.90
2022-08-30T08:03:57.088Z,72.60
2022-08-30T08:06:24.295Z,73.00
2022-08-30T08:08:50.986Z,72.80
2022-08-30T08:11:21.803Z,72.70
2022-08-30T08:13:54.133Z,72.40
2022-08-30T08:16:22.799Z,72.40
2022-08-30T08:18:51.671Z,71.60
2022-08-30T08:21:20.672Z,71.10
2022-08-30T08:23:47.330Z,70.60
2022-08-30T08:26:14.116Z,70.20
2022-08-30T08:28:41.075Z,70.00
2022-08-30T08:31:18.206Z,69.40
2022-08-30T08:33:47.142Z,69.20
2022-08-30T08:36:13.925Z,68.70
2022-08-30T08:38:40.586Z,68.20
2022-08-30T08:41:10.486Z,67.50
2022-08-30T08:43:37.467Z,66.20
2022-08-30T08:46:07.815Z,66.30
2022-08-30T08:48:58.615Z,65.60
2022-08-30T08:51:48.442Z,64.30
2022-08-30T08:54:27.526Z,64.50
2022-08-30T08:56:54.661Z,63.50
2022-08-30T08:59:23.718Z,61.90
2022-08-30T09:01:50.875Z,61.60
2022-08-30T09:04:22.417Z,61.80
2022-08-30T09:06:58.443Z,61.40
2022-08-30T09:09:31.103Z,60.80
2022-08-30T09:12:00.067Z,60.30
2022-08-30T09:17:15.999Z,60.30
2022-08-30T09:19:42.711Z,59.80
2022-08-30T09:22:21.643Z,59.30
2022-08-30T09:24:50.215Z,58.70
2022-08-30T09:27:26.154Z,58.50
2022-08-30T09:29:56.586Z,57.90
2022-08-30T09:32:29.953Z,57.40
2022-08-30T09:34:57.683Z,57.50
2022-08-30T09:37:43.138Z,56.00
2022-08-30T09:40:15.106Z,56.10
2022-08-30T09:42:42.578Z,55.20
2022-08-30T09:45:18.762Z,55.10
2022-08-30T09:47:50.660Z,55.50
2022-08-30T09:50:19.765Z,55.50
2022-08-30T09:53:09.836Z,55.70
2022-08-30T09:55:50.238Z,55.10
2022-08-30T09:58:46.302Z,54.90
2022-08-30T10:01:15.064Z,54.10
2022-08-30T10:03:46.982Z,54.70
2022-08-30T10:06:23.555Z,53.70
2022-08-30T10:08:58.610Z,53.60
2022-08-30T10:11:28.114Z,53.50
2022-08-30T10:13:57.776Z,52.70
2022-08-30T10:16:33.764Z,52.60
2022-08-30T10:19:04.283Z,52.30
2022-08-30T10:21:35.953Z,52.40
2022-08-30T10:24:07.678Z,51.70
2022-08-30T10:26:42.994Z,50.80
2022-08-30T10:29:26.429Z,50.40
2022-08-30T10:32:00.371Z,50.20
2022-08-30T10:34:27.070Z,48.90
2022-08-30T10:36:58.912Z,48.70
2022-08-30T10:39:28.513Z,47.90
2022-08-30T10:42:11.376Z,47.70
2022-08-30T10:44:41.383Z,48.10
2022-08-30T10:47:23.268Z,48.40
2022-08-30T10:49:54.517Z,48.30
2022-08-30T10:52:40.042Z,47.80
2022-08-30T10:55:13.712Z,47.80
2022-08-30T10:57:43.567Z,46.80
2022-08-30T11:00:13.870Z,47.60
2022-08-30T11:02:43.286Z,47.40
2022-08-30T11:05:22.155Z,46.80
2022-08-30T11:08:01.407Z,46.00
2022-08-30T11:10:38.177Z,46.60
2022-08-30T11:13:05.070Z,46.60
2022-08-30T11:15:35.787Z,46.50
2022-08-30T11:18:09.543Z,45.90
2022-08-30T11:20:47.622Z,46.40
2022-08-30T11:23:37.249Z,46.40
2022-08-30T11:26:08.663Z,47.00
2022-08-30T11:28:47.734Z,46.50
2022-08-30T11:31:23.541Z,47.00
2022-08-30T11:33:55.453Z,46.40
2022-08-30T11:36:37.304Z,45.80
2022-08-30T11:39:10.305Z,46.20
2022-08-30T11:41:43.252Z,46.50
2022-08-30T11:44:21.649Z,46.50
2022-08-30T11:46:54.984Z,46.00
2022-08-30T11:49:25.062Z,46.80
2022-08-30T11:52:27.359Z,47.10
2022-08-30T11:55:13.745Z,46.40
2022-08-30T11:57:49.824Z,46.30
2022-08-30T12:00:36.730Z,46.10
2022-08-30T12:03:07.912Z,46.80
2022-08-30T12:05:48.000Z,46.60
2022-08-30T12:08:20.618Z,46.40
2022-08-30T12:10:52.120Z,46.60
2022-08-30T12:15:57.301Z,45.60
2022-08-30T12:18:33.042Z,45.90
2022-08-30T12:21:05.082Z,46.30
2022-08-30T12:23:44.505Z,45.60
2022-08-30T12:26:20.225Z,44.90
2022-08-30T12:28:49.033Z,45.50
2022-08-30T12:31:23.874Z,46.00
2022-08-30T12:33:54.506Z,45.70
2022-08-30T12:36:32.317Z,45.90
2022-08-30T12:39:11.836Z,45.30
2022-08-30T12:41:43.623Z,45.50
2022-08-30T12:44:14.370Z,45.90
2022-08-30T12:46:41.729Z,45.10
2022-08-30T12:49:08.429Z,45.60
2022-08-30T12:51:37.754Z,45.60
2022-08-30T12:54:07.021Z,45.30
2022-08-30T12:56:52.260Z,44.90
2022-08-30T12:59:37.440Z,45.20
2022-08-30T13:02:20.348Z,45.10
2022-08-30T13:04:48.560Z,45.10
2022-08-30T13:07:32.637Z,45.00
2022-08-30T13:10:08.400Z,44.70
2022-08-30T13:12:40.196Z,44.60
2022-08-30T13:15:16.582Z,43.90
2022-08-30T13:17:47.316Z,44.00
2022-08-30T13:20:16.785Z,44.30
2022-08-30T13:23:00.704Z,44.50
2022-08-30T13:25:27.408Z,44.00
2022-08-30T13:27:54.670Z,43.60
2022-08-30T13:30:21.231Z,43.60
2022-08-30T13:32:47.842Z,43.40
2022-08-30T13:35:14.477Z,43.90
2022-08-30T13:37:49.798Z,43.70
2022-08-30T13:40:18.761Z,43.60
2022-08-30T13:42:45.564Z,42.50
2022-08-30T13:48:03.121Z,43.20
2022-08-30T13:50:30.837Z,42.80
2022-08-30T13:52:59.719Z,43.20
2022-08-30T13:55:26.545Z,43.40
2022-08-30T13:57:57.651Z,42.90
2022-08-30T14:00:27.619Z,42.50
2022-08-30T14:02:59.803Z,43.70
2022-08-30T14:05:49.402Z,43.10
2022-08-30T14:08:45.601Z,43.90
2022-08-30T14:11:15.763Z,44.10
2022-08-30T14:16:32.549Z,43.80
2022-08-30T14:19:00.080Z,44.10
2022-08-30T14:21:29.379Z,43.00
2022-08-30T14:24:01.541Z,43.60
2022-08-30T14:26:33.063Z,44.00
2022-08-30T14:29:04.667Z,43.90
2022-08-30T14:31:32.612Z,43.90
2022-08-30T14:34:00.838Z,43.30
2022-08-30T14:36:27.418Z,43.60
2022-08-30T14:38:54.009Z,44.40
2022-08-30T14:41:20.628Z,43.90
2022-08-30T14:43:47.207Z,44.40
2022-08-30T14:46:16.047Z,43.50
2022-08-30T14:48:43.208Z,43.40
2022-08-30T14:51:18.489Z,43.00
2022-08-30T14:53:45.410Z,43.10
2022-08-30T14:56:19.404Z,42.60
2022-08-30T14:58:50.356Z,42.00
2022-08-30T15:01:17.316Z,42.00
2022-08-30T15:03:46.493Z,42.70
2022-08-30T15:06:15.341Z,43.10
2022-08-30T15:08:47.506Z,42.30
2022-08-30T15:11:18.448Z,43.00
2022-08-30T15:13:45.445Z,43.20
2022-08-30T15:16:20.869Z,43.00
2022-08-30T15:18:48.571Z,43.20
2022-08-30T15:21:24.265Z,42.80
2022-08-30T15:23:50.981Z,42.40
2022-08-30T15:26:19.242Z,42.20
2022-08-30T15:28:46.594Z,41.90
2022-08-30T15:31:13.391Z,41.60
2022-08-30T15:33:40.385Z,42.10
2022-08-30T15:36:11.407Z,42.70
2022-08-30T15:38:40.933Z,42.20
2022-08-30T15:41:12.386Z,42.10
2022-08-30T15:43:40.899Z,42.30
2022-08-30T15:46:15.275Z,42.20
2022-08-30T15:48:42.014Z,42.00
2022-08-30T15:51:16.623Z,42.10
2022-08-30T15:53:48.192Z,42.50
2022-08-30T15:56:15.558Z,42.50
2022-08-30T15:58:42.368Z,42.20
2022-08-30T16:01:09.749Z,42.80
2022-08-30T16:03:37.879Z,41.60
2022-08-30T16:06:04.671Z,42.40
2022-08-30T16:08:31.320Z,42.50
2022-08-30T16:10:57.953Z,42.30
2022-08-30T16:13:24.579Z,42.60
2022-08-30T16:15:51.193Z,42.80
2022-08-30T16:18:19.942Z,43.00
2022-08-30T16:20:46.687Z,42.60
2022-08-30T16:23:13.302Z,42.20
2022-08-30T16:25:42.382Z,42.60
2022-08-30T16:28:09.395Z,42.90
2022-08-30T16:30:36.460Z,43.00
2022-08-30T16:33:03.093Z,43.10
2022-08-30T16:35:32.200Z,43.20
2022-08-30T16:37:58.818Z,42.90
2022-08-30T16:40:25.429Z,43.20
2022-08-30T16:42:52.042Z,43.30
2022-08-30T16:45:19.254Z,43.20
2022-08-30T16:47:45.930Z,43.10
2022-08-30T16:50:12.794Z,43.30
2022-08-30T16:52:43.563Z,43.50
2022-08-30T16:55:10.820Z,43.80
2022-08-30T16:57:39.785Z,43.90
2022-08-30T17:00:13.366Z,44.00
2022-08-30T17:02:40.808Z,43.90
2022-08-30T17:05:17.070Z,44.70
2022-08-30T17:07:45.815Z,44.20
2022-08-30T17:10:13.356Z,44.20
2022-08-30T17:12:40.017Z,44.30
2022-08-30T17:15:07.003Z,44.60
2022-08-30T17:17:33.705Z,44.40
2022-08-30T17:20:00.980Z,44.50
2022-08-30T17:22:27.737Z,44.60
2022-08-30T17:24:54.352Z,44.60
2022-08-30T17:27:20.970Z,44.80
2022-08-30T17:29:48.196Z,45.00
2022-08-30T17:32:14.795Z,45.00
2022-08-30T17:34:41.401Z,45.10
2022-08-30T17:37:08.313Z,45.20
2022-08-30T17:39:37.671Z,45.40
2022-08-30T17:42:04.387Z,45.50
2022-08-30T17:44:32.074Z,45.50
2022-08-30T17:46:59.694Z,45.70
2022-08-30T17:52:16.069Z,46.10
2022-08-30T17:54:43.255Z,46.30
2022-08-30T17:57:13.056Z,46.40
2022-08-30T17:59:43.163Z,46.60
2022-08-30T18:02:15.078Z,46.70
2022-08-30T18:04:42.246Z,46.90
2022-08-30T18:07:12.415Z,47.20
2022-08-30T18:09:42.015Z,47.40
2022-08-30T18:12:10.216Z,47.60
2022-08-30T18:14:39.570Z,47.80
2022-08-30T18:17:06.487Z,48.00
2022-08-30T18:19:33.201Z,48.20
2022-08-30T18:22:00.141Z,48.30
2022-08-30T18:24:30.359Z,48.50
2022-08-30T18:26:58.280Z,48.60
2022-08-30T18:29:29.558Z,48.80
2022-08-30T18:32:02.034Z,49.10
2022-08-30T18:34:31.121Z,49.30
2022-08-30T18:36:57.913Z,49.60
2022-08-30T18:39:25.271Z,49.70
2022-08-30T18:41:54.226Z,49.80
2022-08-30T18:44:29.787Z,50.00
2022-08-30T18:47:01.510Z,50.20
2022-08-30T18:49:29.238Z,50.40
2022-08-30T18:51:59.925Z,50.40
2022-08-30T18:54:26.629Z,50.60
2022-08-30T18:56:55.415Z,50.70
2022-08-30T18:59:22.025Z,51.50
2022-08-30T19:01:49.870Z,50.90
2022-08-30T19:04:29.650Z,51.10
2022-08-30T19:07:02.089Z,51.20
2022-08-30T19:09:29.073Z,51.20
2022-08-30T19:11:55.912Z,51.40
2022-08-30T19:14:22.561Z,51.50
2022-08-30T19:16:49.185Z,51.70
2022-08-30T19:19:15.977Z,51.80
2022-08-30T19:21:42.686Z,51.90
2022-08-30T19:24:09.350Z,52.20
2022-08-30T19:26:39.261Z,52.40
2022-08-30T19:29:06.312Z,52.60
2022-08-30T19:31:35.576Z,52.80
2022-08-30T19:34:04.731Z,53.00
2022-08-30T19:36:31.772Z,53.10
2022-08-30T19:38:58.369Z,53.40
2022-08-30T19:41:26.110Z,53.50
2022-08-30T19:43:52.714Z,53.70
2022-08-30T19:46:19.935Z,53.70
2022-08-30T19:48:49.163Z,53.90
2022-08-30T19:51:15.815Z,54.10
2022-08-30T19:53:43.092Z,54.40
2022-08-30T19:56:09.688Z,54.70
2022-08-30T19:58:36.367Z,54.90
2022-08-30T20:01:12.191Z,55.10
2022-08-30T20:03:40.126Z,55.30
2022-08-30T20:06:07.239Z,55.50
2022-08-30T20:08:36.422Z,55.60
2022-08-30T20:11:03.625Z,55.80
2022-08-30T20:13:30.237Z,56.00
2022-08-30T20:16:00.545Z,56.10
2022-08-30T20:18:27.241Z,56.30
2022-08-30T20:20:56.080Z,56.30
2022-08-30T20:23:25.892Z,56.40
2022-08-30T20:24:26.175Z,45.90
2022-08-30T20:25:54.448Z,56.40
2022-08-30T20:28:21.340Z,56.30
2022-08-30T20:30:48.559Z,56.40
2022-08-30T20:33:16.053Z,56.50
2022-08-30T20:35:48.836Z,56.60
2022-08-30T20:38:21.195Z,56.90
2022-08-30T20:40:50.410Z,57.20
2022-08-30T20:43:18.792Z,57.50
2022-08-30T20:45:45.978Z,57.70
2022-08-30T20:48:13.052Z,58.00
2022-08-30T20:50:40.210Z,58.20
2022-08-30T20:53:06.837Z,58.50
2022-08-30T20:55:41.979Z,58.60
2022-08-30T20:58:08.648Z,58.80
2022-08-30T21:00:35.456Z,58.80
2022-08-30T21:03:11.418Z,58.90
2022-08-30T21:05:54.693Z,59.00
2022-08-30T21:08:21.319Z,59.20
2022-08-30T21:10:47.955Z,59.30
2022-08-30T21:13:14.710Z,59.40
2022-08-30T21:15:45.756Z,59.60
2022-08-30T21:18:14.987Z,59.80
2022-08-30T21:20:41.794Z,59.90
2022-08-30T21:23:08.647Z,60.00
2022-08-30T21:25:37.726Z,60.20
2022-08-30T21:28:09.274Z,60.30
2022-08-30T21:30:36.738Z,60.50
2022-08-30T21:33:06.639Z,60.60
2022-08-30T21:35:52.220Z,60.70
2022-08-30T21:38:19.863Z,60.80
2022-08-30T21:40:49.556Z,61.00
2022-08-30T21:43:16.440Z,61.10
2022-08-30T21:45:43.899Z,61.90
2022-08-30T21:48:11.770Z,61.30
2022-08-30T21:50:39.927Z,61.40
2022-08-30T21:53:06.529Z,61.70
2022-08-30T21:55:33.241Z,62.00
2022-08-30T21:58:02.066Z,62.30
2022-08-30T22:00:33.523Z,62.30
2022-08-30T22:03:00.201Z,62.40
2022-08-30T22:05:27.022Z,62.50
2022-08-30T22:07:56.012Z,62.50
2022-08-30T22:10:25.187Z,63.60
2022-08-30T22:12:57.439Z,62.90
2022-08-30T22:15:24.172Z,63.10
2022-08-30T22:17:55.986Z,63.00
2022-08-30T22:20:22.572Z,63.20
2022-08-30T22:22:53.024Z,63.10
2022-08-30T22:25:19.608Z,63.30
2022-08-30T22:27:46.239Z,63.40
2022-08-30T22:30:16.010Z,63.50
2022-08-30T22:32:42.612Z,63.50
2022-08-30T22:35:09.282Z,63.50
2022-08-30T22:37:35.852Z,63.60
2022-08-30T22:40:02.717Z,63.60
2022-08-30T22:42:31.831Z,63.70
2022-08-30T22:44:58.397Z,63.70
2022-08-30T22:47:24.967Z,63.80
2022-08-30T22:49:52.145Z,64.00
2022-08-30T22:52:21.277Z,64.20
2022-08-30T22:54:52.245Z,64.30
2022-08-30T22:57:19.826Z,64.30
2022-08-30T22:59:46.514Z,64.30
2022-08-30T23:02:13.162Z,64.50
2022-08-30T23:04:39.977Z,64.60
2022-08-30T23:07:06.564Z,64.80
2022-08-30T23:09:35.521Z,64.80
2022-08-30T23:12:02.227Z,65.00
2022-08-30T23:14:31.022Z,65.10
2022-08-30T23:16:57.745Z,65.30
2022-08-30T23:19:24.359Z,65.50
2022-08-30T23:21:51.133Z,65.60
2022-08-30T23:24:36.511Z,65.70
2022-08-30T23:27:22.529Z,66.00
2022-08-30T23:30:07.674Z,66.10
2022-08-30T23:32:52.950Z,66.20
2022-08-30T23:35:38.390Z,66.30
2022-08-30T23:38:24.355Z,66.30
2022-08-30T23:41:09.309Z,66.40
2022-08-30T23:43:57.224Z,66.80
2022-08-30T23:46:42.674Z,66.80
2022-08-30T23:49:27.833Z,67.10
2022-08-30T23:52:13.271Z,67.30
2022-08-30T23:55:01.048Z,67.60
2022-08-30T23:57:46.162Z,67.70
