createdAt,value
2017-11-09T00:01:56.508Z,99549.41
2017-11-09T00:04:36.552Z,99553.91
2017-11-09T00:07:11.110Z,99555.90
2017-11-09T00:09:45.847Z,99555.30
2017-11-09T00:12:21.345Z,99563.73
2017-11-09T00:14:55.508Z,99558.19
2017-11-09T00:17:30.008Z,99557.66
2017-11-09T00:20:08.454Z,99561.95
2017-11-09T00:22:42.984Z,99568.46
2017-11-09T00:25:17.528Z,99573.00
2017-11-09T00:27:52.767Z,99561.84
2017-11-09T00:30:27.212Z,99574.21
2017-11-09T00:33:01.612Z,99572.92
2017-11-09T00:35:36.105Z,99576.60
2017-11-09T00:38:10.540Z,99578.55
2017-11-09T00:40:44.930Z,99584.31
2017-11-09T00:43:19.962Z,99579.41
2017-11-09T00:45:54.532Z,99584.94
2017-11-09T00:48:29.083Z,99585.48
2017-11-09T00:51:03.522Z,99580.20
2017-11-09T00:53:38.008Z,99582.34
2017-11-09T00:56:12.632Z,99576.88
2017-11-09T00:58:47.235Z,99580.88
2017-11-09T01:01:22.195Z,99582.06
2017-11-09T01:03:56.748Z,99585.56
2017-11-09T01:06:31.188Z,99581.52
2017-11-09T01:09:05.139Z,99585.05
2017-11-09T01:11:39.206Z,99590.28
2017-11-09T01:14:13.831Z,99589.11
2017-11-09T01:16:48.379Z,99594.02
2017-11-09T01:19:22.791Z,99600.17
2017-11-09T01:21:57.383Z,99595.34
2017-11-09T01:24:32.020Z,99602.52
2017-11-09T01:27:06.471Z,99607.66
2017-11-09T01:29:41.011Z,99605.28
2017-11-09T01:32:15.480Z,99598.23
2017-11-09T01:34:50.075Z,99605.68
2017-11-09T01:37:24.545Z,99599.90
2017-11-09T01:39:59.084Z,99606.22
2017-11-09T01:42:33.599Z,99597.39
2017-11-09T01:45:08.073Z,99598.16
2017-11-09T01:47:42.837Z,99598.84
2017-11-09T01:50:17.299Z,99598.27
2017-11-09T01:52:51.769Z,99611.43
2017-11-09T01:55:26.643Z,99614.63
2017-11-09T01:58:01.583Z,99610.08
2017-11-09T02:00:35.470Z,99612.25
2017-11-09T02:03:10.608Z,99622.67
2017-11-09T02:05:45.088Z,99611.34
2017-11-09T02:08:19.800Z,99614.56
2017-11-09T02:10:54.172Z,99610.58
2017-11-09T02:13:28.812Z,99615.16
2017-11-09T02:16:03.815Z,99609.97
2017-11-09T02:18:38.231Z,99622.06
2017-11-09T02:21:12.474Z,99619.89
2017-11-09T02:23:46.655Z,99628.68
2017-11-09T02:26:21.856Z,99625.20
2017-11-09T02:28:55.983Z,99629.88
2017-11-09T02:31:30.136Z,99631.91
2017-11-09T02:34:04.288Z,99632.98
2017-11-09T02:36:38.687Z,99629.02
2017-11-09T02:39:13.356Z,99628.28
2017-11-09T02:41:47.879Z,99630.38
2017-11-09T02:44:22.298Z,99607.03
2017-11-09T02:46:56.795Z,99640.61
2017-11-09T02:49:31.288Z,99637.56
2017-11-09T02:52:05.900Z,99639.13
2017-11-09T02:54:40.513Z,99643.50
2017-11-09T02:57:14.623Z,99646.53
2017-11-09T02:59:49.476Z,99647.27
2017-11-09T03:02:26.120Z,99646.41
2017-11-09T03:05:00.828Z,99651.55
2017-11-09T03:07:35.339Z,99654.05
2017-11-09T03:10:09.525Z,99647.28
2017-11-09T03:12:44.245Z,99647.14
2017-11-09T03:15:18.727Z,99651.00
2017-11-09T03:17:53.198Z,99653.62
2017-11-09T03:20:28.726Z,99648.41
2017-11-09T03:23:03.069Z,99647.80
2017-11-09T03:25:37.652Z,99648.93
2017-11-09T03:28:12.112Z,99652.61
2017-11-09T03:30:46.621Z,99650.59
2017-11-09T03:33:21.092Z,99655.81
2017-11-09T03:35:55.528Z,99649.55
2017-11-09T03:38:30.084Z,99653.81
2017-11-09T03:41:04.588Z,99652.91
2017-11-09T03:43:39.193Z,99656.86
2017-11-09T03:46:13.488Z,99649.59
2017-11-09T03:48:47.903Z,99648.39
2017-11-09T03:51:22.289Z,99652.56
2017-11-09T03:53:56.717Z,99656.73
2017-11-09T03:56:31.325Z,99659.49
2017-11-09T03:59:05.772Z,99658.83
2017-11-09T04:01:40.056Z,99655.61
2017-11-09T04:04:14.650Z,99651.98
2017-11-09T04:06:49.275Z,99652.19
2017-11-09T04:09:23.812Z,99654.83
2017-11-09T04:11:58.278Z,99655.12
2017-11-09T04:14:32.925Z,99655.73
2017-11-09T04:17:07.467Z,99661.25
2017-11-09T04:19:41.908Z,99665.40
2017-11-09T04:22:16.523Z,99664.69
2017-11-09T04:24:52.383Z,99660.57
2017-11-09T04:27:27.026Z,99664.08
2017-11-09T04:30:01.433Z,99661.66
2017-11-09T04:32:35.991Z,99659.80
2017-11-09T04:35:10.835Z,99667.11
2017-11-09T04:37:45.212Z,99663.63
2017-11-09T04:40:19.536Z,99665.30
2017-11-09T04:42:54.093Z,99668.94
2017-11-09T04:45:28.644Z,99664.58
2017-11-09T04:48:03.265Z,99666.73
2017-11-09T04:50:37.712Z,99668.69
2017-11-09T04:53:12.779Z,99667.11
2017-11-09T04:55:47.420Z,99668.03
2017-11-09T04:58:21.967Z,99670.25
2017-11-09T05:00:56.364Z,99674.45
2017-11-09T05:03:30.799Z,99679.11
2017-11-09T05:06:05.563Z,99677.59
2017-11-09T05:08:40.180Z,99674.48
2017-11-09T05:11:14.671Z,99679.86
2017-11-09T05:13:49.268Z,99678.52
2017-11-09T05:16:23.731Z,99681.88
2017-11-09T05:18:58.157Z,99677.14
2017-11-09T05:21:32.628Z,99676.98
2017-11-09T05:24:07.012Z,99674.80
2017-11-09T05:26:41.510Z,99677.12
2017-11-09T05:29:16.047Z,99671.92
2017-11-09T05:31:50.552Z,99671.30
2017-11-09T05:34:26.572Z,99679.77
2017-11-09T05:37:01.716Z,99662.99
2017-11-09T05:39:36.450Z,99669.85
2017-11-09T05:42:10.881Z,99671.64
2017-11-09T05:44:45.384Z,99672.02
2017-11-09T05:47:19.826Z,99676.05
2017-11-09T05:49:54.494Z,99672.28
2017-11-09T05:52:28.924Z,99679.66
2017-11-09T05:55:04.889Z,99675.47
2017-11-09T05:57:41.752Z,99680.04
2017-11-09T06:00:16.031Z,99690.22
2017-11-09T06:02:51.095Z,99687.34
2017-11-09T06:05:34.297Z,99691.36
2017-11-09T06:08:18.639Z,99670.29
2017-11-09T06:10:53.217Z,99705.81
2017-11-09T06:13:27.765Z,99710.95
2017-11-09T06:16:03.741Z,99710.67
2017-11-09T06:18:38.326Z,99715.36
2017-11-09T06:21:13.423Z,99720.33
2017-11-09T06:23:47.983Z,99724.33
2017-11-09T06:26:22.623Z,99727.83
2017-11-09T06:28:57.103Z,99720.33
2017-11-09T06:31:31.487Z,99726.22
2017-11-09T06:34:06.027Z,99732.40
2017-11-09T06:36:40.500Z,99734.59
2017-11-09T06:39:14.804Z,99735.59
2017-11-09T06:41:49.207Z,99739.12
2017-11-09T06:44:23.697Z,99743.28
2017-11-09T06:46:58.296Z,99745.80
2017-11-09T06:49:33.052Z,99748.44
2017-11-09T06:52:07.534Z,99751.23
2017-11-09T06:54:42.139Z,99757.20
2017-11-09T06:57:16.520Z,99758.38
2017-11-09T06:59:51.003Z,99734.50
2017-11-09T07:02:26.184Z,99758.89
2017-11-09T07:05:00.705Z,99765.27
2017-11-09T07:07:35.102Z,99773.03
2017-11-09T07:10:14.199Z,99776.05
2017-11-09T07:12:48.619Z,99774.83
2017-11-09T07:15:24.313Z,99785.83
2017-11-09T07:17:58.875Z,99788.59
2017-11-09T07:20:33.291Z,99772.72
2017-11-09T07:23:07.673Z,99789.84
2017-11-09T07:25:42.106Z,99794.81
2017-11-09T07:28:16.712Z,99792.28
2017-11-09T07:30:51.244Z,99786.94
2017-11-09T07:33:25.678Z,99788.77
2017-11-09T07:36:00.115Z,99794.09
2017-11-09T07:38:34.996Z,99792.61
2017-11-09T07:41:09.871Z,99786.73
2017-11-09T07:43:44.566Z,99790.64
2017-11-09T07:46:19.059Z,99795.97
2017-11-09T07:48:53.496Z,99791.86
2017-11-09T07:51:27.973Z,99793.05
2017-11-09T07:54:02.752Z,99794.35
2017-11-09T07:56:37.293Z,99791.67
2017-11-09T07:59:11.731Z,99792.52
2017-11-09T08:01:46.227Z,99794.38
2017-11-09T08:04:20.896Z,99795.45
2017-11-09T08:06:55.282Z,99795.85
2017-11-09T08:09:30.177Z,99797.89
2017-11-09T08:12:04.880Z,99796.38
2017-11-09T08:14:39.616Z,99794.04
2017-11-09T08:17:14.051Z,99781.74
2017-11-09T08:19:48.541Z,99796.30
2017-11-09T08:22:23.460Z,99800.47
2017-11-09T08:24:59.972Z,99796.89
2017-11-09T08:27:36.608Z,99797.86
2017-11-09T08:30:13.027Z,99801.98
2017-11-09T08:32:50.847Z,99801.85
2017-11-09T08:35:25.372Z,99810.36
2017-11-09T08:37:59.609Z,99807.62
2017-11-09T08:40:33.993Z,99805.58
2017-11-09T08:43:08.560Z,99813.58
2017-11-09T08:45:43.200Z,99812.98
2017-11-09T08:48:17.700Z,99824.27
2017-11-09T08:50:52.139Z,99818.73
2017-11-09T08:53:26.653Z,99820.39
2017-11-09T08:56:01.153Z,99814.81
2017-11-09T08:58:36.220Z,99814.22
2017-11-09T09:01:10.836Z,99823.58
2017-11-09T09:03:45.443Z,99827.66
2017-11-09T09:06:19.947Z,99824.45
2017-11-09T09:08:54.519Z,99828.24
2017-11-09T09:11:28.952Z,99826.16
2017-11-09T09:14:03.500Z,99832.27
2017-11-09T09:16:37.884Z,99831.55
2017-11-09T09:19:12.314Z,99830.34
2017-11-09T09:21:46.653Z,99834.95
2017-11-09T09:24:36.596Z,99832.50
2017-11-09T09:27:13.723Z,99834.26
2017-11-09T09:29:48.054Z,99833.29
2017-11-09T09:32:23.227Z,99832.26
2017-11-09T09:34:59.495Z,99806.05
2017-11-09T09:37:37.131Z,99838.88
2017-11-09T09:40:13.437Z,99837.67
2017-11-09T09:42:47.847Z,99833.00
2017-11-09T09:45:22.292Z,99834.05
2017-11-09T09:47:56.802Z,99833.42
2017-11-09T09:50:31.105Z,99830.52
2017-11-09T09:53:05.716Z,99837.98
2017-11-09T09:55:40.099Z,99839.74
2017-11-09T09:58:14.699Z,99828.86
2017-11-09T10:00:48.902Z,99828.23
2017-11-09T10:03:23.523Z,99828.14
2017-11-09T10:05:57.653Z,99796.05
2017-11-09T10:08:32.188Z,99827.44
2017-11-09T10:11:06.659Z,99825.87
2017-11-09T10:13:41.284Z,99834.19
2017-11-09T10:16:15.676Z,99826.42
2017-11-09T10:18:50.315Z,99826.05
2017-11-09T10:21:24.763Z,99819.04
2017-11-09T10:23:59.355Z,99817.84
2017-11-09T10:26:34.236Z,99825.42
2017-11-09T10:29:08.974Z,99821.13
2017-11-09T10:31:43.569Z,99818.14
2017-11-09T10:34:17.999Z,99816.78
2017-11-09T10:36:52.469Z,99813.59
2017-11-09T10:39:27.055Z,99811.03
2017-11-09T10:42:01.516Z,99803.86
2017-11-09T10:44:36.128Z,99802.00
2017-11-09T10:47:10.912Z,99801.29
2017-11-09T10:49:45.150Z,99806.89
2017-11-09T10:52:19.559Z,99803.16
2017-11-09T10:54:54.752Z,99799.78
2017-11-09T10:57:29.456Z,99804.77
2017-11-09T11:00:03.544Z,99795.69
2017-11-09T11:02:38.087Z,99792.41
2017-11-09T11:05:12.728Z,99791.96
2017-11-09T11:07:47.298Z,99782.77
2017-11-09T11:10:22.058Z,99797.09
2017-11-09T11:12:56.602Z,99791.03
2017-11-09T11:15:31.457Z,99790.38
2017-11-09T11:18:06.050Z,99792.30
2017-11-09T11:20:41.771Z,99793.84
2017-11-09T11:23:15.862Z,99777.72
2017-11-09T11:25:50.482Z,99789.73
2017-11-09T11:28:25.110Z,99781.47
2017-11-09T11:31:01.159Z,99785.63
2017-11-09T11:33:35.833Z,99780.95
2017-11-09T11:36:10.718Z,99784.58
2017-11-09T11:38:45.284Z,99787.20
2017-11-09T11:41:19.720Z,99784.98
2017-11-09T11:43:54.320Z,99786.22
2017-11-09T11:46:28.701Z,99784.23
2017-11-09T11:49:03.349Z,99785.41
2017-11-09T11:51:38.191Z,99787.57
2017-11-09T11:54:13.677Z,99775.81
2017-11-09T11:56:47.980Z,99782.14
2017-11-09T11:59:22.393Z,99779.98
2017-11-09T12:01:57.263Z,99782.83
2017-11-09T12:04:31.859Z,99774.89
2017-11-09T12:07:06.409Z,99780.55
2017-11-09T12:09:40.971Z,99780.02
2017-11-09T12:12:15.453Z,99771.85
2017-11-09T12:14:49.971Z,99775.00
2017-11-09T12:17:24.621Z,99775.64
2017-11-09T12:19:59.303Z,99777.75
2017-11-09T12:22:33.737Z,99777.19
2017-11-09T12:25:08.500Z,99774.38
2017-11-09T12:27:43.143Z,99762.52
2017-11-09T12:30:17.656Z,99780.39
2017-11-09T12:32:54.392Z,99769.11
2017-11-09T12:35:28.896Z,99772.49
2017-11-09T12:38:03.440Z,99756.62
2017-11-09T12:40:37.868Z,99765.61
2017-11-09T12:43:12.217Z,99766.15
2017-11-09T12:45:46.199Z,99771.33
2017-11-09T12:48:20.570Z,99768.35
2017-11-09T12:50:55.061Z,99760.81
2017-11-09T12:53:29.696Z,99761.98
2017-11-09T12:56:04.259Z,99759.55
2017-11-09T12:58:38.674Z,99759.06
2017-11-09T13:01:13.092Z,99734.13
2017-11-09T13:03:47.692Z,99759.58
2017-11-09T13:06:22.864Z,99759.07
2017-11-09T13:08:57.507Z,99759.23
2017-11-09T13:11:32.036Z,99758.17
2017-11-09T13:14:06.480Z,99754.50
2017-11-09T13:16:40.704Z,99759.48
2017-11-09T13:19:21.234Z,99762.45
2017-11-09T13:21:55.753Z,99755.20
2017-11-09T13:24:30.089Z,99763.71
2017-11-09T13:27:04.292Z,99759.23
2017-11-09T13:29:38.991Z,99757.64
2017-11-09T13:32:13.394Z,99766.52
2017-11-09T13:34:47.911Z,99765.30
2017-11-09T13:37:22.408Z,99762.33
2017-11-09T13:39:56.961Z,99757.07
2017-11-09T13:42:32.132Z,99762.28
2017-11-09T13:45:06.612Z,99758.30
2017-11-09T13:47:41.632Z,99755.73
2017-11-09T13:50:16.275Z,99754.91
2017-11-09T13:52:50.738Z,99761.80
2017-11-09T13:55:25.708Z,99758.83
2017-11-09T13:58:00.211Z,99760.01
2017-11-09T14:00:34.767Z,99764.31
2017-11-09T14:03:09.308Z,99760.65
2017-11-09T14:05:43.472Z,99759.95
2017-11-09T14:08:18.088Z,99760.53
2017-11-09T14:10:52.554Z,99760.70
2017-11-09T14:13:27.115Z,99762.56
2017-11-09T14:16:01.533Z,99763.91
2017-11-09T14:18:36.134Z,99768.47
2017-11-09T14:21:10.530Z,99763.91
2017-11-09T14:23:45.080Z,99771.40
2017-11-09T14:26:19.528Z,99768.83
2017-11-09T14:28:54.084Z,99772.09
2017-11-09T14:31:28.971Z,99773.27
2017-11-09T14:34:03.595Z,99774.91
2017-11-09T14:36:38.181Z,99773.32
2017-11-09T14:39:12.748Z,99775.64
2017-11-09T14:41:47.141Z,99780.66
2017-11-09T14:44:21.559Z,99781.30
2017-11-09T14:47:01.504Z,99782.25
2017-11-09T14:49:36.488Z,99774.30
2017-11-09T14:52:11.116Z,99781.50
2017-11-09T14:54:45.639Z,99772.09
2017-11-09T14:57:20.083Z,99769.00
2017-11-09T14:59:54.804Z,99769.80
2017-11-09T15:02:29.230Z,99774.66
2017-11-09T15:05:03.830Z,99781.61
2017-11-09T15:07:38.290Z,99780.28
2017-11-09T15:10:12.888Z,99779.80
2017-11-09T15:12:47.328Z,99780.73
2017-11-09T15:15:21.731Z,99782.48
2017-11-09T15:17:56.995Z,99778.45
2017-11-09T15:20:31.727Z,99785.28
2017-11-09T15:23:06.200Z,99787.75
2017-11-09T15:25:40.503Z,99787.78
2017-11-09T15:28:15.025Z,99796.91
2017-11-09T15:30:49.750Z,99801.27
2017-11-09T15:33:24.063Z,99801.14
2017-11-09T15:36:04.038Z,99805.41
2017-11-09T15:38:38.849Z,99812.02
2017-11-09T15:41:13.369Z,99811.05
2017-11-09T15:43:47.951Z,99813.97
2017-11-09T15:46:22.487Z,99817.80
2017-11-09T15:48:56.910Z,99818.33
2017-11-09T15:51:31.429Z,99819.92
2017-11-09T15:54:05.811Z,99824.77
2017-11-09T15:56:40.288Z,99819.80
2017-11-09T15:59:15.460Z,99831.31
2017-11-09T16:01:49.967Z,99815.20
2017-11-09T16:04:24.533Z,99816.83
2017-11-09T16:07:00.907Z,99827.46
2017-11-09T16:09:35.520Z,99828.67
2017-11-09T16:12:09.959Z,99833.59
2017-11-09T16:14:44.606Z,99831.78
2017-11-09T16:17:19.167Z,99827.81
2017-11-09T16:19:54.208Z,99833.70
2017-11-09T16:22:28.612Z,99829.30
2017-11-09T16:25:03.229Z,99833.45
2017-11-09T16:27:37.635Z,99844.98
2017-11-09T16:30:12.309Z,99842.58
2017-11-09T16:32:46.897Z,99842.09
2017-11-09T16:35:21.427Z,99838.30
2017-11-09T16:37:56.056Z,99841.52
2017-11-09T16:40:30.471Z,99841.39
2017-11-09T16:43:05.082Z,99843.97
2017-11-09T16:45:39.609Z,99840.52
2017-11-09T16:48:14.210Z,99848.69
2017-11-09T16:50:48.613Z,99848.27
2017-11-09T16:53:23.258Z,99846.10
2017-11-09T16:55:57.837Z,99848.92
2017-11-09T16:58:32.341Z,99848.67
2017-11-09T17:01:07.556Z,99843.42
2017-11-09T17:03:42.312Z,99844.89
2017-11-09T17:06:16.732Z,99844.23
2017-11-09T17:08:51.750Z,99853.69
2017-11-09T17:11:26.475Z,99850.61
2017-11-09T17:14:01.027Z,99843.47
2017-11-09T17:16:35.551Z,99846.16
2017-11-09T17:19:23.080Z,99849.52
2017-11-09T17:21:57.603Z,99852.81
2017-11-09T17:24:32.155Z,99853.78
2017-11-09T17:27:06.617Z,99851.70
2017-11-09T17:29:41.268Z,99843.20
2017-11-09T17:32:15.833Z,99849.34
2017-11-09T17:34:50.299Z,99848.98
2017-11-09T17:37:29.662Z,99846.44
2017-11-09T17:40:06.087Z,99857.77
2017-11-09T17:42:42.302Z,99855.77
2017-11-09T17:45:17.072Z,99862.38
2017-11-09T17:47:51.607Z,99856.84
2017-11-09T17:50:26.095Z,99848.83
2017-11-09T17:53:00.644Z,99856.32
2017-11-09T17:55:35.163Z,99854.44
2017-11-09T17:58:09.775Z,99854.05
2017-11-09T18:00:44.187Z,99858.05
2017-11-09T18:03:18.716Z,99857.44
2017-11-09T18:05:53.547Z,99862.90
2017-11-09T18:08:28.008Z,99861.59
2017-11-09T18:11:02.452Z,99871.64
2017-11-09T18:13:37.830Z,99869.13
2017-11-09T18:16:12.277Z,99873.94
2017-11-09T18:18:46.804Z,99868.14
2017-11-09T18:21:21.288Z,99867.91
2017-11-09T18:23:56.734Z,99876.50
2017-11-09T18:26:31.436Z,99875.64
2017-11-09T18:29:05.999Z,99867.39
2017-11-09T18:31:42.272Z,99873.40
2017-11-09T18:34:16.853Z,99881.61
2017-11-09T18:36:51.086Z,99886.41
2017-11-09T18:39:25.540Z,99882.17
2017-11-09T18:42:00.095Z,99878.83
2017-11-09T18:44:34.472Z,99886.00
2017-11-09T18:47:08.985Z,99890.88
2017-11-09T18:49:43.294Z,99894.28
2017-11-09T18:52:17.816Z,99896.45
2017-11-09T18:54:52.339Z,99900.13
2017-11-09T18:57:26.876Z,99897.34
2017-11-09T19:00:01.517Z,99889.70
2017-11-09T19:02:36.002Z,99896.96
2017-11-09T19:05:10.380Z,99888.36
2017-11-09T19:07:44.848Z,99902.19
2017-11-09T19:10:19.324Z,99904.91
2017-11-09T19:12:54.271Z,99900.89
2017-11-09T19:15:28.764Z,99908.81
2017-11-09T19:18:03.374Z,99919.37
2017-11-09T19:20:37.775Z,99917.67
2017-11-09T19:23:12.295Z,99916.45
2017-11-09T19:25:46.699Z,99919.88
2017-11-09T19:28:21.194Z,99904.34
2017-11-09T19:30:55.881Z,99910.66
2017-11-09T19:33:30.828Z,99912.80
2017-11-09T19:36:05.346Z,99927.81
2017-11-09T19:38:39.980Z,99921.52
2017-11-09T19:41:14.591Z,99917.36
2017-11-09T19:43:49.033Z,99916.70
2017-11-09T19:46:23.554Z,99917.78
2017-11-09T19:48:58.080Z,99901.41
2017-11-09T19:51:32.604Z,99901.94
2017-11-09T19:54:07.387Z,99899.39
2017-11-09T19:56:41.819Z,99899.92
2017-11-09T19:59:16.261Z,99897.15
2017-11-09T20:01:50.655Z,99899.59
2017-11-09T20:04:26.027Z,99903.58
2017-11-09T20:07:00.441Z,99896.22
2017-11-09T20:09:35.044Z,99895.72
2017-11-09T20:12:09.587Z,99893.83
2017-11-09T20:14:44.104Z,99900.69
2017-11-09T20:17:18.568Z,99899.14
2017-11-09T20:19:53.039Z,99896.15
2017-11-09T20:22:27.999Z,99897.03
2017-11-09T20:25:02.422Z,99898.60
2017-11-09T20:27:37.104Z,99899.30
2017-11-09T20:30:11.528Z,99900.43
2017-11-09T20:32:46.259Z,99892.80
2017-11-09T20:35:20.720Z,99894.37
2017-11-09T20:38:00.395Z,99893.02
2017-11-09T20:40:34.718Z,99896.34
2017-11-09T20:43:09.356Z,99892.06
2017-11-09T20:45:43.607Z,99890.46
2017-11-09T20:48:18.188Z,99892.91
2017-11-09T20:50:52.732Z,99895.98
2017-11-09T20:53:41.752Z,99897.90
2017-11-09T20:56:16.188Z,99895.30
2017-11-09T20:58:50.732Z,99895.16
2017-11-09T21:01:25.262Z,99892.30
2017-11-09T21:03:59.800Z,99897.86
2017-11-09T21:06:34.668Z,99897.74
2017-11-09T21:09:09.530Z,99894.13
2017-11-09T21:11:44.117Z,99900.43
2017-11-09T21:14:18.643Z,99901.18
2017-11-09T21:16:53.477Z,99898.61
2017-11-09T21:19:28.091Z,99898.94
2017-11-09T21:22:02.493Z,99900.53
2017-11-09T21:24:37.035Z,99905.42
2017-11-09T21:27:19.896Z,99900.58
2017-11-09T21:29:54.636Z,99904.81
2017-11-09T21:32:29.325Z,99907.91
2017-11-09T21:35:04.165Z,99913.80
2017-11-09T21:37:38.631Z,99909.03
2017-11-09T21:40:13.362Z,99907.08
2017-11-09T21:42:47.947Z,99905.00
2017-11-09T21:45:22.374Z,99904.55
2017-11-09T21:47:56.979Z,99905.17
2017-11-09T21:50:31.483Z,99899.08
2017-11-09T21:53:06.011Z,99906.56
2017-11-09T21:55:40.505Z,99904.28
2017-11-09T21:58:15.107Z,99907.89
2017-11-09T22:00:50.128Z,99903.45
2017-11-09T22:03:24.567Z,99904.19
2017-11-09T22:05:59.219Z,99908.30
2017-11-09T22:08:33.753Z,99909.23
2017-11-09T22:11:08.367Z,99914.55
2017-11-09T22:13:42.891Z,99915.08
2017-11-09T22:16:17.531Z,99912.00
2017-11-09T22:18:54.424Z,99913.91
2017-11-09T22:21:28.872Z,99923.69
2017-11-09T22:24:03.456Z,99923.20
2017-11-09T22:26:38.601Z,99925.45
2017-11-09T22:29:13.199Z,99925.95
2017-11-09T22:31:47.709Z,99920.39
2017-11-09T22:34:22.253Z,99923.47
2017-11-09T22:36:56.521Z,99919.08
2017-11-09T22:39:30.949Z,99920.67
2017-11-09T22:42:06.035Z,99910.67
2017-11-09T22:44:47.157Z,99918.43
2017-11-09T22:47:21.571Z,99920.47
2017-11-09T22:49:56.047Z,99918.36
2017-11-09T22:52:30.547Z,99914.09
2017-11-09T22:55:05.376Z,99805.34
2017-11-09T22:57:39.903Z,99910.16
2017-11-09T23:00:14.355Z,99909.48
2017-11-09T23:02:48.905Z,99909.73
2017-11-09T23:05:23.391Z,99920.19
2017-11-09T23:07:57.866Z,99907.77
2017-11-09T23:10:33.032Z,99909.41
2017-11-09T23:13:07.320Z,99914.22
2017-11-09T23:15:42.131Z,99906.55
2017-11-09T23:18:16.673Z,99911.80
2017-11-09T23:20:51.599Z,99909.79
2017-11-09T23:23:26.159Z,99904.56
2017-11-09T23:26:01.380Z,99906.29
2017-11-09T23:28:35.770Z,99906.85
2017-11-09T23:31:10.667Z,99903.13
2017-11-09T23:33:45.335Z,99907.55
2017-11-09T23:36:19.768Z,99902.79
2017-11-09T23:38:54.310Z,99906.84
2017-11-09T23:41:28.801Z,99900.67
2017-11-09T23:44:03.331Z,99899.80
2017-11-09T23:46:37.809Z,99897.16
2017-11-09T23:49:12.273Z,99901.87
2017-11-09T23:51:46.701Z,99905.20
2017-11-09T23:54:21.248Z,99894.97
2017-11-09T23:56:56.095Z,99895.73
2017-11-09T23:59:30.547Z,99890.86
