createdAt,value
2023-06-08T00:00:01.251Z,101023.28
2023-06-08T00:05:03.493Z,101020.56
2023-06-08T00:10:06.341Z,101018.75
2023-06-08T00:15:08.759Z,101022.34
2023-06-08T00:20:10.851Z,101014.09
2023-06-08T00:25:12.394Z,101016.50
2023-06-08T00:30:14.329Z,101020.69
2023-06-08T00:35:16.091Z,101014.94
2023-06-08T00:40:17.658Z,101014.66
2023-06-08T00:45:19.293Z,101015.75
2023-06-08T00:50:22.436Z,101011.09
2023-06-08T00:55:24.150Z,100997.59
2023-06-08T01:00:26.370Z,100994.38
2023-06-08T01:05:27.915Z,100985.13
2023-06-08T01:10:37.976Z,100986.22
2023-06-08T01:15:48.902Z,100982.09
2023-06-08T01:21:02.815Z,100989.06
2023-06-08T01:26:05.766Z,100988.13
2023-06-08T01:31:07.390Z,100991.22
2023-06-08T01:36:40.333Z,100991.69
2023-06-08T01:41:45.443Z,100990.84
2023-06-08T01:46:54.203Z,100990.63
2023-06-08T01:51:56.078Z,100980.88
2023-06-08T01:56:57.745Z,100982.81
2023-06-08T02:01:59.615Z,100969.66
2023-06-08T02:07:01.249Z,100970.50
2023-06-08T02:12:07.454Z,100973.50
2023-06-08T02:17:09.228Z,100968.25
2023-06-08T02:22:10.848Z,100979.69
2023-06-08T02:27:13.799Z,100970.84
2023-06-08T02:32:15.364Z,100967.91
2023-06-08T02:37:16.950Z,100968.34
2023-06-08T02:42:18.867Z,100971.66
2023-06-08T02:47:20.716Z,100978.75
2023-06-08T02:52:22.501Z,100973.88
2023-06-08T02:57:24.291Z,100979.81
2023-06-08T03:02:30.797Z,100974.53
2023-06-08T03:07:36.165Z,100965.16
2023-06-08T03:12:40.013Z,100965.53
2023-06-08T03:17:41.732Z,100965.19
2023-06-08T03:22:43.543Z,100963.78
2023-06-08T03:27:45.608Z,100964.38
2023-06-08T03:32:49.277Z,100955.25
2023-06-08T03:37:54.323Z,100964.97
2023-06-08T03:42:56.216Z,100964.06
2023-06-08T03:48:01.174Z,100962.63
2023-06-08T03:53:04.797Z,100958.72
2023-06-08T03:58:06.721Z,100955.69
2023-06-08T04:03:09.404Z,100960.97
2023-06-08T04:08:11.075Z,100962.78
2023-06-08T04:13:12.877Z,100964.50
2023-06-08T04:18:14.409Z,100955.34
2023-06-08T04:23:16.526Z,100972.44
2023-06-08T04:28:21.594Z,100963.53
2023-06-08T04:33:23.372Z,100966.44
2023-06-08T04:38:25.476Z,100964.28
2023-06-08T04:43:27.099Z,100972.38
2023-06-08T04:48:29.250Z,100972.72
2023-06-08T04:53:31.984Z,100965.91
2023-06-08T04:58:34.604Z,100970.38
2023-06-08T05:03:36.264Z,100976.81
2023-06-08T05:08:37.913Z,100979.09
2023-06-08T05:13:39.482Z,100977.81
2023-06-08T05:18:41.047Z,100983.25
2023-06-08T05:23:42.645Z,100983.88
2023-06-08T05:28:44.230Z,100985.63
2023-06-08T05:33:45.831Z,100985.22
2023-06-08T05:38:47.399Z,100984.16
2023-06-08T05:43:48.957Z,100993.28
2023-06-08T05:48:50.652Z,100990.09
2023-06-08T05:53:52.272Z,100988.78
2023-06-08T05:58:54.459Z,100973.59
2023-06-08T06:03:56.261Z,100984.13
2023-06-08T06:08:58.057Z,100975.97
2023-06-08T06:13:59.656Z,100982.19
2023-06-08T06:19:01.209Z,100990.69
2023-06-08T06:24:03.077Z,100990.47
2023-06-08T06:29:04.655Z,100992.75
2023-06-08T06:34:06.241Z,100985.91
2023-06-08T06:39:07.796Z,100982.06
2023-06-08T06:44:09.622Z,101000.94
2023-06-08T06:49:11.182Z,101002.25
2023-06-08T06:54:12.712Z,101002.38
2023-06-08T06:59:14.306Z,101004.38
2023-06-08T07:04:15.951Z,101008.41
2023-06-08T07:09:17.853Z,100999.31
2023-06-08T07:14:19.416Z,101005.34
2023-06-08T07:19:20.939Z,100996.75
2023-06-08T07:24:44.450Z,100995.03
2023-06-08T07:29:44.396Z,100994.72
2023-06-08T07:34:46.766Z,101001.34
2023-06-08T07:39:48.375Z,101001.56
2023-06-08T07:44:49.914Z,101002.09
2023-06-08T07:49:51.454Z,100999.66
2023-06-08T07:54:53.070Z,100993.50
2023-06-08T07:59:54.689Z,100994.13
2023-06-08T08:04:56.239Z,100997.78
2023-06-08T08:09:57.829Z,100988.25
2023-06-08T08:15:01.616Z,100987.31
2023-06-08T08:20:03.372Z,100992.63
2023-06-08T08:25:05.441Z,100983.81
2023-06-08T08:30:07.884Z,100977.50
2023-06-08T08:35:10.011Z,100975.31
2023-06-08T08:40:12.144Z,100967.81
2023-06-08T08:45:16.964Z,100970.34
2023-06-08T08:50:18.917Z,100969.81
2023-06-08T08:55:33.777Z,100963.19
2023-06-08T09:00:36.059Z,100962.28
2023-06-08T09:05:37.769Z,100957.16
2023-06-08T09:10:39.655Z,100950.91
2023-06-08T09:15:41.270Z,100943.75
2023-06-08T09:20:43.056Z,100946.34
2023-06-08T09:25:44.752Z,100946.38
2023-06-08T09:30:47.606Z,100939.38
2023-06-08T09:36:04.878Z,100943.53
2023-06-08T09:41:20.507Z,100931.25
2023-06-08T09:46:37.184Z,100933.19
2023-06-08T09:51:38.963Z,100932.34
2023-06-08T09:56:44.170Z,100933.38
2023-06-08T10:01:54.484Z,100931.84
2023-06-08T10:06:58.008Z,100917.03
2023-06-08T10:12:02.820Z,100926.50
2023-06-08T10:17:04.712Z,100925.03
2023-06-08T10:22:06.421Z,100906.28
2023-06-08T10:27:18.633Z,100911.78
2023-06-08T10:32:20.290Z,100909.06
2023-06-08T10:37:29.001Z,100893.38
2023-06-08T10:42:32.955Z,100878.66
2023-06-08T10:47:37.729Z,100875.31
2023-06-08T10:52:41.398Z,100871.03
2023-06-08T10:57:50.126Z,100875.75
2023-06-08T11:02:52.863Z,100867.81
2023-06-08T11:07:54.556Z,100858.97
2023-06-08T11:12:58.211Z,100855.84
2023-06-08T11:18:31.943Z,100853.53
2023-06-08T11:23:34.739Z,100850.34
2023-06-08T11:28:36.337Z,100844.25
2023-06-08T11:33:47.211Z,100840.78
2023-06-08T11:38:50.006Z,100834.94
2023-06-08T11:43:51.661Z,100818.66
2023-06-08T11:48:53.349Z,100822.31
2023-06-08T11:53:54.913Z,100815.34
2023-06-08T11:58:56.448Z,100809.28
2023-06-08T12:03:58.150Z,100807.16
2023-06-08T12:08:59.770Z,100799.63
2023-06-08T12:14:01.335Z,100794.13
2023-06-08T12:19:07.430Z,100794.22
2023-06-08T12:24:11.404Z,100780.31
2023-06-08T12:29:13.071Z,100774.81
2023-06-08T12:34:14.601Z,100769.25
2023-06-08T12:39:16.173Z,100765.44
2023-06-08T12:44:18.542Z,100765.69
2023-06-08T12:49:20.238Z,100749.94
2023-06-08T12:54:21.932Z,100762.59
2023-06-08T12:59:23.496Z,100755.59
2023-06-08T13:04:26.735Z,100745.44
2023-06-08T13:09:29.794Z,100753.47
2023-06-08T13:14:31.353Z,100750.19
2023-06-08T13:19:33.058Z,100756.03
2023-06-08T13:24:34.682Z,100758.91
2023-06-08T13:29:36.897Z,100762.31
2023-06-08T13:34:38.458Z,100751.81
2023-06-08T13:39:40.167Z,100753.22
2023-06-08T13:44:41.785Z,100750.03
2023-06-08T13:49:44.532Z,100743.63
2023-06-08T13:54:47.268Z,100744.66
2023-06-08T13:59:48.859Z,100747.78
2023-06-08T14:04:50.536Z,100741.47
2023-06-08T14:09:52.143Z,100737.41
2023-06-08T14:14:53.739Z,100727.13
2023-06-08T14:19:55.414Z,100722.78
2023-06-08T14:24:56.955Z,100710.97
2023-06-08T14:29:58.526Z,100710.72
2023-06-08T14:35:00.154Z,100701.13
2023-06-08T14:40:02.160Z,100687.94
2023-06-08T14:45:04.055Z,100692.81
2023-06-08T14:50:06.639Z,100684.06
2023-06-08T14:55:08.707Z,100683.72
2023-06-08T15:00:11.333Z,100683.50
2023-06-08T15:05:13.199Z,100684.38
2023-06-08T15:10:14.942Z,100686.31
2023-06-08T15:15:16.499Z,100690.03
2023-06-08T15:20:18.005Z,100695.06
2023-06-08T15:25:19.663Z,100691.81
2023-06-08T15:30:21.287Z,100691.28
2023-06-08T15:35:22.815Z,100684.31
2023-06-08T15:40:24.469Z,100677.91
2023-06-08T15:45:26.001Z,100669.84
2023-06-08T15:50:27.597Z,100665.47
2023-06-08T15:55:29.189Z,100651.09
2023-06-08T16:00:30.903Z,100638.22
2023-06-08T16:05:32.482Z,100623.31
2023-06-08T16:10:34.028Z,100613.13
2023-06-08T16:15:35.690Z,100621.34
2023-06-08T16:20:37.275Z,100633.28
2023-06-08T16:25:38.857Z,100645.72
2023-06-08T16:30:40.404Z,100645.72
2023-06-08T16:35:41.979Z,100638.03
2023-06-08T16:40:43.575Z,100620.16
2023-06-08T16:45:45.291Z,100624.72
2023-06-08T16:50:46.891Z,100627.22
2023-06-08T16:55:48.429Z,100616.16
2023-06-08T17:00:49.970Z,100624.81
2023-06-08T17:05:51.510Z,100632.94
2023-06-08T17:10:53.061Z,100657.41
2023-06-08T17:15:54.642Z,100659.91
2023-06-08T17:20:56.258Z,100676.25
2023-06-08T17:25:57.834Z,100691.78
2023-06-08T17:30:59.555Z,100701.25
2023-06-08T17:36:01.153Z,100683.50
2023-06-08T17:41:02.784Z,100671.41
2023-06-08T17:46:04.397Z,100662.91
2023-06-08T17:51:06.053Z,100670.53
2023-06-08T17:56:07.646Z,100670.97
2023-06-08T18:01:09.334Z,100665.16
2023-06-08T18:06:23.931Z,100667.53
2023-06-08T18:11:27.217Z,100674.72
2023-06-08T18:16:29.060Z,100684.84
2023-06-08T18:21:30.636Z,100677.00
2023-06-08T18:26:32.205Z,100661.25
2023-06-08T18:31:33.812Z,100675.78
2023-06-08T18:36:35.421Z,100694.25
2023-06-08T18:41:36.966Z,100689.47
2023-06-08T18:46:38.576Z,100690.25
2023-06-08T18:51:40.182Z,100697.78
2023-06-08T18:56:42.120Z,100708.50
2023-06-08T19:01:43.740Z,100712.13
2023-06-08T19:06:45.334Z,100714.78
2023-06-08T19:11:47.802Z,100702.84
2023-06-08T19:16:50.047Z,100700.47
2023-06-08T19:21:51.689Z,100690.59
2023-06-08T19:26:53.281Z,100693.59
2023-06-08T19:31:55.152Z,100699.66
2023-06-08T19:36:56.970Z,100704.41
2023-06-08T19:41:58.569Z,100715.34
2023-06-08T19:47:00.336Z,100723.47
2023-06-08T19:52:02.100Z,100716.44
2023-06-08T19:57:04.594Z,100727.59
2023-06-08T20:02:06.244Z,100727.25
2023-06-08T20:07:07.918Z,100740.97
2023-06-08T20:12:30.193Z,100744.34
2023-06-08T20:17:31.824Z,100745.28
2023-06-08T20:22:33.628Z,100755.16
2023-06-08T20:27:35.198Z,100749.44
2023-06-08T20:32:36.919Z,100750.88
2023-06-08T20:37:41.345Z,100759.16
2023-06-08T20:42:42.938Z,100756.22
2023-06-08T20:47:44.561Z,100762.91
2023-06-08T20:52:46.205Z,100753.06
2023-06-08T20:57:47.877Z,100752.28
2023-06-08T21:02:49.686Z,100771.50
2023-06-08T21:07:51.426Z,100773.94
2023-06-08T21:12:53.004Z,100770.88
2023-06-08T21:17:54.611Z,100766.41
2023-06-08T21:22:56.167Z,100775.06
2023-06-08T21:27:57.796Z,100779.47
2023-06-08T21:32:59.532Z,100780.88
2023-06-08T21:38:01.241Z,100771.41
2023-06-08T21:43:02.774Z,100786.44
2023-06-08T21:48:04.517Z,100793.50
2023-06-08T21:53:06.207Z,100784.59
2023-06-08T21:58:07.794Z,100794.53
2023-06-08T22:03:11.640Z,100803.88
2023-06-08T22:08:13.331Z,100812.72
2023-06-08T22:13:15.120Z,100791.28
2023-06-08T22:18:17.032Z,100797.16
2023-06-08T22:23:18.613Z,100802.91
2023-06-08T22:28:20.165Z,100801.31
2023-06-08T22:33:21.709Z,100800.75
2023-06-08T22:38:23.528Z,100805.59
2023-06-08T22:43:25.082Z,100811.00
2023-06-08T22:48:26.622Z,100812.41
2023-06-08T22:53:28.168Z,100810.56
2023-06-08T22:58:29.992Z,100810.84
2023-06-08T23:03:31.684Z,100806.34
2023-06-08T23:08:33.276Z,100803.88
2023-06-08T23:13:34.833Z,100807.47
2023-06-08T23:18:36.497Z,100810.38
2023-06-08T23:23:38.083Z,100802.94
2023-06-08T23:28:41.119Z,100803.44
2023-06-08T23:33:42.709Z,100788.16
2023-06-08T23:38:44.296Z,100777.78
2023-06-08T23:43:45.831Z,100778.47
2023-06-08T23:48:47.407Z,100769.78
2023-06-08T23:53:48.987Z,100759.78
2023-06-08T23:58:50.611Z,100753.75
