createdAt,value
2022-11-23T00:11:43.154Z,0
2022-11-23T00:21:19.589Z,0
2022-11-23T00:31:00.352Z,0
2022-11-23T00:50:11.258Z,0
2022-11-23T00:59:48.376Z,0
2022-11-23T01:09:25.880Z,0
2022-11-23T01:19:03.295Z,0
2022-11-23T01:28:39.578Z,0
2022-11-23T01:38:18.307Z,0
2022-11-23T01:47:53.714Z,0
2022-11-23T01:57:30.732Z,0
2022-11-23T02:07:07.775Z,0.83
2022-11-23T02:16:44.723Z,0
2022-11-23T02:26:21.413Z,0
2022-11-23T02:45:35.456Z,0
2022-11-23T02:55:12.521Z,0
2022-11-23T03:04:48.691Z,0
2022-11-23T03:14:25.493Z,0
2022-11-23T03:24:02.033Z,0
2022-11-23T03:43:15.719Z,0
2022-11-23T03:52:52.827Z,0
2022-11-23T04:02:29.169Z,0
2022-11-23T04:12:05.979Z,0
2022-11-23T04:31:18.265Z,0
2022-11-23T04:40:54.994Z,0
2022-11-23T04:50:32.037Z,0
2022-11-23T05:00:07.665Z,0
2022-11-23T05:09:43.016Z,0
2022-11-23T05:19:19.735Z,0
2022-11-23T05:28:56.493Z,0
2022-11-23T05:38:33.621Z,0
2022-11-23T05:48:11.155Z,0
2022-11-23T05:57:48.715Z,0.83
2022-11-23T06:07:26.011Z,0.83
2022-11-23T06:17:02.813Z,1.67
2022-11-23T06:26:39.128Z,6.67
2022-11-23T06:36:15.743Z,28.33
2022-11-23T06:45:52.386Z,85
2022-11-23T06:55:29.291Z,159.17
2022-11-23T07:05:08.147Z,234.17
2022-11-23T07:24:20.649Z,453.33
2022-11-23T07:33:57.866Z,549.17
2022-11-23T07:43:35.850Z,760
2022-11-23T07:53:12.752Z,756.67
2022-11-23T08:03:11.729Z,1055.83
2022-11-23T08:12:27.649Z,844.17
2022-11-23T08:22:04.864Z,713.33
2022-11-23T08:31:41.659Z,745
2022-11-23T08:41:19.173Z,779.17
2022-11-23T08:50:56.564Z,769.17
2022-11-23T09:00:33.944Z,1035
2022-11-23T09:10:16.688Z,1224.17
2022-11-23T09:19:49.302Z,1460.83
2022-11-23T09:29:27.276Z,2195
2022-11-23T09:39:05.453Z,3200.83
2022-11-23T09:48:43.764Z,3742.5
2022-11-23T09:58:21.827Z,4193.33
2022-11-23T10:08:00.842Z,4600
2022-11-23T10:17:39.385Z,4971.67
2022-11-23T10:27:17.223Z,5190
2022-11-23T10:36:55.320Z,5883.33
2022-11-23T10:56:11.637Z,5391.67
2022-11-23T11:06:14.600Z,4812.5
2022-11-23T11:15:26.738Z,7234.17
2022-11-23T11:25:06.577Z,5935
2022-11-23T11:34:43.031Z,6030.83
2022-11-23T11:44:20.461Z,5020
2022-11-23T12:03:37.916Z,6631.67
2022-11-23T12:22:52.151Z,6459.17
2022-11-23T12:32:27.867Z,6839.17
2022-11-23T12:51:45.047Z,10148.33
2022-11-23T13:01:34.443Z,11285
2022-11-23T13:20:47.256Z,6033.33
2022-11-23T13:30:45.915Z,40760
2022-11-23T13:49:59.647Z,34910
2022-11-23T13:59:39.576Z,29625
2022-11-23T14:18:30.513Z,5982.5
2022-11-23T14:37:37.621Z,883.33
2022-11-23T14:47:12.338Z,660.83
2022-11-23T14:56:48.325Z,470
2022-11-23T15:06:23.088Z,302.5
2022-11-23T15:25:34.247Z,67.5
2022-11-23T15:35:10.060Z,22.5
2022-11-23T15:44:49.178Z,5
2022-11-23T15:54:22.440Z,0.83
2022-11-23T16:03:58.652Z,0
2022-11-23T16:13:34.951Z,0
2022-11-23T16:23:11.292Z,0
2022-11-23T16:32:47.604Z,0
2022-11-23T16:42:23.622Z,0
2022-11-23T16:52:00.259Z,0
2022-11-23T17:01:36.738Z,0
2022-11-23T17:11:13.453Z,0
2022-11-23T17:20:49.774Z,0
2022-11-23T17:30:26.583Z,0
2022-11-23T17:40:02.828Z,0
2022-11-23T17:49:39.105Z,0
2022-11-23T17:59:15.252Z,0
2022-11-23T18:08:51.476Z,0
2022-11-23T18:18:27.545Z,0
2022-11-23T18:28:04.098Z,0
2022-11-23T18:37:40.759Z,0
2022-11-23T18:47:16.628Z,0
2022-11-23T18:56:53.498Z,0
2022-11-23T19:06:29.605Z,0
2022-11-23T19:16:06.551Z,0
2022-11-23T19:25:42.833Z,0
2022-11-23T19:35:19.483Z,0
2022-11-23T19:44:56.618Z,0
2022-11-23T19:54:32.820Z,0
2022-11-23T20:04:09.962Z,0
2022-11-23T20:13:45.411Z,0
2022-11-23T20:23:21.935Z,0
2022-11-23T20:32:58.339Z,0
2022-11-23T20:42:34.981Z,0
2022-11-23T20:52:11.486Z,0
2022-11-23T21:01:48.008Z,0
2022-11-23T21:11:25.124Z,0
2022-11-23T21:30:38.906Z,0
2022-11-23T21:40:14.420Z,0
2022-11-23T21:49:51.360Z,0
2022-11-23T21:59:27.929Z,0
2022-11-23T22:09:04.864Z,0
2022-11-23T22:18:41.612Z,0
2022-11-23T22:28:18.711Z,0
2022-11-23T22:37:55.278Z,0
2022-11-23T22:47:32.543Z,0
2022-11-23T22:57:09.345Z,0
2022-11-23T23:06:45.971Z,0
2022-11-23T23:16:22.804Z,0
2022-11-23T23:25:59.857Z,0
2022-11-23T23:35:36.489Z,0
2022-11-23T23:45:13.345Z,0
2022-11-23T23:54:50.368Z,0
