createdAt,value
2017-10-07T00:00:45.089Z,1010.63
2017-10-07T00:01:53.923Z,1010.61
2017-10-07T00:03:02.754Z,1010.59
2017-10-07T00:04:11.590Z,1010.58
2017-10-07T00:05:20.422Z,1010.63
2017-10-07T00:06:29.249Z,1010.64
2017-10-07T00:07:38.078Z,1010.69
2017-10-07T00:08:46.901Z,1010.58
2017-10-07T00:09:55.737Z,1010.6
2017-10-07T00:11:04.567Z,1010.62
2017-10-07T00:12:13.397Z,1010.6
2017-10-07T00:13:22.228Z,1010.62
2017-10-07T00:14:31.062Z,1010.6
2017-10-07T00:15:39.886Z,1010.58
2017-10-07T00:16:49.049Z,1010.65
2017-10-07T00:17:57.885Z,1010.65
2017-10-07T00:19:07.031Z,1010.65
2017-10-07T00:20:15.861Z,1010.67
2017-10-07T00:21:24.695Z,1010.58
2017-10-07T00:22:33.528Z,1010.63
2017-10-07T00:23:42.364Z,1010.64
2017-10-07T00:24:51.198Z,1010.56
2017-10-07T00:26:00.031Z,1010.66
2017-10-07T00:27:08.856Z,1010.61
2017-10-07T00:28:17.688Z,1010.67
2017-10-07T00:29:26.519Z,1010.66
2017-10-07T00:30:35.363Z,1010.65
2017-10-07T00:31:44.193Z,1010.58
2017-10-07T00:32:53.030Z,1010.69
2017-10-07T00:34:02.188Z,1010.66
2017-10-07T00:35:11.022Z,1010.65
2017-10-07T00:36:19.851Z,1010.63
2017-10-07T00:37:28.687Z,1010.63
2017-10-07T00:38:37.522Z,1010.64
2017-10-07T00:39:46.349Z,1010.64
2017-10-07T00:40:55.507Z,1010.66
2017-10-07T00:42:04.338Z,1010.67
2017-10-07T00:43:13.165Z,1010.66
2017-10-07T00:44:22.001Z,1010.64
2017-10-07T00:45:30.833Z,1010.65
2017-10-07T00:46:39.665Z,1010.61
2017-10-07T00:47:48.492Z,1010.6
2017-10-07T00:48:57.323Z,1010.61
2017-10-07T00:50:06.156Z,1010.55
2017-10-07T00:51:14.990Z,1010.57
2017-10-07T00:52:23.826Z,1010.6
2017-10-07T00:53:32.655Z,1010.59
2017-10-07T00:54:41.814Z,1010.59
2017-10-07T00:55:50.645Z,1010.61
2017-10-07T00:56:59.477Z,1010.62
2017-10-07T00:58:08.306Z,1010.64
2017-10-07T00:59:17.137Z,1010.61
2017-10-07T01:00:25.968Z,1010.62
2017-10-07T01:01:34.797Z,1010.59
2017-10-07T01:02:43.631Z,1010.59
2017-10-07T01:03:52.461Z,1010.59
2017-10-07T01:05:01.288Z,1010.63
2017-10-07T01:06:10.124Z,1010.6
2017-10-07T01:07:18.950Z,1010.64
2017-10-07T01:08:27.778Z,1010.62
2017-10-07T01:09:36.932Z,1010.67
2017-10-07T01:10:45.769Z,1010.69
2017-10-07T01:11:54.595Z,1010.65
2017-10-07T01:13:03.433Z,1010.66
2017-10-07T01:14:12.258Z,1010.66
2017-10-07T01:15:21.090Z,1010.72
2017-10-07T01:16:29.923Z,1010.66
2017-10-07T01:17:38.758Z,1010.74
2017-10-07T01:18:47.912Z,1010.69
2017-10-07T01:19:56.747Z,1010.73
2017-10-07T01:21:05.574Z,1010.77
2017-10-07T01:22:14.403Z,1010.77
2017-10-07T01:23:23.240Z,1010.78
2017-10-07T01:24:32.069Z,1010.76
2017-10-07T01:25:40.896Z,1010.74
2017-10-07T01:26:49.732Z,1010.77
2017-10-07T01:27:58.560Z,1010.72
2017-10-07T01:29:07.408Z,1010.66
2017-10-07T01:30:16.246Z,1010.62
2017-10-07T01:31:25.073Z,1010.63
2017-10-07T01:32:33.908Z,1010.63
2017-10-07T01:33:42.740Z,1010.67
2017-10-07T01:34:51.565Z,1010.72
2017-10-07T01:36:00.399Z,1010.7
2017-10-07T01:37:09.234Z,1010.7
2017-10-07T01:38:18.073Z,1010.8
2017-10-07T01:39:26.905Z,1010.77
2017-10-07T01:40:35.738Z,1010.79
2017-10-07T01:41:44.568Z,1010.78
2017-10-07T01:42:53.401Z,1010.79
2017-10-07T01:44:02.227Z,1010.76
2017-10-07T01:45:11.064Z,1010.76
2017-10-07T01:46:19.898Z,1010.79
2017-10-07T01:47:28.724Z,1010.82
2017-10-07T01:48:37.581Z,1010.81
2017-10-07T01:49:46.389Z,1010.77
2017-10-07T01:50:55.220Z,1010.79
2017-10-07T01:52:04.054Z,1010.81
2017-10-07T01:53:12.889Z,1010.83
2017-10-07T01:54:22.042Z,1010.78
2017-10-07T01:55:30.868Z,1010.78
2017-10-07T01:56:39.701Z,1010.76
2017-10-07T01:57:48.534Z,1010.74
2017-10-07T01:58:57.373Z,1010.69
2017-10-07T02:00:06.196Z,1010.71
2017-10-07T02:01:15.028Z,1010.68
2017-10-07T02:02:23.857Z,1010.69
2017-10-07T02:03:32.689Z,1010.69
2017-10-07T02:04:41.521Z,1010.68
2017-10-07T02:05:50.359Z,1010.69
2017-10-07T02:06:59.188Z,1010.66
2017-10-07T02:08:08.028Z,1010.69
2017-10-07T02:09:16.850Z,1010.67
2017-10-07T02:10:25.687Z,1010.74
2017-10-07T02:11:34.513Z,1010.69
2017-10-07T02:12:43.349Z,1010.71
2017-10-07T02:13:52.178Z,1010.68
2017-10-07T02:15:01.010Z,1010.67
2017-10-07T02:16:10.165Z,1010.65
2017-10-07T02:17:18.997Z,1010.64
2017-10-07T02:18:27.828Z,1010.65
2017-10-07T02:19:36.658Z,1010.69
2017-10-07T02:20:45.482Z,1010.7
2017-10-07T02:21:54.313Z,1010.7
2017-10-07T02:23:03.471Z,1010.68
2017-10-07T02:24:12.306Z,1010.68
2017-10-07T02:25:21.135Z,1010.68
2017-10-07T02:26:29.970Z,1010.68
2017-10-07T02:27:38.796Z,1010.69
2017-10-07T02:28:47.629Z,1010.68
2017-10-07T02:29:56.464Z,1010.73
2017-10-07T02:31:05.633Z,1010.7
2017-10-07T02:32:14.783Z,1010.73
2017-10-07T02:33:23.614Z,1010.74
2017-10-07T02:34:32.446Z,1010.69
2017-10-07T02:35:41.602Z,1010.69
2017-10-07T02:36:50.435Z,1010.77
2017-10-07T02:37:59.268Z,1010.73
2017-10-07T02:39:08.097Z,1010.72
2017-10-07T02:40:16.929Z,1010.71
2017-10-07T02:41:25.758Z,1010.78
2017-10-07T02:42:34.591Z,1010.76
2017-10-07T02:43:43.422Z,1010.78
2017-10-07T02:44:52.253Z,1010.76
2017-10-07T02:46:01.083Z,1010.81
2017-10-07T02:47:09.911Z,1010.77
2017-10-07T02:48:18.744Z,1010.77
2017-10-07T02:49:27.581Z,1010.76
2017-10-07T02:50:36.409Z,1010.75
2017-10-07T02:51:45.244Z,1010.79
2017-10-07T02:52:54.075Z,1010.74
2017-10-07T02:54:02.908Z,1010.77
2017-10-07T02:55:11.736Z,1010.74
2017-10-07T02:56:20.571Z,1010.75
2017-10-07T02:57:29.399Z,1010.76
2017-10-07T02:58:38.231Z,1010.73
2017-10-07T02:59:47.064Z,1010.73
2017-10-07T03:00:55.904Z,1010.7
2017-10-07T03:02:04.731Z,1010.7
2017-10-07T03:03:13.569Z,1010.79
2017-10-07T03:04:22.397Z,1010.79
2017-10-07T03:05:31.230Z,1010.81
2017-10-07T03:06:40.059Z,1010.79
2017-10-07T03:07:48.893Z,1010.79
2017-10-07T03:08:57.725Z,1010.77
2017-10-07T03:10:06.559Z,1010.76
2017-10-07T03:11:15.384Z,1010.8
2017-10-07T03:12:24.213Z,1010.73
2017-10-07T03:13:33.049Z,1010.78
2017-10-07T03:14:41.881Z,1010.82
2017-10-07T03:15:50.711Z,1010.82
2017-10-07T03:16:59.543Z,1010.76
2017-10-07T03:18:08.380Z,1010.79
2017-10-07T03:19:17.540Z,1010.79
2017-10-07T03:20:26.371Z,1010.84
2017-10-07T03:21:35.203Z,1010.82
2017-10-07T03:22:44.038Z,1010.8
2017-10-07T03:23:53.190Z,1010.79
2017-10-07T03:25:02.030Z,1010.78
2017-10-07T03:26:10.861Z,1010.79
2017-10-07T03:27:19.692Z,1010.79
2017-10-07T03:28:28.526Z,1010.8
2017-10-07T03:29:37.357Z,1010.82
2017-10-07T03:30:46.190Z,1010.82
2017-10-07T03:31:55.027Z,1010.85
2017-10-07T03:33:03.859Z,1010.8
2017-10-07T03:34:12.690Z,1010.83
2017-10-07T03:35:21.521Z,1010.84
2017-10-07T03:36:30.350Z,1010.86
2017-10-07T03:37:39.179Z,1010.82
2017-10-07T03:38:48.011Z,1010.89
2017-10-07T03:39:56.840Z,1010.91
2017-10-07T03:41:05.674Z,1010.87
2017-10-07T03:42:14.508Z,1010.87
2017-10-07T03:43:23.341Z,1010.89
2017-10-07T03:44:32.169Z,1010.89
2017-10-07T03:45:40.999Z,1010.9
2017-10-07T03:46:49.833Z,1010.89
2017-10-07T03:47:58.667Z,1010.93
2017-10-07T03:49:07.505Z,1010.93
2017-10-07T03:50:16.336Z,1010.92
2017-10-07T03:51:25.168Z,1010.96
2017-10-07T03:52:34.002Z,1010.91
2017-10-07T03:53:42.834Z,1010.91
2017-10-07T03:54:51.666Z,1010.93
2017-10-07T03:56:00.494Z,1010.92
2017-10-07T03:57:09.324Z,1010.98
2017-10-07T03:58:18.155Z,1011
2017-10-07T03:59:26.992Z,1011.03
2017-10-07T04:00:35.825Z,1011.01
2017-10-07T04:01:44.655Z,1011.02
2017-10-07T04:02:53.485Z,1010.97
2017-10-07T04:04:02.317Z,1011.01
2017-10-07T04:05:11.144Z,1011.04
2017-10-07T04:06:19.978Z,1011.03
2017-10-07T04:07:28.813Z,1011
2017-10-07T04:08:37.639Z,1011.01
2017-10-07T04:09:46.473Z,1011.06
2017-10-07T04:10:55.299Z,1011.04
2017-10-07T04:12:04.129Z,1011.14
2017-10-07T04:13:13.290Z,1011.12
2017-10-07T04:14:22.443Z,1011.12
2017-10-07T04:15:31.280Z,1011.09
2017-10-07T04:16:40.110Z,1011.09
2017-10-07T04:17:48.947Z,1011.08
2017-10-07T04:18:57.775Z,1011.03
2017-10-07T04:20:06.613Z,1011.09
2017-10-07T04:21:15.445Z,1011.01
2017-10-07T04:22:24.276Z,1011.05
2017-10-07T04:23:33.107Z,1011.09
2017-10-07T04:24:41.937Z,1011.08
2017-10-07T04:25:50.768Z,1011.07
2017-10-07T04:26:59.601Z,1011.05
2017-10-07T04:28:08.432Z,1011.05
2017-10-07T04:29:17.266Z,1011.02
2017-10-07T04:30:26.097Z,1011.02
2017-10-07T04:31:34.930Z,1011.04
2017-10-07T04:32:43.756Z,1011.05
2017-10-07T04:33:52.587Z,1011.06
2017-10-07T04:35:01.418Z,1011.07
2017-10-07T04:36:10.250Z,1011.08
2017-10-07T04:37:19.083Z,1011.06
2017-10-07T04:38:27.916Z,1011.06
2017-10-07T04:39:36.749Z,1011.09
2017-10-07T04:40:45.588Z,1011.1
2017-10-07T04:41:54.411Z,1011.15
2017-10-07T04:43:03.242Z,1011.1
2017-10-07T04:44:12.070Z,1011.16
2017-10-07T04:45:20.903Z,1011.11
2017-10-07T04:46:29.728Z,1011.14
2017-10-07T04:47:38.565Z,1011.16
2017-10-07T04:48:47.398Z,1011.16
2017-10-07T04:49:56.230Z,1011.17
2017-10-07T04:51:05.062Z,1011.13
2017-10-07T04:52:13.896Z,1011.15
2017-10-07T04:53:22.727Z,1011.14
2017-10-07T04:54:31.558Z,1011.1
2017-10-07T04:55:40.390Z,1011.15
2017-10-07T04:56:49.218Z,1011.12
2017-10-07T04:57:58.053Z,1011.16
2017-10-07T04:59:06.884Z,1011.16
2017-10-07T05:00:15.714Z,1011.2
2017-10-07T05:01:24.544Z,1011.19
2017-10-07T05:02:33.375Z,1011.19
2017-10-07T05:03:42.207Z,1011.2
2017-10-07T05:04:51.044Z,1011.14
2017-10-07T05:05:59.877Z,1011.16
2017-10-07T05:07:08.707Z,1011.22
2017-10-07T05:08:17.538Z,1011.19
2017-10-07T05:09:26.364Z,1011.12
2017-10-07T05:10:35.201Z,1011.18
2017-10-07T05:11:44.036Z,1011.18
2017-10-07T05:12:52.864Z,1011.17
2017-10-07T05:14:02.016Z,1011.21
2017-10-07T05:15:10.850Z,1011.18
2017-10-07T05:16:19.681Z,1011.16
2017-10-07T05:17:28.832Z,1011.16
2017-10-07T05:18:37.666Z,1011.18
2017-10-07T05:19:46.497Z,1011.19
2017-10-07T05:20:55.324Z,1011.2
2017-10-07T05:22:04.157Z,1011.2
2017-10-07T05:23:12.988Z,1011.17
2017-10-07T05:24:21.825Z,1011.23
2017-10-07T05:25:30.657Z,1011.21
2017-10-07T05:26:39.485Z,1011.22
2017-10-07T05:27:48.316Z,1011.22
2017-10-07T05:28:57.150Z,1011.2
2017-10-07T05:30:05.981Z,1011.21
2017-10-07T05:31:14.818Z,1011.22
2017-10-07T05:32:23.651Z,1011.24
2017-10-07T05:33:32.482Z,1011.19
2017-10-07T05:34:41.315Z,1011.25
2017-10-07T05:35:50.154Z,1011.25
2017-10-07T05:36:58.981Z,1011.26
2017-10-07T05:38:07.816Z,1011.23
2017-10-07T05:39:16.645Z,1011.22
2017-10-07T05:40:25.475Z,1011.24
2017-10-07T05:41:34.307Z,1011.26
2017-10-07T05:42:43.138Z,1011.2
2017-10-07T05:43:51.969Z,1011.25
2017-10-07T05:45:00.802Z,1011.3
2017-10-07T05:46:09.635Z,1011.28
2017-10-07T05:47:18.463Z,1011.29
2017-10-07T05:48:27.298Z,1011.3
2017-10-07T05:49:36.131Z,1011.35
2017-10-07T05:50:44.962Z,1011.28
2017-10-07T05:51:53.792Z,1011.27
2017-10-07T05:53:02.626Z,1011.28
2017-10-07T05:54:11.459Z,1011.28
2017-10-07T05:55:20.286Z,1011.26
2017-10-07T05:56:29.117Z,1011.27
2017-10-07T05:57:37.950Z,1011.19
2017-10-07T05:58:46.784Z,1011.24
2017-10-07T05:59:55.621Z,1011.23
2017-10-07T06:01:04.458Z,1011.19
2017-10-07T06:02:13.289Z,1011.14
2017-10-07T06:03:22.123Z,1011.16
2017-10-07T06:04:30.952Z,1011.23
2017-10-07T06:05:39.787Z,1011.19
2017-10-07T06:06:48.619Z,1011.22
2017-10-07T06:07:57.453Z,1011.26
2017-10-07T06:09:06.282Z,1011.22
2017-10-07T06:10:15.116Z,1011.24
2017-10-07T06:11:23.950Z,1011.23
2017-10-07T06:12:32.782Z,1011.19
2017-10-07T06:13:41.614Z,1011.16
2017-10-07T06:14:50.767Z,1011.18
2017-10-07T06:15:59.595Z,1011.16
2017-10-07T06:17:08.427Z,1011.16
2017-10-07T06:18:17.262Z,1011.16
2017-10-07T06:19:26.096Z,1011.19
2017-10-07T06:20:34.927Z,1011.23
2017-10-07T06:21:43.759Z,1011.23
2017-10-07T06:22:52.588Z,1011.18
2017-10-07T06:24:01.422Z,1011.21
2017-10-07T06:25:10.255Z,1011.2
2017-10-07T06:26:19.088Z,1011.21
2017-10-07T06:27:27.919Z,1011.2
2017-10-07T06:28:36.753Z,1011.22
2017-10-07T06:29:45.587Z,1011.26
2017-10-07T06:30:54.425Z,1011.25
2017-10-07T06:32:03.258Z,1011.35
2017-10-07T06:33:12.108Z,1011.23
2017-10-07T06:34:20.916Z,1011.24
2017-10-07T06:35:29.752Z,1011.3
2017-10-07T06:36:38.582Z,1011.3
2017-10-07T06:37:47.420Z,1011.27
2017-10-07T06:38:56.302Z,1011.26
2017-10-07T06:40:05.129Z,1011.17
2017-10-07T06:41:13.964Z,1011.19
2017-10-07T06:42:22.796Z,1011.2
2017-10-07T06:43:31.632Z,1011.2
2017-10-07T06:44:40.465Z,1011.17
2017-10-07T06:45:49.300Z,1011.17
2017-10-07T06:46:58.127Z,1011.2
2017-10-07T06:48:06.960Z,1011.17
2017-10-07T06:49:15.798Z,1011.19
2017-10-07T06:50:24.626Z,1011.24
2017-10-07T06:51:33.465Z,1011.2
2017-10-07T06:52:42.295Z,1011.16
2017-10-07T06:53:51.130Z,1011.19
2017-10-07T06:54:59.967Z,1011.19
2017-10-07T06:56:08.800Z,1011.21
2017-10-07T06:57:17.630Z,1011.15
2017-10-07T06:58:26.463Z,1011.19
2017-10-07T06:59:35.289Z,1011.19
2017-10-07T07:00:44.126Z,1011.2
2017-10-07T07:01:53.278Z,1011.23
2017-10-07T07:03:02.110Z,1011.23
2017-10-07T07:04:10.935Z,1011.21
2017-10-07T07:05:19.771Z,1011.19
2017-10-07T07:06:28.600Z,1011.21
2017-10-07T07:07:37.759Z,1011.2
2017-10-07T07:08:46.596Z,1011.23
2017-10-07T07:09:55.426Z,1011.22
2017-10-07T07:11:04.255Z,1011.25
2017-10-07T07:12:13.089Z,1011.19
2017-10-07T07:13:21.923Z,1011.2
2017-10-07T07:14:30.764Z,1011.15
2017-10-07T07:15:39.598Z,1011.25
2017-10-07T07:16:48.431Z,1011.23
2017-10-07T07:17:57.262Z,1011.21
2017-10-07T07:19:06.093Z,1011.19
2017-10-07T07:20:14.927Z,1011.23
2017-10-07T07:21:23.760Z,1011.24
2017-10-07T07:22:32.914Z,1011.23
2017-10-07T07:23:41.741Z,1011.17
2017-10-07T07:24:50.576Z,1011.25
2017-10-07T07:25:59.413Z,1011.34
2017-10-07T07:27:08.242Z,1011.37
2017-10-07T07:28:17.076Z,1011.3
2017-10-07T07:29:25.906Z,1011.28
2017-10-07T07:30:34.734Z,1011.32
2017-10-07T07:31:43.563Z,1011.24
2017-10-07T07:32:52.398Z,1011.27
2017-10-07T07:34:01.228Z,1011.29
2017-10-07T07:35:10.386Z,1011.29
2017-10-07T07:36:19.549Z,1011.27
2017-10-07T07:37:28.377Z,1011.3
2017-10-07T07:38:37.212Z,1011.27
2017-10-07T07:39:46.042Z,1011.25
2017-10-07T07:40:54.874Z,1011.2
2017-10-07T07:42:03.704Z,1011.28
2017-10-07T07:43:12.542Z,1011.27
2017-10-07T07:44:21.378Z,1011.24
2017-10-07T07:45:30.206Z,1011.25
2017-10-07T07:46:39.044Z,1011.23
2017-10-07T07:47:47.877Z,1011.25
2017-10-07T07:48:56.713Z,1011.23
2017-10-07T07:50:05.547Z,1011.22
2017-10-07T07:51:14.376Z,1011.2
2017-10-07T07:52:23.205Z,1011.22
2017-10-07T07:53:32.040Z,1011.17
2017-10-07T07:54:40.869Z,1011.2
2017-10-07T07:55:49.705Z,1011.16
2017-10-07T07:56:58.535Z,1011.17
2017-10-07T07:58:07.370Z,1011.15
2017-10-07T07:59:16.196Z,1011.1
2017-10-07T08:00:25.030Z,1011.1
2017-10-07T08:01:33.866Z,1011.1
2017-10-07T08:02:42.697Z,1011.12
2017-10-07T08:03:51.531Z,1011.11
2017-10-07T08:05:00.367Z,1011.04
2017-10-07T08:06:09.525Z,1011.08
2017-10-07T08:07:18.359Z,1011.06
2017-10-07T08:08:27.195Z,1011.12
2017-10-07T08:09:36.029Z,1011.04
2017-10-07T08:10:44.864Z,1011.1
2017-10-07T08:11:53.695Z,1011.05
2017-10-07T08:13:02.525Z,1011.06
2017-10-07T08:14:11.361Z,1011.08
2017-10-07T08:15:20.196Z,1011.06
2017-10-07T08:16:29.026Z,1011.07
2017-10-07T08:17:37.859Z,1011.12
2017-10-07T08:18:46.694Z,1011.08
2017-10-07T08:19:55.523Z,1011.17
2017-10-07T08:21:04.355Z,1011.07
2017-10-07T08:22:13.189Z,1011.13
2017-10-07T08:23:22.020Z,1011.01
2017-10-07T08:24:30.846Z,1011.09
2017-10-07T08:25:39.682Z,1011.07
2017-10-07T08:26:48.510Z,1011.06
2017-10-07T08:27:57.349Z,1011.02
2017-10-07T08:29:06.184Z,1010.98
2017-10-07T08:30:15.015Z,1011.04
2017-10-07T08:31:23.846Z,1011.05
2017-10-07T08:32:33.004Z,1011.06
2017-10-07T08:33:41.835Z,1011.02
2017-10-07T08:34:50.995Z,1011.09
2017-10-07T08:35:59.832Z,1011.01
2017-10-07T08:37:08.659Z,1011.06
2017-10-07T08:38:17.493Z,1011.04
2017-10-07T08:39:26.330Z,1011.12
2017-10-07T08:40:35.158Z,1011.01
2017-10-07T08:41:44.318Z,1011.03
2017-10-07T08:42:53.147Z,1011.1
2017-10-07T08:44:01.982Z,1011.05
2017-10-07T08:45:10.812Z,1011.02
2017-10-07T08:46:19.645Z,1010.98
2017-10-07T08:47:28.474Z,1011.01
2017-10-07T08:48:37.312Z,1010.94
2017-10-07T08:49:46.144Z,1010.91
2017-10-07T08:50:54.975Z,1010.97
2017-10-07T08:52:03.802Z,1010.96
2017-10-07T08:53:12.642Z,1010.95
2017-10-07T08:54:21.478Z,1010.96
2017-10-07T08:55:30.311Z,1010.9
2017-10-07T08:56:39.144Z,1010.87
2017-10-07T08:57:47.972Z,1010.89
2017-10-07T08:58:56.806Z,1010.85
2017-10-07T09:00:05.642Z,1010.82
2017-10-07T09:01:14.480Z,1010.82
2017-10-07T09:02:23.312Z,1010.81
2017-10-07T09:03:32.146Z,1010.76
2017-10-07T09:04:40.979Z,1010.8
2017-10-07T09:05:49.809Z,1010.78
2017-10-07T09:06:58.644Z,1010.76
2017-10-07T09:08:07.477Z,1010.73
2017-10-07T09:09:16.308Z,1010.72
2017-10-07T09:10:25.465Z,1010.77
2017-10-07T09:11:34.301Z,1010.72
2017-10-07T09:12:43.133Z,1010.63
2017-10-07T09:13:51.968Z,1010.65
2017-10-07T09:15:00.801Z,1010.7
2017-10-07T09:16:09.631Z,1010.62
2017-10-07T09:17:18.464Z,1010.59
2017-10-07T09:18:27.294Z,1010.64
2017-10-07T09:19:36.128Z,1010.64
2017-10-07T09:20:44.959Z,1010.59
2017-10-07T09:21:53.794Z,1010.55
2017-10-07T09:23:02.630Z,1010.57
2017-10-07T09:24:11.464Z,1010.63
2017-10-07T09:25:20.299Z,1010.56
2017-10-07T09:26:29.128Z,1010.49
2017-10-07T09:27:37.966Z,1010.54
2017-10-07T09:28:46.800Z,1010.55
2017-10-07T09:29:55.636Z,1010.46
2017-10-07T09:31:04.466Z,1010.41
2017-10-07T09:32:13.299Z,1010.48
2017-10-07T09:33:22.134Z,1010.42
2017-10-07T09:34:30.971Z,1010.5
2017-10-07T09:35:39.810Z,1010.45
2017-10-07T09:36:48.638Z,1010.48
2017-10-07T09:37:57.470Z,1010.46
2017-10-07T09:39:06.308Z,1010.52
2017-10-07T09:40:15.144Z,1010.42
2017-10-07T09:41:23.980Z,1010.41
2017-10-07T09:42:32.813Z,1010.42
2017-10-07T09:43:41.646Z,1010.4
2017-10-07T09:44:50.475Z,1010.35
2017-10-07T09:45:59.311Z,1010.32
2017-10-07T09:47:08.142Z,1010.41
2017-10-07T09:48:16.978Z,1010.3
2017-10-07T09:49:25.814Z,1010.31
2017-10-07T09:50:34.649Z,1010.36
2017-10-07T09:51:43.479Z,1010.35
2017-10-07T09:52:52.312Z,1010.33
2017-10-07T09:54:01.145Z,1010.29
2017-10-07T09:55:09.981Z,1010.31
2017-10-07T09:56:18.821Z,1010.3
2017-10-07T09:57:27.650Z,1010.26
2017-10-07T09:58:36.483Z,1010.32
2017-10-07T09:59:45.317Z,1010.33
2017-10-07T10:00:54.152Z,1010.3
2017-10-07T10:02:03.305Z,1010.34
2017-10-07T10:03:12.146Z,1010.26
2017-10-07T10:04:20.976Z,1010.28
2017-10-07T10:05:30.136Z,1010.27
2017-10-07T10:06:39.294Z,1010.16
2017-10-07T10:07:48.133Z,1010.19
2017-10-07T10:08:56.964Z,1010.22
2017-10-07T10:10:05.802Z,1010.14
2017-10-07T10:11:14.633Z,1010.21
2017-10-07T10:12:23.466Z,1010.16
2017-10-07T10:13:32.300Z,1010.17
2017-10-07T10:14:41.135Z,1010.13
2017-10-07T10:15:49.974Z,1010.19
2017-10-07T10:16:58.814Z,1010.25
2017-10-07T10:18:07.646Z,1010.19
2017-10-07T10:19:16.482Z,1010.39
2017-10-07T10:20:25.317Z,1010.22
2017-10-07T10:21:34.479Z,1010.12
2017-10-07T10:22:43.637Z,1010.17
2017-10-07T10:23:52.471Z,1010.1
2017-10-07T10:25:01.307Z,1010.13
2017-10-07T10:26:10.141Z,1010.21
2017-10-07T10:27:18.977Z,1010.07
2017-10-07T10:28:27.812Z,1010.11
2017-10-07T10:29:36.644Z,1010.07
2017-10-07T10:30:45.476Z,1010.02
2017-10-07T10:31:54.312Z,1009.99
2017-10-07T10:33:03.142Z,1010.03
2017-10-07T10:34:11.974Z,1010.05
2017-10-07T10:35:20.813Z,1010
2017-10-07T10:36:29.649Z,1009.99
2017-10-07T10:37:38.482Z,1010.05
2017-10-07T10:38:47.314Z,1009.98
2017-10-07T10:39:56.470Z,1009.95
2017-10-07T10:41:05.311Z,1009.96
2017-10-07T10:42:14.146Z,1009.96
2017-10-07T10:43:22.976Z,1009.93
2017-10-07T10:44:31.809Z,1009.88
2017-10-07T10:45:40.650Z,1009.87
2017-10-07T10:46:49.479Z,1009.83
2017-10-07T10:47:58.317Z,1009.85
2017-10-07T10:49:07.151Z,1009.84
2017-10-07T10:50:15.992Z,1009.8
2017-10-07T10:51:24.833Z,1009.85
2017-10-07T10:52:33.661Z,1009.82
2017-10-07T10:53:42.496Z,1009.78
2017-10-07T10:54:51.328Z,1009.84
2017-10-07T10:56:00.164Z,1009.86
2017-10-07T10:57:08.995Z,1009.75
2017-10-07T10:58:17.834Z,1009.76
2017-10-07T10:59:26.664Z,1009.72
2017-10-07T11:00:35.500Z,1009.66
2017-10-07T11:01:44.328Z,1009.67
2017-10-07T11:02:53.158Z,1009.76
2017-10-07T11:04:02.321Z,1009.72
2017-10-07T11:05:11.155Z,1009.67
2017-10-07T11:06:19.984Z,1009.67
2017-10-07T11:07:28.823Z,1009.68
2017-10-07T11:08:37.653Z,1009.67
2017-10-07T11:09:46.485Z,1009.65
2017-10-07T11:10:55.324Z,1009.56
2017-10-07T11:12:04.156Z,1009.59
2017-10-07T11:13:12.983Z,1009.51
2017-10-07T11:14:21.819Z,1009.59
2017-10-07T11:15:30.651Z,1009.68
2017-10-07T11:16:39.484Z,1009.64
2017-10-07T11:17:48.319Z,1009.64
2017-10-07T11:18:57.153Z,1009.56
2017-10-07T11:20:05.989Z,1009.59
2017-10-07T11:21:14.819Z,1009.58
2017-10-07T11:22:23.653Z,1009.53
2017-10-07T11:23:32.485Z,1009.49
2017-10-07T11:24:41.321Z,1009.48
2017-10-07T11:25:50.153Z,1009.46
2017-10-07T11:26:58.984Z,1009.43
2017-10-07T11:28:07.818Z,1009.41
2017-10-07T11:29:16.649Z,1009.39
2017-10-07T11:30:25.478Z,1009.37
2017-10-07T11:31:34.313Z,1009.34
2017-10-07T11:32:43.149Z,1009.32
2017-10-07T11:33:51.980Z,1009.32
2017-10-07T11:35:00.809Z,1009.24
2017-10-07T11:36:09.649Z,1009.22
2017-10-07T11:37:18.480Z,1009.24
2017-10-07T11:38:27.314Z,1009.21
2017-10-07T11:39:36.149Z,1009.21
2017-10-07T11:40:44.985Z,1009.25
2017-10-07T11:41:53.813Z,1009.2
2017-10-07T11:43:02.648Z,1009.23
2017-10-07T11:44:11.477Z,1009.01
2017-10-07T11:45:20.318Z,1009.09
2017-10-07T11:46:29.156Z,1009.07
2017-10-07T11:47:37.983Z,1009
2017-10-07T11:48:46.814Z,1008.99
2017-10-07T11:49:55.650Z,1008.94
2017-10-07T11:51:04.484Z,1009.07
2017-10-07T11:52:13.314Z,1008.97
2017-10-07T11:53:22.153Z,1008.94
2017-10-07T11:54:30.985Z,1008.89
2017-10-07T11:55:39.821Z,1008.98
2017-10-07T11:56:48.653Z,1008.91
2017-10-07T11:57:57.486Z,1008.84
2017-10-07T11:59:06.320Z,1008.89
2017-10-07T12:00:15.158Z,1008.86
2017-10-07T12:01:23.994Z,1008.84
2017-10-07T12:02:32.824Z,1008.75
2017-10-07T12:03:41.657Z,1008.75
2017-10-07T12:04:50.492Z,1008.76
2017-10-07T12:05:59.326Z,1008.75
2017-10-07T12:07:08.169Z,1008.79
2017-10-07T12:08:17.000Z,1008.71
2017-10-07T12:09:26.154Z,1008.66
2017-10-07T12:10:34.987Z,1008.68
2017-10-07T12:11:43.827Z,1008.72
2017-10-07T12:12:52.658Z,1008.67
2017-10-07T12:14:01.494Z,1008.71
2017-10-07T12:15:10.324Z,1008.72
2017-10-07T12:16:19.152Z,1008.61
2017-10-07T12:17:27.992Z,1008.56
2017-10-07T12:18:36.828Z,1008.64
2017-10-07T12:19:45.661Z,1008.59
2017-10-07T12:20:54.494Z,1008.63
2017-10-07T12:22:03.323Z,1008.6
2017-10-07T12:23:12.161Z,1008.54
2017-10-07T12:24:20.996Z,1008.5
2017-10-07T12:25:29.830Z,1008.52
2017-10-07T12:26:38.666Z,1008.46
2017-10-07T12:27:47.503Z,1008.47
2017-10-07T12:28:56.341Z,1008.49
2017-10-07T12:30:05.176Z,1008.46
2017-10-07T12:31:14.012Z,1008.41
2017-10-07T12:32:22.846Z,1008.47
2017-10-07T12:33:31.676Z,1008.47
2017-10-07T12:34:40.513Z,1008.48
2017-10-07T12:35:49.351Z,1008.33
2017-10-07T12:36:58.184Z,1008.44
2017-10-07T12:38:07.020Z,1008.31
2017-10-07T12:39:15.854Z,1008.32
2017-10-07T12:40:24.693Z,1008.25
2017-10-07T12:41:33.528Z,1008.26
2017-10-07T12:42:42.364Z,1008.24
2017-10-07T12:43:51.194Z,1008.17
2017-10-07T12:45:00.025Z,1008.18
2017-10-07T12:46:08.863Z,1008.14
2017-10-07T12:47:17.698Z,1008.12
2017-10-07T12:48:26.531Z,1008.14
2017-10-07T12:49:35.365Z,1008.09
2017-10-07T12:50:44.200Z,1008.11
2017-10-07T12:51:53.034Z,1008.14
2017-10-07T12:53:01.864Z,1008.05
2017-10-07T12:54:10.698Z,1008.17
2017-10-07T12:55:19.532Z,1008.02
2017-10-07T12:56:28.366Z,1008.05
2017-10-07T12:57:37.200Z,1008.03
2017-10-07T12:58:46.030Z,1008.05
2017-10-07T12:59:55.198Z,1008.06
2017-10-07T13:01:04.038Z,1007.96
2017-10-07T13:02:12.870Z,1007.96
2017-10-07T13:03:21.706Z,1007.96
2017-10-07T13:04:30.540Z,1007.99
2017-10-07T13:05:39.375Z,1007.93
2017-10-07T13:06:48.204Z,1007.88
2017-10-07T13:07:57.040Z,1007.86
2017-10-07T13:09:05.872Z,1007.83
2017-10-07T13:10:14.705Z,1007.89
2017-10-07T13:11:23.538Z,1007.84
2017-10-07T13:12:32.376Z,1007.74
2017-10-07T13:13:41.206Z,1007.73
2017-10-07T13:14:50.035Z,1007.74
2017-10-07T13:15:58.879Z,1007.69
2017-10-07T13:17:07.709Z,1007.68
2017-10-07T13:18:16.539Z,1007.67
2017-10-07T13:19:25.374Z,1007.68
2017-10-07T13:20:34.208Z,1007.63
2017-10-07T13:21:43.048Z,1007.67
2017-10-07T13:22:51.880Z,1007.63
2017-10-07T13:24:00.712Z,1007.57
2017-10-07T13:25:09.874Z,1007.58
2017-10-07T13:26:18.713Z,1007.56
2017-10-07T13:27:27.541Z,1007.6
2017-10-07T13:28:36.377Z,1007.58
2017-10-07T13:29:45.208Z,1007.62
2017-10-07T13:30:54.040Z,1007.55
2017-10-07T13:32:02.879Z,1007.5
2017-10-07T13:33:12.033Z,1007.49
2017-10-07T13:34:20.865Z,1007.39
2017-10-07T13:35:29.699Z,1007.4
2017-10-07T13:36:38.534Z,1007.38
2017-10-07T13:37:47.367Z,1007.38
2017-10-07T13:38:56.202Z,1007.4
2017-10-07T13:40:05.036Z,1007.35
2017-10-07T13:41:13.868Z,1007.31
2017-10-07T13:42:22.704Z,1007.32
2017-10-07T13:43:31.539Z,1007.27
2017-10-07T13:44:40.374Z,1007.32
2017-10-07T13:45:49.227Z,1007.3
2017-10-07T13:46:58.044Z,1007.23
2017-10-07T13:48:06.886Z,1007.21
2017-10-07T13:49:15.717Z,1007.23
2017-10-07T13:50:24.548Z,1007.19
2017-10-07T13:51:33.380Z,1007.18
2017-10-07T13:52:42.215Z,1007.17
2017-10-07T13:53:51.375Z,1007.13
2017-10-07T13:55:00.214Z,1007.09
2017-10-07T13:56:09.046Z,1007.1