createdAt,value
2016-08-02T00:00:04.744Z,992.99
2016-08-02T00:01:04.743Z,993.02
2016-08-02T00:02:04.745Z,992.97
2016-08-02T00:03:04.748Z,993
2016-08-02T00:04:04.751Z,992.99
2016-08-02T00:05:04.752Z,993.01
2016-08-02T00:06:04.753Z,993.01
2016-08-02T00:07:04.754Z,992.96
2016-08-02T00:08:04.756Z,992.95
2016-08-02T00:09:04.759Z,992.95
2016-08-02T00:10:04.760Z,992.91
2016-08-02T00:11:04.762Z,992.91
2016-08-02T00:12:04.765Z,992.97
2016-08-02T00:13:04.774Z,992.95
2016-08-02T00:14:04.772Z,992.95
2016-08-02T00:15:04.775Z,992.91
2016-08-02T00:16:04.774Z,992.89
2016-08-02T00:17:04.775Z,992.88
2016-08-02T00:18:04.777Z,992.83
2016-08-02T00:19:04.779Z,992.84
2016-08-02T00:20:04.780Z,992.77
2016-08-02T00:21:04.782Z,992.79
2016-08-02T00:22:04.784Z,992.75
2016-08-02T00:23:04.786Z,992.78
2016-08-02T00:24:04.789Z,992.78
2016-08-02T00:25:04.792Z,992.78
2016-08-02T00:26:04.792Z,992.74
2016-08-02T00:27:04.794Z,992.72
2016-08-02T00:28:04.800Z,992.72
2016-08-02T00:29:04.798Z,992.74
2016-08-02T00:30:04.800Z,992.7
2016-08-02T00:31:04.802Z,992.71
2016-08-02T00:32:04.808Z,992.7
2016-08-02T00:33:04.805Z,992.66
2016-08-02T00:34:04.807Z,992.66
2016-08-02T00:35:04.817Z,992.65
2016-08-02T00:36:04.811Z,992.63
2016-08-02T00:37:04.814Z,992.66
2016-08-02T00:38:04.822Z,992.65
2016-08-02T00:39:04.818Z,992.6
2016-08-02T00:40:04.817Z,992.61
2016-08-02T00:41:04.821Z,992.59
2016-08-02T00:42:04.827Z,992.66
2016-08-02T00:43:04.823Z,992.62
2016-08-02T00:44:04.833Z,992.63
2016-08-02T00:45:04.828Z,992.61
2016-08-02T00:46:04.829Z,992.56
2016-08-02T00:47:04.832Z,992.55
2016-08-02T00:48:04.834Z,992.51
2016-08-02T00:49:04.834Z,992.57
2016-08-02T00:50:04.835Z,992.43
2016-08-02T00:51:04.989Z,992.46
2016-08-02T00:52:04.840Z,992.41
2016-08-02T00:53:04.842Z,992.42
2016-08-02T00:54:04.845Z,992.47
2016-08-02T00:55:04.845Z,992.41
2016-08-02T00:56:04.847Z,992.49
2016-08-02T00:57:04.849Z,992.44
2016-08-02T00:58:04.856Z,992.45
2016-08-02T00:59:04.852Z,992.46
2016-08-02T01:00:04.855Z,992.43
2016-08-02T01:01:04.855Z,992.39
2016-08-02T01:02:04.857Z,992.42
2016-08-02T01:03:04.859Z,992.47
2016-08-02T01:04:04.863Z,992.4
2016-08-02T01:05:04.863Z,992.4
2016-08-02T01:06:04.863Z,992.39
2016-08-02T01:07:04.866Z,992.42
2016-08-02T01:08:04.867Z,992.4
2016-08-02T01:09:04.868Z,992.4
2016-08-02T01:10:04.873Z,992.35
2016-08-02T01:11:04.873Z,992.36
2016-08-02T01:12:04.873Z,992.4
2016-08-02T01:13:04.887Z,992.39
2016-08-02T01:14:04.886Z,992.37
2016-08-02T01:15:04.887Z,992.47
2016-08-02T01:16:04.888Z,992.37
2016-08-02T01:17:04.888Z,992.42
2016-08-02T01:18:04.887Z,992.39
2016-08-02T01:19:04.889Z,992.38
2016-08-02T01:20:04.889Z,992.39
2016-08-02T01:21:04.889Z,992.37
2016-08-02T01:22:04.890Z,992.37
2016-08-02T01:23:04.891Z,992.37
2016-08-02T01:24:04.897Z,992.39
2016-08-02T01:25:04.895Z,992.39
2016-08-02T01:26:04.898Z,992.43
2016-08-02T01:27:04.898Z,992.38
2016-08-02T01:28:04.899Z,992.37
2016-08-02T01:29:04.901Z,992.39
2016-08-02T01:30:04.905Z,992.35
2016-08-02T01:31:04.915Z,992.41
2016-08-02T01:32:04.907Z,992.32
2016-08-02T01:33:04.912Z,992.36
2016-08-02T01:34:04.910Z,992.35
2016-08-02T01:35:04.912Z,992.31
2016-08-02T01:36:04.912Z,992.34
2016-08-02T01:37:04.916Z,992.3
2016-08-02T01:38:04.917Z,992.34
2016-08-02T01:39:04.919Z,992.34
2016-08-02T01:40:04.926Z,992.31
2016-08-02T01:41:04.920Z,992.32
2016-08-02T01:42:04.921Z,992.29
2016-08-02T01:43:04.923Z,992.26
2016-08-02T01:44:04.924Z,992.22
2016-08-02T01:45:04.926Z,992.29
2016-08-02T01:46:04.927Z,992.23
2016-08-02T01:47:04.929Z,992.25
2016-08-02T01:48:04.931Z,992.28
2016-08-02T01:49:04.933Z,992.25
2016-08-02T01:50:04.938Z,992.28
2016-08-02T01:51:04.936Z,992.24
2016-08-02T01:52:04.937Z,992.24
2016-08-02T01:53:04.940Z,992.24
2016-08-02T01:54:04.941Z,992.23
2016-08-02T01:55:04.944Z,992.24
2016-08-02T01:56:04.945Z,992.26
2016-08-02T01:57:04.952Z,992.26
2016-08-02T01:58:04.948Z,992.28
2016-08-02T01:59:04.950Z,992.29
2016-08-02T02:00:04.952Z,992.32
2016-08-02T02:01:04.954Z,992.29
2016-08-02T02:02:04.954Z,992.27
2016-08-02T02:03:04.956Z,992.28
2016-08-02T02:04:04.958Z,992.27
2016-08-02T02:05:04.968Z,992.25
2016-08-02T02:06:04.968Z,992.19
2016-08-02T02:07:04.971Z,992.22
2016-08-02T02:08:04.969Z,992.24
2016-08-02T02:09:04.968Z,992.26
2016-08-02T02:10:04.970Z,992.24
2016-08-02T02:11:04.971Z,992.24
2016-08-02T02:12:04.972Z,992.2
2016-08-02T02:13:04.973Z,992.21
2016-08-02T02:14:04.974Z,992.21
2016-08-02T02:15:04.976Z,992.19
2016-08-02T02:16:04.989Z,992.15
2016-08-02T02:17:04.981Z,992.18
2016-08-02T02:18:05.015Z,992.13
2016-08-02T02:19:04.984Z,992.15
2016-08-02T02:20:04.987Z,992.1
2016-08-02T02:21:04.988Z,992.14
2016-08-02T02:22:04.991Z,992.07
2016-08-02T02:23:04.992Z,992.1
2016-08-02T02:24:05.004Z,992.1
2016-08-02T02:25:04.997Z,992.05
2016-08-02T02:26:05.002Z,992.08
2016-08-02T02:27:04.999Z,992.06
2016-08-02T02:28:05.003Z,992.08
2016-08-02T02:29:05.002Z,992.08
2016-08-02T02:30:05.004Z,992.05
2016-08-02T02:31:05.006Z,992.03
2016-08-02T02:32:05.007Z,992.04
2016-08-02T02:33:05.008Z,992.02
2016-08-02T02:34:05.011Z,992.03
2016-08-02T02:35:05.015Z,991.99
2016-08-02T02:36:05.016Z,991.97
2016-08-02T02:37:05.018Z,992
2016-08-02T02:38:05.020Z,991.95
2016-08-02T02:39:05.021Z,991.98
2016-08-02T02:40:05.022Z,991.99
2016-08-02T02:41:05.024Z,991.97
2016-08-02T02:42:05.026Z,991.99
2016-08-02T02:43:05.028Z,991.99
2016-08-02T02:44:05.029Z,991.99
2016-08-02T02:45:05.032Z,992.01
2016-08-02T02:46:05.033Z,991.99
2016-08-02T02:47:05.035Z,992.04
2016-08-02T02:48:05.036Z,991.97
2016-08-02T02:49:05.038Z,992.03
2016-08-02T02:50:05.040Z,992.06
2016-08-02T02:51:05.142Z,992.02
2016-08-02T02:52:05.043Z,992.02
2016-08-02T02:53:05.046Z,992.06
2016-08-02T02:55:05.050Z,992.1
2016-08-02T02:56:05.049Z,992.06
2016-08-02T02:57:05.052Z,992.06
2016-08-02T02:58:05.053Z,992.01
2016-08-02T02:59:05.054Z,992.03
2016-08-02T03:00:05.058Z,992.01
2016-08-02T03:01:05.060Z,992.02
2016-08-02T03:02:05.060Z,992
2016-08-02T03:03:05.063Z,992.04
2016-08-02T03:04:05.064Z,992.03
2016-08-02T03:05:05.067Z,992
2016-08-02T03:06:05.069Z,991.99
2016-08-02T03:07:05.071Z,991.97
2016-08-02T03:08:05.073Z,991.98
2016-08-02T03:10:05.086Z,991.96
2016-08-02T03:11:05.078Z,991.97
2016-08-02T03:12:05.080Z,991.99
2016-08-02T03:13:05.090Z,991.97
2016-08-02T03:14:05.091Z,991.96
2016-08-02T03:15:05.089Z,991.98
2016-08-02T03:16:05.093Z,992.03
2016-08-02T03:17:05.091Z,991.98
2016-08-02T03:18:05.090Z,992.03
2016-08-02T03:19:05.092Z,991.95
2016-08-02T03:20:05.094Z,991.93
2016-08-02T03:21:05.094Z,991.98
2016-08-02T03:22:05.101Z,991.94
2016-08-02T03:23:05.103Z,991.94
2016-08-02T03:24:05.107Z,991.92
2016-08-02T03:25:05.103Z,991.88
2016-08-02T03:26:05.105Z,991.92
2016-08-02T03:27:05.106Z,991.9
2016-08-02T03:28:05.107Z,991.86
2016-08-02T03:29:05.110Z,991.85
2016-08-02T03:30:05.113Z,991.84
2016-08-02T03:31:05.114Z,991.81
2016-08-02T03:32:05.115Z,991.79
2016-08-02T03:33:05.118Z,991.78
2016-08-02T03:34:05.118Z,991.83
2016-08-02T03:35:05.119Z,991.81
2016-08-02T03:36:05.122Z,991.87
2016-08-02T03:37:05.123Z,991.83
2016-08-02T03:38:05.124Z,991.87
2016-08-02T03:39:05.126Z,991.83
2016-08-02T03:40:05.129Z,991.91
2016-08-02T03:41:05.130Z,991.93
2016-08-02T03:42:05.131Z,991.9
2016-08-02T03:43:05.132Z,991.87
2016-08-02T03:44:05.136Z,991.95
2016-08-02T03:45:05.138Z,991.9
2016-08-02T03:46:05.137Z,991.92
2016-08-02T03:47:05.138Z,991.89
2016-08-02T03:48:05.141Z,991.91
2016-08-02T03:49:05.140Z,991.89
2016-08-02T03:50:05.144Z,991.9
2016-08-02T03:51:05.195Z,991.89
2016-08-02T03:52:05.148Z,991.86
2016-08-02T03:53:05.148Z,991.85
2016-08-02T03:54:05.151Z,991.82
2016-08-02T03:55:05.152Z,991.82
2016-08-02T03:56:05.157Z,991.84
2016-08-02T03:57:05.156Z,991.79
2016-08-02T03:58:05.158Z,991.78
2016-08-02T03:59:05.160Z,991.82
2016-08-02T04:00:05.171Z,991.75
2016-08-02T04:01:05.163Z,991.76
2016-08-02T04:02:05.172Z,991.8
2016-08-02T04:03:05.174Z,991.79
2016-08-02T04:04:05.169Z,991.79
2016-08-02T04:05:05.170Z,991.8
2016-08-02T04:06:05.175Z,991.81
2016-08-02T04:07:05.176Z,991.8
2016-08-02T04:08:05.178Z,991.81
2016-08-02T04:09:05.180Z,991.78
2016-08-02T04:10:05.180Z,991.83
2016-08-02T04:11:05.183Z,991.81
2016-08-02T04:12:05.185Z,991.82
2016-08-02T04:13:05.187Z,991.8
2016-08-02T04:14:05.187Z,991.81
2016-08-02T04:15:05.189Z,991.79
2016-08-02T04:16:05.191Z,991.83
2016-08-02T04:17:05.196Z,991.84
2016-08-02T04:18:05.196Z,991.86
2016-08-02T04:19:05.197Z,991.85
2016-08-02T04:20:05.198Z,991.9
2016-08-02T04:21:05.200Z,991.92
2016-08-02T04:22:05.201Z,991.93
2016-08-02T04:23:05.204Z,991.93
2016-08-02T04:24:05.208Z,991.96
2016-08-02T04:25:05.209Z,991.97
2016-08-02T04:26:05.210Z,991.97
2016-08-02T04:27:05.212Z,991.94
2016-08-02T04:28:05.213Z,991.94
2016-08-02T04:29:05.215Z,991.98
2016-08-02T04:30:05.216Z,991.97
2016-08-02T04:31:05.218Z,991.96
2016-08-02T04:32:05.220Z,991.95
2016-08-02T04:33:05.221Z,991.94
2016-08-02T04:34:05.230Z,991.94
2016-08-02T04:35:05.226Z,991.95
2016-08-02T04:36:05.229Z,992.01
2016-08-02T04:37:05.231Z,992.03
2016-08-02T04:38:05.232Z,991.99
2016-08-02T04:39:05.234Z,992
2016-08-02T04:40:05.237Z,991.95
2016-08-02T04:41:05.239Z,991.95
2016-08-02T04:42:05.242Z,991.96
2016-08-02T04:43:05.271Z,991.95
2016-08-02T04:44:05.244Z,991.98
2016-08-02T04:45:05.246Z,992.03
2016-08-02T04:46:05.248Z,992.08
2016-08-02T04:47:05.250Z,992.03
2016-08-02T04:48:05.262Z,992.04
2016-08-02T04:49:05.290Z,992.1
2016-08-02T04:50:05.300Z,992.17
2016-08-02T04:51:05.258Z,992.15
2016-08-02T04:52:05.290Z,992.21
2016-08-02T04:53:05.268Z,992.26
2016-08-02T04:54:05.264Z,992.27
2016-08-02T04:55:05.265Z,992.23
2016-08-02T04:56:05.272Z,992.26
2016-08-02T04:57:05.270Z,992.28
2016-08-02T04:58:05.274Z,992.27
2016-08-02T04:59:05.283Z,992.36
2016-08-02T05:00:05.281Z,992.31
2016-08-02T05:01:05.282Z,992.34
2016-08-02T05:02:05.278Z,992.35
2016-08-02T05:03:05.290Z,992.34
2016-08-02T05:04:05.282Z,992.36
2016-08-02T05:05:05.284Z,992.28
2016-08-02T05:06:05.288Z,992.31
2016-08-02T05:07:05.287Z,992.28
2016-08-02T05:08:05.297Z,992.31
2016-08-02T05:09:05.291Z,992.32
2016-08-02T05:10:05.291Z,992.37
2016-08-02T05:11:05.293Z,992.42
2016-08-02T05:12:05.294Z,992.4
2016-08-02T05:13:05.334Z,992.4
2016-08-02T05:14:05.298Z,992.44
2016-08-02T05:15:05.334Z,992.47
2016-08-02T05:16:05.306Z,992.47
2016-08-02T05:17:05.305Z,992.44
2016-08-02T05:18:05.316Z,992.5
2016-08-02T05:19:05.305Z,992.44
2016-08-02T05:20:05.313Z,992.42
2016-08-02T05:21:05.308Z,992.45
2016-08-02T05:22:05.311Z,992.39
2016-08-02T05:23:05.331Z,992.43
2016-08-02T05:24:05.316Z,992.43
2016-08-02T05:25:05.320Z,992.45
2016-08-02T05:26:05.318Z,992.45
2016-08-02T05:27:05.321Z,992.43
2016-08-02T05:28:05.322Z,992.44
2016-08-02T05:29:05.321Z,992.5
2016-08-02T05:30:05.324Z,992.52
2016-08-02T05:31:05.334Z,992.52
2016-08-02T05:32:05.326Z,992.52
2016-08-02T05:33:05.335Z,992.56
2016-08-02T05:34:05.332Z,992.55
2016-08-02T05:35:05.334Z,992.54
2016-08-02T05:36:05.333Z,992.56
2016-08-02T05:37:05.338Z,992.54
2016-08-02T05:38:05.337Z,992.52
2016-08-02T05:39:05.338Z,992.51
2016-08-02T05:40:05.341Z,992.53
2016-08-02T05:41:05.344Z,992.51
2016-08-02T05:42:05.345Z,992.49
2016-08-02T05:43:05.346Z,992.53
2016-08-02T05:44:05.354Z,992.5
2016-08-02T05:45:05.351Z,992.53
2016-08-02T05:46:05.353Z,992.52
2016-08-02T05:47:05.355Z,992.56
2016-08-02T05:48:05.358Z,992.57
2016-08-02T05:49:05.361Z,992.56
2016-08-02T05:50:05.360Z,992.61
2016-08-02T05:51:05.413Z,992.6
2016-08-02T05:52:05.366Z,992.6
2016-08-02T05:53:05.368Z,992.62
2016-08-02T05:54:05.371Z,992.62
2016-08-02T05:55:05.374Z,992.64
2016-08-02T05:56:05.376Z,992.62
2016-08-02T05:57:05.377Z,992.67
2016-08-02T05:58:05.379Z,992.66
2016-08-02T05:59:05.382Z,992.67
2016-08-02T06:00:05.384Z,992.69
2016-08-02T06:01:05.387Z,992.69
2016-08-02T06:02:05.387Z,992.68
2016-08-02T06:03:05.391Z,992.7
2016-08-02T06:04:05.392Z,992.71
2016-08-02T06:05:05.394Z,992.63
2016-08-02T06:06:05.398Z,992.67
2016-08-02T06:07:05.398Z,992.69
2016-08-02T06:08:05.400Z,992.73
2016-08-02T06:09:05.407Z,992.69
2016-08-02T06:10:05.411Z,992.72
2016-08-02T06:11:05.409Z,992.74
2016-08-02T06:12:05.415Z,992.69
2016-08-02T06:13:05.412Z,992.68
2016-08-02T06:14:05.414Z,992.72
2016-08-02T06:15:05.416Z,992.7
2016-08-02T06:16:05.420Z,992.67
2016-08-02T06:17:05.421Z,992.73
2016-08-02T06:18:05.427Z,992.78
2016-08-02T06:19:05.424Z,992.75
2016-08-02T06:20:05.427Z,992.78
2016-08-02T06:21:05.431Z,992.78
2016-08-02T06:22:05.435Z,992.74
2016-08-02T06:23:05.435Z,992.77
2016-08-02T06:24:05.436Z,992.76
2016-08-02T06:25:05.444Z,992.74
2016-08-02T06:26:05.440Z,992.77
2016-08-02T06:27:05.443Z,992.78
2016-08-02T06:28:05.445Z,992.8
2016-08-02T06:29:05.448Z,992.75
2016-08-02T06:30:05.452Z,992.79
2016-08-02T06:31:05.450Z,992.84
2016-08-02T06:32:05.454Z,992.84
2016-08-02T06:33:05.457Z,992.86
2016-08-02T06:34:05.458Z,992.86
2016-08-02T06:35:05.460Z,992.87
2016-08-02T06:36:05.463Z,992.92
2016-08-02T06:37:05.463Z,992.93
2016-08-02T06:38:05.467Z,992.92
2016-08-02T06:39:05.469Z,992.92
2016-08-02T06:40:05.471Z,992.92
2016-08-02T06:41:05.472Z,992.88
2016-08-02T06:42:05.475Z,992.85
2016-08-02T06:43:05.480Z,992.84
2016-08-02T06:44:05.480Z,992.81
2016-08-02T06:45:05.482Z,992.84
2016-08-02T06:46:05.484Z,992.83
2016-08-02T06:47:05.487Z,992.82
2016-08-02T06:48:05.489Z,992.8
2016-08-02T06:49:05.492Z,992.84
2016-08-02T06:50:05.493Z,992.87
2016-08-02T06:51:05.598Z,992.83
2016-08-02T06:52:05.501Z,992.89
2016-08-02T06:53:05.501Z,992.84
2016-08-02T06:54:05.509Z,992.81
2016-08-02T06:55:05.506Z,992.8
2016-08-02T06:56:05.507Z,992.86
2016-08-02T06:57:05.509Z,992.83
2016-08-02T06:58:05.514Z,992.81
2016-08-02T06:59:05.809Z,992.83
2016-08-02T07:00:05.517Z,992.81
2016-08-02T07:01:05.520Z,992.87
2016-08-02T07:02:05.521Z,992.87
2016-08-02T07:03:05.524Z,992.89
2016-08-02T07:04:05.525Z,992.9
2016-08-02T07:05:05.550Z,992.87
2016-08-02T07:06:05.606Z,992.84
2016-08-02T07:07:05.617Z,992.91
2016-08-02T07:08:05.534Z,992.95
2016-08-02T07:09:05.542Z,992.92
2016-08-02T07:10:05.540Z,992.97
2016-08-02T07:11:05.542Z,992.93
2016-08-02T07:12:05.548Z,992.95
2016-08-02T07:13:05.548Z,992.94
2016-08-02T07:14:05.550Z,992.92
2016-08-02T07:15:05.553Z,992.9
2016-08-02T07:16:05.555Z,992.91
2016-08-02T07:17:05.559Z,992.94
2016-08-02T07:18:05.561Z,992.94
2016-08-02T07:19:05.564Z,992.89
2016-08-02T07:20:05.572Z,992.9
2016-08-02T07:21:05.570Z,992.89
2016-08-02T07:22:05.573Z,992.89
2016-08-02T07:23:05.576Z,992.91
2016-08-02T07:24:05.579Z,992.9
2016-08-02T07:25:05.581Z,992.93
2016-08-02T07:26:05.585Z,992.9
2016-08-02T07:27:05.587Z,992.98
2016-08-02T07:28:05.591Z,992.97
2016-08-02T07:29:05.592Z,992.93
2016-08-02T07:30:05.597Z,992.96
2016-08-02T07:31:05.615Z,992.97
2016-08-02T07:32:05.620Z,992.97
2016-08-02T07:33:05.625Z,992.92
2016-08-02T07:34:05.617Z,992.94
2016-08-02T07:35:05.619Z,992.96
2016-08-02T07:36:05.617Z,992.97
2016-08-02T07:37:05.620Z,992.99
2016-08-02T07:38:05.622Z,992.98
2016-08-02T07:39:05.627Z,992.98
2016-08-02T07:40:05.628Z,992.96
2016-08-02T07:41:05.644Z,992.97
2016-08-02T07:42:05.643Z,992.91
2016-08-02T07:43:05.646Z,992.95
2016-08-02T07:44:05.645Z,992.95
2016-08-02T07:45:05.653Z,992.91
2016-08-02T07:46:05.655Z,992.9
2016-08-02T07:47:05.657Z,992.94
2016-08-02T07:48:05.664Z,992.95
2016-08-02T07:49:05.663Z,992.86
2016-08-02T07:50:05.670Z,992.85
2016-08-02T07:51:05.697Z,992.83
2016-08-02T07:52:05.699Z,992.85
2016-08-02T07:53:05.690Z,992.77
2016-08-02T07:54:05.692Z,992.76
2016-08-02T07:55:05.690Z,992.75
2016-08-02T07:56:05.697Z,992.76
2016-08-02T07:57:05.701Z,992.71
2016-08-02T07:58:05.718Z,992.76
2016-08-02T07:59:05.713Z,992.77
2016-08-02T08:00:05.720Z,992.74
2016-08-02T08:01:05.711Z,992.73
2016-08-02T08:02:05.728Z,992.7
2016-08-02T08:03:05.720Z,992.72
2016-08-02T08:04:05.724Z,992.7
2016-08-02T08:05:05.728Z,992.7
2016-08-02T08:06:05.741Z,992.7
2016-08-02T08:07:05.750Z,992.68
2016-08-02T08:08:05.748Z,992.67
2016-08-02T08:09:05.755Z,992.66
2016-08-02T08:10:05.757Z,992.62
2016-08-02T08:11:05.757Z,992.62
2016-08-02T08:12:05.763Z,992.57
2016-08-02T08:13:05.783Z,992.58
2016-08-02T08:14:05.782Z,992.55
2016-08-02T08:15:05.790Z,992.48
2016-08-02T08:16:05.787Z,992.49
2016-08-02T08:17:05.783Z,992.5
2016-08-02T08:18:05.786Z,992.52
2016-08-02T08:19:05.799Z,992.55
2016-08-02T08:20:05.807Z,992.55
2016-08-02T08:21:05.812Z,992.56
2016-08-02T08:22:05.808Z,992.55
2016-08-02T08:23:05.817Z,992.53
2016-08-02T08:24:05.815Z,992.51
2016-08-02T08:25:05.821Z,992.49
2016-08-02T08:26:05.829Z,992.51
2016-08-02T08:27:05.821Z,992.55
2016-08-02T08:28:05.826Z,992.52
2016-08-02T08:29:05.830Z,992.54
2016-08-02T08:30:05.838Z,992.53
2016-08-02T08:31:05.842Z,992.5
2016-08-02T08:32:05.840Z,992.55
2016-08-02T08:33:05.851Z,992.47
2016-08-02T08:34:05.852Z,992.5
2016-08-02T08:35:05.858Z,992.53
2016-08-02T08:36:05.863Z,992.51
2016-08-02T08:37:05.863Z,992.48
2016-08-02T08:38:05.864Z,992.49
2016-08-02T08:39:05.870Z,992.49
2016-08-02T08:40:05.876Z,992.47
2016-08-02T08:41:05.876Z,992.51
2016-08-02T08:42:05.878Z,992.52
2016-08-02T08:43:05.884Z,992.49
2016-08-02T08:44:05.887Z,992.49
2016-08-02T08:45:05.886Z,992.49
2016-08-02T08:46:05.902Z,992.48
2016-08-02T08:47:05.899Z,992.49
2016-08-02T08:48:05.900Z,992.51
2016-08-02T08:49:05.904Z,992.5
2016-08-02T08:50:05.921Z,992.49
2016-08-02T08:51:05.967Z,992.5
2016-08-02T08:52:05.915Z,992.51
2016-08-02T08:53:05.919Z,992.48
2016-08-02T08:54:05.922Z,992.53
2016-08-02T08:56:05.930Z,992.5
2016-08-02T08:57:05.936Z,992.48
2016-08-02T08:58:05.938Z,992.53
2016-08-02T08:59:05.943Z,992.52
2016-08-02T09:00:05.956Z,992.53
2016-08-02T09:01:05.951Z,992.49
2016-08-02T09:02:05.969Z,992.51
2016-08-02T09:03:05.973Z,992.52
2016-08-02T09:04:05.978Z,992.54
2016-08-02T09:05:05.968Z,992.54
2016-08-02T09:06:05.973Z,992.51
2016-08-02T09:07:05.976Z,992.57
2016-08-02T09:08:05.989Z,992.56
2016-08-02T09:09:05.985Z,992.59
2016-08-02T09:10:05.987Z,992.57
2016-08-02T09:11:05.990Z,992.54
2016-08-02T09:12:05.999Z,992.56
2016-08-02T09:13:05.997Z,992.6
2016-08-02T09:14:06.002Z,992.56
2016-08-02T09:15:06.006Z,992.54
2016-08-02T09:16:06.012Z,992.53
2016-08-02T09:17:06.014Z,992.51
2016-08-02T09:18:06.019Z,992.48
2016-08-02T09:19:06.023Z,992.46
2016-08-02T09:20:06.042Z,992.4
2016-08-02T09:21:06.041Z,992.41
2016-08-02T09:22:06.050Z,992.38
2016-08-02T09:23:06.042Z,992.39
2016-08-02T09:24:06.053Z,992.4
2016-08-02T09:25:06.054Z,992.4
2016-08-02T09:26:06.052Z,992.35
2016-08-02T09:27:06.057Z,992.35
2016-08-02T09:28:06.061Z,992.35
2016-08-02T09:29:06.064Z,992.31
2016-08-02T09:30:06.069Z,992.35
2016-08-02T09:31:06.073Z,992.3
2016-08-02T09:32:06.078Z,992.33
2016-08-02T09:33:06.082Z,992.32
2016-08-02T09:34:06.085Z,992.28
2016-08-02T09:35:06.091Z,992.3
2016-08-02T09:36:06.094Z,992.34
2016-08-02T09:37:06.098Z,992.35
2016-08-02T09:38:06.103Z,992.31
2016-08-02T09:39:06.109Z,992.35
2016-08-02T09:40:06.112Z,992.36
2016-08-02T09:41:06.115Z,992.39
2016-08-02T09:42:06.129Z,992.35
2016-08-02T09:43:06.139Z,992.39
2016-08-02T09:44:06.132Z,992.4
2016-08-02T09:45:06.132Z,992.33
2016-08-02T09:46:06.138Z,992.3
2016-08-02T09:47:06.139Z,992.3
2016-08-02T09:48:06.146Z,992.27
2016-08-02T09:49:06.150Z,992.24
2016-08-02T09:50:06.155Z,992.23
2016-08-02T09:51:06.209Z,992.23
2016-08-02T09:52:06.165Z,992.22
2016-08-02T09:53:06.169Z,992.18
2016-08-02T09:54:06.174Z,992.18
2016-08-02T09:55:06.177Z,992.13
2016-08-02T09:56:06.183Z,992.11
2016-08-02T09:57:06.198Z,992.06
2016-08-02T09:58:06.196Z,992.06
2016-08-02T09:59:06.199Z,992.1
2016-08-02T10:00:06.200Z,992.1
2016-08-02T10:01:06.207Z,992.09
2016-08-02T10:02:06.210Z,992.1
2016-08-02T10:03:06.214Z,992.1
2016-08-02T10:04:06.219Z,992.1
2016-08-02T10:05:06.223Z,992.08
2016-08-02T10:06:06.227Z,992.09
2016-08-02T10:07:06.233Z,992.08
2016-08-02T10:08:06.236Z,992.1
2016-08-02T10:09:06.240Z,992.07
2016-08-02T10:10:06.246Z,992.11
2016-08-02T10:11:06.251Z,992.08
2016-08-02T10:12:06.256Z,992.1
2016-08-02T10:13:06.259Z,992.07
2016-08-02T10:14:06.265Z,992.07
2016-08-02T10:15:06.269Z,992.04
2016-08-02T10:16:06.274Z,992.07
2016-08-02T10:17:06.284Z,992.06
2016-08-02T10:18:06.287Z,992.06
2016-08-02T10:19:06.288Z,992.03
2016-08-02T10:20:06.292Z,992
2016-08-02T10:21:06.295Z,992.04
2016-08-02T10:22:06.301Z,992.08
2016-08-02T10:23:06.307Z,992.06
2016-08-02T10:24:06.310Z,992.08
2016-08-02T10:25:06.315Z,992.07
2016-08-02T10:26:06.319Z,992.08
2016-08-02T10:27:06.323Z,992.09
2016-08-02T10:28:06.327Z,992.09
2016-08-02T10:29:06.331Z,992.12
2016-08-02T10:30:06.340Z,992.08
2016-08-02T10:31:06.342Z,992.07
2016-08-02T10:32:06.356Z,992.03
2016-08-02T10:33:06.362Z,992.03
2016-08-02T10:34:06.355Z,992.09
2016-08-02T10:35:06.359Z,992.1
2016-08-02T10:36:06.364Z,992.09
2016-08-02T10:37:06.368Z,992.1
2016-08-02T10:38:06.375Z,992.11
2016-08-02T10:39:06.378Z,992.03
2016-08-02T10:40:06.382Z,992.07
2016-08-02T10:41:06.386Z,992.07
2016-08-02T10:42:06.391Z,992
2016-08-02T10:43:06.394Z,991.98
2016-08-02T10:44:06.400Z,991.95
2016-08-02T10:45:06.404Z,991.93
2016-08-02T10:46:06.407Z,991.92
2016-08-02T10:47:06.412Z,991.86
2016-08-02T10:48:06.422Z,991.88
2016-08-02T10:49:06.421Z,991.92
2016-08-02T10:50:06.427Z,991.98
2016-08-02T10:51:06.431Z,991.93
2016-08-02T10:52:06.435Z,991.98
2016-08-02T10:53:06.438Z,992.02
2016-08-02T10:54:06.442Z,992.01
2016-08-02T10:55:06.447Z,992.01
2016-08-02T10:56:06.452Z,991.98
2016-08-02T10:57:06.457Z,991.95
2016-08-02T10:58:06.460Z,991.93
2016-08-02T10:59:06.466Z,991.89
2016-08-02T11:00:06.470Z,991.97
2016-08-02T11:01:06.476Z,991.92
2016-08-02T11:02:06.481Z,991.9
2016-08-02T11:03:06.487Z,991.96
2016-08-02T11:04:06.490Z,991.95
2016-08-02T11:05:06.494Z,991.96
2016-08-02T11:06:06.500Z,991.91
2016-08-02T11:07:06.514Z,991.89
2016-08-02T11:08:06.517Z,991.9
2016-08-02T11:09:06.517Z,991.88
2016-08-02T11:10:06.526Z,991.87
2016-08-02T11:11:06.524Z,991.81
2016-08-02T11:12:06.531Z,991.75
2016-08-02T11:13:06.538Z,991.72
2016-08-02T11:14:06.540Z,991.67
2016-08-02T11:15:06.543Z,991.63
2016-08-02T11:16:06.550Z,991.65
2016-08-02T11:17:06.556Z,991.67
2016-08-02T11:18:06.562Z,991.64
2016-08-02T11:19:06.566Z,991.55
2016-08-02T11:20:06.591Z,991.56
2016-08-02T11:21:06.588Z,991.56
2016-08-02T11:22:06.592Z,991.58
2016-08-02T11:23:06.602Z,991.55
2016-08-02T11:24:06.602Z,991.5
2016-08-02T11:25:06.597Z,991.49
2016-08-02T11:26:06.602Z,991.51
2016-08-02T11:27:06.608Z,991.51
2016-08-02T11:28:06.619Z,991.54
2016-08-02T11:29:06.619Z,991.41
2016-08-02T11:30:06.622Z,991.48
2016-08-02T11:31:06.630Z,991.56
2016-08-02T11:32:06.634Z,991.57
2016-08-02T11:33:06.638Z,991.61
2016-08-02T11:34:06.644Z,991.62
2016-08-02T11:35:06.649Z,991.65
2016-08-02T11:36:06.658Z,991.63
2016-08-02T11:37:06.662Z,991.58
2016-08-02T11:38:06.670Z,991.64
2016-08-02T11:39:06.670Z,991.6
2016-08-02T11:40:06.675Z,991.59
2016-08-02T11:41:06.679Z,991.58
2016-08-02T11:42:06.684Z,991.56
2016-08-02T11:43:06.690Z,991.51
2016-08-02T11:44:06.695Z,991.51
2016-08-02T11:45:06.699Z,991.44
2016-08-02T11:46:06.710Z,991.42
2016-08-02T11:47:06.712Z,991.42
2016-08-02T11:48:06.716Z,991.32
2016-08-02T11:49:06.725Z,991.37
2016-08-02T11:50:06.727Z,991.33
2016-08-02T11:51:06.882Z,991.32
2016-08-02T11:52:06.735Z,991.31
2016-08-02T11:53:06.741Z,991.32
2016-08-02T11:54:06.747Z,991.32
2016-08-02T11:55:06.752Z,991.27
2016-08-02T11:56:06.757Z,991.3
2016-08-02T11:57:06.764Z,991.28
2016-08-02T11:58:06.774Z,991.3
2016-08-02T11:59:06.776Z,991.26
2016-08-02T12:00:06.781Z,991.29
2016-08-02T12:01:06.782Z,991.31
2016-08-02T12:02:06.789Z,991.33
2016-08-02T12:03:06.794Z,991.32
2016-08-02T12:04:06.799Z,991.31
2016-08-02T12:05:06.814Z,991.26
2016-08-02T12:06:06.808Z,991.31
2016-08-02T12:07:06.812Z,991.28
2016-08-02T12:08:06.818Z,991.33
2016-08-02T12:09:06.822Z,991.32
2016-08-02T12:10:06.827Z,991.3
2016-08-02T12:11:06.840Z,991.31
2016-08-02T12:12:06.844Z,991.33
2016-08-02T12:13:06.842Z,991.36
2016-08-02T12:14:06.846Z,991.38
2016-08-02T12:15:06.854Z,991.37
2016-08-02T12:16:06.857Z,991.35
2016-08-02T12:17:06.871Z,991.41
2016-08-02T12:18:06.873Z,991.38
2016-08-02T12:19:06.875Z,991.38
2016-08-02T12:20:06.875Z,991.36
2016-08-02T12:21:06.878Z,991.33
2016-08-02T12:22:06.882Z,991.36
2016-08-02T12:23:06.886Z,991.4
2016-08-02T12:24:06.892Z,991.36
2016-08-02T12:25:06.903Z,991.39
2016-08-02T12:26:06.908Z,991.35
2016-08-02T12:27:06.908Z,991.37
2016-08-02T12:28:06.910Z,991.4
2016-08-02T12:29:06.913Z,991.38
2016-08-02T12:30:06.919Z,991.36
2016-08-02T12:31:06.923Z,991.38
2016-08-02T12:32:06.926Z,991.36
2016-08-02T12:33:06.933Z,991.42
2016-08-02T12:34:06.936Z,991.43