createdAt,value
2022-11-15T00:02:06.101Z,99730.88
2022-11-15T00:04:52.222Z,99724.16
2022-11-15T00:07:55.070Z,99720.75
2022-11-15T00:10:43.699Z,99714.75
2022-11-15T00:13:31.192Z,99718.53
2022-11-15T00:16:17.952Z,99715.13
2022-11-15T00:19:04.581Z,99709.16
2022-11-15T00:21:50.714Z,99708.16
2022-11-15T00:24:36.981Z,99708.94
2022-11-15T00:27:24.399Z,99690.03
2022-11-15T00:30:11.474Z,99704.59
2022-11-15T00:32:57.954Z,99695.22
2022-11-15T00:35:43.985Z,99702.84
2022-11-15T00:38:33.119Z,99700.31
2022-11-15T00:41:19.323Z,99708.00
2022-11-15T00:44:06.701Z,99693.59
2022-11-15T00:46:52.907Z,99693.59
2022-11-15T00:49:39.222Z,99704.78
2022-11-15T00:52:25.569Z,99696.28
2022-11-15T00:55:15.851Z,99690.38
2022-11-15T00:58:02.185Z,99689.50
2022-11-15T01:00:49.625Z,99689.50
2022-11-15T01:03:36.010Z,99683.34
2022-11-15T01:06:24.168Z,99676.53
2022-11-15T01:09:10.433Z,99676.44
2022-11-15T01:11:56.479Z,99672.22
2022-11-15T01:14:42.549Z,99666.28
2022-11-15T01:17:29.980Z,99670.59
2022-11-15T01:20:16.038Z,99668.13
2022-11-15T01:23:02.038Z,99670.69
2022-11-15T01:25:48.155Z,99674.97
2022-11-15T01:28:34.752Z,99675.00
2022-11-15T01:31:22.578Z,99674.25
2022-11-15T01:34:10.147Z,99664.94
2022-11-15T01:36:56.166Z,99660.66
2022-11-15T01:39:42.111Z,99656.31
2022-11-15T01:42:28.495Z,99662.25
2022-11-15T01:45:16.287Z,99654.56
2022-11-15T01:48:02.465Z,99661.44
2022-11-15T01:50:51.939Z,99653.75
2022-11-15T01:53:42.255Z,99649.50
2022-11-15T01:56:34.090Z,99648.63
2022-11-15T01:59:20.819Z,99650.19
2022-11-15T02:02:06.871Z,99647.63
2022-11-15T02:04:52.920Z,99636.44
2022-11-15T02:07:40.361Z,99638.09
2022-11-15T02:10:26.783Z,99626.28
2022-11-15T02:13:13.205Z,99627.16
2022-11-15T02:16:08.998Z,99631.50
2022-11-15T02:19:02.115Z,99631.50
2022-11-15T02:21:56.892Z,99623.00
2022-11-15T02:25:32.529Z,99623.09
2022-11-15T02:28:36.912Z,99614.56
2022-11-15T02:31:27.547Z,99602.59
2022-11-15T02:34:22.144Z,99600.84
2022-11-15T02:37:17.842Z,99591.50
2022-11-15T02:40:14.355Z,99592.34
2022-11-15T02:43:26.276Z,99588.00
2022-11-15T02:46:20.389Z,99587.94
2022-11-15T02:49:07.744Z,99581.09
2022-11-15T02:51:55.042Z,99580.19
2022-11-15T02:54:41.378Z,99582.81
2022-11-15T02:57:39.743Z,99592.28
2022-11-15T03:00:26.175Z,99582.91
2022-11-15T03:03:39.575Z,99583.94
2022-11-15T03:06:36.975Z,99589.19
2022-11-15T03:09:32.618Z,99577.31
2022-11-15T03:12:26.655Z,99572.28
2022-11-15T03:15:16.349Z,99572.47
2022-11-15T03:18:06.859Z,99570.13
2022-11-15T03:20:53.767Z,99579.38
2022-11-15T03:23:42.271Z,99566.72
2022-11-15T03:26:30.899Z,99564.16
2022-11-15T03:29:21.857Z,99577.75
2022-11-15T03:32:13.281Z,99559.03
2022-11-15T03:35:03.227Z,99547.19
2022-11-15T03:37:55.675Z,99559.25
2022-11-15T03:40:47.243Z,99565.31
2022-11-15T03:43:43.145Z,99564.38
2022-11-15T03:46:34.709Z,99557.69
2022-11-15T03:49:26.345Z,99556.88
2022-11-15T03:52:13.258Z,99547.53
2022-11-15T03:55:02.852Z,99554.41
2022-11-15T03:57:53.095Z,99551.09
2022-11-15T04:00:39.088Z,99550.25
2022-11-15T04:03:25.238Z,99538.44
2022-11-15T04:06:11.668Z,99551.28
2022-11-15T04:08:57.629Z,99547.78
2022-11-15T04:11:43.677Z,99550.28
2022-11-15T04:14:31.002Z,99555.47
2022-11-15T04:17:16.981Z,99547.69
2022-11-15T04:20:21.100Z,99559.69
2022-11-15T04:23:25.421Z,99555.41
2022-11-15T04:26:14.260Z,99543.47
2022-11-15T04:29:17.953Z,99545.16
2022-11-15T04:32:07.717Z,99543.44
2022-11-15T04:34:54.124Z,99548.56
2022-11-15T04:37:43.879Z,99545.97
2022-11-15T04:40:32.935Z,99546.00
2022-11-15T04:43:18.910Z,99539.16
2022-11-15T04:46:05.394Z,99535.75
2022-11-15T04:48:58.334Z,99535.75
2022-11-15T04:51:45.589Z,99544.44
2022-11-15T04:54:31.958Z,99529.97
2022-11-15T04:57:18.201Z,99527.34
2022-11-15T05:00:05.504Z,99529.06
2022-11-15T05:03:09.458Z,99510.06
2022-11-15T05:05:57.136Z,99513.47
2022-11-15T05:08:43.374Z,99521.78
2022-11-15T05:11:29.311Z,99532.63
2022-11-15T05:14:15.993Z,99516.44
2022-11-15T05:17:02.514Z,99521.63
2022-11-15T05:19:49.430Z,99516.44
2022-11-15T05:22:36.739Z,99521.38
2022-11-15T05:25:23.615Z,99528.25
2022-11-15T05:28:09.905Z,99515.38
2022-11-15T05:31:02.524Z,99517.06
2022-11-15T05:33:48.855Z,99510.22
2022-11-15T05:36:38.438Z,99519.63
2022-11-15T05:39:26.870Z,99511.06
2022-11-15T05:42:15.152Z,99511.81
2022-11-15T05:45:03.577Z,99518.56
2022-11-15T05:47:51.579Z,99515.09
2022-11-15T05:50:40.550Z,99516.72
2022-11-15T05:53:27.792Z,99514.94
2022-11-15T05:56:16.374Z,99511.44
2022-11-15T05:59:03.349Z,99520.78
2022-11-15T06:01:49.519Z,99528.38
2022-11-15T06:04:35.442Z,99524.09
2022-11-15T06:07:21.896Z,99518.03
2022-11-15T06:10:09.276Z,99518.97
2022-11-15T06:13:00.426Z,99516.41
2022-11-15T06:15:46.509Z,99510.47
2022-11-15T06:18:34.364Z,99493.41
2022-11-15T06:21:20.584Z,99495.94
2022-11-15T06:24:07.727Z,99504.47
2022-11-15T06:26:53.894Z,99492.56
2022-11-15T06:29:41.524Z,99475.44
2022-11-15T06:32:27.483Z,99480.59
2022-11-15T06:35:13.646Z,99496.91
2022-11-15T06:38:05.114Z,99507.16
2022-11-15T06:40:51.097Z,99508.88
2022-11-15T06:43:37.993Z,99518.31
2022-11-15T06:46:25.376Z,99508.88
2022-11-15T06:49:11.240Z,99500.38
2022-11-15T06:51:57.620Z,99502.09
2022-11-15T06:54:43.953Z,99512.44
2022-11-15T06:57:29.892Z,99517.66
2022-11-15T07:00:17.803Z,99521.22
2022-11-15T07:03:05.372Z,99517.19
2022-11-15T07:05:55.534Z,99526.69
2022-11-15T07:08:42.619Z,99522.59
2022-11-15T07:11:28.938Z,99528.75
2022-11-15T07:14:15.223Z,99525.59
2022-11-15T07:17:01.195Z,99525.03
2022-11-15T07:19:48.784Z,99526.34
2022-11-15T07:22:34.898Z,99527.41
2022-11-15T07:25:20.851Z,99519.88
2022-11-15T07:28:07.191Z,99527.66
2022-11-15T07:30:53.919Z,99518.56
2022-11-15T07:33:39.842Z,99525.66
2022-11-15T07:36:27.370Z,99529.09
2022-11-15T07:39:14.960Z,99527.69
2022-11-15T07:42:19.305Z,99519.59
2022-11-15T07:45:06.365Z,99518.13
2022-11-15T07:47:52.348Z,99519.88
2022-11-15T07:50:38.847Z,99511.44
2022-11-15T07:53:26.454Z,99510.63
2022-11-15T07:56:13.618Z,99516.63
2022-11-15T07:59:00.098Z,99510.53
2022-11-15T08:01:46.350Z,99508.75
2022-11-15T08:04:32.782Z,99518.13
2022-11-15T08:07:18.989Z,99512.91
2022-11-15T08:10:08.787Z,99517.28
2022-11-15T08:13:01.470Z,99518.19
2022-11-15T08:15:47.579Z,99513.25
2022-11-15T08:18:34.045Z,99522.84
2022-11-15T08:21:21.840Z,99515.28
2022-11-15T08:24:08.107Z,99512.91
2022-11-15T08:26:55.899Z,99514.78
2022-11-15T08:29:42.201Z,99507.97
2022-11-15T08:32:28.519Z,99512.25
2022-11-15T08:35:14.935Z,99511.38
2022-11-15T08:38:01.075Z,99498.63
2022-11-15T08:40:47.225Z,99485.09
2022-11-15T08:43:35.053Z,99480.03
2022-11-15T08:46:21.174Z,99486.03
2022-11-15T08:49:07.522Z,99485.16
2022-11-15T08:51:54.044Z,99485.16
2022-11-15T08:54:40.032Z,99486.00
2022-11-15T08:57:26.488Z,99478.97
2022-11-15T09:00:15.575Z,99475.47
2022-11-15T09:03:01.716Z,99476.50
2022-11-15T09:05:47.873Z,99477.44
2022-11-15T09:08:47.489Z,99469.72
2022-11-15T09:11:34.278Z,99472.38
2022-11-15T09:14:20.430Z,99471.59
2022-11-15T09:17:10.692Z,99466.47
2022-11-15T09:19:56.672Z,99464.84
2022-11-15T09:22:42.763Z,99462.25
2022-11-15T09:25:29.053Z,99461.47
2022-11-15T09:28:15.170Z,99469.22
2022-11-15T09:31:01.679Z,99459.00
2022-11-15T09:33:49.154Z,99459.09
2022-11-15T09:36:35.136Z,99458.25
2022-11-15T09:39:22.515Z,99460.09
2022-11-15T09:42:31.276Z,99459.41
2022-11-15T09:45:24.057Z,99463.84
2022-11-15T09:48:35.994Z,99463.13
2022-11-15T09:51:30.915Z,99459.69
2022-11-15T09:54:37.909Z,99457.97
2022-11-15T09:56:54.844Z,99454.53
2022-11-15T09:59:37.314Z,99452.81
2022-11-15T10:02:15.539Z,99451.97
2022-11-15T10:04:44.063Z,99449.41
2022-11-15T10:07:20.553Z,99454.56
2022-11-15T10:09:54.698Z,99458.88
2022-11-15T10:12:22.729Z,99454.59
2022-11-15T10:14:54.789Z,99451.25
2022-11-15T10:17:51.616Z,99442.72
2022-11-15T10:20:23.114Z,99452.25
2022-11-15T10:22:53.554Z,99449.72
2022-11-15T10:25:24.745Z,99443.69
2022-11-15T10:27:58.724Z,99432.59
2022-11-15T10:30:34.528Z,99438.59
2022-11-15T10:33:12.122Z,99439.53
2022-11-15T10:35:40.142Z,99434.38
2022-11-15T10:38:10.942Z,99429.28
2022-11-15T10:40:40.299Z,99423.31
2022-11-15T10:43:16.341Z,99425.06
2022-11-15T10:45:44.656Z,99429.44
2022-11-15T10:48:27.850Z,99426.91
2022-11-15T10:50:57.230Z,99420.03
2022-11-15T10:53:32.623Z,99422.66
2022-11-15T10:56:05.615Z,99416.69
2022-11-15T10:58:37.836Z,99413.31
2022-11-15T11:01:18.073Z,99404.72
2022-11-15T11:03:47.456Z,99397.06
2022-11-15T11:06:17.379Z,99399.75
2022-11-15T11:08:58.246Z,99389.53
2022-11-15T11:11:26.326Z,99387.94
2022-11-15T11:13:54.502Z,99385.47
2022-11-15T11:16:44.416Z,99378.63
2022-11-15T11:19:26.670Z,99370.94
2022-11-15T11:22:05.211Z,99362.38
2022-11-15T11:24:40.948Z,99356.34
2022-11-15T11:27:28.918Z,99352.94
2022-11-15T11:30:10.628Z,99344.31
2022-11-15T11:33:03.023Z,99354.66
2022-11-15T11:35:34.628Z,99347.78
2022-11-15T11:38:17.015Z,99344.38
2022-11-15T11:41:02.101Z,99339.34
2022-11-15T11:43:39.719Z,99335.94
2022-11-15T11:46:17.800Z,99334.19
2022-11-15T11:48:48.215Z,99313.50
2022-11-15T11:51:20.892Z,99312.63
2022-11-15T11:53:54.933Z,99313.38
2022-11-15T11:56:30.323Z,99309.91
2022-11-15T11:59:04.173Z,99290.97
2022-11-15T12:01:37.562Z,99305.56
2022-11-15T12:04:10.323Z,99299.56
2022-11-15T12:06:43.578Z,99297.81
2022-11-15T12:09:17.479Z,99293.50
2022-11-15T12:11:53.764Z,99291.81
2022-11-15T12:14:29.405Z,99291.88
2022-11-15T12:16:57.055Z,99286.69
2022-11-15T12:19:24.685Z,99289.25
2022-11-15T12:21:58.816Z,99272.91
2022-11-15T12:24:30.550Z,99278.94
2022-11-15T12:27:05.433Z,99265.13
2022-11-15T12:29:38.556Z,99254.84
2022-11-15T12:32:13.220Z,99259.13
2022-11-15T12:34:45.860Z,99254.03
2022-11-15T12:37:34.872Z,99255.78
2022-11-15T12:40:19.866Z,99247.22
2022-11-15T12:43:05.143Z,99243.78
2022-11-15T12:45:34.682Z,99240.28
2022-11-15T12:48:38.322Z,99232.47
2022-11-15T12:51:06.376Z,99237.63
2022-11-15T12:53:35.837Z,99232.38
2022-11-15T12:56:25.810Z,99231.50
2022-11-15T12:58:57.847Z,99224.59
2022-11-15T13:01:59.182Z,99224.53
2022-11-15T13:04:30.996Z,99204.50
2022-11-15T13:07:01.209Z,99213.03
2022-11-15T13:09:57.173Z,99203.28
2022-11-15T13:12:54.260Z,99187.22
2022-11-15T13:15:52.146Z,99184.13
2022-11-15T13:18:36.637Z,99177.44
2022-11-15T13:21:29.367Z,99173.84
2022-11-15T13:23:57.484Z,99172.44
2022-11-15T13:26:25.292Z,99167.91
2022-11-15T13:28:56.266Z,99158.31
2022-11-15T13:31:28.840Z,99155.66
2022-11-15T13:33:59.909Z,99152.16
2022-11-15T13:36:30.351Z,99146.13
2022-11-15T13:39:03.534Z,99149.72
2022-11-15T13:41:33.540Z,99149.09
2022-11-15T13:44:02.410Z,99139.78
2022-11-15T13:46:33.520Z,99140.00
2022-11-15T13:49:03.947Z,99130.69
2022-11-15T13:51:39.248Z,99124.75
2022-11-15T13:54:19.027Z,99129.38
2022-11-15T13:56:51.132Z,99123.56
2022-11-15T13:59:26.120Z,99119.41
2022-11-15T14:01:56.043Z,99116.94
2022-11-15T14:04:26.107Z,99107.53
2022-11-15T14:06:57.145Z,99104.28
2022-11-15T14:09:34.794Z,99087.97
2022-11-15T14:12:22.454Z,99078.63
2022-11-15T14:14:50.178Z,99085.66
2022-11-15T14:17:24.465Z,99083.13
2022-11-15T14:19:53.113Z,99078.91
2022-11-15T14:22:23.210Z,99070.34
2022-11-15T14:25:09.152Z,99066.00
2022-11-15T14:27:36.710Z,99052.16
2022-11-15T14:30:05.411Z,99059.00
2022-11-15T14:32:45.769Z,99053.78
2022-11-15T14:35:17.300Z,99044.25
2022-11-15T14:37:45.155Z,99042.53
2022-11-15T14:40:15.884Z,99036.41
2022-11-15T14:42:44.182Z,99036.34
2022-11-15T14:45:15.169Z,99035.31
2022-11-15T14:47:44.853Z,99032.84
2022-11-15T14:50:17.267Z,99029.34
2022-11-15T14:52:45.237Z,99027.66
2022-11-15T14:55:20.409Z,99025.88
2022-11-15T14:57:48.044Z,99016.56
2022-11-15T15:00:16.300Z,99015.72
2022-11-15T15:02:46.804Z,99020.13
2022-11-15T15:05:17.139Z,99015.94
2022-11-15T15:07:45.209Z,99004.00
2022-11-15T15:13:01.269Z,99007.75
2022-11-15T15:15:34.040Z,99000.88
2022-11-15T15:18:03.416Z,98998.41
2022-11-15T15:20:31.261Z,98990.66
2022-11-15T15:22:59.407Z,98980.41
2022-11-15T15:25:29.989Z,98977.00
2022-11-15T15:27:57.836Z,98977.03
2022-11-15T15:30:27.093Z,98985.69
2022-11-15T15:32:54.877Z,98973.69
2022-11-15T15:35:23.840Z,98975.44
2022-11-15T15:37:52.121Z,98968.59
2022-11-15T15:40:22.180Z,98966.06
2022-11-15T15:42:50.323Z,98973.88
2022-11-15T15:45:19.390Z,98967.81
2022-11-15T15:47:47.836Z,98963.53
2022-11-15T15:50:26.181Z,98963.59
2022-11-15T15:52:55.740Z,98955.84
2022-11-15T15:55:23.876Z,98955.00
2022-11-15T15:57:51.875Z,98953.31
2022-11-15T16:00:20.794Z,98939.56
2022-11-15T16:02:48.534Z,98948.19
2022-11-15T16:05:16.670Z,98938.69
2022-11-15T16:07:47.217Z,98934.44
2022-11-15T16:10:21.264Z,98933.56
2022-11-15T16:12:49.983Z,98933.56
2022-11-15T16:15:18.126Z,98934.41
2022-11-15T16:17:49.479Z,98925.81
2022-11-15T16:20:32.666Z,98924.09
2022-11-15T16:23:07.584Z,98922.38
2022-11-15T16:25:41.017Z,98920.69
2022-11-15T16:28:20.134Z,98920.66
2022-11-15T16:30:51.119Z,98923.25
2022-11-15T16:33:22.986Z,98922.41
2022-11-15T16:35:50.571Z,98912.09
2022-11-15T16:38:19.559Z,98918.13
2022-11-15T16:40:47.152Z,98912.06
2022-11-15T16:43:14.871Z,98908.66
2022-11-15T16:45:42.404Z,98907.78
2022-11-15T16:48:23.393Z,98906.06
2022-11-15T16:50:50.942Z,98900.06
2022-11-15T16:53:19.799Z,98897.47
2022-11-15T16:55:47.303Z,98898.34
2022-11-15T16:58:14.823Z,98894.91
2022-11-15T17:00:42.453Z,98896.63
2022-11-15T17:03:10.031Z,98898.34
2022-11-15T17:05:37.578Z,98894.03
2022-11-15T17:08:05.095Z,98888.00
2022-11-15T17:10:34.027Z,98888.00
2022-11-15T17:13:01.530Z,98888.00
2022-11-15T17:15:29.396Z,98882.84
2022-11-15T17:17:57.116Z,98881.13
2022-11-15T17:20:26.688Z,98886.28
2022-11-15T17:22:54.597Z,98880.25
2022-11-15T17:25:22.126Z,98882.84
2022-11-15T17:27:51.081Z,98874.22
2022-11-15T17:30:20.192Z,98875.94
2022-11-15T17:32:48.062Z,98872.53
2022-11-15T17:35:16.125Z,98875.94
2022-11-15T17:37:43.872Z,98869.06
2022-11-15T17:40:12.211Z,98874.22
2022-11-15T17:42:41.783Z,98868.19
2022-11-15T17:45:12.207Z,98874.22
2022-11-15T17:47:39.756Z,98857.88
2022-11-15T17:50:07.479Z,98867.31
2022-11-15T17:52:35.010Z,98859.56
2022-11-15T17:55:02.571Z,98865.59
2022-11-15T17:57:30.060Z,98857.03
2022-11-15T17:59:57.598Z,98859.59
2022-11-15T18:02:26.479Z,98851.88
2022-11-15T18:04:54.015Z,98853.56
2022-11-15T18:07:21.701Z,98846.69
2022-11-15T18:09:49.291Z,98851.00
2022-11-15T18:12:16.957Z,98851.88
2022-11-15T18:14:44.519Z,98851.84
2022-11-15T18:17:12.054Z,98858.72
2022-11-15T18:19:40.948Z,98857.84
2022-11-15T18:22:10.138Z,98866.47
2022-11-15T18:24:38.862Z,98867.34
2022-11-15T18:27:07.318Z,98854.47
2022-11-15T18:29:37.580Z,98857.91
2022-11-15T18:32:11.222Z,98859.59
2022-11-15T18:34:39.027Z,98842.44
2022-11-15T18:37:08.219Z,98841.56
2022-11-15T18:39:35.835Z,98832.97
2022-11-15T18:42:03.496Z,98837.25
2022-11-15T18:44:31.159Z,98832.09
2022-11-15T18:46:58.925Z,98834.66
2022-11-15T18:49:26.524Z,98832.09
2022-11-15T18:51:54.039Z,98831.25
2022-11-15T18:54:28.139Z,98834.66
2022-11-15T18:56:58.327Z,98831.25
2022-11-15T18:59:27.543Z,98837.22
2022-11-15T19:01:55.899Z,98827.78
2022-11-15T19:04:23.820Z,98824.34
2022-11-15T19:06:53.261Z,98819.19
2022-11-15T19:09:20.946Z,98821.75
2022-11-15T19:11:51.294Z,98817.47
2022-11-15T19:14:19.258Z,98808.84
2022-11-15T19:16:51.970Z,98805.44
2022-11-15T19:19:21.612Z,98805.44
2022-11-15T19:21:49.213Z,98807.97
2022-11-15T19:24:16.760Z,98808.81
2022-11-15T19:26:45.059Z,98804.53
2022-11-15T19:29:14.784Z,98801.09
2022-11-15T19:31:42.900Z,98807.13
2022-11-15T19:34:10.897Z,98798.53
2022-11-15T19:36:39.937Z,98797.66
2022-11-15T19:39:09.906Z,98794.22
2022-11-15T19:41:41.998Z,98793.34
2022-11-15T19:44:10.340Z,98796.78
2022-11-15T19:46:39.844Z,98807.09
2022-11-15T19:49:10.300Z,98801.91
2022-11-15T19:51:38.796Z,98800.19
2022-11-15T19:54:08.689Z,98798.47
2022-11-15T19:56:37.319Z,98792.47
2022-11-15T19:59:05.666Z,98792.47
2022-11-15T20:01:36.018Z,98791.59
2022-11-15T20:04:05.675Z,98789.03
2022-11-15T20:06:35.044Z,98783.00
2022-11-15T20:09:02.885Z,98788.19
2022-11-15T20:11:30.701Z,98778.72
2022-11-15T20:13:58.847Z,98777.00
2022-11-15T20:16:26.939Z,98778.72
2022-11-15T20:18:55.259Z,98777.00
2022-11-15T20:21:24.367Z,98767.56
2022-11-15T20:23:52.204Z,98765.84
2022-11-15T20:26:20.563Z,98767.56
2022-11-15T20:28:48.786Z,98770.97
2022-11-15T20:31:17.256Z,98763.25
2022-11-15T20:33:45.271Z,98758.97
2022-11-15T20:36:15.276Z,98758.97
2022-11-15T20:38:45.078Z,98759.81
2022-11-15T20:41:12.647Z,98753.81
2022-11-15T20:43:43.138Z,98752.09
2022-11-15T20:46:11.138Z,98752.94
2022-11-15T20:48:38.691Z,98746.94
2022-11-15T20:51:08.319Z,98744.34
2022-11-15T20:53:36.048Z,98742.59
2022-11-15T20:56:08.212Z,98743.47
2022-11-15T20:58:36.607Z,98741.75
2022-11-15T21:01:05.330Z,98740.03
2022-11-15T21:03:33.382Z,98736.59
2022-11-15T21:06:01.009Z,98734.00
2022-11-15T21:08:28.537Z,98732.28
2022-11-15T21:11:13.876Z,98735.72
2022-11-15T21:13:42.787Z,98728.84
2022-11-15T21:16:10.275Z,98740.88
2022-11-15T21:18:37.819Z,98740.88
2022-11-15T21:21:06.541Z,98743.47
2022-11-15T21:23:34.137Z,98730.56
2022-11-15T21:26:01.666Z,98728.84
2022-11-15T21:28:29.187Z,98729.72
2022-11-15T21:31:00.838Z,98728.00
2022-11-15T21:33:28.783Z,98724.56
2022-11-15T21:35:56.947Z,98723.72
2022-11-15T21:38:25.004Z,98731.41
2022-11-15T21:40:53.272Z,98731.41
2022-11-15T21:43:21.886Z,98722.84
2022-11-15T21:45:59.055Z,98730.56
2022-11-15T21:48:26.990Z,98727.13
2022-11-15T21:50:58.647Z,98724.56
2022-11-15T21:53:27.445Z,98718.53
2022-11-15T21:55:54.987Z,98720.25
2022-11-15T21:58:23.251Z,98714.25
2022-11-15T22:01:08.876Z,98711.66
2022-11-15T22:03:37.704Z,98716.81
2022-11-15T22:06:05.649Z,98712.50
2022-11-15T22:08:33.508Z,98709.06
2022-11-15T22:11:01.670Z,98702.19
2022-11-15T22:13:29.460Z,98703.88
2022-11-15T22:15:57.243Z,98704.78
2022-11-15T22:18:26.757Z,98697.91
2022-11-15T22:20:56.996Z,98694.47
2022-11-15T22:23:25.124Z,98697.06
2022-11-15T22:25:53.298Z,98710.78
2022-11-15T22:28:21.950Z,98698.75
2022-11-15T22:30:50.876Z,98696.19
2022-11-15T22:33:20.135Z,98695.28
2022-11-15T22:35:48.076Z,98698.72
2022-11-15T22:38:17.390Z,98699.59
2022-11-15T22:40:46.437Z,98693.59
2022-11-15T22:43:15.594Z,98694.47
2022-11-15T22:45:48.743Z,98694.47
2022-11-15T22:48:16.540Z,98703.03
2022-11-15T22:50:44.723Z,98704.72
2022-11-15T22:53:12.545Z,98696.97
2022-11-15T22:55:41.974Z,98695.28
2022-11-15T22:58:10.018Z,98693.53
2022-11-15T23:00:38.303Z,98694.44
2022-11-15T23:03:05.997Z,98691.84
2022-11-15T23:05:33.726Z,98691.88
2022-11-15T23:08:01.314Z,98690.13
2022-11-15T23:10:46.549Z,98695.28
2022-11-15T23:13:18.364Z,98696.97
2022-11-15T23:16:06.028Z,98684.97
2022-11-15T23:18:37.709Z,98681.53
2022-11-15T23:21:12.080Z,98683.25
2022-11-15T23:23:39.100Z,98675.50
2022-11-15T23:26:07.208Z,98669.50
2022-11-15T23:28:36.729Z,98673.81
2022-11-15T23:31:23.839Z,98672.97
2022-11-15T23:34:00.592Z,98668.66
2022-11-15T23:36:29.145Z,98677.25
2022-11-15T23:38:56.991Z,98669.50
2022-11-15T23:41:24.984Z,98664.34
2022-11-15T23:43:54.026Z,98661.75
2022-11-15T23:46:21.615Z,98663.50
2022-11-15T23:48:49.219Z,98654.06
2022-11-15T23:51:16.818Z,98662.63
2022-11-15T23:53:44.527Z,98659.22
2022-11-15T23:56:13.575Z,98660.06
2022-11-15T23:58:41.905Z,98672.94
