createdAt,value
2019-02-05T00:00:00.823Z,15.67
2019-02-05T00:02:31.630Z,16.90
2019-02-05T00:05:02.005Z,15.20
2019-02-05T00:07:32.691Z,16.20
2019-02-05T00:10:03.121Z,14.87
2019-02-05T00:12:35.031Z,16.13
2019-02-05T00:15:05.600Z,15.80
2019-02-05T00:17:36.591Z,16.23
2019-02-05T00:20:07.446Z,15.10
2019-02-05T00:22:37.882Z,15.33
2019-02-05T00:25:08.327Z,16.47
2019-02-05T00:27:38.672Z,15.87
2019-02-05T00:30:08.986Z,17.20
2019-02-05T00:32:39.614Z,15.20
2019-02-05T00:35:10.013Z,15.73
2019-02-05T00:37:40.257Z,16.33
2019-02-05T00:40:10.793Z,16.87
2019-02-05T00:42:41.188Z,16.20
2019-02-05T00:45:12.363Z,16.57
2019-02-05T00:47:44.138Z,16.83
2019-02-05T00:50:14.727Z,17.43
2019-02-05T00:52:45.059Z,16.77
2019-02-05T00:55:15.505Z,19.30
2019-02-05T00:57:45.933Z,18.40
2019-02-05T01:00:23.689Z,19.40
2019-02-05T01:02:54.405Z,19.53
2019-02-05T01:05:24.790Z,20.10
2019-02-05T01:07:56.133Z,20.27
2019-02-05T01:10:26.869Z,19.83
2019-02-05T01:12:57.599Z,19.30
2019-02-05T01:15:28.029Z,19.80
2019-02-05T01:17:58.454Z,19.67
2019-02-05T01:20:28.771Z,19.87
2019-02-05T01:22:59.201Z,19.13
2019-02-05T01:25:29.575Z,20.77
2019-02-05T01:28:00.017Z,20.33
2019-02-05T01:30:30.435Z,21.73
2019-02-05T01:33:04.306Z,19.80
2019-02-05T01:35:35.693Z,19.37
2019-02-05T01:38:06.090Z,20.27
2019-02-05T01:40:36.593Z,21.47
2019-02-05T01:43:07.019Z,21.77
2019-02-05T01:45:37.271Z,21.57
2019-02-05T01:48:07.775Z,22.57
2019-02-05T01:50:38.179Z,22.23
2019-02-05T01:53:08.516Z,22.60
2019-02-05T01:55:38.792Z,22.13
2019-02-05T01:58:09.161Z,22.13
2019-02-05T02:00:39.558Z,21.83
2019-02-05T02:03:10.033Z,21.87
2019-02-05T02:05:40.852Z,22.40
2019-02-05T02:08:11.529Z,22.57
2019-02-05T02:10:41.952Z,22.03
2019-02-05T02:13:12.346Z,22.67
2019-02-05T02:15:42.733Z,23.20
2019-02-05T02:18:13.182Z,23.30
2019-02-05T02:20:43.650Z,22.73
2019-02-05T02:23:14.256Z,22.00
2019-02-05T02:25:44.777Z,23.70
2019-02-05T02:28:15.069Z,23.93
2019-02-05T02:30:45.440Z,22.23
2019-02-05T02:33:16.274Z,18.93
2019-02-05T02:35:46.795Z,20.07
2019-02-05T02:38:17.167Z,19.13
2019-02-05T02:40:47.455Z,17.50
2019-02-05T02:43:17.852Z,17.37
2019-02-05T02:45:48.053Z,17.60
2019-02-05T02:48:18.313Z,15.87
2019-02-05T02:50:48.638Z,16.17
2019-02-05T02:53:19.032Z,16.40
2019-02-05T02:55:49.349Z,14.87
2019-02-05T02:58:19.901Z,14.17
2019-02-05T03:00:50.747Z,14.57
2019-02-05T03:03:21.386Z,15.20
2019-02-05T03:05:51.784Z,15.53
2019-02-05T03:08:22.211Z,14.67
2019-02-05T03:10:52.672Z,13.20
2019-02-05T03:13:23.064Z,14.93
2019-02-05T03:15:53.731Z,13.77
2019-02-05T03:18:24.152Z,14.47
2019-02-05T03:20:54.575Z,15.00
2019-02-05T03:23:24.973Z,13.17
2019-02-05T03:25:55.319Z,15.90
2019-02-05T03:28:25.682Z,16.20
2019-02-05T03:30:56.152Z,16.13
2019-02-05T03:33:26.590Z,16.67
2019-02-05T03:35:56.817Z,15.37
2019-02-05T03:38:27.238Z,16.07
2019-02-05T03:41:02.785Z,16.07
2019-02-05T03:43:35.165Z,16.97
2019-02-05T03:46:07.137Z,16.23
2019-02-05T03:48:37.763Z,15.77
2019-02-05T03:51:29.283Z,17.20
2019-02-05T03:54:38.232Z,16.80
2019-02-05T03:57:30.641Z,17.57
2019-02-05T04:00:32.821Z,18.27
2019-02-05T04:03:35.610Z,19.60
2019-02-05T04:06:19.253Z,18.17
2019-02-05T04:09:28.176Z,18.80
2019-02-05T04:12:13.753Z,19.00
2019-02-05T04:15:20.736Z,19.87
2019-02-05T04:18:20.479Z,20.80
2019-02-05T04:21:29.281Z,20.77
2019-02-05T04:24:15.119Z,21.13
2019-02-05T04:27:11.144Z,21.90
2019-02-05T04:30:20.330Z,22.53
2019-02-05T04:33:07.391Z,22.87
2019-02-05T04:36:16.587Z,23.03
2019-02-05T04:39:17.020Z,22.73
2019-02-05T04:42:25.928Z,23.33
2019-02-05T04:45:34.806Z,21.53
2019-02-05T04:48:37.959Z,23.00
2019-02-05T04:51:29.026Z,23.33
2019-02-05T04:54:18.438Z,23.07
2019-02-05T04:57:27.301Z,21.70
2019-02-05T05:00:21.682Z,21.47
2019-02-05T05:03:00.903Z,21.20
2019-02-05T05:05:53.499Z,21.30
2019-02-05T05:08:40.343Z,21.70
2019-02-05T05:11:10.674Z,21.07
2019-02-05T05:13:41.110Z,21.77
2019-02-05T05:16:11.408Z,21.73
2019-02-05T05:18:41.817Z,21.37
2019-02-05T05:21:12.376Z,21.17
2019-02-05T05:23:45.089Z,21.00
2019-02-05T05:26:15.252Z,21.83
2019-02-05T05:28:45.824Z,22.20
2019-02-05T05:31:16.353Z,20.97
2019-02-05T05:33:46.946Z,22.40
2019-02-05T05:36:17.517Z,21.40
2019-02-05T05:38:48.042Z,20.73
2019-02-05T05:41:18.872Z,22.30
2019-02-05T05:43:49.304Z,22.53
2019-02-05T05:46:19.850Z,22.00
2019-02-05T05:48:51.383Z,22.40
2019-02-05T05:51:22.014Z,21.97
2019-02-05T05:53:52.463Z,22.07
2019-02-05T05:56:23.374Z,20.37
2019-02-05T05:58:53.920Z,22.50
2019-02-05T06:01:24.516Z,21.90
2019-02-05T06:03:54.888Z,21.43
2019-02-05T06:06:25.493Z,23.37
2019-02-05T06:08:55.941Z,23.20
2019-02-05T06:11:26.368Z,23.03
2019-02-05T06:13:56.847Z,22.90
2019-02-05T06:16:27.264Z,22.30
2019-02-05T06:18:57.941Z,21.70
2019-02-05T06:21:28.334Z,24.23
2019-02-05T06:23:58.786Z,23.83
2019-02-05T06:26:29.119Z,24.57
2019-02-05T06:28:59.510Z,23.50
2019-02-05T06:31:30.002Z,24.27
2019-02-05T06:34:00.431Z,22.23
2019-02-05T06:36:30.974Z,23.60
2019-02-05T06:39:01.862Z,23.83
2019-02-05T06:41:33.362Z,24.80
2019-02-05T06:44:03.827Z,22.57
2019-02-05T06:46:34.364Z,22.03
2019-02-05T06:49:04.947Z,22.47
2019-02-05T06:51:35.483Z,21.57
2019-02-05T06:54:06.163Z,21.03
2019-02-05T06:56:36.632Z,16.47
2019-02-05T06:59:07.066Z,16.87
2019-02-05T07:01:37.551Z,16.30
2019-02-05T07:04:08.272Z,16.87
2019-02-05T07:06:38.711Z,17.43
2019-02-05T07:09:10.142Z,16.17
2019-02-05T07:11:40.643Z,16.17
2019-02-05T07:14:11.244Z,16.97
2019-02-05T07:16:41.677Z,17.37
2019-02-05T07:19:12.035Z,15.30
2019-02-05T07:21:42.961Z,15.03
2019-02-05T07:24:13.436Z,16.50
2019-02-05T07:26:43.991Z,14.70
2019-02-05T07:29:14.382Z,13.83
2019-02-05T07:31:44.735Z,14.23
2019-02-05T07:34:15.241Z,14.27
2019-02-05T07:36:46.209Z,13.63
2019-02-05T07:39:16.784Z,14.63
2019-02-05T07:41:47.286Z,14.10
2019-02-05T07:44:17.864Z,13.83
2019-02-05T07:46:48.364Z,14.43
2019-02-05T07:49:18.813Z,14.60
2019-02-05T07:51:49.241Z,12.77
2019-02-05T07:54:19.919Z,13.13
2019-02-05T07:56:50.302Z,12.27
2019-02-05T07:59:22.461Z,12.90
2019-02-05T08:01:52.762Z,12.80
2019-02-05T08:04:23.304Z,13.97
2019-02-05T08:06:53.761Z,12.67
2019-02-05T08:09:24.483Z,13.37
2019-02-05T08:11:54.976Z,14.03
2019-02-05T08:14:25.625Z,13.33
2019-02-05T08:16:56.149Z,12.73
2019-02-05T08:19:26.582Z,12.60
2019-02-05T08:21:57.083Z,12.97
2019-02-05T08:24:27.527Z,13.43
2019-02-05T08:26:57.997Z,14.17
2019-02-05T08:29:28.554Z,13.43
2019-02-05T08:31:58.961Z,13.30
2019-02-05T08:34:29.457Z,12.77
2019-02-05T08:36:59.872Z,13.73
2019-02-05T08:39:30.273Z,13.60
2019-02-05T08:42:00.723Z,13.93
2019-02-05T08:44:32.114Z,13.30
2019-02-05T08:47:02.589Z,13.87
2019-02-05T08:49:33.228Z,14.40
2019-02-05T08:52:06.741Z,13.17
2019-02-05T08:54:37.491Z,11.90
2019-02-05T08:57:07.922Z,14.43
2019-02-05T08:59:38.503Z,13.63
2019-02-05T09:02:08.888Z,13.50
2019-02-05T09:04:39.610Z,14.67
2019-02-05T09:07:10.002Z,14.63
2019-02-05T09:09:40.507Z,14.30
2019-02-05T09:12:10.977Z,14.37
2019-02-05T09:14:41.721Z,13.73
2019-02-05T09:17:12.219Z,12.70
2019-02-05T09:19:42.725Z,13.80
2019-02-05T09:22:13.150Z,14.33
2019-02-05T09:24:43.498Z,13.40
2019-02-05T09:27:13.984Z,12.97
2019-02-05T09:29:44.495Z,13.63
2019-02-05T09:32:15.162Z,14.27
2019-02-05T09:34:45.622Z,13.47
2019-02-05T09:37:16.165Z,11.33
2019-02-05T09:39:47.001Z,12.27
2019-02-05T09:42:17.546Z,12.97
2019-02-05T09:44:48.012Z,12.40
2019-02-05T09:47:18.411Z,12.20
2019-02-05T09:49:48.806Z,11.70
2019-02-05T09:52:19.237Z,13.03
2019-02-05T09:54:49.962Z,12.57
2019-02-05T09:57:20.476Z,13.97
2019-02-05T09:59:50.997Z,11.50
2019-02-05T10:02:21.277Z,12.03
2019-02-05T10:04:51.730Z,12.03
2019-02-05T10:07:22.221Z,12.83
2019-02-05T10:09:52.977Z,12.93
2019-02-05T10:12:23.442Z,13.37
2019-02-05T10:14:53.904Z,12.50
2019-02-05T10:17:24.431Z,13.20
2019-02-05T10:19:55.008Z,12.87
2019-02-05T10:22:25.606Z,12.77
2019-02-05T10:24:56.402Z,13.50
2019-02-05T10:27:26.834Z,12.90
2019-02-05T10:29:59.595Z,12.67
2019-02-05T10:32:29.431Z,12.57
2019-02-05T10:34:59.949Z,13.20
2019-02-05T10:37:30.518Z,14.67
2019-02-05T10:40:01.363Z,14.57
2019-02-05T10:42:33.018Z,12.90
2019-02-05T10:45:03.622Z,14.70
2019-02-05T10:47:34.215Z,13.60
2019-02-05T10:50:05.828Z,14.30
2019-02-05T10:52:36.283Z,14.27
2019-02-05T10:55:08.436Z,12.90
2019-02-05T10:57:38.912Z,12.73
2019-02-05T11:00:14.081Z,13.93
2019-02-05T11:02:44.472Z,13.83
2019-02-05T11:05:17.387Z,13.60
2019-02-05T11:07:48.597Z,14.43
2019-02-05T11:10:19.160Z,15.57
2019-02-05T11:12:49.621Z,14.37
2019-02-05T11:15:23.261Z,14.93
2019-02-05T11:17:53.713Z,15.03
2019-02-05T11:20:25.571Z,13.53
2019-02-05T11:22:56.226Z,15.50
2019-02-05T11:25:26.871Z,14.17
2019-02-05T11:27:57.341Z,16.10
2019-02-05T11:30:30.542Z,15.97
2019-02-05T11:33:01.016Z,15.33
2019-02-05T11:35:31.953Z,14.90
2019-02-05T11:38:02.457Z,15.43
2019-02-05T11:40:34.108Z,15.47
2019-02-05T11:43:04.668Z,15.80
2019-02-05T11:45:35.283Z,15.37
2019-02-05T11:48:08.806Z,16.50
2019-02-05T11:50:39.504Z,16.13
2019-02-05T11:53:09.851Z,15.93
2019-02-05T11:55:40.496Z,15.77
2019-02-05T11:58:11.317Z,15.77
2019-02-05T12:00:46.924Z,14.97
2019-02-05T12:03:17.883Z,15.17
2019-02-05T12:05:48.681Z,14.97
2019-02-05T12:08:19.265Z,15.37
2019-02-05T12:10:49.798Z,16.17
2019-02-05T12:13:20.291Z,16.77
2019-02-05T12:15:50.721Z,15.70
2019-02-05T12:18:21.496Z,16.50
2019-02-05T12:20:51.924Z,16.50
2019-02-05T12:23:22.581Z,15.53
2019-02-05T12:25:53.088Z,16.30
2019-02-05T12:28:23.764Z,15.83
2019-02-05T12:30:54.424Z,16.70
2019-02-05T12:33:25.163Z,17.80
2019-02-05T12:35:55.610Z,16.03
2019-02-05T12:38:26.052Z,17.40
2019-02-05T12:40:56.691Z,17.40
2019-02-05T12:43:27.183Z,17.70
2019-02-05T12:45:58.098Z,16.30
2019-02-05T12:48:28.923Z,17.47
2019-02-05T12:50:59.359Z,17.90
2019-02-05T12:53:29.932Z,18.43
2019-02-05T12:56:00.636Z,18.23
2019-02-05T12:58:31.126Z,19.60
2019-02-05T13:01:01.804Z,18.80
2019-02-05T13:03:32.442Z,19.73
2019-02-05T13:06:02.986Z,17.33
2019-02-05T13:08:33.439Z,19.47
2019-02-05T13:11:03.894Z,20.10
2019-02-05T13:13:34.371Z,18.93
2019-02-05T13:16:05.184Z,19.63
2019-02-05T13:18:35.687Z,20.50
2019-02-05T13:21:06.128Z,19.97
2019-02-05T13:23:36.683Z,20.27
2019-02-05T13:26:07.421Z,18.63
2019-02-05T13:28:37.865Z,19.27
2019-02-05T13:31:08.502Z,19.57
2019-02-05T13:33:38.974Z,18.80
2019-02-05T13:36:11.135Z,19.30
2019-02-05T13:38:41.616Z,19.03
2019-02-05T13:41:12.043Z,17.33
2019-02-05T13:43:42.467Z,18.63
2019-02-05T13:46:12.941Z,18.70
2019-02-05T13:48:43.410Z,18.43
2019-02-05T13:51:13.918Z,19.63
2019-02-05T13:53:44.427Z,18.53
2019-02-05T13:56:15.261Z,18.47
2019-02-05T13:58:45.646Z,18.50
2019-02-05T14:01:20.085Z,17.90
2019-02-05T14:03:48.075Z,18.30
2019-02-05T14:06:18.454Z,19.20
2019-02-05T14:08:48.813Z,18.77
2019-02-05T14:11:19.136Z,20.17
2019-02-05T14:13:49.532Z,19.73
2019-02-05T14:16:20.009Z,19.57
2019-02-05T14:18:55.323Z,19.83
2019-02-05T14:21:23.132Z,20.87
2019-02-05T14:23:54.324Z,20.47
2019-02-05T14:26:25.128Z,21.77
2019-02-05T14:28:55.742Z,21.90
2019-02-05T14:31:31.428Z,21.73
2019-02-05T14:33:58.440Z,22.47
2019-02-05T14:36:29.006Z,21.30
2019-02-05T14:38:59.463Z,20.67
2019-02-05T14:41:31.127Z,20.77
2019-02-05T14:44:02.356Z,21.13
2019-02-05T14:46:32.672Z,21.13
2019-02-05T14:49:03.197Z,23.10
2019-02-05T14:51:34.726Z,21.60
2019-02-05T14:54:05.260Z,22.07
2019-02-05T14:56:35.722Z,20.53
2019-02-05T14:59:06.149Z,22.40
2019-02-05T15:01:43.046Z,22.13
2019-02-05T15:04:08.795Z,23.40
2019-02-05T15:06:39.257Z,24.00
2019-02-05T15:09:09.611Z,24.73
2019-02-05T15:11:41.114Z,25.10
2019-02-05T15:14:11.554Z,22.97
2019-02-05T15:16:42.351Z,24.40
2019-02-05T15:19:12.863Z,24.13
2019-02-05T15:21:43.394Z,24.80
2019-02-05T15:24:13.782Z,23.90
2019-02-05T15:26:44.604Z,24.10
2019-02-05T15:29:15.002Z,24.50
2019-02-05T15:31:54.224Z,25.67
2019-02-05T15:34:20.251Z,26.57
2019-02-05T15:36:51.401Z,25.03
2019-02-05T15:39:21.737Z,23.30
2019-02-05T15:41:52.932Z,26.07
2019-02-05T15:44:23.147Z,26.13
2019-02-05T15:46:53.589Z,27.73
2019-02-05T15:49:27.071Z,26.57
2019-02-05T15:51:57.275Z,27.20
2019-02-05T15:54:27.661Z,26.97
2019-02-05T15:56:58.202Z,28.97
2019-02-05T15:59:28.781Z,27.20
2019-02-05T16:02:06.379Z,28.27
2019-02-05T16:04:31.325Z,29.40
2019-02-05T16:07:01.705Z,29.57
2019-02-05T16:09:32.643Z,30.37
2019-02-05T16:12:03.102Z,30.83
2019-02-05T16:14:52.743Z,31.27
2019-02-05T16:17:23.231Z,33.00
2019-02-05T16:19:54.231Z,32.20
2019-02-05T16:22:24.790Z,31.60
2019-02-05T16:24:55.443Z,32.53
2019-02-05T16:27:25.919Z,32.40
2019-02-05T16:29:56.511Z,33.83
2019-02-05T16:32:27.050Z,33.37
2019-02-05T16:34:57.552Z,34.17
2019-02-05T16:37:28.103Z,35.70
2019-02-05T16:39:58.581Z,35.83
2019-02-05T16:42:29.204Z,37.43
2019-02-05T16:44:59.736Z,36.43
2019-02-05T16:47:30.989Z,36.43
2019-02-05T16:50:01.816Z,37.50
2019-02-05T16:52:32.265Z,38.67
2019-02-05T16:55:02.678Z,39.03
2019-02-05T16:57:33.413Z,37.53
2019-02-05T17:00:07.093Z,38.03
2019-02-05T17:02:37.615Z,37.60
2019-02-05T17:05:09.807Z,41.10
2019-02-05T17:07:40.242Z,40.23
2019-02-05T17:10:12.113Z,39.13
2019-02-05T17:12:42.900Z,39.03
2019-02-05T17:15:14.247Z,35.90
2019-02-05T17:17:44.738Z,36.07
2019-02-05T17:20:21.051Z,34.37
2019-02-05T17:22:52.292Z,35.80
2019-02-05T17:25:24.016Z,37.67
2019-02-05T17:27:55.187Z,34.33
2019-02-05T17:30:28.161Z,34.40
2019-02-05T17:32:58.693Z,36.33
2019-02-05T17:35:30.291Z,37.47
2019-02-05T17:38:00.685Z,36.73
2019-02-05T17:40:31.059Z,38.50
2019-02-05T17:43:01.633Z,39.43
2019-02-05T17:45:34.450Z,39.03
2019-02-05T17:48:08.258Z,39.77
2019-02-05T17:50:38.641Z,36.07
2019-02-05T17:53:12.210Z,35.50
2019-02-05T17:55:42.583Z,39.83
2019-02-05T17:58:13.113Z,38.70
2019-02-05T18:00:49.022Z,38.90
2019-02-05T18:03:19.700Z,40.80
2019-02-05T18:05:50.105Z,40.53
2019-02-05T18:08:20.760Z,42.30
2019-02-05T18:10:51.234Z,40.27
2019-02-05T18:13:22.172Z,40.47
2019-02-05T18:15:53.737Z,40.40
2019-02-05T18:18:24.222Z,41.20
2019-02-05T18:20:54.781Z,41.33
2019-02-05T18:23:25.403Z,43.93
2019-02-05T18:25:55.892Z,42.20
2019-02-05T18:28:26.293Z,44.00
2019-02-05T18:30:57.283Z,43.67
2019-02-05T18:33:28.105Z,46.03
2019-02-05T18:35:58.763Z,44.03
2019-02-05T18:38:29.290Z,43.80
2019-02-05T18:40:59.842Z,43.87
2019-02-05T18:43:30.375Z,41.67
2019-02-05T18:46:01.066Z,44.77
2019-02-05T18:48:31.681Z,45.27
2019-02-05T18:51:03.545Z,41.93
2019-02-05T18:53:34.364Z,42.40
2019-02-05T18:56:06.023Z,41.30
2019-02-05T18:58:36.614Z,43.97
2019-02-05T19:01:08.776Z,43.83
2019-02-05T19:03:39.504Z,44.10
2019-02-05T19:06:10.162Z,44.30
2019-02-05T19:08:40.623Z,45.53
2019-02-05T19:11:11.666Z,45.57
2019-02-05T19:13:42.202Z,39.10
2019-02-05T19:16:13.253Z,42.60
2019-02-05T19:18:44.084Z,44.23
2019-02-05T19:21:14.472Z,44.40
2019-02-05T19:23:46.112Z,46.37
2019-02-05T19:26:29.895Z,42.50
2019-02-05T19:29:00.673Z,44.60
2019-02-05T19:31:33.167Z,43.90
2019-02-05T19:34:06.085Z,36.37
2019-02-05T19:36:36.722Z,45.00
2019-02-05T19:39:08.831Z,43.53
2019-02-05T19:41:39.527Z,43.67
2019-02-05T19:44:10.230Z,45.87
2019-02-05T19:46:52.381Z,42.50
2019-02-05T19:49:25.750Z,44.13
2019-02-05T19:51:56.221Z,46.10
2019-02-05T19:54:27.006Z,48.90
2019-02-05T19:56:57.584Z,47.00
2019-02-05T19:59:28.963Z,48.20
2019-02-05T20:01:59.497Z,47.13
2019-02-05T20:04:30.139Z,49.90
2019-02-05T20:07:00.654Z,50.00
2019-02-05T20:09:31.080Z,49.13
2019-02-05T20:12:01.618Z,50.47
2019-02-05T20:14:32.367Z,50.70
2019-02-05T20:17:03.193Z,48.13
2019-02-05T20:19:33.760Z,48.00
2019-02-05T20:22:05.942Z,45.57
2019-02-05T20:24:36.345Z,50.73
2019-02-05T20:27:07.086Z,48.13
2019-02-05T20:29:38.625Z,48.63
2019-02-05T20:32:09.458Z,51.43
2019-02-05T20:34:40.088Z,50.50
2019-02-05T20:37:10.688Z,47.80
2019-02-05T20:39:41.320Z,49.83
2019-02-05T20:42:11.764Z,52.23
2019-02-05T20:44:42.238Z,52.27
2019-02-05T20:47:13.064Z,54.10
2019-02-05T20:49:43.674Z,52.80
2019-02-05T20:52:14.138Z,49.50
2019-02-05T20:54:48.597Z,52.80
2019-02-05T20:57:19.199Z,51.87
2019-02-05T20:59:55.602Z,50.43
2019-02-05T21:02:26.056Z,49.80
2019-02-05T21:06:50.832Z,50.27
2019-02-05T21:09:22.193Z,53.80
2019-02-05T21:11:52.476Z,51.80
2019-02-05T21:14:22.845Z,53.97
2019-02-05T21:16:53.384Z,54.13
2019-02-05T21:19:23.722Z,53.93
2019-02-05T21:21:54.442Z,53.27
2019-02-05T21:24:24.946Z,53.30
2019-02-05T21:26:55.487Z,54.00
2019-02-05T21:29:26.181Z,53.80
2019-02-05T21:31:56.598Z,52.80
2019-02-05T21:34:27.193Z,50.03
2019-02-05T21:36:57.552Z,44.73
2019-02-05T21:39:27.993Z,55.60
2019-02-05T21:41:58.431Z,55.17
2019-02-05T21:44:28.833Z,54.37
2019-02-05T21:46:59.132Z,55.83
2019-02-05T21:49:30.172Z,55.37
2019-02-05T21:52:01.496Z,58.03
2019-02-05T21:55:39.002Z,55.90
2019-02-05T21:58:12.298Z,55.30
2019-02-05T22:00:41.807Z,52.27
2019-02-05T22:03:29.607Z,55.30
2019-02-05T22:06:00.503Z,56.63
2019-02-05T22:08:30.896Z,56.40
2019-02-05T22:11:01.418Z,56.27
2019-02-05T22:13:31.820Z,62.30
2019-02-05T22:16:02.283Z,56.17
2019-02-05T22:18:32.598Z,47.90
2019-02-05T22:21:03.330Z,56.30
2019-02-05T22:23:34.171Z,53.73
2019-02-05T22:26:04.739Z,53.17
2019-02-05T22:28:35.427Z,54.20
2019-02-05T22:31:05.951Z,55.13
2019-02-05T22:33:36.392Z,54.50
2019-02-05T22:36:07.126Z,56.90
2019-02-05T22:38:37.647Z,54.30
2019-02-05T22:41:08.166Z,53.77
2019-02-05T22:43:38.611Z,53.43
2019-02-05T22:46:09.445Z,53.10
2019-02-05T22:48:41.215Z,51.00
2019-02-05T22:51:11.600Z,52.53
2019-02-05T22:53:42.050Z,53.40
2019-02-05T22:56:12.578Z,52.87
2019-02-05T22:58:43.295Z,53.67
2019-02-05T23:01:45.238Z,52.30
2019-02-05T23:04:50.198Z,52.23
2019-02-05T23:07:15.782Z,51.37
2019-02-05T23:09:53.477Z,50.23
2019-02-05T23:12:30.730Z,52.53
2019-02-05T23:15:06.783Z,53.00
2019-02-05T23:17:37.257Z,53.37
2019-02-05T23:20:10.491Z,53.70
2019-02-05T23:22:41.772Z,54.93
2019-02-05T23:25:12.785Z,48.83
2019-02-05T23:27:43.098Z,51.10
2019-02-05T23:30:21.595Z,52.37
2019-02-05T23:32:52.111Z,51.83
2019-02-05T23:35:22.608Z,50.50
2019-02-05T23:37:52.988Z,52.93
2019-02-05T23:40:23.363Z,51.77
2019-02-05T23:42:53.944Z,49.57
2019-02-05T23:45:24.302Z,49.43
2019-02-05T23:47:54.629Z,51.70
2019-02-05T23:50:25.557Z,51.33
2019-02-05T23:52:56.069Z,52.03
2019-02-05T23:55:26.553Z,52.83
2019-02-05T23:57:56.864Z,51.37
