createdAt,value
2019-03-21T00:00:00.333Z,50.13
2019-03-21T00:02:34.914Z,50.14
2019-03-21T00:05:10.541Z,50.07
2019-03-21T00:07:45.905Z,50.29
2019-03-21T00:11:18.151Z,50.31
2019-03-21T00:14:07.042Z,50.28
2019-03-21T00:16:39.505Z,50.44
2019-03-21T00:19:14.694Z,50.38
2019-03-21T00:21:49.489Z,50.49
2019-03-21T00:24:26.392Z,50.70
2019-03-21T00:27:01.046Z,50.96
2019-03-21T00:29:37.832Z,50.94
2019-03-21T00:32:14.219Z,51.20
2019-03-21T00:34:48.857Z,51.16
2019-03-21T00:37:23.372Z,51.34
2019-03-21T00:40:05.770Z,51.42
2019-03-21T00:42:40.360Z,51.49
2019-03-21T00:45:16.567Z,51.55
2019-03-21T00:47:51.551Z,51.63
2019-03-21T00:50:27.259Z,51.75
2019-03-21T00:53:02.006Z,51.81
2019-03-21T00:55:38.183Z,51.86
2019-03-21T00:58:13.530Z,52.01
2019-03-21T01:00:51.909Z,51.88
2019-03-21T01:03:26.664Z,52.38
2019-03-21T01:06:01.988Z,52.25
2019-03-21T01:08:39.272Z,52.56
2019-03-21T01:11:14.340Z,52.69
2019-03-21T01:13:49.620Z,52.83
2019-03-21T01:16:25.781Z,53.21
2019-03-21T01:19:00.790Z,53.07
2019-03-21T01:21:35.331Z,53.19
2019-03-21T01:24:10.232Z,53.29
2019-03-21T01:26:45.023Z,53.55
2019-03-21T01:29:19.563Z,53.48
2019-03-21T01:31:54.883Z,53.54
2019-03-21T01:34:30.338Z,53.67
2019-03-21T01:37:05.416Z,54.10
2019-03-21T01:39:40.637Z,53.92
2019-03-21T01:42:15.513Z,53.85
2019-03-21T01:44:50.216Z,54.16
2019-03-21T01:47:25.175Z,54.16
2019-03-21T01:49:59.705Z,54.65
2019-03-21T01:52:35.172Z,54.79
2019-03-21T01:55:11.501Z,54.68
2019-03-21T01:57:47.352Z,54.74
2019-03-21T02:00:29.133Z,55.01
2019-03-21T02:03:04.364Z,54.99
2019-03-21T02:05:39.266Z,55.24
2019-03-21T02:08:14.173Z,55.35
2019-03-21T02:10:49.176Z,55.38
2019-03-21T02:13:23.709Z,55.53
2019-03-21T02:16:00.063Z,55.83
2019-03-21T02:18:36.002Z,56.23
2019-03-21T02:21:10.504Z,56.47
2019-03-21T02:23:45.038Z,56.60
2019-03-21T02:26:21.456Z,56.46
2019-03-21T02:28:57.332Z,56.85
2019-03-21T02:31:31.898Z,57.02
2019-03-21T02:34:07.468Z,56.88
2019-03-21T02:36:47.083Z,57.29
2019-03-21T02:39:22.453Z,57.63
2019-03-21T02:41:59.070Z,57.45
2019-03-21T02:44:34.643Z,57.75
2019-03-21T02:47:10.523Z,57.69
2019-03-21T02:49:45.711Z,57.82
2019-03-21T02:52:22.705Z,57.98
2019-03-21T02:54:58.808Z,57.94
2019-03-21T02:57:33.408Z,58.13
2019-03-21T03:00:17.154Z,58.10
2019-03-21T03:02:53.305Z,58.08
2019-03-21T03:05:30.826Z,58.54
2019-03-21T03:08:05.817Z,58.40
2019-03-21T03:10:47.990Z,58.37
2019-03-21T03:13:22.636Z,58.39
2019-03-21T03:15:57.186Z,58.50
2019-03-21T03:18:32.572Z,58.47
2019-03-21T03:21:07.428Z,58.78
2019-03-21T03:23:42.443Z,58.66
2019-03-21T03:26:16.871Z,58.92
2019-03-21T03:28:51.291Z,58.89
2019-03-21T03:31:25.895Z,58.71
2019-03-21T03:34:11.323Z,59.32
2019-03-21T03:36:45.800Z,59.05
2019-03-21T05:20:17.443Z,61.60
2019-03-21T05:34:20.240Z,62.02
2019-03-21T05:36:57.318Z,62.32
2019-03-21T05:39:32.166Z,61.87
2019-03-21T05:42:19.412Z,62.14
2019-03-21T05:44:57.792Z,62.06
2019-03-21T05:47:54.348Z,62.28
2019-03-21T05:50:39.677Z,62.18
2019-03-21T05:53:15.939Z,62.19
2019-03-21T05:55:50.455Z,62.25
2019-03-21T05:58:28.406Z,62.07
2019-03-21T06:01:03.464Z,62.29
2019-03-21T06:03:50.700Z,62.23
2019-03-21T06:07:30.491Z,62.71
2019-03-21T06:10:06.895Z,62.78
2019-03-21T06:12:51.834Z,62.36
2019-03-21T06:15:30.949Z,62.57
2019-03-21T06:19:03.273Z,62.79
2019-03-21T06:22:17.175Z,62.56
2019-03-21T06:25:32.196Z,62.77
2019-03-21T06:28:06.584Z,62.70
2019-03-21T06:30:40.961Z,62.93
2019-03-21T06:33:15.474Z,62.72
2019-03-21T06:35:49.992Z,62.75
2019-03-21T06:38:27.432Z,63.38
2019-03-21T06:41:01.766Z,62.67
2019-03-21T06:43:36.262Z,62.57
2019-03-21T06:46:10.595Z,62.25
2019-03-21T06:48:44.964Z,62.33
2019-03-21T06:51:19.279Z,62.22
2019-03-21T06:53:53.615Z,62.16
2019-03-21T06:56:28.063Z,62.05
2019-03-21T06:59:02.500Z,62.33
2019-03-21T07:01:36.933Z,62.01
2019-03-21T07:04:11.385Z,62.25
2019-03-21T07:06:46.849Z,62.38
2019-03-21T07:09:21.214Z,62.54
2019-03-21T07:11:55.524Z,61.24
2019-03-21T07:14:29.916Z,61.42
2019-03-21T07:17:04.654Z,61.52
2019-03-21T07:19:39.072Z,61.76
2019-03-21T07:22:13.514Z,62.27
2019-03-21T07:24:47.870Z,62.39
2019-03-21T07:27:22.304Z,62.94
2019-03-21T07:29:57.162Z,62.70
2019-03-21T07:32:33.560Z,62.91
2019-03-21T07:35:08.470Z,63.06
2019-03-21T07:37:43.053Z,63.46
2019-03-21T07:40:17.452Z,63.42
2019-03-21T07:42:51.777Z,63.40
2019-03-21T07:45:26.082Z,63.41
2019-03-21T07:48:00.404Z,63.51
2019-03-21T07:50:34.753Z,63.17
2019-03-21T07:53:09.075Z,63.07
2019-03-21T07:55:43.517Z,63.34
2019-03-21T07:58:18.044Z,63.27
2019-03-21T08:00:53.618Z,63.11
2019-03-21T08:03:27.894Z,62.88
2019-03-21T08:06:02.235Z,62.94
2019-03-21T08:08:36.525Z,62.81
2019-03-21T08:11:10.844Z,62.54
2019-03-21T08:13:45.213Z,62.67
2019-03-21T08:16:19.644Z,62.51
2019-03-21T08:18:53.983Z,62.39
2019-03-21T08:21:28.349Z,62.19
2019-03-21T08:24:02.688Z,62.11
2019-03-21T08:26:36.953Z,61.85
2019-03-21T08:29:11.289Z,61.97
2019-03-21T08:31:46.047Z,61.55
2019-03-21T08:34:20.367Z,66.31
2019-03-21T08:36:54.840Z,60.20
2019-03-21T08:39:31.504Z,60.36
2019-03-21T08:42:05.943Z,60.47
2019-03-21T08:44:40.266Z,60.19
2019-03-21T08:47:14.731Z,60.12
2019-03-21T08:49:49.100Z,59.44
2019-03-21T08:52:23.490Z,59.75
2019-03-21T08:54:57.827Z,59.73
2019-03-21T08:57:32.131Z,59.27
2019-03-21T09:00:06.514Z,59.64
2019-03-21T09:02:40.829Z,59.92
2019-03-21T09:05:16.708Z,59.57
2019-03-21T09:07:51.339Z,59.30
2019-03-21T09:10:26.625Z,58.82
2019-03-21T09:13:01.973Z,58.75
2019-03-21T09:15:37.339Z,58.60
2019-03-21T09:18:12.752Z,58.37
2019-03-21T09:20:47.355Z,58.39
2019-03-21T09:23:26.788Z,58.84
2019-03-21T09:26:04.299Z,58.13
2019-03-21T09:28:38.728Z,57.76
2019-03-21T09:31:13.108Z,57.32
2019-03-21T09:33:47.480Z,55.72
2019-03-21T09:36:22.425Z,55.25
2019-03-21T09:38:57.366Z,55.03
2019-03-21T09:41:32.197Z,54.96
2019-03-21T09:44:08.598Z,55.02
2019-03-21T09:46:50.758Z,54.30
2019-03-21T09:49:19.041Z,54.42
2019-03-21T09:51:53.331Z,55.22
2019-03-21T09:54:29.735Z,54.33
2019-03-21T09:57:04.092Z,54.57
2019-03-21T09:59:38.984Z,54.45
2019-03-21T10:02:13.279Z,53.63
2019-03-21T10:04:47.634Z,53.20
2019-03-21T10:07:21.933Z,53.09
2019-03-21T10:09:56.274Z,53.24
2019-03-21T10:12:30.684Z,53.75
2019-03-21T10:15:05.032Z,53.72
2019-03-21T10:17:39.312Z,54.07
2019-03-21T10:20:13.742Z,54.40
2019-03-21T10:22:49.081Z,54.23
2019-03-21T10:25:23.381Z,54.00
2019-03-21T10:27:57.795Z,54.06
2019-03-21T10:30:40.302Z,52.95
2019-03-21T10:33:16.083Z,52.68
2019-03-21T10:35:50.471Z,51.84
2019-03-21T10:38:24.844Z,52.31
2019-03-21T10:41:23.828Z,51.09
2019-03-21T10:43:58.241Z,51.24
2019-03-21T10:46:32.587Z,51.33
2019-03-21T10:49:06.812Z,51.30
2019-03-21T10:51:41.121Z,51.52
2019-03-21T10:54:15.519Z,51.94
2019-03-21T10:56:49.813Z,52.00
2019-03-21T10:59:24.214Z,52.08
2019-03-21T11:02:06.810Z,52.32
2019-03-21T11:04:34.505Z,51.87
2019-03-21T11:07:05.307Z,51.65
2019-03-21T11:09:42.028Z,51.81
2019-03-21T11:12:16.336Z,50.64
2019-03-21T11:14:50.665Z,49.17
2019-03-21T11:17:25.020Z,49.38
2019-03-21T11:19:59.367Z,49.47
2019-03-21T11:22:33.985Z,49.27
2019-03-21T11:25:08.774Z,48.90
2019-03-21T11:27:44.262Z,49.29
2019-03-21T11:30:25.886Z,49.39
2019-03-21T11:33:00.279Z,48.98
2019-03-21T11:35:34.694Z,49.08
2019-03-21T11:38:09.237Z,48.85
2019-03-21T11:40:43.701Z,51.26
2019-03-21T11:43:20.004Z,47.93
2019-03-21T11:45:55.399Z,47.75
2019-03-21T11:48:29.991Z,48.41
2019-03-21T11:51:05.300Z,49.18
2019-03-21T11:53:39.785Z,49.68
2019-03-21T11:56:14.292Z,49.54
2019-03-21T11:58:48.573Z,49.96
2019-03-21T12:01:25.648Z,50.00
2019-03-21T12:03:59.947Z,49.71
2019-03-21T12:06:34.450Z,49.74
2019-03-21T12:09:10.520Z,49.76
2019-03-21T12:11:44.879Z,49.64
2019-03-21T12:14:19.194Z,50.31
2019-03-21T12:16:53.614Z,49.75
2019-03-21T12:19:28.064Z,50.03
2019-03-21T12:22:02.384Z,50.79
2019-03-21T12:24:37.002Z,50.27
2019-03-21T12:27:11.350Z,50.59
2019-03-21T12:29:46.166Z,50.25
2019-03-21T12:32:21.049Z,50.67
2019-03-21T12:34:56.352Z,50.67
2019-03-21T12:37:31.177Z,50.71
2019-03-21T12:40:06.260Z,50.78
2019-03-21T12:42:40.610Z,51.14
2019-03-21T12:45:15.029Z,51.80
2019-03-21T12:47:49.338Z,51.95
2019-03-21T12:50:23.727Z,51.87
2019-03-21T12:52:57.905Z,52.04
2019-03-21T12:55:31.956Z,52.55
2019-03-21T12:58:06.646Z,53.29
2019-03-21T13:00:45.563Z,53.65
2019-03-21T13:03:19.624Z,53.71
2019-03-21T13:05:53.699Z,53.95
2019-03-21T13:08:33.650Z,54.17
2019-03-21T13:11:05.197Z,54.06
2019-03-21T13:13:40.319Z,54.20
2019-03-21T13:16:14.358Z,54.05
2019-03-21T13:18:48.442Z,54.05
2019-03-21T13:21:22.531Z,54.07
2019-03-21T13:23:56.679Z,53.92
2019-03-21T13:26:31.505Z,54.02
2019-03-21T13:29:27.248Z,53.91
2019-03-21T13:32:47.640Z,53.86
2019-03-21T13:35:48.595Z,53.92
2019-03-21T13:38:34.548Z,54.28
2019-03-21T13:41:23.128Z,54.46
2019-03-21T13:44:04.501Z,54.55
2019-03-21T13:46:42.824Z,54.39
2019-03-21T13:49:40.674Z,54.59
2019-03-21T13:52:20.201Z,54.61
2019-03-21T13:54:56.404Z,54.97
2019-03-21T13:57:31.107Z,54.51
2019-03-21T14:00:07.650Z,54.84
2019-03-21T14:02:41.888Z,55.32
2019-03-21T14:05:16.692Z,55.09
2019-03-21T14:07:50.733Z,55.12
2019-03-21T14:10:24.826Z,55.34
2019-03-21T14:12:58.919Z,54.98
2019-03-21T14:15:33.117Z,55.21
2019-03-21T14:18:07.248Z,55.07
2019-03-21T14:20:41.414Z,55.13
2019-03-21T14:23:17.610Z,55.40
2019-03-21T14:25:51.887Z,55.79
2019-03-21T14:28:26.260Z,55.07
2019-03-21T14:31:02.055Z,54.96
2019-03-21T14:33:36.226Z,55.12
2019-03-21T14:36:10.352Z,55.38
2019-03-21T14:47:02.361Z,55.43
2019-03-21T14:54:38.171Z,55.95
2019-03-21T14:57:13.087Z,56.39
2019-03-21T14:59:55.038Z,56.48
2019-03-21T15:02:50.823Z,56.69
2019-03-21T15:05:27.771Z,56.82
2019-03-21T15:08:02.930Z,56.97
2019-03-21T15:10:38.597Z,56.96
2019-03-21T15:13:13.192Z,57.03
2019-03-21T15:15:53.171Z,57.39
2019-03-21T15:18:28.912Z,57.46
2019-03-21T15:21:08.199Z,57.59
2019-03-21T15:23:45.026Z,57.67
2019-03-21T15:26:22.174Z,57.74
2019-03-21T15:29:00.235Z,58.04
2019-03-21T15:31:37.915Z,58.02
2019-03-21T15:34:15.708Z,58.56
2019-03-21T15:36:54.365Z,58.42
2019-03-21T15:39:32.204Z,58.46
2019-03-21T15:42:09.271Z,58.75
2019-03-21T15:44:45.473Z,58.70
2019-03-21T15:47:19.476Z,58.73
2019-03-21T15:49:53.570Z,58.75
2019-03-21T15:52:27.581Z,58.46
2019-03-21T15:55:02.005Z,58.77
2019-03-21T15:57:36.018Z,58.41
2019-03-21T16:00:11.721Z,58.84
2019-03-21T16:02:46.568Z,58.61
2019-03-21T16:05:20.713Z,58.75
2019-03-21T16:07:54.789Z,58.92
2019-03-21T16:10:28.844Z,59.00
2019-03-21T16:13:02.987Z,58.97
2019-03-21T16:15:37.076Z,58.99
2019-03-21T16:18:11.307Z,59.21
2019-03-21T16:20:45.733Z,59.52
2019-03-21T16:23:19.829Z,59.34
2019-03-21T16:25:54.761Z,59.36
2019-03-21T16:28:28.874Z,59.43
2019-03-21T16:31:02.914Z,59.62
2019-03-21T16:33:37.072Z,59.65
2019-03-21T16:36:11.072Z,59.61
2019-03-21T16:38:46.146Z,59.54
2019-03-21T16:41:20.250Z,59.80
2019-03-21T16:44:02.139Z,59.62
2019-03-21T16:46:36.559Z,59.99
2019-03-21T16:49:10.772Z,60.11
2019-03-21T16:51:44.979Z,60.04
2019-03-21T16:54:19.402Z,60.03
2019-03-21T16:56:53.503Z,59.97
2019-03-21T16:59:27.553Z,60.24
2019-03-21T17:02:01.611Z,60.17
2019-03-21T17:04:36.436Z,60.24
2019-03-21T17:07:13.596Z,60.29
2019-03-21T17:09:49.119Z,60.69
2019-03-21T17:12:23.243Z,60.54
2019-03-21T17:14:58.509Z,60.76
2019-03-21T17:17:32.577Z,60.94
2019-03-21T17:20:07.071Z,61.19
2019-03-21T17:22:41.162Z,61.37
2019-03-21T17:25:15.189Z,61.31
2019-03-21T17:27:49.623Z,61.54
2019-03-21T17:30:23.916Z,61.31
2019-03-21T17:32:57.995Z,61.66
2019-03-21T17:35:32.048Z,61.49
2019-03-21T17:38:07.168Z,61.62
2019-03-21T17:40:41.413Z,61.81
2019-03-21T17:43:15.847Z,61.94
2019-03-21T17:45:49.948Z,62.12
2019-03-21T17:48:24.163Z,61.98
2019-03-21T17:50:58.471Z,62.24
2019-03-21T17:53:42.014Z,62.12
2019-03-21T17:56:16.188Z,62.28
2019-03-21T17:58:50.335Z,62.22
2019-03-21T18:01:24.434Z,62.16
2019-03-21T18:03:58.529Z,62.45
2019-03-21T18:06:32.557Z,62.65
2019-03-21T18:09:08.380Z,62.67
2019-03-21T18:11:42.468Z,62.67
2019-03-21T18:14:18.097Z,62.82
2019-03-21T18:16:52.295Z,63.11
2019-03-21T18:19:26.372Z,63.02
2019-03-21T18:22:01.841Z,62.89
2019-03-21T18:24:36.084Z,62.87
2019-03-21T18:27:10.203Z,62.99
2019-03-21T18:30:15.882Z,63.02
2019-03-21T18:32:50.339Z,63.04
2019-03-21T18:35:24.436Z,63.22
2019-03-21T18:37:58.633Z,63.30
2019-03-21T18:40:32.834Z,63.63
2019-03-21T18:43:07.067Z,63.52
2019-03-21T18:45:41.581Z,63.74
2019-03-21T18:48:16.396Z,63.89
2019-03-21T18:50:50.632Z,64.06
2019-03-21T18:53:25.034Z,63.92
2019-03-21T18:56:00.195Z,64.08
2019-03-21T18:58:34.340Z,64.28
2019-03-21T19:01:08.591Z,64.22
2019-03-21T19:03:43.320Z,64.28
2019-03-21T19:06:17.449Z,64.29
2019-03-21T19:08:51.670Z,64.12
2019-03-21T19:11:26.123Z,64.37
2019-03-21T19:14:00.260Z,64.44
2019-03-21T19:16:34.440Z,64.45
2019-03-21T19:19:08.570Z,64.61
2019-03-21T19:21:42.795Z,64.67
2019-03-21T19:24:16.923Z,64.72
2019-03-21T19:26:51.136Z,64.57
2019-03-21T19:29:25.258Z,64.73
2019-03-21T19:31:59.555Z,64.80
2019-03-21T19:34:34.047Z,64.86
2019-03-21T19:37:08.245Z,64.97
2019-03-21T19:39:42.417Z,65.20
2019-03-21T19:42:16.665Z,65.28
2019-03-21T19:44:50.774Z,65.23
2019-03-21T19:47:30.199Z,64.90
2019-03-21T19:50:10.148Z,65.04
2019-03-21T19:52:49.046Z,65.06
2019-03-21T19:55:30.690Z,64.99
2019-03-21T19:57:58.998Z,64.91
2019-03-21T20:00:33.220Z,65.11
2019-03-21T20:03:07.441Z,65.07
2019-03-21T20:05:43.050Z,65.17
2019-03-21T20:08:17.349Z,65.42
2019-03-21T20:10:51.615Z,65.27
2019-03-21T20:13:25.991Z,65.52
2019-03-21T20:16:00.430Z,65.59
2019-03-21T20:18:36.132Z,65.59
2019-03-21T20:21:10.453Z,65.61
2019-03-21T20:23:45.346Z,65.67
2019-03-21T20:26:19.889Z,65.58
2019-03-21T20:28:53.940Z,65.24
2019-03-21T20:31:28.077Z,65.31
2019-03-21T20:34:02.246Z,65.14
2019-03-21T20:36:36.357Z,65.44
2019-03-21T20:39:11.303Z,65.54
2019-03-21T20:41:45.325Z,65.42
2019-03-21T20:44:41.162Z,65.55
2019-03-21T20:47:20.405Z,65.58
2019-03-21T20:49:54.534Z,65.85
2019-03-21T20:52:28.797Z,65.84
2019-03-21T20:55:03.446Z,66.21
2019-03-21T20:57:37.605Z,66.27
2019-03-21T21:00:18.350Z,66.20
2019-03-21T21:02:53.556Z,66.22
2019-03-21T21:05:27.773Z,66.22
2019-03-21T21:08:01.948Z,66.20
2019-03-21T21:10:38.425Z,66.11
2019-03-21T21:13:16.370Z,66.32
2019-03-21T21:15:50.885Z,66.27
2019-03-21T21:18:25.049Z,66.38
2019-03-21T21:20:59.355Z,66.69
2019-03-21T21:23:33.592Z,66.70
2019-03-21T21:26:08.427Z,66.71
2019-03-21T21:28:43.090Z,66.92
2019-03-21T21:31:17.655Z,66.84
2019-03-21T21:33:51.916Z,67.03
2019-03-21T21:36:26.160Z,67.15
2019-03-21T21:39:00.494Z,66.92
2019-03-21T21:41:35.030Z,66.95
2019-03-21T21:44:09.273Z,66.91
2019-03-21T21:46:43.495Z,66.96
2019-03-21T21:49:18.267Z,66.91
2019-03-21T21:51:52.398Z,67.02
2019-03-21T21:54:26.779Z,67.04
2019-03-21T21:57:01.315Z,67.08
2019-03-21T21:59:35.303Z,66.98
2019-03-21T22:02:09.314Z,67.01
2019-03-21T22:04:43.298Z,67.06
2019-03-21T22:07:17.582Z,66.94
2019-03-21T22:09:51.568Z,67.27
2019-03-21T22:12:25.479Z,67.38
2019-03-21T22:14:59.416Z,67.33
2019-03-21T22:17:33.401Z,67.55
2019-03-21T22:20:08.172Z,67.42
2019-03-21T22:22:42.143Z,67.60
2019-03-21T22:25:19.487Z,67.54
2019-03-21T22:27:56.236Z,67.34
2019-03-21T22:30:30.107Z,67.47
2019-03-21T22:33:04.131Z,67.51
2019-03-21T22:35:38.119Z,67.58
2019-03-21T22:38:12.126Z,67.60
2019-03-21T22:40:46.071Z,67.40
2019-03-21T22:43:20.110Z,67.73
2019-03-21T22:45:54.106Z,67.75
2019-03-21T22:48:28.090Z,68.07
2019-03-21T22:51:02.038Z,68.43
2019-03-21T22:53:36.075Z,68.50
2019-03-21T22:56:10.037Z,68.65
2019-03-21T22:58:44.023Z,68.58
2019-03-21T23:01:18.420Z,68.65
2019-03-21T23:03:52.356Z,68.47
2019-03-21T23:06:26.298Z,68.44
2019-03-21T23:09:00.210Z,68.51
2019-03-21T23:11:34.160Z,68.53
2019-03-21T23:14:08.179Z,68.62
2019-03-21T23:16:42.144Z,68.59
2019-03-21T23:19:16.183Z,68.70
2019-03-21T23:21:51.145Z,68.30
2019-03-21T23:24:25.147Z,68.60
2019-03-21T23:26:59.189Z,68.65
2019-03-21T23:29:33.197Z,68.75
2019-03-21T23:32:07.147Z,69.03
2019-03-21T23:34:41.063Z,69.02
2019-03-21T23:37:16.038Z,69.17
2019-03-21T23:39:50.038Z,69.08
2019-03-21T23:42:24.130Z,69.18
2019-03-21T23:44:58.122Z,69.42
2019-03-21T23:47:32.076Z,69.53
2019-03-21T23:50:06.351Z,69.62
2019-03-21T23:52:40.305Z,69.53
2019-03-21T23:55:14.299Z,69.58
2019-03-21T23:57:48.762Z,69.63
