createdAt,value
2018-12-14T00:02:24.760Z,22.95
2018-12-14T00:04:54.135Z,29.10
2018-12-14T00:07:23.403Z,44.30
2018-12-14T00:09:53.080Z,53.23
2018-12-14T00:12:22.644Z,54.05
2018-12-14T00:14:52.104Z,51.20
2018-12-14T00:17:21.695Z,52.43
2018-12-14T00:37:13.315Z,48.48
2018-12-14T00:39:42.746Z,49.30
2018-12-14T00:42:12.002Z,45.55
2018-12-14T00:44:41.424Z,47.10
2018-12-14T00:47:10.868Z,57.85
2018-12-14T01:07:02.301Z,49.33
2018-12-14T01:09:32.001Z,50.85
2018-12-14T01:12:01.426Z,49.00
2018-12-14T01:14:30.742Z,49.65
2018-12-14T01:17:00.479Z,47.55
2018-12-14T01:19:29.775Z,49.58
2018-12-14T01:21:59.173Z,50.05
2018-12-14T01:41:50.456Z,54.60
2018-12-14T01:44:19.799Z,57.60
2018-12-14T01:46:49.235Z,62.25
2018-12-14T01:49:18.979Z,66.28
2018-12-14T01:51:48.225Z,63.02
2018-12-14T01:54:17.474Z,60.95
2018-12-14T01:56:46.967Z,61.85
2018-12-14T01:59:16.215Z,59.95
2018-12-14T02:01:45.826Z,59.58
2018-12-14T02:04:15.148Z,59.33
2018-12-14T02:06:44.448Z,54.08
2018-12-14T02:09:13.703Z,50.48
2018-12-14T02:11:43.018Z,43.35
2018-12-14T02:14:12.280Z,30.82
2018-12-14T02:16:41.896Z,24.57
2018-12-14T02:19:11.141Z,83.05
2018-12-14T02:44:49.161Z,9.93
2018-12-14T02:47:18.425Z,10.50
2018-12-14T02:49:47.812Z,9.75
2018-12-14T02:52:17.478Z,9.25
2018-12-14T03:12:07.585Z,16.50
2018-12-14T03:14:37.286Z,18.07
2018-12-14T03:17:06.671Z,25.08
2018-12-14T03:19:36.272Z,28.23
2018-12-14T03:22:06.009Z,33.05
2018-12-14T03:24:35.495Z,32.23
2018-12-14T03:27:04.779Z,35.52
2018-12-14T03:29:34.360Z,46.73
2018-12-14T03:32:03.737Z,56.88
2018-12-14T03:34:33.075Z,59.95
2018-12-14T03:37:02.742Z,60.12
2018-12-14T03:39:32.104Z,59.85
2018-12-14T03:42:06.837Z,55.63
2018-12-14T03:44:36.361Z,54.67
2018-12-14T03:47:05.747Z,55.45
2018-12-14T03:49:35.156Z,62.93
2018-12-14T03:52:04.635Z,63.40
2018-12-14T03:54:34.301Z,64.03
2018-12-14T04:14:26.179Z,41.92
2018-12-14T04:16:55.754Z,50.98
2018-12-14T04:19:25.328Z,39.15
2018-12-14T04:21:54.601Z,34.00
2018-12-14T04:24:26.088Z,33.88
2018-12-14T04:26:55.326Z,32.03
2018-12-14T04:29:24.570Z,31.70
2018-12-14T04:49:15.348Z,30.27
2018-12-14T04:51:44.713Z,28.57
2018-12-14T04:54:13.946Z,27.65
2018-12-14T04:56:43.608Z,27.02
2018-12-14T04:59:12.885Z,27.07
2018-12-14T05:19:03.772Z,23.95
2018-12-14T05:21:33.239Z,21.97
2018-12-14T05:24:02.638Z,21.15
2018-12-14T05:26:32.593Z,20.60
2018-12-14T05:46:25.206Z,22.75
2018-12-14T05:48:54.793Z,21.02
2018-12-14T05:51:24.477Z,20.92
2018-12-14T05:53:53.957Z,21.75
2018-12-14T05:56:23.450Z,20.05
2018-12-14T05:58:52.887Z,23.50
2018-12-14T06:01:22.136Z,21.33
2018-12-14T06:03:51.667Z,21.87
2018-12-14T06:06:21.278Z,21.15
2018-12-14T06:08:50.550Z,21.65
2018-12-14T06:11:20.070Z,21.57
2018-12-14T06:13:49.587Z,22.02
2018-12-14T06:16:19.505Z,22.87
2018-12-14T06:18:49.171Z,18.57
2018-12-14T06:21:18.615Z,18.07
2018-12-14T06:44:04.184Z,17.77
2018-12-14T07:03:54.700Z,16.73
2018-12-14T07:06:24.049Z,16.48
2018-12-14T07:08:53.476Z,16.07
2018-12-14T07:11:23.422Z,16.20
2018-12-14T07:31:15.807Z,14.68
2018-12-14T07:33:45.958Z,16.57
2018-12-14T07:36:15.289Z,17.32
2018-12-14T07:56:06.996Z,18.75
2018-12-14T07:58:36.510Z,20.40
2018-12-14T08:01:05.959Z,20.88
2018-12-14T08:03:35.764Z,22.45
2018-12-14T08:06:05.234Z,20.60
2018-12-14T08:08:34.541Z,19.67
2018-12-14T08:11:04.508Z,19.90
2018-12-14T08:30:56.551Z,18.60
2018-12-14T08:33:26.202Z,18.55
2018-12-14T08:35:55.684Z,18.42
2018-12-14T08:38:25.142Z,17.87
2018-12-14T08:40:54.981Z,18.85
2018-12-14T08:43:24.343Z,20.17
2018-12-14T08:45:55.071Z,19.90
2018-12-14T08:48:24.927Z,19.77
2018-12-14T08:50:54.500Z,19.20
2018-12-14T08:53:23.996Z,19.45
2018-12-14T08:55:53.656Z,19.17
2018-12-14T08:58:22.984Z,18.90
2018-12-14T09:00:52.834Z,19.40
2018-12-14T09:03:22.546Z,18.40
2018-12-14T09:05:51.813Z,20.02
2018-12-14T09:08:21.341Z,19.60
2018-12-14T09:10:51.132Z,18.98
2018-12-14T09:13:20.807Z,19.30
2018-12-14T09:15:50.262Z,17.65
2018-12-14T09:18:20.081Z,19.15
2018-12-14T09:20:49.647Z,19.57
2018-12-14T09:23:19.103Z,18.80
2018-12-14T09:25:48.739Z,16.65
2018-12-14T09:28:18.314Z,16.95
2018-12-14T09:30:47.825Z,17.40
2018-12-14T09:33:17.285Z,18.17
2018-12-14T09:53:08.358Z,19.45
2018-12-14T09:55:37.836Z,20.32
2018-12-14T09:58:07.260Z,18.42
2018-12-14T10:00:37.183Z,17.55
2018-12-14T10:03:06.857Z,17.55
2018-12-14T10:05:36.232Z,17.07
2018-12-14T10:08:05.600Z,17.17
2018-12-14T10:10:35.334Z,18.07
2018-12-14T10:13:04.846Z,18.32
2018-12-14T10:15:34.307Z,17.92
2018-12-14T10:18:04.283Z,17.80
2018-12-14T10:20:33.631Z,19.55
2018-12-14T10:23:03.125Z,17.95
2018-12-14T10:25:32.495Z,18.57
2018-12-14T10:28:02.045Z,17.57
2018-12-14T10:30:31.445Z,18.05
2018-12-14T10:33:01.178Z,18.90
2018-12-14T10:35:30.887Z,17.62
2018-12-14T10:38:00.372Z,18.35
2018-12-14T10:40:30.217Z,17.67
2018-12-14T10:42:59.742Z,17.40
2018-12-14T10:45:29.418Z,18.87
2018-12-14T10:47:59.253Z,17.30
2018-12-14T10:50:34.500Z,18.23
2018-12-14T10:52:58.359Z,18.00
2018-12-14T10:55:28.105Z,19.23
2018-12-14T10:57:57.534Z,18.52
2018-12-14T11:02:53.719Z,19.60
2018-12-14T11:05:23.195Z,18.27
2018-12-14T11:07:53.038Z,18.40
2018-12-14T11:10:22.568Z,19.87
2018-12-14T11:12:51.986Z,19.62
2018-12-14T11:15:21.269Z,18.42
2018-12-14T11:17:50.608Z,19.45
2018-12-14T11:20:20.147Z,18.92
2018-12-14T11:22:49.974Z,19.85
2018-12-14T11:25:19.608Z,20.57
2018-12-14T11:27:49.062Z,19.70
2018-12-14T11:30:25.261Z,20.82
2018-12-14T11:32:54.827Z,21.40
2018-12-14T11:35:24.391Z,20.43
2018-12-14T11:37:53.802Z,20.10
2018-12-14T11:40:23.377Z,21.05
2018-12-14T11:42:52.912Z,20.43
2018-12-14T11:45:22.422Z,20.85
2018-12-14T11:47:52.625Z,21.42
2018-12-14T11:50:22.067Z,21.02
2018-12-14T11:52:51.776Z,21.77
2018-12-14T11:55:21.289Z,21.60
2018-12-14T11:57:50.955Z,21.95
2018-12-14T12:00:20.668Z,21.35
2018-12-14T12:02:49.980Z,23.20
2018-12-14T12:05:19.412Z,24.45
2018-12-14T12:07:49.153Z,23.75
2018-12-14T12:10:18.787Z,24.30
2018-12-14T12:12:48.386Z,25.12
2018-12-14T12:15:18.108Z,24.02
2018-12-14T12:17:49.626Z,24.77
2018-12-14T12:20:17.182Z,24.05
2018-12-14T12:22:46.563Z,24.37
2018-12-14T12:25:16.156Z,23.77
2018-12-14T12:27:45.940Z,26.10
2018-12-14T12:30:16.208Z,24.95
2018-12-14T12:32:45.826Z,24.90
2018-12-14T12:35:15.530Z,24.80
2018-12-14T12:37:45.109Z,24.32
2018-12-14T12:40:14.451Z,22.98
2018-12-14T12:42:44.126Z,23.60
2018-12-14T12:45:13.532Z,21.93
2018-12-14T12:47:43.133Z,20.52
2018-12-14T12:50:12.639Z,22.02
2018-12-14T12:52:42.778Z,19.40
2018-12-14T12:55:12.241Z,20.12
2018-12-14T12:57:41.995Z,20.77
2018-12-14T13:00:11.462Z,19.52
2018-12-14T13:02:40.904Z,21.57
2018-12-14T13:05:10.660Z,21.90
2018-12-14T13:07:40.141Z,21.23
2018-12-14T13:10:09.705Z,23.42
2018-12-14T13:12:39.483Z,23.57
2018-12-14T13:15:09.104Z,21.02
2018-12-14T13:17:38.516Z,20.50
2018-12-14T13:20:08.208Z,19.57
2018-12-14T13:22:37.628Z,20.68
2018-12-14T13:25:07.075Z,20.30
2018-12-14T13:27:36.831Z,19.62
2018-12-14T13:30:06.697Z,19.92
2018-12-14T13:32:36.028Z,20.52
2018-12-14T13:35:05.930Z,23.15
2018-12-14T13:37:35.399Z,23.27
2018-12-14T13:40:05.464Z,23.32
2018-12-14T13:42:35.418Z,21.45
2018-12-14T13:45:05.075Z,22.13
2018-12-14T13:47:34.602Z,21.45
2018-12-14T13:50:05.317Z,19.65
2018-12-14T13:52:34.704Z,18.45
2018-12-14T13:55:04.528Z,19.37
2018-12-14T13:57:34.232Z,19.62
2018-12-14T14:00:03.775Z,18.15
2018-12-14T14:02:33.402Z,17.60
2018-12-14T14:05:02.874Z,17.67
2018-12-14T14:07:32.275Z,17.05
2018-12-14T14:10:02.714Z,16.82
2018-12-14T14:12:31.672Z,16.40
2018-12-14T14:15:01.410Z,16.23
2018-12-14T14:17:30.823Z,16.50
2018-12-14T14:20:00.777Z,15.83
2018-12-14T14:22:30.309Z,16.32
2018-12-14T14:24:59.763Z,16.80
2018-12-14T14:27:30.561Z,15.45
2018-12-14T14:30:00.248Z,16.93
2018-12-14T14:32:29.576Z,16.82
2018-12-14T14:34:59.350Z,17.50
2018-12-14T14:37:28.999Z,16.85
2018-12-14T14:39:58.516Z,16.62
2018-12-14T14:42:28.085Z,17.95
2018-12-14T14:44:59.951Z,17.98
2018-12-14T14:47:26.921Z,15.90
2018-12-14T14:51:22.166Z,16.37
2018-12-14T14:53:51.524Z,16.23
2018-12-14T14:56:20.917Z,16.85
2018-12-14T14:58:50.381Z,16.67
2018-12-14T15:01:19.724Z,16.55
2018-12-14T15:03:49.045Z,16.67
2018-12-14T15:06:18.813Z,17.20
2018-12-14T15:08:48.179Z,17.07
2018-12-14T15:11:17.784Z,16.73
2018-12-14T15:13:48.111Z,17.48
2018-12-14T15:16:17.711Z,16.70
2018-12-14T15:18:47.303Z,20.92
2018-12-14T15:21:16.835Z,18.12
2018-12-14T15:23:46.311Z,17.85
2018-12-14T15:26:15.860Z,19.82
2018-12-14T15:28:45.465Z,18.37
2018-12-14T15:31:14.831Z,19.10
2018-12-14T15:33:44.283Z,57.00
2018-12-14T15:36:13.938Z,27.45
2018-12-14T15:38:43.343Z,26.17
2018-12-14T15:41:15.542Z,23.87
2018-12-14T15:43:44.997Z,21.07
2018-12-14T15:46:14.432Z,19.82
2018-12-14T15:48:43.820Z,20.08
2018-12-14T15:51:15.387Z,19.23
2018-12-14T15:53:44.861Z,22.45
2018-12-14T15:56:14.263Z,22.42
2018-12-14T15:58:44.022Z,21.23
2018-12-14T16:01:15.104Z,20.80
2018-12-14T16:03:44.444Z,19.60
2018-12-14T16:06:13.763Z,20.80
2018-12-14T16:08:43.184Z,19.87
2018-12-14T16:11:12.518Z,22.22
2018-12-14T16:13:41.863Z,19.45
2018-12-14T16:16:11.194Z,20.37
2018-12-14T16:18:40.666Z,19.65
2018-12-14T16:21:09.943Z,19.67
2018-12-14T16:23:39.242Z,18.95
2018-12-14T16:26:08.645Z,18.25
2018-12-14T16:28:38.174Z,18.55
2018-12-14T16:31:08.006Z,19.73
2018-12-14T16:33:37.603Z,20.85
2018-12-14T16:36:06.986Z,20.37
2018-12-14T16:38:36.305Z,22.85
2018-12-14T16:41:05.841Z,21.05
2018-12-14T16:43:35.212Z,21.45
2018-12-14T16:46:04.705Z,21.33
2018-12-14T16:48:34.162Z,20.65
2018-12-14T16:51:03.557Z,22.27
2018-12-14T16:53:37.191Z,21.75
2018-12-14T16:56:07.007Z,24.47
2018-12-14T16:58:36.600Z,27.70
2018-12-14T17:01:06.064Z,19.80
2018-12-14T17:03:35.903Z,18.62
2018-12-14T17:06:05.732Z,18.57
2018-12-14T17:08:35.065Z,17.60
2018-12-14T17:11:04.587Z,15.38
2018-12-14T17:13:34.207Z,15.48
2018-12-14T17:16:03.730Z,15.88
2018-12-14T17:18:33.615Z,16.30
2018-12-14T17:21:03.273Z,16.40
2018-12-14T17:23:34.256Z,16.62
2018-12-14T17:26:02.591Z,16.80
2018-12-14T17:28:31.996Z,17.07
2018-12-14T17:31:01.606Z,17.73
2018-12-14T17:33:36.038Z,17.87
2018-12-14T17:36:00.910Z,18.27
2018-12-14T17:38:30.491Z,18.32
2018-12-14T17:41:00.113Z,17.65
2018-12-14T17:43:29.729Z,18.55
2018-12-14T17:45:59.434Z,39.40
2018-12-14T17:48:29.019Z,24.90
2018-12-14T17:50:58.748Z,17.37
2018-12-14T17:53:28.300Z,16.12
2018-12-14T17:55:58.071Z,16.55
2018-12-14T17:58:28.043Z,16.87
2018-12-14T18:00:58.508Z,16.82
2018-12-14T18:03:27.519Z,17.17
2018-12-14T18:05:56.995Z,18.67
2018-12-14T18:08:26.865Z,16.62
2018-12-14T18:10:56.301Z,16.23
2018-12-14T18:13:26.022Z,15.60
2018-12-14T18:15:55.693Z,35.48
2018-12-14T18:18:25.287Z,17.35
2018-12-14T18:20:55.226Z,25.35
2018-12-14T18:23:24.864Z,64.53
2018-12-14T18:25:54.585Z,20.27
2018-12-14T18:28:24.200Z,16.93
2018-12-14T18:30:53.697Z,16.37
2018-12-14T18:33:23.229Z,21.00
2018-12-14T18:35:52.595Z,17.75
2018-12-14T18:38:22.258Z,17.10
2018-12-14T18:40:52.086Z,17.23
2018-12-14T18:43:21.586Z,16.23
2018-12-14T18:45:53.330Z,16.25
2018-12-14T18:48:20.829Z,16.93
2018-12-14T18:50:50.484Z,14.38
2018-12-14T18:53:20.080Z,15.72
2018-12-14T18:55:49.779Z,16.57
2018-12-14T18:58:19.375Z,17.50
2018-12-14T19:00:48.880Z,14.73
2018-12-14T19:03:18.494Z,15.23
2018-12-14T19:05:48.043Z,16.52
2018-12-14T19:08:17.611Z,15.63
2018-12-14T19:10:47.411Z,16.17
2018-12-14T19:13:17.327Z,15.90
2018-12-14T19:15:47.036Z,15.72
2018-12-14T19:18:16.474Z,17.05
2018-12-14T19:20:46.165Z,16.70
2018-12-14T19:23:19.651Z,17.23
2018-12-14T19:25:45.389Z,15.85
2018-12-14T19:28:14.934Z,16.30
2018-12-14T19:30:44.525Z,17.00
2018-12-14T19:33:15.387Z,76.95
2018-12-14T19:35:45.016Z,28.27
2018-12-14T19:38:14.411Z,56.35
2018-12-14T19:40:43.954Z,21.48
2018-12-14T19:43:13.388Z,22.93
2018-12-14T19:45:43.076Z,19.90
2018-12-14T19:48:12.909Z,20.88
2018-12-14T19:50:42.604Z,20.80
2018-12-14T19:53:12.054Z,19.62
2018-12-14T19:55:41.806Z,20.48
2018-12-14T19:58:11.258Z,20.75
2018-12-14T20:00:41.187Z,20.68
2018-12-14T20:03:10.751Z,20.97
2018-12-14T20:05:40.271Z,21.12
2018-12-14T20:08:09.996Z,18.70
2018-12-14T20:10:39.464Z,17.55
2018-12-14T20:13:09.492Z,17.90
2018-12-14T20:15:39.110Z,19.12
2018-12-14T20:18:08.603Z,18.90
2018-12-14T20:20:38.295Z,19.35
2018-12-14T20:23:08.035Z,19.00
2018-12-14T20:25:37.771Z,31.07
2018-12-14T20:28:07.315Z,20.45
2018-12-14T20:30:36.811Z,26.48
2018-12-14T20:33:06.564Z,24.80
2018-12-14T20:35:37.325Z,26.52
2018-12-14T20:38:07.116Z,22.07
2018-12-14T20:40:38.893Z,25.00
2018-12-14T20:43:08.749Z,21.10
2018-12-14T20:45:38.289Z,24.23
2018-12-14T20:48:08.402Z,23.65
2018-12-14T20:50:38.207Z,24.45
2018-12-14T20:53:07.956Z,24.07
2018-12-14T20:55:38.484Z,28.35
2018-12-14T20:58:08.331Z,28.05
2018-12-14T21:00:39.375Z,27.58
2018-12-14T21:03:08.940Z,26.60
2018-12-14T21:05:38.782Z,23.92
2018-12-14T21:08:08.588Z,25.52
2018-12-14T21:10:38.011Z,70.10
2018-12-14T21:13:08.304Z,24.07
2018-12-14T21:15:38.675Z,23.83
2018-12-14T21:18:08.317Z,19.05
2018-12-14T21:20:38.011Z,18.52
2018-12-14T21:23:08.867Z,17.45
2018-12-14T21:25:38.970Z,18.10
2018-12-14T21:28:09.587Z,19.45
2018-12-14T21:30:41.174Z,18.82
2018-12-14T21:33:12.131Z,17.90
2018-12-14T21:35:42.000Z,16.67
2018-12-14T21:38:11.516Z,17.80
2018-12-14T21:40:41.251Z,17.42
2018-12-14T21:43:10.756Z,15.43
2018-12-14T21:45:40.431Z,16.40
2018-12-14T21:48:10.113Z,16.23
2018-12-14T21:50:39.915Z,16.42
2018-12-14T21:53:14.456Z,16.65
2018-12-14T21:55:39.200Z,22.65
2018-12-14T21:58:08.881Z,28.77
2018-12-14T22:00:38.539Z,25.45
2018-12-14T22:03:08.213Z,25.00
2018-12-14T22:05:37.938Z,16.93
2018-12-14T22:08:07.471Z,16.32
2018-12-14T22:10:36.867Z,16.42
2018-12-14T22:13:06.507Z,16.50
2018-12-14T22:15:36.045Z,17.75
2018-12-14T22:18:05.661Z,15.95
2018-12-14T22:20:40.889Z,14.68
2018-12-14T22:23:16.056Z,14.25
2018-12-14T22:25:45.192Z,13.83
2018-12-14T22:28:14.258Z,15.48
2018-12-14T22:30:43.173Z,14.87
2018-12-14T22:33:12.727Z,14.93
2018-12-14T22:35:42.527Z,106.72
2018-12-14T22:38:12.495Z,25.02
2018-12-14T22:40:42.135Z,18.40
2018-12-14T22:43:11.780Z,14.70
2018-12-14T22:45:41.471Z,14.05
2018-12-14T22:48:10.955Z,14.70
2018-12-14T22:50:40.510Z,12.95
2018-12-14T22:53:10.067Z,13.60
2018-12-14T22:55:39.631Z,13.03
2018-12-14T22:58:09.119Z,12.03
2018-12-14T23:00:42.800Z,13.10
2018-12-14T23:03:12.553Z,12.65
2018-12-14T23:05:42.023Z,13.53
2018-12-14T23:08:11.636Z,13.95
2018-12-14T23:10:41.007Z,12.28
2018-12-14T23:13:10.719Z,13.13
2018-12-14T23:15:40.495Z,12.82
2018-12-14T23:18:09.948Z,13.20
2018-12-14T23:20:39.679Z,13.15
2018-12-14T23:23:09.727Z,12.35
2018-12-14T23:25:39.205Z,13.80
2018-12-14T23:28:09.263Z,13.25
2018-12-14T23:30:38.719Z,13.13
2018-12-14T23:33:08.237Z,12.55
2018-12-14T23:35:37.628Z,13.30
2018-12-14T23:38:07.672Z,13.22
2018-12-14T23:40:37.493Z,12.58
2018-12-14T23:43:07.153Z,12.00
2018-12-14T23:45:36.999Z,12.95
2018-12-14T23:48:06.599Z,12.35
2018-12-14T23:50:36.216Z,12.35
2018-12-14T23:53:06.003Z,11.33
2018-12-14T23:55:35.425Z,12.55
2018-12-14T23:58:04.966Z,11.05
