createdAt,value
2023-02-14T00:01:42.198Z,23.40
2023-02-14T00:04:11.667Z,19.97
2023-02-14T00:06:40.060Z,23.93
2023-02-14T00:09:11.687Z,21.13
2023-02-14T00:11:40.135Z,20.87
2023-02-14T00:14:26.186Z,22.47
2023-02-14T00:16:54.497Z,22.10
2023-02-14T00:19:24.840Z,24.83
2023-02-14T00:21:53.113Z,22.50
2023-02-14T00:24:24.411Z,23.87
2023-02-14T00:26:53.911Z,23.87
2023-02-14T00:29:26.834Z,20.77
2023-02-14T00:31:55.256Z,24.03
2023-02-14T00:34:25.204Z,24.80
2023-02-14T00:36:53.674Z,25.00
2023-02-14T00:39:22.388Z,22.63
2023-02-14T00:41:50.534Z,24.40
2023-02-14T00:44:18.945Z,21.83
2023-02-14T00:46:47.233Z,23.90
2023-02-14T00:49:15.672Z,20.93
2023-02-14T00:51:45.171Z,22.67
2023-02-14T00:54:13.381Z,21.90
2023-02-14T00:56:41.554Z,22.23
2023-02-14T00:59:09.662Z,23.90
2023-02-14T01:01:37.804Z,21.60
2023-02-14T01:04:07.601Z,21.80
2023-02-14T01:06:35.832Z,23.50
2023-02-14T01:09:06.140Z,27.43
2023-02-14T01:11:34.378Z,25.23
2023-02-14T01:14:02.679Z,22.83
2023-02-14T01:16:31.553Z,24.60
2023-02-14T01:19:01.279Z,23.67
2023-02-14T01:21:32.233Z,24.87
2023-02-14T01:24:05.546Z,24.57
2023-02-14T01:26:34.906Z,26.30
2023-02-14T01:29:04.223Z,23.90
2023-02-14T01:31:35.276Z,26.13
2023-02-14T01:34:04.283Z,27.30
2023-02-14T01:36:36.363Z,24.37
2023-02-14T01:39:09.193Z,23.63
2023-02-14T01:41:39.594Z,25.70
2023-02-14T01:44:47.535Z,24.87
2023-02-14T01:47:17.700Z,25.97
2023-02-14T01:49:52.968Z,25.33
2023-02-14T01:52:25.904Z,25.83
2023-02-14T01:55:00.679Z,26.07
2023-02-14T01:57:37.418Z,26.67
2023-02-14T02:00:26.204Z,26.40
2023-02-14T02:02:56.247Z,25.63
2023-02-14T02:05:25.152Z,25.00
2023-02-14T02:07:56.179Z,25.73
2023-02-14T02:10:26.014Z,25.13
2023-02-14T02:12:55.003Z,24.30
2023-02-14T02:15:27.991Z,24.43
2023-02-14T02:18:10.499Z,25.90
2023-02-14T02:21:42.455Z,26.93
2023-02-14T02:24:33.295Z,25.80
2023-02-14T02:27:48.262Z,26.07
2023-02-14T02:30:56.858Z,26.33
2023-02-14T02:34:21.658Z,24.57
2023-02-14T02:37:14.438Z,26.70
2023-02-14T02:39:59.846Z,26.20
2023-02-14T02:42:41.563Z,25.70
2023-02-14T02:45:25.530Z,25.80
2023-02-14T02:48:06.204Z,27.40
2023-02-14T02:51:00.214Z,26.03
2023-02-14T02:53:41.951Z,27.90
2023-02-14T02:56:34.774Z,24.90
2023-02-14T02:59:18.121Z,24.80
2023-02-14T03:01:53.335Z,25.87
2023-02-14T03:04:41.559Z,26.57
2023-02-14T03:07:23.647Z,26.53
2023-02-14T03:09:57.816Z,26.47
2023-02-14T03:13:12.969Z,27.10
2023-02-14T03:16:24.129Z,25.97
2023-02-14T03:19:29.988Z,23.60
2023-02-14T03:22:09.461Z,26.30
2023-02-14T03:24:54.202Z,23.83
2023-02-14T03:27:29.713Z,23.00
2023-02-14T03:30:09.938Z,24.00
2023-02-14T03:32:47.744Z,24.90
2023-02-14T03:35:25.044Z,25.20
2023-02-14T03:38:04.806Z,24.63
2023-02-14T03:40:41.533Z,22.60
2023-02-14T03:43:17.324Z,22.43
2023-02-14T03:45:53.743Z,21.67
2023-02-14T03:48:27.699Z,22.67
2023-02-14T03:50:58.626Z,21.17
2023-02-14T03:53:31.613Z,21.97
2023-02-14T03:56:10.270Z,19.37
2023-02-14T03:58:44.603Z,20.77
2023-02-14T04:01:22.031Z,18.67
2023-02-14T04:03:52.851Z,20.77
2023-02-14T04:06:22.049Z,18.47
2023-02-14T04:08:50.198Z,18.67
2023-02-14T04:11:18.630Z,18.93
2023-02-14T04:13:48.125Z,17.93
2023-02-14T04:16:16.296Z,19.63
2023-02-14T04:19:01.947Z,18.73
2023-02-14T04:21:30.103Z,19.27
2023-02-14T04:23:58.229Z,17.37
2023-02-14T04:26:26.366Z,17.30
2023-02-14T04:28:55.862Z,20.03
2023-02-14T04:31:24.098Z,18.83
2023-02-14T04:33:52.832Z,19.33
2023-02-14T04:36:20.953Z,18.53
2023-02-14T04:38:49.294Z,18.07
2023-02-14T04:41:17.404Z,18.37
2023-02-14T04:43:45.497Z,17.40
2023-02-14T04:46:15.040Z,17.47
2023-02-14T04:48:43.285Z,17.43
2023-02-14T04:51:11.438Z,18.20
2023-02-14T04:53:40.359Z,16.90
2023-02-14T04:56:09.353Z,16.27
2023-02-14T04:58:37.641Z,17.80
2023-02-14T05:01:05.811Z,15.27
2023-02-14T05:03:35.334Z,16.07
2023-02-14T05:06:03.459Z,18.17
2023-02-14T05:08:31.674Z,18.23
2023-02-14T05:11:00.034Z,16.07
2023-02-14T05:13:28.507Z,17.73
2023-02-14T05:15:57.044Z,18.20
2023-02-14T05:18:27.409Z,17.23
2023-02-14T05:20:57.536Z,16.20
2023-02-14T05:23:25.963Z,17.53
2023-02-14T05:25:54.088Z,16.83
2023-02-14T05:28:22.235Z,16.63
2023-02-14T05:30:52.423Z,18.10
2023-02-14T05:33:20.602Z,15.97
2023-02-14T05:35:48.749Z,16.70
2023-02-14T05:38:18.750Z,17.10
2023-02-14T05:40:47.310Z,14.87
2023-02-14T05:43:15.480Z,16.00
2023-02-14T05:45:43.655Z,16.13
2023-02-14T05:48:11.802Z,15.30
2023-02-14T05:50:40.110Z,15.43
2023-02-14T05:53:08.698Z,17.13
2023-02-14T05:55:38.339Z,16.07
2023-02-14T05:58:06.636Z,15.03
2023-02-14T06:00:38.093Z,15.43
2023-02-14T06:03:07.520Z,17.97
2023-02-14T06:05:35.606Z,15.73
2023-02-14T06:08:03.842Z,16.87
2023-02-14T06:10:32.468Z,15.90
2023-02-14T06:13:02.097Z,16.63
2023-02-14T06:15:30.189Z,13.87
2023-02-14T06:17:59.152Z,15.57
2023-02-14T06:20:27.580Z,16.10
2023-02-14T06:22:56.407Z,16.07
2023-02-14T06:25:26.021Z,20.83
2023-02-14T06:27:58.027Z,17.50
2023-02-14T06:30:28.679Z,17.73
2023-02-14T06:32:57.052Z,18.93
2023-02-14T06:35:25.171Z,18.00
2023-02-14T06:37:53.288Z,19.80
2023-02-14T06:40:21.984Z,18.93
2023-02-14T06:42:50.094Z,17.50
2023-02-14T06:45:18.445Z,17.37
2023-02-14T06:47:47.979Z,17.63
2023-02-14T06:50:16.119Z,18.50
2023-02-14T06:52:44.481Z,19.80
2023-02-14T06:55:13.826Z,20.63
2023-02-14T06:57:41.990Z,20.57
2023-02-14T07:00:14.738Z,20.63
2023-02-14T07:02:43.304Z,20.03
2023-02-14T07:05:12.933Z,19.03
2023-02-14T07:07:41.038Z,22.07
2023-02-14T07:10:09.990Z,18.07
2023-02-14T07:12:39.501Z,19.47
2023-02-14T07:15:08.903Z,17.87
2023-02-14T07:17:37.162Z,18.07
2023-02-14T07:20:07.741Z,19.23
2023-02-14T07:22:38.564Z,17.50
2023-02-14T07:25:08.934Z,18.33
2023-02-14T07:27:37.173Z,17.63
2023-02-14T07:30:07.025Z,18.53
2023-02-14T07:32:36.075Z,18.67
2023-02-14T07:35:04.195Z,16.27
2023-02-14T07:37:33.891Z,17.23
2023-02-14T07:40:03.690Z,16.37
2023-02-14T07:42:31.864Z,16.07
2023-02-14T07:45:03.150Z,15.57
2023-02-14T07:47:35.089Z,16.77
2023-02-14T07:50:03.213Z,16.70
2023-02-14T07:52:31.350Z,16.27
2023-02-14T07:54:59.468Z,17.43
2023-02-14T07:57:28.933Z,18.57
2023-02-14T07:59:57.023Z,14.83
2023-02-14T08:02:25.148Z,15.97
2023-02-14T08:04:53.301Z,16.70
2023-02-14T08:07:21.444Z,15.50
2023-02-14T08:09:49.542Z,16.17
2023-02-14T08:12:35.078Z,15.87
2023-02-14T08:15:18.819Z,16.83
2023-02-14T08:17:46.922Z,15.23
2023-02-14T08:20:15.029Z,13.90
2023-02-14T08:22:43.156Z,16.23
2023-02-14T08:25:11.394Z,15.10
2023-02-14T08:27:39.533Z,16.20
2023-02-14T08:30:10.536Z,17.63
2023-02-14T08:32:38.786Z,16.87
2023-02-14T08:35:07.990Z,15.13
2023-02-14T08:37:36.084Z,18.80
2023-02-14T08:40:04.313Z,15.73
2023-02-14T08:42:33.566Z,16.67
2023-02-14T08:45:01.717Z,14.67
2023-02-14T08:47:35.585Z,19.50
2023-02-14T08:50:03.912Z,19.47
2023-02-14T08:52:32.059Z,17.67
2023-02-14T08:55:00.441Z,16.93
2023-02-14T08:57:28.671Z,16.87
2023-02-14T08:59:56.833Z,20.53
2023-02-14T09:02:24.984Z,17.17
2023-02-14T09:04:54.459Z,17.93
2023-02-14T09:07:23.486Z,17.67
2023-02-14T09:09:51.617Z,17.00
2023-02-14T09:12:19.909Z,16.53
2023-02-14T09:14:48.053Z,15.73
2023-02-14T09:17:17.363Z,15.33
2023-02-14T09:19:45.571Z,15.63
2023-02-14T09:22:15.091Z,15.47
2023-02-14T09:24:43.239Z,14.80
2023-02-14T09:27:11.312Z,17.20
2023-02-14T09:29:39.487Z,16.07
2023-02-14T09:32:07.665Z,15.77
2023-02-14T09:34:36.846Z,15.47
2023-02-14T09:37:22.382Z,16.57
2023-02-14T09:39:51.893Z,18.57
2023-02-14T09:42:54.284Z,18.33
2023-02-14T09:45:26.674Z,18.63
2023-02-14T09:48:03.764Z,16.93
2023-02-14T09:50:40.384Z,19.17
2023-02-14T09:53:23.658Z,17.93
2023-02-14T09:56:03.542Z,18.00
2023-02-14T09:58:37.827Z,18.03
2023-02-14T10:01:17.022Z,17.83
2023-02-14T10:04:22.162Z,17.40
2023-02-14T10:06:57.617Z,17.50
2023-02-14T10:09:54.270Z,19.63
2023-02-14T10:12:32.492Z,18.87
2023-02-14T10:15:21.017Z,17.37
2023-02-14T10:17:56.549Z,16.37
2023-02-14T10:20:33.189Z,18.33
2023-02-14T10:23:13.177Z,19.20
2023-02-14T10:25:50.961Z,19.90
2023-02-14T10:28:32.552Z,16.20
2023-02-14T10:31:21.155Z,18.53
2023-02-14T10:33:57.861Z,16.93
2023-02-14T10:36:48.152Z,13.30
2023-02-14T10:39:45.820Z,15.13
2023-02-14T10:42:30.739Z,15.97
2023-02-14T10:45:18.105Z,16.27
2023-02-14T10:47:58.414Z,16.97
2023-02-14T10:50:37.533Z,18.47
2023-02-14T10:53:20.462Z,17.70
2023-02-14T10:55:56.895Z,16.83
2023-02-14T10:58:29.135Z,16.17
2023-02-14T11:01:06.364Z,17.77
2023-02-14T11:03:38.014Z,16.00
2023-02-14T11:06:06.627Z,16.27
2023-02-14T11:08:37.686Z,16.77
2023-02-14T11:11:17.664Z,17.90
2023-02-14T11:13:46.652Z,16.07
2023-02-14T11:16:31.126Z,16.47
2023-02-14T11:19:19.903Z,17.13
2023-02-14T11:21:50.658Z,17.33
2023-02-14T11:24:25.932Z,18.70
2023-02-14T11:26:58.821Z,18.67
2023-02-14T11:29:31.349Z,16.03
2023-02-14T11:32:11.485Z,18.43
2023-02-14T11:34:42.925Z,15.40
2023-02-14T11:37:28.052Z,15.23
2023-02-14T11:39:59.443Z,15.83
2023-02-14T11:42:41.430Z,15.67
2023-02-14T11:45:31.425Z,16.43
2023-02-14T11:48:31.502Z,15.23
2023-02-14T11:51:09.756Z,15.10
2023-02-14T11:53:46.750Z,16.57
2023-02-14T11:56:16.357Z,16.00
2023-02-14T11:58:52.909Z,14.50
2023-02-14T12:01:27.412Z,14.40
2023-02-14T12:04:02.327Z,13.97
2023-02-14T12:06:34.324Z,14.17
2023-02-14T12:09:14.688Z,14.33
2023-02-14T12:11:56.422Z,15.00
2023-02-14T12:14:29.314Z,13.00
2023-02-14T12:17:05.676Z,13.63
2023-02-14T12:19:46.031Z,13.70
2023-02-14T12:22:21.659Z,12.73
2023-02-14T12:25:03.609Z,12.33
2023-02-14T12:27:45.039Z,13.33
2023-02-14T12:30:18.211Z,13.20
2023-02-14T12:32:51.308Z,12.03
2023-02-14T12:35:36.450Z,14.37
2023-02-14T12:38:18.331Z,15.87
2023-02-14T12:41:08.216Z,15.77
2023-02-14T12:43:50.580Z,13.13
2023-02-14T12:46:49.724Z,13.37
2023-02-14T12:50:03.664Z,14.03
2023-02-14T12:52:57.147Z,13.83
2023-02-14T12:55:43.942Z,11.30
2023-02-14T12:58:33.406Z,13.97
2023-02-14T13:01:38.345Z,14.10
2023-02-14T13:04:55.671Z,12.10
2023-02-14T13:07:51.871Z,14.00
2023-02-14T13:10:37.084Z,12.02
2023-02-14T13:13:11.751Z,14.23
2023-02-14T13:15:45.294Z,11.95
2023-02-14T13:18:27.277Z,12.50
2023-02-14T13:21:00.090Z,10.93
2023-02-14T13:23:35.980Z,11.90
2023-02-14T13:26:10.826Z,13.40
2023-02-14T13:28:44.222Z,13.53
2023-02-14T13:31:15.045Z,12.03
2023-02-14T13:33:49.336Z,12.03
2023-02-14T13:36:18.359Z,15.40
2023-02-14T13:38:52.375Z,12.93
2023-02-14T13:41:23.155Z,14.77
2023-02-14T13:43:54.892Z,15.03
2023-02-14T13:46:39.443Z,15.77
2023-02-14T13:49:22.167Z,14.67
2023-02-14T13:51:53.382Z,14.73
2023-02-14T13:54:30.097Z,15.03
2023-02-14T13:57:00.255Z,16.40
2023-02-14T13:59:32.264Z,14.83
2023-02-14T14:02:44.705Z,19.03
2023-02-14T14:06:08.890Z,16.10
2023-02-14T14:08:47.698Z,14.40
2023-02-14T14:11:51.425Z,14.20
2023-02-14T14:14:43.573Z,19.20
2023-02-14T14:17:25.941Z,16.73
2023-02-14T14:19:54.906Z,16.40
2023-02-14T14:22:24.629Z,15.73
2023-02-14T14:25:00.139Z,19.83
2023-02-14T14:27:35.410Z,15.00
2023-02-14T14:30:07.459Z,19.70
2023-02-14T14:32:38.184Z,16.00
2023-02-14T14:35:18.764Z,14.77
2023-02-14T14:37:50.470Z,16.87
2023-02-14T14:40:25.973Z,14.33
2023-02-14T14:42:58.668Z,15.30
2023-02-14T14:45:29.896Z,13.47
2023-02-14T14:48:01.496Z,13.57
2023-02-14T14:50:34.042Z,16.33
2023-02-14T14:53:06.230Z,15.13
2023-02-14T14:55:39.374Z,15.43
2023-02-14T14:58:32.018Z,16.10
2023-02-14T15:01:00.635Z,15.37
2023-02-14T15:03:30.478Z,15.17
2023-02-14T15:06:11.185Z,16.37
2023-02-14T15:08:39.242Z,14.50
2023-02-14T15:11:13.574Z,17.27
2023-02-14T15:13:57.471Z,17.13
2023-02-14T15:16:30.703Z,17.43
2023-02-14T15:19:07.702Z,17.17
2023-02-14T15:21:36.104Z,15.67
2023-02-14T15:24:05.162Z,17.07
2023-02-14T15:26:36.658Z,14.67
2023-02-14T15:29:07.765Z,16.33
2023-02-14T15:31:40.563Z,16.03
2023-02-14T15:34:11.342Z,16.27
2023-02-14T15:36:49.025Z,18.30
2023-02-14T15:39:19.870Z,17.60
2023-02-14T15:41:47.942Z,16.93
2023-02-14T15:44:26.744Z,17.57
2023-02-14T15:46:58.812Z,18.80
2023-02-14T15:49:35.763Z,17.43
2023-02-14T15:52:07.593Z,17.03
2023-02-14T15:54:39.989Z,18.67
2023-02-14T15:57:20.562Z,18.13
2023-02-14T15:59:50.373Z,18.73
2023-02-14T16:02:30.891Z,17.70
2023-02-14T16:05:07.623Z,17.00
2023-02-14T16:07:36.274Z,17.27
2023-02-14T16:10:24.109Z,18.33
2023-02-14T16:12:58.798Z,17.20
2023-02-14T16:15:31.777Z,18.80
2023-02-14T16:18:01.067Z,18.67
2023-02-14T16:20:41.385Z,18.50
2023-02-14T16:23:26.786Z,19.63
2023-02-14T16:25:57.318Z,17.80
2023-02-14T16:28:29.809Z,20.37
2023-02-14T16:31:02.878Z,18.63
2023-02-14T16:33:36.113Z,20.77
2023-02-14T16:36:09.505Z,17.60
2023-02-14T16:38:44.353Z,18.37
2023-02-14T16:41:21.578Z,18.90
2023-02-14T16:43:50.647Z,18.20
2023-02-14T16:46:23.803Z,17.27
2023-02-14T16:48:52.875Z,20.13
2023-02-14T16:51:24.627Z,20.37
2023-02-14T16:53:53.668Z,19.87
2023-02-14T16:56:27.679Z,21.10
2023-02-14T16:58:57.755Z,19.20
2023-02-14T17:01:27.539Z,19.63
2023-02-14T17:03:55.584Z,18.20
2023-02-14T17:06:28.546Z,20.03
2023-02-14T17:08:58.217Z,21.67
2023-02-14T17:11:29.197Z,20.40
2023-02-14T17:13:57.775Z,20.53
2023-02-14T17:16:27.657Z,21.50
2023-02-14T17:18:55.792Z,22.33
2023-02-14T17:21:25.243Z,20.33
2023-02-14T17:23:53.375Z,23.10
2023-02-14T17:26:21.496Z,22.67
2023-02-14T17:28:49.699Z,25.73
2023-02-14T17:31:18.057Z,19.77
2023-02-14T17:33:48.496Z,21.30
2023-02-14T17:36:16.725Z,20.77
2023-02-14T17:38:44.922Z,22.07
2023-02-14T17:41:15.439Z,24.53
2023-02-14T17:43:43.588Z,23.27
2023-02-14T17:46:14.194Z,23.67
2023-02-14T17:48:45.313Z,22.27
2023-02-14T17:51:16.854Z,24.83
2023-02-14T17:53:45.279Z,21.93
2023-02-14T17:56:17.796Z,22.23
2023-02-14T17:58:47.730Z,23.80
2023-02-14T18:01:18.002Z,24.60
2023-02-14T18:03:46.553Z,24.80
2023-02-14T18:06:16.248Z,24.97
2023-02-14T18:08:49.264Z,26.33
2023-02-14T18:11:21.923Z,25.83
2023-02-14T18:13:50.805Z,25.50
2023-02-14T18:16:20.557Z,24.77
2023-02-14T18:18:49.140Z,23.90
2023-02-14T18:21:21.228Z,26.83
2023-02-14T18:23:49.703Z,26.80
2023-02-14T18:26:19.166Z,25.27
2023-02-14T18:28:47.351Z,25.30
2023-02-14T18:31:17.997Z,28.37
2023-02-14T18:33:47.531Z,29.37
2023-02-14T18:36:20.868Z,31.50
2023-02-14T18:38:50.239Z,27.73
2023-02-14T18:41:20.754Z,27.83
2023-02-14T18:43:49.940Z,28.53
2023-02-14T18:46:21.484Z,28.07
2023-02-14T18:48:50.136Z,29.97
2023-02-14T18:51:22.519Z,29.60
2023-02-14T18:53:52.441Z,28.37
2023-02-14T18:56:23.583Z,30.93
2023-02-14T18:58:56.442Z,31.37
2023-02-14T19:01:29.207Z,31.07
2023-02-14T19:04:00.570Z,30.87
2023-02-14T19:06:32.313Z,30.43
2023-02-14T19:09:01.351Z,28.17
2023-02-14T19:11:32.708Z,28.03
2023-02-14T19:14:08.292Z,29.53
2023-02-14T19:16:38.317Z,28.83
2023-02-14T19:19:06.929Z,31.23
2023-02-14T19:21:36.755Z,30.17
2023-02-14T19:24:08.173Z,32.60
2023-02-14T19:26:40.400Z,28.53
2023-02-14T19:29:11.568Z,30.17
2023-02-14T19:31:42.926Z,30.00
2023-02-14T19:34:19.424Z,32.53
2023-02-14T19:36:50.460Z,31.83
2023-02-14T19:39:19.373Z,33.40
2023-02-14T19:41:48.868Z,32.67
2023-02-14T19:44:18.392Z,33.67
2023-02-14T19:46:47.741Z,32.40
2023-02-14T19:49:18.176Z,33.47
2023-02-14T19:51:51.015Z,32.57
2023-02-14T19:54:21.785Z,33.13
2023-02-14T19:56:49.862Z,32.63
2023-02-14T19:59:21.693Z,35.00
2023-02-14T20:01:52.020Z,32.43
2023-02-14T20:04:23.991Z,33.13
2023-02-14T20:06:55.228Z,33.20
2023-02-14T20:09:25.453Z,33.57
2023-02-14T20:11:55.828Z,35.23
2023-02-14T20:14:26.246Z,34.33
2023-02-14T20:16:56.975Z,34.57
2023-02-14T20:19:27.961Z,31.83
2023-02-14T20:21:57.625Z,37.77
2023-02-14T20:24:28.849Z,36.03
2023-02-14T20:26:57.699Z,34.27
2023-02-14T20:29:26.973Z,32.30
2023-02-14T20:31:59.633Z,32.57
2023-02-14T20:34:28.459Z,33.67
2023-02-14T20:36:59.208Z,32.30
2023-02-14T20:39:31.258Z,33.43
2023-02-14T20:41:59.690Z,33.47
2023-02-14T20:44:28.429Z,33.30
2023-02-14T20:46:57.975Z,34.63
2023-02-14T20:49:28.398Z,34.10
2023-02-14T20:51:58.847Z,29.33
2023-02-14T20:54:29.609Z,33.57
2023-02-14T20:56:58.854Z,33.03
2023-02-14T20:59:28.597Z,33.90
2023-02-14T21:01:59.462Z,33.00
2023-02-14T21:04:28.359Z,34.60
2023-02-14T21:07:00.155Z,32.63
2023-02-14T21:09:28.325Z,35.60
2023-02-14T21:11:57.981Z,35.20
2023-02-14T21:14:26.176Z,33.10
2023-02-14T21:16:54.321Z,34.00
2023-02-14T21:19:22.444Z,35.20
2023-02-14T21:21:50.572Z,35.37
2023-02-14T21:24:20.103Z,34.47
2023-02-14T21:26:48.243Z,32.73
2023-02-14T21:29:16.516Z,34.00
2023-02-14T21:31:44.832Z,34.33
2023-02-14T21:34:15.831Z,31.70
2023-02-14T21:36:43.997Z,35.13
2023-02-14T21:39:12.087Z,34.73
2023-02-14T21:41:41.626Z,35.03
2023-02-14T21:44:10.379Z,35.57
2023-02-14T21:46:41.005Z,33.67
2023-02-14T21:49:26.679Z,34.23
2023-02-14T21:51:54.831Z,34.87
2023-02-14T21:54:23.016Z,37.00
2023-02-14T21:56:52.515Z,37.10
2023-02-14T21:59:20.640Z,36.07
2023-02-14T22:01:48.743Z,31.13
2023-02-14T22:04:16.859Z,35.23
2023-02-14T22:06:45.076Z,32.87
2023-02-14T22:09:17.366Z,34.37
2023-02-14T22:11:47.461Z,35.57
2023-02-14T22:14:17.235Z,35.57
2023-02-14T22:16:45.392Z,35.40
2023-02-14T22:19:16.506Z,35.10
2023-02-14T22:21:45.233Z,36.57
2023-02-14T22:24:13.906Z,34.17
2023-02-14T22:26:43.231Z,34.57
2023-02-14T22:29:13.955Z,33.10
2023-02-14T22:31:44.872Z,35.67
2023-02-14T22:34:17.641Z,34.23
2023-02-14T22:36:45.940Z,36.47
2023-02-14T22:39:16.800Z,34.83
2023-02-14T22:41:46.530Z,35.73
2023-02-14T22:44:15.321Z,36.80
2023-02-14T22:46:44.853Z,37.87
2023-02-14T22:49:13.016Z,39.63
2023-02-14T22:51:43.388Z,36.27
2023-02-14T22:54:14.114Z,35.73
2023-02-14T22:56:45.529Z,33.63
2023-02-14T22:59:18.401Z,35.10
2023-02-14T23:01:48.971Z,35.53
2023-02-14T23:04:19.256Z,35.93
2023-02-14T23:06:47.407Z,35.73
2023-02-14T23:09:16.537Z,33.53
2023-02-14T23:11:47.204Z,34.57
2023-02-14T23:14:38.521Z,36.43
2023-02-14T23:17:25.939Z,37.87
2023-02-14T23:20:11.646Z,36.53
2023-02-14T23:22:41.868Z,35.90
2023-02-14T23:25:13.251Z,41.47
2023-02-14T23:27:44.100Z,35.13
2023-02-14T23:30:16.992Z,36.60
2023-02-14T23:32:46.606Z,38.33
2023-02-14T23:35:15.711Z,35.13
2023-02-14T23:37:43.851Z,38.80
2023-02-14T23:40:12.903Z,38.40
2023-02-14T23:42:41.003Z,38.63
2023-02-14T23:45:27.668Z,38.93
2023-02-14T23:47:57.214Z,39.53
2023-02-14T23:50:25.359Z,38.87
2023-02-14T23:52:53.494Z,37.77
2023-02-14T23:55:21.616Z,40.83
2023-02-14T23:57:49.775Z,37.10
