createdAt,value
2022-11-30T12:37:00.381Z,51.03
2022-11-30T12:40:19.436Z,50.78
2022-11-30T12:43:37.948Z,51.80
2022-11-30T12:46:48.082Z,52.58
2022-11-30T12:49:46.016Z,51.28
2022-11-30T12:52:48.339Z,51.65
2022-11-30T12:56:01.355Z,50.88
2022-11-30T12:59:15.294Z,53.55
2022-11-30T13:02:27.438Z,55.40
2022-11-30T13:05:21.235Z,56.47
2022-11-30T13:08:25.612Z,53.53
2022-11-30T13:11:36.718Z,55.60
2022-11-30T13:14:24.111Z,55.33
2022-11-30T13:21:04.839Z,57.83
2022-11-30T13:27:18.250Z,54.05
2022-11-30T13:30:12.346Z,52.50
2022-11-30T13:33:36.178Z,52.65
2022-11-30T13:36:43.523Z,55.10
2022-11-30T13:39:33.838Z,53.28
2022-11-30T13:42:47.355Z,53.03
2022-11-30T13:45:47.736Z,53.17
2022-11-30T13:48:38.099Z,53.10
2022-11-30T13:51:38.328Z,53.75
2022-11-30T13:54:40.256Z,53.50
2022-11-30T13:57:25.375Z,55.40
2022-11-30T14:00:29.902Z,54.13
2022-11-30T14:03:23.162Z,54.58
2022-11-30T14:06:39.565Z,54.63
2022-11-30T14:09:40.518Z,56.75
2022-11-30T14:12:36.776Z,55.92
2022-11-30T14:15:43.252Z,54.58
2022-11-30T14:18:40.939Z,55.08
2022-11-30T14:21:33.001Z,54.63
2022-11-30T14:24:23.163Z,56.45
2022-11-30T14:27:15.834Z,56.97
2022-11-30T14:30:04.041Z,54.47
2022-11-30T14:32:56.188Z,55.38
2022-11-30T14:35:43.719Z,56.08
2022-11-30T14:38:31.114Z,52.17
2022-11-30T14:41:25.792Z,52.10
2022-11-30T14:44:13.829Z,53.83
2022-11-30T14:47:13.450Z,59.22
2022-11-30T14:50:02.564Z,53.20
2022-11-30T14:52:59.997Z,54.53
2022-11-30T14:55:52.462Z,56.15
2022-11-30T14:58:46.827Z,53.45
2022-11-30T15:01:33.342Z,54.72
2022-11-30T15:04:18.793Z,56.58
2022-11-30T15:07:04.115Z,58.03
2022-11-30T15:09:56.804Z,59.15
2022-11-30T15:12:44.967Z,58.92
2022-11-30T15:15:31.270Z,56.22
2022-11-30T15:18:18.914Z,57.33
2022-11-30T15:21:12.337Z,53.88
2022-11-30T15:24:00.243Z,50.83
2022-11-30T15:27:10.363Z,52.53
2022-11-30T15:30:01.114Z,50.05
2022-11-30T15:32:52.316Z,50.17
2022-11-30T15:35:57.401Z,51.65
2022-11-30T15:38:51.953Z,53.45
2022-11-30T15:41:37.545Z,54.67
2022-11-30T15:44:39.193Z,53.83
2022-11-30T15:47:37.509Z,54.08
2022-11-30T15:50:28.639Z,54.45
2022-11-30T15:53:26.677Z,54.08
2022-11-30T15:56:24.020Z,52.70
2022-11-30T15:59:25.003Z,53.63
2022-11-30T16:02:33.639Z,53.33
2022-11-30T16:05:19.621Z,50.20
2022-11-30T16:08:06.224Z,52.33
2022-11-30T16:10:51.556Z,53.53
2022-11-30T16:13:37.120Z,47.97
2022-11-30T16:16:28.194Z,50.35
2022-11-30T16:19:13.716Z,49.10
2022-11-30T16:21:58.922Z,45.42
2022-11-30T16:24:43.974Z,46.33
2022-11-30T16:27:30.560Z,46.78
2022-11-30T16:30:22.397Z,48.60
2022-11-30T16:33:18.745Z,47.17
2022-11-30T16:36:08.445Z,47.65
2022-11-30T16:38:54.060Z,47.42
2022-11-30T16:41:39.552Z,48.40
2022-11-30T16:44:24.631Z,48.63
2022-11-30T16:47:09.917Z,48.53
2022-11-30T16:49:55.393Z,48.90
2022-11-30T16:52:41.870Z,48.25
2022-11-30T16:55:34.455Z,48.15
2022-11-30T16:58:19.561Z,46.85
2022-11-30T17:01:07.354Z,48.22
2022-11-30T17:03:52.983Z,50.60
2022-11-30T17:06:38.489Z,47.03
2022-11-30T17:09:23.996Z,46.80
2022-11-30T17:12:09.437Z,50.28
2022-11-30T17:14:54.665Z,46.80
2022-11-30T17:17:39.886Z,47.53
2022-11-30T17:20:26.906Z,49.05
2022-11-30T17:23:12.455Z,45.40
2022-11-30T17:25:57.877Z,45.13
2022-11-30T17:28:43.205Z,48.30
2022-11-30T17:31:28.568Z,49.35
2022-11-30T17:34:13.677Z,48.45
2022-11-30T17:36:59.257Z,43.40
2022-11-30T17:39:44.487Z,48.70
2022-11-30T17:42:30.154Z,49.63
2022-11-30T17:45:15.733Z,48.58
2022-11-30T17:48:00.816Z,49.38
2022-11-30T17:50:50.776Z,48.50
2022-11-30T17:53:40.917Z,50.00
2022-11-30T17:56:26.123Z,51.88
2022-11-30T17:59:11.364Z,53.35
2022-11-30T18:01:56.497Z,51.92
2022-11-30T18:04:41.659Z,50.45
2022-11-30T18:07:26.902Z,52.17
2022-11-30T18:10:13.012Z,53.13
2022-11-30T18:12:58.443Z,52.72
2022-11-30T18:15:44.651Z,49.97
2022-11-30T18:18:31.499Z,52.13
2022-11-30T18:21:19.930Z,50.20
2022-11-30T18:24:05.919Z,49.63
2022-11-30T18:26:51.074Z,49.28
2022-11-30T18:29:36.508Z,50.33
2022-11-30T18:32:21.619Z,49.53
2022-11-30T18:35:07.997Z,49.95
2022-11-30T18:37:53.505Z,51.42
2022-11-30T18:40:38.609Z,53.15
2022-11-30T18:43:23.917Z,54.33
2022-11-30T18:46:12.016Z,47.90
2022-11-30T18:48:59.064Z,51.75
2022-11-30T18:51:44.561Z,51.92
2022-11-30T18:54:31.504Z,49.67
2022-11-30T18:57:16.921Z,49.63
2022-11-30T19:00:04.961Z,46.72
2022-11-30T19:02:51.195Z,47.63
2022-11-30T19:05:38.220Z,46.85
2022-11-30T19:08:23.399Z,47.88
2022-11-30T19:11:09.493Z,45.75
2022-11-30T19:13:56.469Z,45.40
2022-11-30T19:16:42.839Z,46.20
2022-11-30T19:19:28.262Z,45.65
2022-11-30T19:22:13.501Z,45.45
2022-11-30T19:24:59.193Z,42.92
2022-11-30T19:27:44.448Z,46.28
2022-11-30T19:30:30.114Z,43.85
2022-11-30T19:33:15.198Z,44.25
2022-11-30T19:36:01.833Z,42.42
2022-11-30T19:38:48.290Z,43.30
2022-11-30T19:41:33.625Z,42.63
2022-11-30T19:44:19.031Z,40.28
2022-11-30T19:47:04.520Z,43.40
2022-11-30T19:49:50.027Z,42.63
2022-11-30T19:52:35.285Z,45.25
2022-11-30T19:55:20.727Z,42.70
2022-11-30T19:58:05.904Z,44.65
2022-11-30T20:00:51.115Z,44.42
2022-11-30T20:03:36.598Z,42.70
2022-11-30T20:06:25.596Z,41.83
2022-11-30T20:09:11.045Z,43.80
2022-11-30T20:11:56.234Z,39.30
2022-11-30T20:14:41.360Z,41.38
2022-11-30T20:17:26.810Z,41.83
2022-11-30T20:20:13.195Z,42.85
2022-11-30T20:22:58.542Z,39.92
2022-11-30T20:25:44.126Z,40.67
2022-11-30T20:28:29.552Z,41.97
2022-11-30T20:31:17.017Z,40.78
2022-11-30T20:34:02.597Z,41.78
2022-11-30T20:36:48.017Z,41.97
2022-11-30T20:39:33.286Z,42.80
2022-11-30T20:42:18.471Z,43.55
2022-11-30T20:45:03.980Z,42.58
2022-11-30T20:47:49.410Z,42.90
2022-11-30T20:50:34.914Z,42.33
2022-11-30T20:53:20.181Z,43.95
2022-11-30T20:56:05.985Z,44.70
2022-11-30T20:58:51.358Z,41.20
2022-11-30T21:01:36.946Z,44.42
2022-11-30T21:04:23.935Z,42.17
2022-11-30T21:07:09.462Z,43.58
2022-11-30T21:09:55.049Z,42.55
2022-11-30T21:12:40.565Z,41.78
2022-11-30T21:15:25.907Z,44.17
2022-11-30T21:18:11.330Z,42.35
2022-11-30T21:21:11.687Z,46.05
2022-11-30T21:23:59.831Z,41.00
2022-11-30T21:26:45.338Z,41.10
2022-11-30T21:29:30.571Z,42.03
2022-11-30T21:32:16.001Z,40.40
2022-11-30T21:35:01.506Z,43.50
2022-11-30T21:37:46.717Z,44.90
2022-11-30T21:40:31.867Z,41.90
2022-11-30T21:43:17.376Z,46.13
2022-11-30T21:46:11.776Z,44.05
2022-11-30T21:48:57.208Z,44.28
2022-11-30T21:51:42.813Z,43.35
2022-11-30T21:54:28.235Z,42.45
2022-11-30T21:57:13.605Z,41.05
2022-11-30T21:59:59.243Z,43.28
2022-11-30T22:02:45.308Z,43.03
2022-11-30T22:05:30.845Z,42.28
2022-11-30T22:08:16.442Z,46.42
2022-11-30T22:11:13.011Z,44.65
2022-11-30T22:13:58.598Z,43.60
2022-11-30T22:16:44.237Z,42.95
2022-11-30T22:19:29.737Z,44.58
2022-11-30T22:22:14.854Z,43.15
2022-11-30T22:24:59.960Z,43.20
2022-11-30T22:27:45.314Z,42.22
2022-11-30T22:30:30.772Z,43.20
2022-11-30T22:33:21.187Z,43.30
2022-11-30T22:36:07.711Z,41.75
2022-11-30T22:38:55.424Z,43.00
2022-11-30T22:41:42.142Z,40.55
2022-11-30T22:44:27.410Z,42.50
2022-11-30T22:47:13.585Z,40.08
2022-11-30T22:49:59.271Z,39.00
2022-11-30T22:53:02.414Z,40.22
2022-11-30T22:55:48.616Z,41.83
2022-11-30T22:58:34.606Z,39.97
2022-11-30T23:01:19.720Z,41.17
2022-11-30T23:04:08.997Z,42.90
2022-11-30T23:06:54.630Z,40.42
2022-11-30T23:09:39.968Z,44.97
2022-11-30T23:12:57.511Z,40.72
2022-11-30T23:15:30.902Z,42.92
2022-11-30T23:18:17.681Z,45.70
2022-11-30T23:21:15.628Z,43.67
2022-11-30T23:24:03.278Z,42.78
2022-11-30T23:26:49.160Z,43.78
2022-11-30T23:29:34.850Z,41.67
2022-11-30T23:32:20.136Z,43.28
2022-11-30T23:35:05.949Z,41.90
2022-11-30T23:37:52.344Z,43.08
2022-11-30T23:40:37.724Z,42.47
2022-11-30T23:43:23.069Z,41.63
2022-11-30T23:46:10.217Z,43.03
2022-11-30T23:48:55.759Z,44.42
2022-11-30T23:51:41.968Z,44.65
2022-11-30T23:54:28.231Z,43.70
2022-11-30T23:57:13.514Z,41.33
2022-11-30T23:59:58.624Z,38.90
