createdAt,value
2019-04-21T00:00:11.585Z,0
2019-04-21T00:01:09.062Z,0
2019-04-21T00:02:05.533Z,0
2019-04-21T00:03:09.773Z,0
2019-04-21T00:04:11.179Z,0
2019-04-21T00:05:24.350Z,0
2019-04-21T00:06:21.814Z,0
2019-04-21T00:07:19.127Z,0
2019-04-21T00:08:24.533Z,0
2019-04-21T00:09:17.730Z,0
2019-04-21T00:10:11.607Z,0
2019-04-21T00:11:15.029Z,0
2019-04-21T00:12:13.650Z,0
2019-04-21T00:13:01.682Z,0
2019-04-21T00:14:00.846Z,0
2019-04-21T00:14:57.726Z,0
2019-04-21T00:15:53.739Z,0
2019-04-21T00:16:52.788Z,0
2019-04-21T00:17:49.742Z,0
2019-04-21T00:18:50.475Z,0
2019-04-21T00:19:42.903Z,0
2019-04-21T00:20:46.533Z,0
2019-04-21T00:21:45.649Z,0
2019-04-21T00:22:47.574Z,0
2019-04-21T00:23:52.224Z,0
2019-04-21T00:24:48.649Z,0
2019-04-21T00:25:45.751Z,0
2019-04-21T00:26:47.989Z,0
2019-04-21T00:27:46.299Z,0
2019-04-21T00:28:48.815Z,0
2019-04-21T00:29:47.486Z,0
2019-04-21T00:30:50.327Z,0
2019-04-21T00:31:41.805Z,0
2019-04-21T00:32:35.082Z,0
2019-04-21T00:33:27.987Z,0
2019-04-21T00:34:21.805Z,0
2019-04-21T00:35:25.523Z,0
2019-04-21T00:36:25.874Z,0
2019-04-21T00:37:26.449Z,0
2019-04-21T00:38:37.160Z,0
2019-04-21T00:39:43.193Z,0
2019-04-21T00:40:34.311Z,0
2019-04-21T00:41:29.254Z,0
2019-04-21T00:42:28.933Z,0
2019-04-21T00:43:27.827Z,0
2019-04-21T00:44:17.195Z,0
2019-04-21T00:45:18.023Z,0
2019-04-21T00:46:14.660Z,0
2019-04-21T00:47:26.535Z,0
2019-04-21T00:48:22.807Z,0
2019-04-21T00:49:15.077Z,0
2019-04-21T00:50:17.552Z,0
2019-04-21T00:51:38.267Z,0
2019-04-21T00:52:27.997Z,0
2019-04-21T00:53:22.006Z,0
2019-04-21T00:54:16.488Z,0
2019-04-21T00:55:26.523Z,0
2019-04-21T00:56:15.117Z,0
2019-04-21T00:57:16.223Z,0
2019-04-21T00:58:10.316Z,0
2019-04-21T00:59:13.463Z,0
2019-04-21T01:00:06.759Z,0
2019-04-21T01:01:01.404Z,0
2019-04-21T01:01:59.564Z,0
2019-04-21T01:03:00.763Z,0
2019-04-21T01:04:02.043Z,0
2019-04-21T01:05:04.508Z,0
2019-04-21T01:05:55.900Z,0
2019-04-21T01:07:01.479Z,0
2019-04-21T01:07:50.149Z,0
2019-04-21T01:08:52.975Z,0
2019-04-21T01:09:48.400Z,0
2019-04-21T01:10:41.715Z,0
2019-04-21T01:11:49.080Z,0
2019-04-21T01:12:47.514Z,0
2019-04-21T01:13:51.521Z,0
2019-04-21T01:14:48.269Z,0
2019-04-21T01:15:48.559Z,0
2019-04-21T01:16:45.164Z,0
2019-04-21T01:17:40.322Z,0
2019-04-21T01:18:36.713Z,0
2019-04-21T01:19:36.907Z,0
2019-04-21T01:20:17.813Z,0
2019-04-21T01:21:15.489Z,0
2019-04-21T01:22:14.010Z,0
2019-04-21T01:23:12.827Z,0
2019-04-21T01:24:18.835Z,0
2019-04-21T01:25:19.755Z,0
2019-04-21T01:26:22.449Z,0
2019-04-21T01:27:18.346Z,0
2019-04-21T01:28:23.986Z,0
2019-04-21T01:29:18.984Z,0
2019-04-21T01:30:22.023Z,0
2019-04-21T01:31:16.868Z,0
2019-04-21T01:32:23.461Z,0
2019-04-21T01:33:21.245Z,0
2019-04-21T01:34:14.602Z,0
2019-04-21T01:35:14.471Z,0
2019-04-21T01:36:08.017Z,0
2019-04-21T01:37:10.004Z,0
2019-04-21T01:38:13.694Z,0
2019-04-21T01:39:12.962Z,0
2019-04-21T01:40:16.030Z,0
2019-04-21T01:41:12.777Z,0
2019-04-21T01:42:08.665Z,0
2019-04-21T01:43:02.426Z,0
2019-04-21T01:44:00.333Z,0
2019-04-21T01:45:03.817Z,0
2019-04-21T01:45:58.760Z,0
2019-04-21T01:46:51.684Z,0
2019-04-21T01:47:55.841Z,0
2019-04-21T01:48:52.406Z,0
2019-04-21T01:49:47.099Z,0
2019-04-21T01:50:50.898Z,0
2019-04-21T01:52:02.417Z,0
2019-04-21T01:52:55.705Z,0
2019-04-21T01:53:54.676Z,0
2019-04-21T01:54:47.909Z,0
2019-04-21T01:55:48.020Z,0
2019-04-21T01:56:44.306Z,0
2019-04-21T01:57:42.317Z,0
2019-04-21T01:58:33.097Z,0
2019-04-21T01:59:34.726Z,0
2019-04-21T02:00:37.735Z,0
2019-04-21T02:01:38.414Z,0
2019-04-21T02:02:43.116Z,0
2019-04-21T02:06:20.539Z,0
2019-04-21T02:07:14.458Z,0
2019-04-21T02:08:14.627Z,0
2019-04-21T02:09:09.559Z,0
2019-04-21T02:10:17.459Z,0
2019-04-21T02:12:13.200Z,0
2019-04-21T02:13:08.167Z,0
2019-04-21T02:14:14.551Z,0
2019-04-21T02:15:10.945Z,0
2019-04-21T02:16:06.384Z,0
2019-04-21T02:17:05.083Z,0
2019-04-21T02:17:58.887Z,0
2019-04-21T02:18:57.945Z,0
2019-04-21T02:19:54.986Z,0
2019-04-21T02:20:44.232Z,0
2019-04-21T02:21:47.107Z,0
2019-04-21T02:23:09.790Z,0
2019-04-21T02:23:58.527Z,0
2019-04-21T02:24:56.531Z,0
2019-04-21T02:25:50.430Z,0
2019-04-21T02:26:52.564Z,0
2019-04-21T02:27:49.465Z,0
2019-04-21T02:28:55.132Z,0
2019-04-21T02:29:46.944Z,0
2019-04-21T02:31:55.217Z,0
2019-04-21T02:33:54.070Z,0
2019-04-21T02:36:52.739Z,0
2019-04-21T02:38:44.389Z,0
2019-04-21T02:40:49.319Z,0
2019-04-21T02:41:46.840Z,0
2019-04-21T02:43:32.671Z,0
2019-04-21T02:50:25.732Z,0
2019-04-21T02:51:33.234Z,0
2019-04-21T02:52:30.801Z,0
2019-04-21T02:53:26.755Z,0
2019-04-21T02:56:24.450Z,0
2019-04-21T02:57:15.328Z,0
2019-04-21T02:58:41.353Z,0
2019-04-21T02:59:14.653Z,0
2019-04-21T03:00:13.460Z,0
2019-04-21T03:01:23.280Z,0
2019-04-21T03:02:13.605Z,0
2019-04-21T03:03:12.804Z,0
2019-04-21T03:04:07.918Z,0
2019-04-21T03:05:10.904Z,0
2019-04-21T03:06:05.693Z,0
2019-04-21T03:07:12.300Z,0
2019-04-21T03:08:02.655Z,0
2019-04-21T03:09:08.526Z,0
2019-04-21T03:09:57.327Z,0
2019-04-21T03:10:59.009Z,0
2019-04-21T03:12:04.232Z,0
2019-04-21T03:12:50.615Z,0
2019-04-21T03:14:05.172Z,0
2019-04-21T03:46:32.224Z,0
2019-04-21T03:48:40.395Z,0
2019-04-21T03:49:47.089Z,0
2019-04-21T03:50:25.981Z,0
2019-04-21T03:53:23.879Z,0
2019-04-21T03:54:24.939Z,4
2019-04-21T03:56:26.850Z,4
2019-04-21T03:57:31.133Z,4
2019-04-21T03:58:23.678Z,4
2019-04-21T03:59:10.938Z,4
2019-04-21T04:00:20.560Z,8
2019-04-21T04:02:14.504Z,8
2019-04-21T04:03:32.130Z,12
2019-04-21T04:04:19.392Z,16
2019-04-21T04:05:10.731Z,12
2019-04-21T04:06:07.683Z,20
2019-04-21T04:07:10.475Z,20
2019-04-21T04:08:07.311Z,24
2019-04-21T04:09:09.003Z,28
2019-04-21T04:10:11.504Z,36
2019-04-21T04:11:11.225Z,40
2019-04-21T04:11:54.499Z,44
2019-04-21T04:12:56.834Z,52
2019-04-21T04:15:55.846Z,76
2019-04-21T04:16:54.089Z,84
2019-04-21T04:20:34.463Z,132
2019-04-21T04:22:55.034Z,156
2019-04-21T04:24:29.715Z,192
2019-04-21T04:25:42.219Z,208
2019-04-21T04:27:51.021Z,248
2019-04-21T04:28:27.297Z,268
2019-04-21T04:29:23.851Z,292
2019-04-21T04:30:29.137Z,312
2019-04-21T04:31:29.981Z,336
2019-04-21T04:33:20.016Z,384
2019-04-21T04:47:40.931Z,828
2019-04-21T04:48:41.607Z,864
2019-04-21T04:49:47.519Z,892
2019-04-21T04:50:52.883Z,928
2019-04-21T04:52:43.973Z,992
2019-04-21T04:53:39.561Z,1024
2019-04-21T04:55:33.009Z,1088
2019-04-21T04:56:28.557Z,1120
2019-04-21T04:57:32.094Z,1148
2019-04-21T04:58:28.675Z,1176
2019-04-21T04:59:31.980Z,1208
2019-04-21T05:00:40.370Z,1240
2019-04-21T05:01:40.276Z,1268
2019-04-21T05:03:23.655Z,1328
2019-04-21T05:04:23.373Z,1356
2019-04-21T05:05:18.848Z,1384
2019-04-21T05:06:22.230Z,1412
2019-04-21T05:07:13.475Z,1444
2019-04-21T05:08:19.048Z,1468
2019-04-21T05:09:20.903Z,1496
2019-04-21T05:10:03.685Z,1520
2019-04-21T05:11:18.144Z,1552
2019-04-21T05:11:59.627Z,1604
2019-04-21T05:13:05.841Z,1612
2019-04-21T05:14:06.040Z,1628
2019-04-21T05:15:11.072Z,1652
2019-04-21T05:16:00.065Z,1680
2019-04-21T05:17:57.166Z,1732
2019-04-21T05:19:09.871Z,1756
2019-04-21T05:21:02.368Z,1808
2019-04-21T05:21:43.733Z,1832
2019-04-21T05:22:47.062Z,1852
2019-04-21T05:23:42.546Z,1880
2019-04-21T05:24:37.362Z,1896
2019-04-21T05:25:33.389Z,1920
2019-04-21T05:26:31.052Z,1948
2019-04-21T05:27:29.207Z,2000
2019-04-21T05:28:28.371Z,2092
2019-04-21T05:29:29.476Z,2128
2019-04-21T05:30:40.121Z,2188
2019-04-21T05:31:31.070Z,2260
2019-04-21T05:32:31.797Z,2272
2019-04-21T05:33:32.010Z,2232
2019-04-21T05:34:41.030Z,2224
2019-04-21T05:35:26.219Z,2252
2019-04-21T05:36:27.602Z,2316
2019-04-21T05:37:24.343Z,2392
2019-04-21T05:38:21.228Z,2488
2019-04-21T05:39:18.268Z,2576
2019-04-21T05:40:13.701Z,2648
2019-04-21T05:41:09.898Z,2716
2019-04-21T05:42:03.812Z,2804
2019-04-21T05:43:15.252Z,2900
2019-04-21T05:44:17.038Z,2984
2019-04-21T05:45:15.674Z,3052
2019-04-21T05:46:12.271Z,3080
2019-04-21T05:47:20.048Z,3048
2019-04-21T05:48:16.890Z,2976
2019-04-21T05:49:09.158Z,2884
2019-04-21T05:50:06.063Z,2788
2019-04-21T05:50:58.719Z,2716
2019-04-21T05:51:58.202Z,2664
2019-04-21T05:52:58.361Z,2656
2019-04-21T05:54:06.438Z,2688
2019-04-21T05:55:00.622Z,2728
2019-04-21T05:56:03.231Z,2756
2019-04-21T05:56:54.824Z,2812
2019-04-21T05:57:57.091Z,2880
2019-04-21T05:58:55.219Z,2948
2019-04-21T05:59:52.986Z,3020
2019-04-21T06:01:05.892Z,3072
2019-04-21T06:01:55.240Z,3096
2019-04-21T06:02:49.352Z,3100
2019-04-21T06:03:48.935Z,3096
2019-04-21T06:05:13.445Z,3080
2019-04-21T06:06:08.125Z,3048
2019-04-21T06:06:45.704Z,3060
2019-04-21T06:07:39.271Z,3024
2019-04-21T06:09:43.754Z,2936
2019-04-21T06:10:41.727Z,2888
2019-04-21T06:11:35.812Z,2856
2019-04-21T06:12:39.980Z,2836
2019-04-21T06:13:42.578Z,2880
2019-04-21T06:14:36.548Z,2964
2019-04-21T06:15:35.892Z,3012
2019-04-21T06:16:35.585Z,3068
2019-04-21T06:17:34.640Z,3112
2019-04-21T06:18:34.309Z,3164
2019-04-21T06:19:36.427Z,3200
2019-04-21T06:20:26.893Z,3208
2019-04-21T06:21:26.127Z,3184
2019-04-21T06:22:18.694Z,3176
2019-04-21T06:23:23.632Z,3164
2019-04-21T06:24:20.113Z,3168
2019-04-21T06:25:40.804Z,3184
2019-04-21T06:26:44.366Z,3176
2019-04-21T06:27:22.294Z,3168
2019-04-21T06:28:19.005Z,3160
2019-04-21T06:29:14.688Z,3164
2019-04-21T06:30:09.794Z,3212
2019-04-21T06:32:58.894Z,3336
2019-04-21T06:34:07.893Z,3364
2019-04-21T06:35:12.276Z,3396
2019-04-21T06:36:23.080Z,3456
2019-04-21T06:37:21.266Z,3528
2019-04-21T06:38:03.452Z,3652
2019-04-21T06:41:03.410Z,4088
2019-04-21T06:41:58.286Z,4252
2019-04-21T06:43:04.205Z,4484
2019-04-21T06:44:57.052Z,5044
2019-04-21T06:45:52.305Z,5380
2019-04-21T06:47:05.795Z,5624
2019-04-21T06:47:49.533Z,5812
2019-04-21T06:48:49.195Z,5952
2019-04-21T06:49:42.590Z,6044
2019-04-21T06:50:45.587Z,6104
2019-04-21T06:51:42.858Z,6148
2019-04-21T06:52:48.795Z,6164
2019-04-21T06:53:44.203Z,6148
2019-04-21T06:57:21.323Z,6104
2019-04-21T06:58:17.921Z,6084
2019-04-21T06:59:13.280Z,6072
2019-04-21T07:00:11.555Z,6064
2019-04-21T07:01:14.550Z,6044
2019-04-21T07:02:30.110Z,6016
2019-04-21T07:03:19.092Z,5992
2019-04-21T07:04:17.187Z,5968
2019-04-21T07:05:07.215Z,5940
2019-04-21T07:06:07.662Z,5924
2019-04-21T07:07:04.415Z,5900
2019-04-21T07:08:21.503Z,5876
2019-04-21T07:10:13.947Z,5828
2019-04-21T07:10:55.765Z,5808
2019-04-21T07:11:54.700Z,5788
2019-04-21T07:12:50.757Z,5764
2019-04-21T07:14:05.387Z,5740
2019-04-21T07:14:52.506Z,5736
2019-04-21T07:15:55.258Z,5720
2019-04-21T07:16:56.117Z,5700
2019-04-21T07:25:45.378Z,5412
2019-04-21T07:26:42.194Z,5372
2019-04-21T07:27:41.091Z,5332
2019-04-21T07:28:38.567Z,5300
2019-04-21T07:29:39.286Z,5268
2019-04-21T07:30:35.006Z,5236
2019-04-21T07:31:39.629Z,5200
2019-04-21T07:32:33.258Z,5168
2019-04-21T07:33:48.954Z,5124
2019-04-21T07:36:11.002Z,5024
2019-04-21T07:37:05.447Z,4980
2019-04-21T07:38:02.514Z,4928
2019-04-21T07:39:00.013Z,4880
2019-04-21T07:39:58.511Z,4840
2019-04-21T07:40:56.339Z,4800
2019-04-21T07:41:59.109Z,4756
2019-04-21T07:42:50.988Z,4720
2019-04-21T07:43:50.858Z,4676
2019-04-21T07:44:52.075Z,4640
2019-04-21T07:45:48.202Z,4588
2019-04-21T07:46:43.937Z,4544
2019-04-21T07:48:49.064Z,4464
2019-04-21T07:49:52.725Z,4428
2019-04-21T07:50:51.180Z,4380
2019-04-21T07:53:40.133Z,4272
2019-04-21T07:54:35.589Z,4240
2019-04-21T07:56:19.798Z,4152
2019-04-21T07:57:23.095Z,4024
2019-04-21T07:58:26.003Z,3824
2019-04-21T07:59:36.990Z,3636
2019-04-21T08:00:35.660Z,3512
2019-04-21T08:01:30.340Z,3464
2019-04-21T08:02:22.007Z,3440
2019-04-21T08:03:38.294Z,3432
2019-04-21T08:04:42.136Z,3412
2019-04-21T08:05:18.766Z,3400
2019-04-21T08:06:20.336Z,3376
2019-04-21T08:07:18.960Z,3368
2019-04-21T08:08:09.263Z,3344
2019-04-21T08:09:11.686Z,3324
2019-04-21T08:10:08.973Z,3296
2019-04-21T08:11:08.889Z,3264
2019-04-21T08:12:03.635Z,3236
2019-04-21T08:13:06.431Z,3208
2019-04-21T08:14:06.686Z,3184
2019-04-21T08:15:15.375Z,3148
2019-04-21T08:16:04.343Z,3116
2019-04-21T08:17:02.669Z,3084
2019-04-21T08:17:59.459Z,3056
2019-04-21T08:18:57.610Z,3032
2019-04-21T08:19:52.817Z,3000
2019-04-21T08:20:52.788Z,2984
2019-04-21T08:22:05.064Z,2972
2019-04-21T08:22:58.437Z,2960
2019-04-21T08:23:53.993Z,2952
2019-04-21T08:24:55.991Z,2948
2019-04-21T08:25:58.692Z,2936
2019-04-21T08:26:49.436Z,2924
2019-04-21T08:27:53.721Z,2912
2019-04-21T08:28:51.946Z,2900
2019-04-21T08:29:45.828Z,2892
2019-04-21T08:30:42.305Z,2880
2019-04-21T08:31:55.737Z,2872
2019-04-21T08:32:51.089Z,2856
2019-04-21T08:33:44.858Z,2848
2019-04-21T08:34:42.757Z,2836
2019-04-21T08:36:02.836Z,2824
2019-04-21T08:36:33.580Z,2812
2019-04-21T08:37:36.847Z,2812
2019-04-21T08:38:34.189Z,2800
2019-04-21T08:39:37.013Z,2804
2019-04-21T08:40:36.011Z,2788
2019-04-21T08:41:29.598Z,2780
2019-04-21T08:42:29.819Z,2780
2019-04-21T08:43:35.372Z,2764
2019-04-21T08:44:33.190Z,2764
2019-04-21T08:45:27.727Z,2756
2019-04-21T08:46:23.717Z,2744
2019-04-21T08:47:25.162Z,2748
2019-04-21T08:48:22.085Z,2740
2019-04-21T08:49:20.172Z,2744
2019-04-21T08:50:20.369Z,2740
2019-04-21T08:51:30.835Z,2736
2019-04-21T08:52:28.016Z,2736
2019-04-21T08:53:12.375Z,2736
2019-04-21T08:54:14.919Z,2728
2019-04-21T08:55:10.725Z,2728
2019-04-21T08:56:14.850Z,2724
2019-04-21T08:57:07.585Z,2720
2019-04-21T08:59:10.734Z,2720
2019-04-21T09:00:04.697Z,2724
2019-04-21T09:01:08.563Z,2720
2019-04-21T09:02:01.165Z,2716
2019-04-21T09:03:01.592Z,2716
2019-04-21T09:03:58.580Z,2712
2019-04-21T09:04:57.867Z,2720
2019-04-21T09:05:56.925Z,2720
2019-04-21T09:07:56.997Z,2720
2019-04-21T09:08:51.808Z,2720
2019-04-21T09:09:51.444Z,2716
2019-04-21T09:10:46.617Z,2708
2019-04-21T09:11:47.023Z,2696
2019-04-21T09:12:45.976Z,2692
2019-04-21T09:13:40.779Z,2688
2019-04-21T09:14:41.293Z,2676
2019-04-21T09:15:41.397Z,2668
2019-04-21T09:16:34.986Z,2668
2019-04-21T09:17:32.652Z,2664
2019-04-21T09:18:32.302Z,2660
2019-04-21T09:19:49.641Z,2660
2019-04-21T09:20:45.872Z,2656
2019-04-21T09:21:37.243Z,2648
2019-04-21T09:22:34.267Z,2648
2019-04-21T09:23:32.571Z,2648
2019-04-21T09:27:14.002Z,2616
2019-04-21T09:28:10.749Z,2608
2019-04-21T09:29:04.131Z,2596
2019-04-21T09:29:57.491Z,2580
2019-04-21T09:30:55.853Z,2568
2019-04-21T09:31:54.394Z,2548
2019-04-21T09:32:53.018Z,2528
2019-04-21T09:37:40.595Z,2436
2019-04-21T09:38:36.986Z,2420
2019-04-21T09:39:31.244Z,2404
2019-04-21T09:40:34.358Z,2392
2019-04-21T09:41:27.789Z,2372
2019-04-21T09:42:31.990Z,2360
2019-04-21T09:43:30.513Z,2356
2019-04-21T09:44:28.938Z,2344
2019-04-21T09:45:22.522Z,2340
2019-04-21T09:46:20.850Z,2332
2019-04-21T09:47:22.647Z,2324
2019-04-21T09:48:19.449Z,2320
2019-04-21T09:49:20.528Z,2316
2019-04-21T09:50:15.112Z,2312
2019-04-21T09:51:13.229Z,2308
2019-04-21T09:52:16.008Z,2300
2019-04-21T09:53:16.599Z,2304
2019-04-21T09:54:14.863Z,2304
2019-04-21T09:55:13.833Z,2300
2019-04-21T09:56:11.681Z,2296
2019-04-21T09:57:09.397Z,2292
2019-04-21T09:58:13.340Z,2292
2019-04-21T09:59:08.807Z,2284
2019-04-21T10:00:05.703Z,2280
2019-04-21T10:01:08.306Z,2276
2019-04-21T10:02:08.335Z,2276
2019-04-21T10:03:02.525Z,2276
2019-04-21T10:03:58.457Z,2264
2019-04-21T10:04:54.913Z,2256
2019-04-21T10:05:52.589Z,2248
2019-04-21T10:06:51.947Z,2236
2019-04-21T10:07:50.746Z,2220
2019-04-21T10:08:55.692Z,2212
2019-04-21T10:09:47.866Z,2196
2019-04-21T10:10:46.829Z,2188
2019-04-21T10:11:44.152Z,2180
2019-04-21T10:12:43.355Z,2176
2019-04-21T10:13:41.916Z,2168
2019-04-21T10:14:40.881Z,2168
2019-04-21T10:15:39.658Z,2164
2019-04-21T10:16:38.575Z,2164
2019-04-21T10:17:37.421Z,2160
2019-04-21T10:18:35.827Z,2160
2019-04-21T10:22:14.819Z,2152
2019-04-21T10:23:13.491Z,2152
2019-04-21T10:24:12.495Z,2152
2019-04-21T10:25:10.529Z,2152
2019-04-21T10:26:10.391Z,2148
2019-04-21T10:28:32.903Z,2144
2019-04-21T10:29:32.898Z,2152
2019-04-21T10:30:30.668Z,2152
2019-04-21T10:31:29.000Z,2156
2019-04-21T10:32:28.083Z,2160
2019-04-21T10:33:26.273Z,2156
2019-04-21T10:34:25.204Z,2156
2019-04-21T10:35:24.311Z,2160
2019-04-21T10:36:22.703Z,2164
2019-04-21T10:37:20.858Z,2164
2019-04-21T10:38:27.760Z,2164
2019-04-21T10:39:17.792Z,2168
2019-04-21T10:40:15.881Z,2168
2019-04-21T10:50:06.701Z,2172
2019-04-21T10:51:05.336Z,2176
2019-04-21T10:52:04.672Z,2176
2019-04-21T10:53:02.893Z,2172
2019-04-21T10:54:01.945Z,2168
2019-04-21T10:55:16.409Z,2164
2019-04-21T10:56:10.212Z,2160
2019-04-21T10:56:56.949Z,2160
2019-04-21T10:57:55.939Z,2152
2019-04-21T10:58:54.248Z,2152
2019-04-21T10:59:55.573Z,2152
2019-04-21T11:00:52.695Z,2160
2019-04-21T11:01:50.416Z,2160
2019-04-21T11:02:48.851Z,2160
2019-04-21T11:03:48.772Z,2156
2019-04-21T11:04:46.938Z,2148
2019-04-21T11:05:44.992Z,2144
2019-04-21T11:06:44.276Z,2128
2019-04-21T11:07:55.041Z,2116
2019-04-21T11:08:43.815Z,2108
2019-04-21T11:09:40.164Z,2104
2019-04-21T11:10:38.163Z,2116
2019-04-21T11:11:37.556Z,2132
2019-04-21T11:12:36.555Z,2132
2019-04-21T11:13:34.721Z,2136
2019-04-21T11:14:33.438Z,2140
2019-04-21T11:15:31.186Z,2148
2019-04-21T11:16:30.880Z,2160
2019-04-21T11:17:28.343Z,2160
2019-04-21T11:18:28.198Z,2156
2019-04-21T11:19:25.907Z,2156
2019-04-21T11:20:24.784Z,2156
2019-04-21T11:21:23.197Z,2152
2019-04-21T11:22:22.963Z,2148
2019-04-21T11:23:22.365Z,2136
2019-04-21T11:24:18.918Z,2144
2019-04-21T11:25:17.846Z,2140
2019-04-21T11:26:16.258Z,2132
2019-04-21T11:27:15.087Z,2128
2019-04-21T11:28:14.434Z,2124
2019-04-21T11:29:12.810Z,2116
2019-04-21T11:30:11.708Z,2112
2019-04-21T11:31:10.956Z,2104
2019-04-21T11:32:09.211Z,2096
2019-04-21T11:33:06.981Z,2096
2019-04-21T11:34:05.430Z,2100
2019-04-21T11:35:05.202Z,2108
2019-04-21T11:36:03.555Z,2108
2019-04-21T11:37:01.852Z,2100
2019-04-21T11:38:08.256Z,2096
2019-04-21T11:39:12.240Z,2088
2019-04-21T11:40:03.835Z,2088
2019-04-21T11:40:56.080Z,2080
2019-04-21T11:41:54.743Z,2068
2019-04-21T11:42:55.525Z,2060
2019-04-21T11:43:53.190Z,2060
2019-04-21T11:44:53.232Z,2060
2019-04-21T11:45:50.561Z,2056
2019-04-21T11:46:49.184Z,2060
2019-04-21T11:47:48.216Z,2064
2019-04-21T11:48:46.286Z,2064
2019-04-21T11:49:45.290Z,2064
2019-04-21T11:50:43.783Z,2072
2019-04-21T11:51:42.784Z,2072
2019-04-21T11:52:41.126Z,2076
2019-04-21T11:53:40.988Z,2080
2019-04-21T11:54:38.352Z,2084
2019-04-21T11:55:41.055Z,2088
2019-04-21T11:56:36.842Z,2084
2019-04-21T11:57:38.140Z,2080
2019-04-21T11:58:33.741Z,2076
2019-04-21T11:59:31.642Z,2076
2019-04-21T12:00:31.525Z,2080
2019-04-21T12:01:29.716Z,2080
2019-04-21T12:02:27.742Z,2084
2019-04-21T12:03:27.465Z,2084
2019-04-21T12:04:25.433Z,2084
2019-04-21T12:05:23.760Z,2088
2019-04-21T12:06:28.506Z,2080
2019-04-21T12:07:20.561Z,2084
2019-04-21T12:08:27.087Z,2080
2019-04-21T12:09:18.899Z,2080
2019-04-21T12:10:17.647Z,2084
2019-04-21T12:11:15.847Z,2092
2019-04-21T12:12:14.960Z,2092
2019-04-21T12:13:14.047Z,2092
2019-04-21T12:14:12.321Z,2088
2019-04-21T12:15:12.778Z,2088
2019-04-21T12:16:10.651Z,2084
2019-04-21T12:17:08.349Z,2088
2019-04-21T12:18:07.984Z,2096
2019-04-21T12:19:07.058Z,2108
2019-04-21T12:20:04.053Z,2112
2019-04-21T12:21:03.238Z,2108
2019-04-21T12:22:10.856Z,2120
2019-04-21T12:23:00.415Z,2116
2019-04-21T12:23:59.050Z,2120
2019-04-21T12:24:57.822Z,2124
2019-04-21T12:25:56.940Z,2128
2019-04-21T12:26:55.982Z,2128
2019-04-21T12:27:54.163Z,2128
2019-04-21T12:28:53.566Z,2124
2019-04-21T12:29:51.658Z,2124
2019-04-21T12:30:49.739Z,2124
2019-04-21T12:31:49.524Z,2124
2019-04-21T12:32:46.767Z,2128
2019-04-21T12:33:45.823Z,2132
2019-04-21T12:34:44.004Z,2132
2019-04-21T12:35:43.785Z,2132
2019-04-21T12:36:42.030Z,2132
2019-04-21T12:37:40.639Z,2136
2019-04-21T12:38:46.824Z,2136
2019-04-21T12:39:38.654Z,2132
2019-04-21T12:40:36.693Z,2136
2019-04-21T12:41:34.648Z,2136
2019-04-21T12:42:34.544Z,2140
2019-04-21T12:43:32.779Z,2148
2019-04-21T12:44:31.629Z,2144
2019-04-21T12:45:29.432Z,2148
2019-04-21T12:46:28.007Z,2148
2019-04-21T12:47:27.859Z,2148
2019-04-21T12:48:26.195Z,2152
2019-04-21T12:49:25.497Z,2156
2019-04-21T12:50:23.569Z,2160
2019-04-21T12:51:21.888Z,2148
2019-04-21T12:52:20.044Z,2148
2019-04-21T12:53:19.330Z,2148
2019-04-21T12:54:17.531Z,2148
2019-04-21T12:55:15.690Z,2152
2019-04-21T12:56:15.656Z,2152
2019-04-21T12:57:13.793Z,2152
2019-04-21T12:58:13.023Z,2152
2019-04-21T12:59:10.416Z,2156
2019-04-21T13:00:09.129Z,2152
2019-04-21T13:01:09.185Z,2156
2019-04-21T13:02:07.471Z,2156
2019-04-21T13:03:05.781Z,2160
2019-04-21T13:04:03.951Z,2160
2019-04-21T13:05:02.435Z,2160
2019-04-21T13:06:01.522Z,2164
2019-04-21T13:06:59.922Z,2164
2019-04-21T13:07:59.541Z,2160
2019-04-21T13:09:03.272Z,2168
2019-04-21T13:09:56.076Z,2168
2019-04-21T13:10:55.963Z,2164
2019-04-21T13:11:53.385Z,2168
2019-04-21T13:12:52.188Z,2168
2019-04-21T13:13:51.121Z,2168
2019-04-21T13:14:49.741Z,2164
2019-04-21T13:15:49.376Z,2168
2019-04-21T13:16:47.764Z,2168
2019-04-21T13:17:47.218Z,2168
2019-04-21T13:18:44.933Z,2176
2019-04-21T13:19:43.200Z,2172
2019-04-21T13:20:42.235Z,2172
2019-04-21T13:21:40.248Z,2168
2019-04-21T13:22:38.186Z,2172
2019-04-21T13:23:37.012Z,2164
2019-04-21T13:24:35.934Z,2172
2019-04-21T13:25:34.134Z,2168
2019-04-21T13:26:42.821Z,2168
2019-04-21T13:27:31.556Z,2168
2019-04-21T13:28:30.446Z,2168
2019-04-21T13:29:28.674Z,2168
2019-04-21T13:30:28.397Z,2160
2019-04-21T13:31:26.571Z,2160
2019-04-21T13:32:24.887Z,2164
2019-04-21T13:33:23.362Z,2156
2019-04-21T13:34:22.189Z,2160
2019-04-21T13:35:21.183Z,2156
2019-04-21T13:36:19.242Z,2156
2019-04-21T13:37:17.778Z,2152
2019-04-21T13:38:23.012Z,2148
2019-04-21T13:39:44.198Z,2156
2019-04-21T13:40:33.961Z,2156
2019-04-21T13:41:25.506Z,2156
2019-04-21T13:42:17.204Z,2156
2019-04-21T13:43:10.638Z,2160
2019-04-21T13:44:08.877Z,2164
2019-04-21T13:45:08.196Z,2160
2019-04-21T13:46:05.943Z,2160
2019-04-21T13:47:04.858Z,2164
2019-04-21T13:48:04.448Z,2160
2019-04-21T13:50:26.174Z,2164
2019-04-21T13:51:25.094Z,2140
2019-04-21T13:52:24.694Z,2168
2019-04-21T13:53:22.731Z,2168
2019-04-21T13:54:21.876Z,2164
2019-04-21T13:55:19.479Z,2168
2019-04-21T13:56:18.444Z,2164
2019-04-21T13:57:16.803Z,2172
2019-04-21T13:58:16.574Z,2168
2019-04-21T13:59:14.186Z,2160
2019-04-21T14:02:38.651Z,2156
2019-04-21T14:06:18.427Z,2124
2019-04-21T14:07:16.429Z,2132
2019-04-21T14:08:15.499Z,2132
2019-04-21T14:09:13.814Z,2120
2019-04-21T14:10:12.700Z,2124
2019-04-21T14:11:11.359Z,2120
2019-04-21T14:12:09.648Z,2120
2019-04-21T14:13:08.608Z,2116
2019-04-21T14:14:06.398Z,2120
2019-04-21T14:15:06.236Z,2116
2019-04-21T14:16:04.139Z,2116
2019-04-21T14:17:05.333Z,2116
2019-04-21T14:18:02.765Z,2116
2019-04-21T14:19:01.449Z,2116
2019-04-21T14:19:59.833Z,2112
2019-04-21T14:20:58.443Z,2116
2019-04-21T14:21:57.143Z,2116
2019-04-21T14:22:57.072Z,2112
2019-04-21T14:23:55.732Z,2108
2019-04-21T14:24:54.084Z,2116
2019-04-21T14:25:51.512Z,2116
2019-04-21T14:26:50.239Z,2112
2019-04-21T14:27:51.663Z,2112
2019-04-21T14:28:47.642Z,2108
2019-04-21T14:29:46.372Z,2108
2019-04-21T14:30:46.097Z,2104
2019-04-21T14:31:44.345Z,2108
2019-04-21T14:32:42.628Z,2104
2019-04-21T14:33:41.201Z,2100
2019-04-21T14:34:39.998Z,2096
2019-04-21T14:35:38.902Z,2096
2019-04-21T14:36:38.860Z,2096
2019-04-21T14:37:36.254Z,2096
2019-04-21T14:38:34.846Z,2088
2019-04-21T14:39:34.626Z,2088
2019-04-21T14:40:34.762Z,2084
2019-04-21T14:41:30.898Z,2080
2019-04-21T14:42:29.874Z,2080
2019-04-21T14:43:28.140Z,2064
2019-04-21T14:44:27.173Z,2060
2019-04-21T14:45:25.326Z,2020
2019-04-21T14:46:24.896Z,1948
2019-04-21T14:47:23.086Z,1680
2019-04-21T14:48:21.521Z,1088
2019-04-21T14:49:21.338Z,2028
2019-04-21T14:50:18.846Z,2028
2019-04-21T14:51:18.787Z,2028
2019-04-21T14:52:16.830Z,2028
2019-04-21T14:53:15.862Z,2024
2019-04-21T14:54:14.012Z,2024
2019-04-21T14:55:12.405Z,2020
2019-04-21T14:56:11.161Z,2020
2019-04-21T14:57:09.728Z,2016
2019-04-21T14:58:09.460Z,2020
2019-04-21T14:59:07.310Z,2016
2019-04-21T15:00:07.098Z,2004
2019-04-21T15:01:04.409Z,2008
2019-04-21T15:02:03.881Z,1996
2019-04-21T15:03:01.603Z,2000
2019-04-21T15:04:01.542Z,2000
2019-04-21T15:04:59.820Z,1996
2019-04-21T15:05:57.792Z,1992
2019-04-21T15:06:57.043Z,1988
2019-04-21T15:07:55.133Z,1984
2019-04-21T15:08:53.657Z,1988
2019-04-21T15:10:02.222Z,1984
2019-04-21T15:10:50.834Z,1980
2019-04-21T15:11:49.940Z,1984
2019-04-21T15:12:48.234Z,1984
2019-04-21T15:13:48.060Z,1984
2019-04-21T15:14:45.823Z,1976
2019-04-21T15:15:45.679Z,1976
2019-04-21T15:16:44.699Z,1972
2019-04-21T15:17:42.064Z,1972
2019-04-21T15:18:40.979Z,1968
2019-04-21T15:19:42.725Z,1968
2019-04-21T15:20:38.438Z,1964
2019-04-21T15:21:37.499Z,1964
2019-04-21T15:22:34.906Z,1956
2019-04-21T15:23:33.912Z,1952
2019-04-21T15:24:34.140Z,1952
2019-04-21T15:25:32.304Z,1952
2019-04-21T15:26:30.420Z,1948
2019-04-21T15:27:28.609Z,1944
2019-04-21T15:28:30.627Z,1936
2019-04-21T15:29:26.749Z,1936
2019-04-21T15:30:24.852Z,1932
2019-04-21T15:31:30.181Z,1924
2019-04-21T15:32:22.343Z,1916
2019-04-21T15:33:20.579Z,1904