createdAt,value
2023-03-19T00:01:34.010Z,18.55
2023-03-19T00:04:00.392Z,13.75
2023-03-19T00:06:27.180Z,20.38
2023-03-19T00:08:53.644Z,15.73
2023-03-19T00:11:22.529Z,14.98
2023-03-19T00:13:48.920Z,16.02
2023-03-19T00:16:15.348Z,14.30
2023-03-19T00:18:41.905Z,13.82
2023-03-19T00:21:08.307Z,29.30
2023-03-19T00:23:34.913Z,27.33
2023-03-19T00:26:01.903Z,27.33
2023-03-19T00:28:28.366Z,21.30
2023-03-19T00:30:55.040Z,22.88
2023-03-19T00:33:21.736Z,24.85
2023-03-19T00:35:48.213Z,28.90
2023-03-19T00:38:14.622Z,23.17
2023-03-19T00:40:41.170Z,17.83
2023-03-19T00:43:07.685Z,15.20
2023-03-19T00:45:34.276Z,15.60
2023-03-19T00:48:00.856Z,14.48
2023-03-19T00:50:27.321Z,16.15
2023-03-19T00:52:53.676Z,13.70
2023-03-19T00:55:20.048Z,15.50
2023-03-19T00:57:46.571Z,17.88
2023-03-19T01:02:40.836Z,12.63
2023-03-19T01:05:08.142Z,15.10
2023-03-19T01:07:34.571Z,16.27
2023-03-19T01:10:00.924Z,15.43
2023-03-19T01:12:27.308Z,15.52
2023-03-19T01:14:53.754Z,18.63
2023-03-19T01:17:20.326Z,14.40
2023-03-19T01:19:46.695Z,14.40
2023-03-19T01:22:14.219Z,17.75
2023-03-19T01:24:40.736Z,16.60
2023-03-19T01:27:09.467Z,14.25
2023-03-19T01:29:36.276Z,12.43
2023-03-19T01:32:02.646Z,13.25
2023-03-19T01:34:28.990Z,13.68
2023-03-19T01:36:55.590Z,13.57
2023-03-19T01:39:21.914Z,14.98
2023-03-19T01:41:48.353Z,12.88
2023-03-19T01:44:27.872Z,14.98
2023-03-19T01:46:54.649Z,14.20
2023-03-19T01:49:21.794Z,17.67
2023-03-19T01:51:48.745Z,13.57
2023-03-19T01:54:16.753Z,13.63
2023-03-19T01:56:44.116Z,22.77
2023-03-19T01:59:10.519Z,14.23
2023-03-19T02:01:39.891Z,14.18
2023-03-19T02:04:07.092Z,14.65
2023-03-19T02:06:34.875Z,18.42
2023-03-19T02:09:01.638Z,16.00
2023-03-19T02:11:28.152Z,14.85
2023-03-19T02:13:54.578Z,21.10
2023-03-19T02:16:21.249Z,29.02
2023-03-19T02:18:48.472Z,48.38
2023-03-19T02:21:16.220Z,57.47
2023-03-19T02:23:49.635Z,77.53
2023-03-19T02:26:16.948Z,56.25
2023-03-19T02:28:45.397Z,40.75
2023-03-19T02:31:12.806Z,25.67
2023-03-19T02:33:39.287Z,19.65
2023-03-19T02:36:07.044Z,16.35
2023-03-19T02:38:34.080Z,20.38
2023-03-19T02:41:04.761Z,22.45
2023-03-19T02:43:32.142Z,20.65
2023-03-19T02:45:58.760Z,21.85
2023-03-19T02:48:25.360Z,18.80
2023-03-19T02:50:52.199Z,20.80
2023-03-19T02:53:18.646Z,21.45
2023-03-19T02:55:45.044Z,18.55
2023-03-19T02:58:11.585Z,17.75
2023-03-19T03:00:38.295Z,18.23
2023-03-19T03:03:07.629Z,19.33
2023-03-19T03:05:34.337Z,19.75
2023-03-19T03:08:00.720Z,16.17
2023-03-19T03:10:27.506Z,22.10
2023-03-19T03:12:53.869Z,14.90
2023-03-19T03:15:20.287Z,15.55
2023-03-19T03:17:46.883Z,15.95
2023-03-19T03:20:14.042Z,17.67
2023-03-19T03:22:40.874Z,22.67
2023-03-19T03:25:07.701Z,18.55
2023-03-19T03:27:36.849Z,19.83
2023-03-19T03:30:06.529Z,22.48
2023-03-19T03:32:32.923Z,21.20
2023-03-19T03:34:59.278Z,20.00
2023-03-19T03:37:25.631Z,20.02
2023-03-19T03:39:53.161Z,19.55
2023-03-19T03:42:19.987Z,21.45
2023-03-19T03:44:46.759Z,20.10
2023-03-19T03:47:13.340Z,20.67
2023-03-19T03:49:39.850Z,23.52
2023-03-19T03:52:06.384Z,18.05
2023-03-19T03:54:32.816Z,20.95
2023-03-19T03:57:00.775Z,18.23
2023-03-19T03:59:29.179Z,13.90
2023-03-19T04:01:55.775Z,13.18
2023-03-19T04:04:22.120Z,15.75
2023-03-19T04:06:48.511Z,16.25
2023-03-19T04:09:14.967Z,15.18
2023-03-19T04:11:41.942Z,15.93
2023-03-19T04:14:10.716Z,17.85
2023-03-19T04:16:37.450Z,17.88
2023-03-19T04:19:03.800Z,16.10
2023-03-19T04:21:32.813Z,16.05
2023-03-19T04:23:59.196Z,19.30
2023-03-19T04:26:25.602Z,17.02
2023-03-19T04:28:51.955Z,19.40
2023-03-19T04:31:18.337Z,18.67
2023-03-19T04:33:45.625Z,19.80
2023-03-19T04:36:12.051Z,18.10
2023-03-19T04:38:38.669Z,13.68
2023-03-19T04:41:05.060Z,20.83
2023-03-19T04:43:31.559Z,16.67
2023-03-19T04:45:57.982Z,17.40
2023-03-19T04:48:27.439Z,17.73
2023-03-19T04:50:56.942Z,14.95
2023-03-19T04:53:24.579Z,15.25
2023-03-19T04:55:51.361Z,31.20
2023-03-19T04:58:18.070Z,16.50
2023-03-19T05:00:46.902Z,20.50
2023-03-19T05:03:16.462Z,16.55
2023-03-19T05:05:45.584Z,22.10
2023-03-19T05:08:13.595Z,19.58
2023-03-19T05:10:40.412Z,19.83
2023-03-19T05:13:07.211Z,18.77
2023-03-19T05:15:36.148Z,22.67
2023-03-19T05:18:02.773Z,23.65
2023-03-19T05:20:29.173Z,21.17
2023-03-19T05:22:55.640Z,18.27
2023-03-19T05:25:24.436Z,21.10
2023-03-19T05:27:50.817Z,21.27
2023-03-19T05:30:18.457Z,20.15
2023-03-19T05:32:46.520Z,23.17
2023-03-19T05:35:14.018Z,21.65
2023-03-19T05:37:40.650Z,20.23
2023-03-19T05:40:09.637Z,20.70
2023-03-19T05:42:36.607Z,22.15
2023-03-19T05:45:04.430Z,26.63
2023-03-19T05:47:31.216Z,21.00
2023-03-19T05:50:00.421Z,22.58
2023-03-19T05:52:26.887Z,20.88
2023-03-19T05:54:53.285Z,26.92
2023-03-19T05:57:19.657Z,29.50
2023-03-19T05:59:48.406Z,34.20
2023-03-19T06:02:14.839Z,21.00
2023-03-19T06:04:41.209Z,22.00
2023-03-19T06:07:07.646Z,23.45
2023-03-19T06:09:34.147Z,24.58
2023-03-19T06:12:00.679Z,22.52
2023-03-19T06:14:27.025Z,25.92
2023-03-19T06:16:53.398Z,24.08
2023-03-19T06:19:19.746Z,25.67
2023-03-19T06:21:46.088Z,22.40
2023-03-19T06:24:12.457Z,28.73
2023-03-19T06:26:41.874Z,29.20
2023-03-19T06:29:08.266Z,22.65
2023-03-19T06:31:34.713Z,20.30
2023-03-19T06:34:01.193Z,18.83
2023-03-19T06:36:27.589Z,18.42
2023-03-19T06:38:53.967Z,18.73
2023-03-19T06:41:21.240Z,20.75
2023-03-19T06:43:47.640Z,19.85
2023-03-19T06:46:14.050Z,19.73
2023-03-19T06:48:41.031Z,20.77
2023-03-19T06:51:07.695Z,20.15
2023-03-19T06:53:34.125Z,18.92
2023-03-19T06:56:00.951Z,21.13
2023-03-19T06:58:27.309Z,21.52
2023-03-19T07:00:53.709Z,20.33
2023-03-19T07:03:20.150Z,21.75
2023-03-19T07:05:50.448Z,21.00
2023-03-19T07:08:16.877Z,20.77
2023-03-19T07:10:43.325Z,23.05
2023-03-19T07:13:09.755Z,22.05
2023-03-19T07:15:36.566Z,21.25
2023-03-19T07:18:03.085Z,20.70
2023-03-19T07:20:29.605Z,25.25
2023-03-19T07:22:56.042Z,24.10
2023-03-19T07:25:24.879Z,20.60
2023-03-19T07:27:51.246Z,20.55
2023-03-19T07:30:17.776Z,21.17
2023-03-19T07:32:44.250Z,18.17
2023-03-19T07:35:11.443Z,20.38
2023-03-19T07:37:37.773Z,24.33
2023-03-19T07:40:05.201Z,25.30
2023-03-19T07:42:31.557Z,24.48
2023-03-19T07:44:57.932Z,29.13
2023-03-19T07:47:29.391Z,22.95
2023-03-19T07:49:56.641Z,27.50
2023-03-19T07:52:23.425Z,24.13
2023-03-19T07:54:50.575Z,24.50
2023-03-19T07:57:17.077Z,27.20
2023-03-19T07:59:43.419Z,23.98
2023-03-19T08:02:11.048Z,24.27
2023-03-19T08:04:37.553Z,27.15
2023-03-19T08:07:04.034Z,28.38
2023-03-19T08:09:30.478Z,24.10
2023-03-19T08:11:56.951Z,25.15
2023-03-19T08:14:23.418Z,24.30
2023-03-19T08:16:49.868Z,25.35
2023-03-19T08:19:16.880Z,25.02
2023-03-19T08:21:43.307Z,24.02
2023-03-19T08:24:09.732Z,23.70
2023-03-19T08:26:36.333Z,18.90
2023-03-19T08:29:04.138Z,23.38
2023-03-19T08:31:30.746Z,22.77
2023-03-19T08:34:00.052Z,20.05
2023-03-19T08:36:27.197Z,21.10
2023-03-19T08:38:54.832Z,19.35
2023-03-19T08:41:21.558Z,19.42
2023-03-19T08:43:48.002Z,14.73
2023-03-19T08:46:14.420Z,13.20
2023-03-19T08:48:41.603Z,12.48
2023-03-19T08:51:09.642Z,15.77
2023-03-19T08:53:38.826Z,14.93
2023-03-19T08:56:06.262Z,14.25
2023-03-19T08:58:33.069Z,17.30
2023-03-19T09:01:07.148Z,16.52
2023-03-19T09:03:33.621Z,20.02
2023-03-19T09:06:01.193Z,16.95
2023-03-19T09:08:28.741Z,17.35
2023-03-19T09:10:55.624Z,14.45
2023-03-19T09:13:22.203Z,18.30
2023-03-19T09:15:48.612Z,15.93
2023-03-19T09:18:15.410Z,16.25
2023-03-19T09:20:42.282Z,17.40
2023-03-19T09:23:09.263Z,16.15
2023-03-19T09:25:35.987Z,17.73
2023-03-19T09:28:03.092Z,17.13
2023-03-19T09:30:29.505Z,17.20
2023-03-19T09:32:56.338Z,21.98
2023-03-19T09:35:23.120Z,17.60
2023-03-19T09:37:52.242Z,21.33
2023-03-19T09:40:48.792Z,17.58
2023-03-19T09:43:30.743Z,19.45
2023-03-19T09:45:58.297Z,27.05
2023-03-19T09:48:35.964Z,22.58
2023-03-19T09:51:04.152Z,18.35
2023-03-19T09:53:37.997Z,18.70
2023-03-19T09:58:35.022Z,19.50
2023-03-19T10:01:02.057Z,22.10
2023-03-19T10:03:31.793Z,20.40
2023-03-19T10:06:01.492Z,19.65
2023-03-19T10:08:32.039Z,20.58
2023-03-19T10:11:04.748Z,20.27
2023-03-19T10:13:34.522Z,17.48
2023-03-19T10:16:01.619Z,21.75
2023-03-19T10:18:49.080Z,18.40
2023-03-19T10:21:18.611Z,22.50
2023-03-19T10:23:48.239Z,15.85
2023-03-19T10:26:18.898Z,18.55
2023-03-19T10:28:47.556Z,15.63
2023-03-19T10:31:32.771Z,16.83
2023-03-19T10:34:02.154Z,18.02
2023-03-19T10:36:33.417Z,14.27
2023-03-19T10:38:59.803Z,13.60
2023-03-19T10:41:29.259Z,14.93
2023-03-19T10:44:00.406Z,14.98
2023-03-19T10:46:26.809Z,14.60
2023-03-19T10:48:53.287Z,13.00
2023-03-19T10:51:26.703Z,13.40
2023-03-19T10:53:53.705Z,11.50
2023-03-19T10:56:24.860Z,15.13
2023-03-19T10:59:01.693Z,15.10
2023-03-19T11:01:38.856Z,13.30
2023-03-19T11:04:12.522Z,11.27
2023-03-19T11:09:08.271Z,11.77
2023-03-19T11:11:44.961Z,10.75
2023-03-19T11:14:17.890Z,9.73
2023-03-19T11:16:58.501Z,11.50
2023-03-19T11:19:26.669Z,9.60
2023-03-19T11:21:59.163Z,9.63
2023-03-19T11:24:26.334Z,10.90
2023-03-19T11:26:56.879Z,9.35
2023-03-19T11:29:24.054Z,11.57
2023-03-19T11:31:54.397Z,10.68
2023-03-19T11:34:43.769Z,11.98
2023-03-19T11:37:13.177Z,13.13
2023-03-19T11:39:42.753Z,10.13
2023-03-19T11:42:21.403Z,9.45
2023-03-19T11:44:56.984Z,13.05
2023-03-19T11:47:32.542Z,9.85
2023-03-19T11:50:08.341Z,10.68
2023-03-19T11:52:54.036Z,11.45
2023-03-19T11:55:43.882Z,8.82
2023-03-19T11:58:25.674Z,10.25
2023-03-19T12:00:53.016Z,9.38
2023-03-19T12:03:35.128Z,10.85
2023-03-19T12:06:13.785Z,10.82
2023-03-19T12:08:51.680Z,8.95
2023-03-19T12:11:28.081Z,6.85
2023-03-19T12:14:00.580Z,7.15
2023-03-19T12:16:46.431Z,10.18
2023-03-19T12:19:13.096Z,8.70
2023-03-19T12:21:58.461Z,7.85
2023-03-19T12:24:34.410Z,8.18
2023-03-19T12:27:19.288Z,7.97
2023-03-19T12:29:46.128Z,9.15
2023-03-19T12:32:22.067Z,8.52
2023-03-19T12:34:51.402Z,8.13
2023-03-19T12:37:30.623Z,7.60
2023-03-19T12:40:00.206Z,8.32
2023-03-19T12:42:28.566Z,7.20
2023-03-19T12:44:57.022Z,8.98
2023-03-19T12:47:30.918Z,7.60
2023-03-19T12:50:00.052Z,17.88
2023-03-19T12:52:29.206Z,16.88
2023-03-19T12:54:58.943Z,10.13
2023-03-19T12:57:31.628Z,12.05
2023-03-19T13:00:16.743Z,9.57
2023-03-19T13:02:55.985Z,8.35
2023-03-19T13:05:30.728Z,9.77
2023-03-19T13:08:16.897Z,8.30
2023-03-19T13:10:43.393Z,6.32
2023-03-19T13:13:22.769Z,9.52
2023-03-19T13:15:51.898Z,6.70
2023-03-19T13:18:40.380Z,7.18
2023-03-19T13:21:28.180Z,7.47
2023-03-19T13:24:02.290Z,10.27
2023-03-19T13:26:28.876Z,7.93
2023-03-19T13:29:07.704Z,6.13
2023-03-19T13:31:35.193Z,5.90
2023-03-19T13:34:27.902Z,5.63
2023-03-19T13:37:12.759Z,7.03
2023-03-19T13:39:39.761Z,4.72
2023-03-19T13:42:06.379Z,4.53
2023-03-19T13:44:40.499Z,5.10
2023-03-19T13:47:25.611Z,8.65
2023-03-19T13:50:12.759Z,5.35
2023-03-19T13:52:39.178Z,9.10
2023-03-19T13:55:24.302Z,8.52
2023-03-19T13:58:12.454Z,6.78
2023-03-19T14:00:42.765Z,6.43
2023-03-19T14:03:24.485Z,4.05
2023-03-19T14:05:51.991Z,7.82
2023-03-19T14:08:29.065Z,11.57
2023-03-19T14:10:57.376Z,5.80
2023-03-19T14:13:31.284Z,7.70
2023-03-19T14:16:17.992Z,3.88
2023-03-19T14:18:47.688Z,3.53
2023-03-19T14:21:18.946Z,4.95
2023-03-19T14:26:22.887Z,8.27
2023-03-19T14:28:49.769Z,6.32
2023-03-19T14:31:20.300Z,4.72
2023-03-19T14:33:59.489Z,5.15
2023-03-19T14:36:27.038Z,6.40
2023-03-19T14:38:56.666Z,4.00
2023-03-19T14:41:26.815Z,5.53
2023-03-19T14:43:53.236Z,7.55
2023-03-19T14:46:35.274Z,6.82
2023-03-19T14:49:27.590Z,6.50
2023-03-19T14:51:57.295Z,6.88
2023-03-19T14:54:44.580Z,6.57
2023-03-19T14:57:18.570Z,6.38
2023-03-19T14:59:44.958Z,7.80
2023-03-19T15:02:25.001Z,5.13
2023-03-19T15:04:51.505Z,7.15
2023-03-19T15:07:22.756Z,6.78
2023-03-19T15:09:52.580Z,6.20
2023-03-19T15:12:31.396Z,7.07
2023-03-19T15:15:16.464Z,7.65
2023-03-19T15:17:47.092Z,3.45
2023-03-19T15:20:22.189Z,5.00
2023-03-19T15:23:00.535Z,6.22
2023-03-19T15:25:27.237Z,6.18
2023-03-19T15:28:14.005Z,5.53
2023-03-19T15:30:53.718Z,8.10
2023-03-19T15:33:39.803Z,6.32
2023-03-19T15:36:09.141Z,4.70
2023-03-19T15:38:38.506Z,8.13
2023-03-19T15:41:05.990Z,5.63
2023-03-19T15:43:33.579Z,7.47
2023-03-19T15:45:59.989Z,5.45
2023-03-19T15:48:38.295Z,7.03
2023-03-19T15:51:06.631Z,6.63
2023-03-19T15:53:34.309Z,4.55
2023-03-19T15:56:02.009Z,6.78
2023-03-19T15:58:29.708Z,4.47
2023-03-19T16:00:56.286Z,4.43
2023-03-19T16:03:26.330Z,4.07
2023-03-19T16:05:59.627Z,6.35
2023-03-19T16:08:27.131Z,5.70
2023-03-19T16:10:53.676Z,5.95
2023-03-19T16:13:25.999Z,5.13
2023-03-19T16:15:56.934Z,5.93
2023-03-19T16:18:24.542Z,4.32
2023-03-19T16:21:00.889Z,6.32
2023-03-19T16:23:40.496Z,5.80
2023-03-19T16:26:14.120Z,7.85
2023-03-19T16:28:46.269Z,8.80
2023-03-19T16:31:25.848Z,4.85
2023-03-19T16:33:55.403Z,6.07
2023-03-19T16:36:27.489Z,5.00
2023-03-19T16:39:17.281Z,6.95
2023-03-19T16:41:56.563Z,6.60
2023-03-19T16:44:27.090Z,5.82
2023-03-19T16:46:54.013Z,6.22
2023-03-19T16:49:21.056Z,5.93
2023-03-19T16:51:47.530Z,6.90
2023-03-19T16:54:14.092Z,13.13
2023-03-19T16:56:40.623Z,9.55
2023-03-19T16:59:09.017Z,11.20
2023-03-19T17:01:35.691Z,9.77
2023-03-19T17:04:02.320Z,10.60
2023-03-19T17:06:31.642Z,13.18
2023-03-19T17:08:58.132Z,9.27
2023-03-19T17:11:29.145Z,10.43
2023-03-19T17:13:56.858Z,10.57
2023-03-19T17:16:23.572Z,18.63
2023-03-19T17:18:50.470Z,12.38
2023-03-19T17:21:22.051Z,21.73
2023-03-19T17:23:48.953Z,11.50
2023-03-19T17:26:25.914Z,12.32
2023-03-19T17:28:53.744Z,11.45
2023-03-19T17:31:24.608Z,13.60
2023-03-19T17:33:52.397Z,11.88
2023-03-19T17:36:19.356Z,12.25
2023-03-19T17:38:45.995Z,17.40
2023-03-19T17:41:13.979Z,15.32
2023-03-19T17:43:40.603Z,19.35
2023-03-19T17:46:08.096Z,20.88
2023-03-19T17:48:34.668Z,17.83
2023-03-19T17:51:01.868Z,26.25
2023-03-19T17:53:28.792Z,14.07
2023-03-19T17:55:57.965Z,11.43
2023-03-19T17:58:24.938Z,11.18
2023-03-19T18:00:52.019Z,12.98
2023-03-19T18:03:20.888Z,12.45
2023-03-19T18:05:47.663Z,23.98
2023-03-19T18:08:15.691Z,20.52
2023-03-19T18:10:42.311Z,31.25
2023-03-19T18:13:09.181Z,20.48
2023-03-19T18:15:36.513Z,11.48
2023-03-19T18:18:04.000Z,12.80
2023-03-19T18:20:36.084Z,15.70
2023-03-19T18:23:03.324Z,14.38
2023-03-19T18:25:32.314Z,14.77
2023-03-19T18:27:58.820Z,14.52
2023-03-19T18:30:25.952Z,15.65
2023-03-19T18:32:57.122Z,16.35
2023-03-19T18:35:28.479Z,13.50
2023-03-19T18:37:55.635Z,11.32
2023-03-19T18:40:25.618Z,13.38
2023-03-19T18:42:52.098Z,15.30
2023-03-19T18:45:19.016Z,6.72
2023-03-19T18:47:46.770Z,6.55
2023-03-19T18:50:13.301Z,11.45
2023-03-19T18:52:41.993Z,6.75
2023-03-19T18:55:10.128Z,9.35
2023-03-19T18:57:37.947Z,19.40
2023-03-19T19:00:07.311Z,27.08
2023-03-19T19:02:34.773Z,40.67
2023-03-19T19:05:04.111Z,31.20
2023-03-19T19:07:35.591Z,30.88
2023-03-19T19:10:05.404Z,31.88
2023-03-19T19:12:32.014Z,39.65
2023-03-19T19:14:58.913Z,40.13
2023-03-19T19:17:29.464Z,32.15
2023-03-19T19:19:56.527Z,29.88
2023-03-19T19:22:23.118Z,17.30
2023-03-19T19:24:49.757Z,13.93
2023-03-19T19:27:21.704Z,9.65
2023-03-19T19:29:49.036Z,9.80
2023-03-19T19:32:21.260Z,9.65
2023-03-19T19:34:47.823Z,11.90
2023-03-19T19:37:19.440Z,12.75
2023-03-19T19:39:46.512Z,12.30
2023-03-19T19:42:14.290Z,16.35
2023-03-19T19:44:41.560Z,11.98
2023-03-19T19:47:17.661Z,12.23
2023-03-19T19:49:46.847Z,11.90
2023-03-19T19:52:17.684Z,11.93
2023-03-19T19:54:44.807Z,10.52
2023-03-19T19:57:14.342Z,12.35
2023-03-19T19:59:40.824Z,12.07
2023-03-19T20:02:21.671Z,12.55
2023-03-19T20:04:48.270Z,15.05
2023-03-19T20:07:15.119Z,12.43
2023-03-19T20:09:41.938Z,12.52
2023-03-19T20:12:19.341Z,11.32
2023-03-19T20:14:46.236Z,13.32
2023-03-19T20:17:16.610Z,11.75
2023-03-19T20:19:43.752Z,11.85
2023-03-19T20:22:10.885Z,13.80
2023-03-19T20:24:37.629Z,11.25
2023-03-19T20:27:11.827Z,11.18
2023-03-19T20:29:39.589Z,10.63
2023-03-19T20:32:19.057Z,12.95
2023-03-19T20:34:45.549Z,11.05
2023-03-19T20:37:11.980Z,14.43
2023-03-19T20:39:38.580Z,11.10
2023-03-19T20:42:07.454Z,14.38
2023-03-19T20:44:34.110Z,15.68
2023-03-19T20:47:00.623Z,15.35
2023-03-19T20:49:27.149Z,13.88
2023-03-19T20:51:53.752Z,8.02
2023-03-19T20:54:20.267Z,12.55
2023-03-19T20:56:47.681Z,9.15
2023-03-19T20:59:14.182Z,7.85
2023-03-19T21:01:40.810Z,11.65
2023-03-19T21:04:11.766Z,12.90
2023-03-19T21:06:52.460Z,17.90
2023-03-19T21:09:20.162Z,17.75
2023-03-19T21:11:47.432Z,21.92
2023-03-19T21:14:14.962Z,17.45
2023-03-19T21:16:41.566Z,20.52
2023-03-19T21:19:08.081Z,15.90
2023-03-19T21:21:35.798Z,15.98
2023-03-19T21:24:04.547Z,18.13
2023-03-19T21:26:31.008Z,17.65
2023-03-19T21:29:02.902Z,17.67
2023-03-19T21:31:29.315Z,21.15
2023-03-19T21:33:58.384Z,22.42
2023-03-19T21:36:25.558Z,23.67
2023-03-19T21:38:52.490Z,21.60
2023-03-19T21:41:31.843Z,20.67
2023-03-19T21:44:04.476Z,23.33
2023-03-19T21:46:32.494Z,21.17
2023-03-19T21:48:59.402Z,28.88
2023-03-19T21:51:26.629Z,19.50
2023-03-19T21:53:53.090Z,13.63
2023-03-19T21:56:32.540Z,12.77
2023-03-19T21:59:00.682Z,10.52
2023-03-19T22:01:27.529Z,10.32
2023-03-19T22:03:54.929Z,10.13
2023-03-19T22:06:24.200Z,10.25
2023-03-19T22:08:53.684Z,8.32
2023-03-19T22:11:22.796Z,11.32
2023-03-19T22:13:49.279Z,10.70
2023-03-19T22:16:20.097Z,12.45
2023-03-19T22:18:47.264Z,14.23
2023-03-19T22:21:15.360Z,15.35
2023-03-19T22:23:41.920Z,14.30
2023-03-19T22:26:31.610Z,11.27
2023-03-19T22:28:59.119Z,15.73
2023-03-19T22:31:26.015Z,11.70
2023-03-19T22:33:52.786Z,11.98
2023-03-19T22:36:21.315Z,14.30
2023-03-19T22:38:48.922Z,11.02
2023-03-19T22:41:22.800Z,12.95
2023-03-19T22:43:49.380Z,29.15
2023-03-19T22:46:18.172Z,29.75
2023-03-19T22:48:45.881Z,12.90
2023-03-19T22:51:15.801Z,25.15
2023-03-19T22:53:42.146Z,14.63
2023-03-19T22:56:09.488Z,10.00
2023-03-19T22:58:35.854Z,8.38
2023-03-19T23:01:02.419Z,9.18
2023-03-19T23:03:30.867Z,7.53
2023-03-19T23:05:59.158Z,9.57
2023-03-19T23:08:26.068Z,9.02
2023-03-19T23:10:53.425Z,13.77
2023-03-19T23:13:23.127Z,15.48
2023-03-19T23:16:00.687Z,12.65
2023-03-19T23:18:31.880Z,11.43
2023-03-19T23:20:58.395Z,13.98
2023-03-19T23:23:25.884Z,16.02
2023-03-19T23:25:52.371Z,17.02
2023-03-19T23:28:23.614Z,16.17
2023-03-19T23:30:50.706Z,18.10
2023-03-19T23:33:18.253Z,20.00
2023-03-19T23:35:48.054Z,14.93
2023-03-19T23:38:15.063Z,16.20
2023-03-19T23:40:44.020Z,17.13
2023-03-19T23:43:24.997Z,19.58
2023-03-19T23:45:52.308Z,19.70
2023-03-19T23:48:21.016Z,17.40
2023-03-19T23:50:47.810Z,17.77
2023-03-19T23:53:24.926Z,19.27
2023-03-19T23:55:53.528Z,18.65
2023-03-19T23:58:20.009Z,19.48
