createdAt,value
2018-01-28T00:01:27.773Z,6.10
2018-01-28T00:03:56.034Z,6.10
2018-01-28T00:06:24.290Z,6.10
2018-01-28T00:08:52.549Z,6.10
2018-01-28T00:11:20.861Z,6.20
2018-01-28T00:13:49.121Z,6.20
2018-01-28T00:16:17.370Z,6.30
2018-01-28T00:18:46.399Z,6.30
2018-01-28T00:21:14.640Z,6.30
2018-01-28T00:23:42.915Z,6.30
2018-01-28T00:26:11.168Z,6.30
2018-01-28T00:28:39.438Z,6.30
2018-01-28T00:31:07.686Z,6.30
2018-01-28T00:33:35.953Z,6.30
2018-01-28T00:36:04.983Z,6.20
2018-01-28T00:38:33.252Z,6.20
2018-01-28T00:41:01.504Z,6.20
2018-01-28T00:43:29.768Z,6.20
2018-01-28T00:45:58.043Z,6.20
2018-01-28T00:48:26.293Z,6.30
2018-01-28T00:50:54.542Z,6.20
2018-01-28T00:53:22.856Z,6.20
2018-01-28T00:55:51.151Z,6.20
2018-01-28T00:58:19.511Z,6.10
2018-01-28T01:00:47.761Z,6.10
2018-01-28T01:03:16.132Z,6.10
2018-01-28T01:05:45.141Z,6.20
2018-01-28T01:08:13.409Z,6.20
2018-01-28T01:10:42.445Z,6.20
2018-01-28T01:13:10.705Z,6.20
2018-01-28T01:15:38.957Z,6.20
2018-01-28T01:18:07.982Z,6.20
2018-01-28T01:20:36.282Z,6.20
2018-01-28T01:23:04.598Z,6.20
2018-01-28T01:25:32.860Z,6.20
2018-01-28T01:28:01.131Z,6.20
2018-01-28T01:30:29.405Z,6.30
2018-01-28T01:32:57.678Z,6.20
2018-01-28T01:35:25.952Z,6.30
2018-01-28T01:37:54.243Z,6.30
2018-01-28T01:40:22.488Z,6.30
2018-01-28T01:42:51.514Z,6.30
2018-01-28T01:45:19.764Z,6.30
2018-01-28T01:47:48.043Z,6.30
2018-01-28T01:50:16.289Z,6.30
2018-01-28T01:52:44.634Z,6.30
2018-01-28T01:55:12.903Z,6.40
2018-01-28T01:57:41.229Z,6.30
2018-01-28T02:00:09.572Z,6.30
2018-01-28T02:02:37.856Z,6.40
2018-01-28T02:05:06.113Z,6.30
2018-01-28T02:07:34.409Z,6.30
2018-01-28T02:10:02.691Z,6.30
2018-01-28T02:12:30.969Z,6.30
2018-01-28T02:14:59.229Z,6.40
2018-01-28T02:17:27.539Z,6.40
2018-01-28T02:19:55.820Z,6.30
2018-01-28T02:22:24.086Z,6.40
2018-01-28T02:24:52.362Z,6.30
2018-01-28T02:27:20.635Z,6.40
2018-01-28T02:29:48.947Z,6.30
2018-01-28T02:32:17.197Z,6.30
2018-01-28T02:34:46.174Z,6.40
2018-01-28T02:37:14.428Z,6.40
2018-01-28T02:39:42.757Z,6.40
2018-01-28T02:42:11.074Z,6.30
2018-01-28T02:44:39.312Z,6.30
2018-01-28T02:47:07.571Z,6.30
2018-01-28T02:49:35.888Z,6.20
2018-01-28T02:52:04.193Z,6.30
2018-01-28T02:54:32.430Z,6.30
2018-01-28T02:57:00.713Z,6.30
2018-01-28T02:59:29.006Z,6.30
2018-01-28T03:01:57.267Z,6.30
2018-01-28T03:04:25.551Z,6.30
2018-01-28T03:06:53.781Z,6.40
2018-01-28T03:09:22.051Z,6.40
2018-01-28T03:11:50.297Z,6.40
2018-01-28T03:14:18.558Z,6.40
2018-01-28T03:16:46.857Z,6.40
2018-01-28T03:19:15.142Z,6.40
2018-01-28T03:21:43.390Z,6.50
2018-01-28T03:24:12.422Z,6.50
2018-01-28T03:26:40.670Z,6.50
2018-01-28T03:29:08.938Z,6.50
2018-01-28T03:31:37.962Z,6.50
2018-01-28T03:34:06.222Z,6.50
2018-01-28T03:36:35.233Z,6.50
2018-01-28T03:39:03.527Z,6.50
2018-01-28T03:41:31.781Z,6.50
2018-01-28T03:44:00.039Z,6.50
2018-01-28T03:46:29.616Z,6.50
2018-01-28T03:48:57.946Z,6.50
2018-01-28T03:51:26.194Z,6.50
2018-01-28T03:53:54.450Z,6.50
2018-01-28T03:56:22.697Z,6.40
2018-01-28T03:58:50.954Z,6.40
2018-01-28T04:01:19.962Z,6.40
2018-01-28T04:03:48.973Z,6.40
2018-01-28T04:06:17.266Z,6.40
2018-01-28T04:08:45.548Z,6.40
2018-01-28T04:11:13.779Z,6.40
2018-01-28T04:13:42.818Z,6.40
2018-01-28T04:16:11.055Z,6.40
2018-01-28T04:18:40.085Z,6.30
2018-01-28T04:21:08.320Z,6.40
2018-01-28T04:23:37.347Z,6.30
2018-01-28T04:26:06.480Z,6.30
2018-01-28T04:28:34.804Z,6.30
2018-01-28T04:31:03.010Z,6.30
2018-01-28T04:33:32.308Z,6.30
2018-01-28T04:36:00.546Z,6.30
2018-01-28T04:38:29.575Z,6.30
2018-01-28T04:40:57.902Z,6.30
2018-01-28T04:43:26.221Z,6.30
2018-01-28T04:45:55.231Z,6.30
2018-01-28T04:48:24.257Z,6.30
2018-01-28T04:50:52.537Z,6.30
2018-01-28T04:53:20.808Z,6.20
2018-01-28T04:55:49.102Z,6.20
2018-01-28T04:58:17.391Z,6.20
2018-01-28T05:00:46.234Z,6.30
2018-01-28T05:03:15.262Z,6.20
2018-01-28T05:05:43.522Z,6.20
2018-01-28T05:08:11.768Z,6.00
2018-01-28T05:10:40.022Z,6.00
2018-01-28T05:13:08.274Z,6.00
2018-01-28T05:15:36.600Z,6.00
2018-01-28T05:18:04.815Z,6.00
2018-01-28T05:20:33.161Z,5.90
2018-01-28T05:23:01.378Z,5.80
2018-01-28T05:25:29.683Z,5.70
2018-01-28T05:27:57.992Z,5.60
2018-01-28T05:30:26.233Z,5.60
2018-01-28T05:32:54.470Z,5.60
2018-01-28T05:35:23.496Z,5.60
2018-01-28T05:37:51.795Z,5.60
2018-01-28T05:40:20.048Z,5.50
2018-01-28T05:42:48.389Z,5.50
2018-01-28T05:45:16.622Z,5.50
2018-01-28T05:47:44.861Z,5.50
2018-01-28T05:50:13.129Z,5.40
2018-01-28T05:52:41.363Z,5.40
2018-01-28T05:55:09.618Z,5.50
2018-01-28T05:57:38.376Z,5.40
2018-01-28T06:00:06.658Z,5.30
2018-01-28T06:02:34.879Z,5.30
2018-01-28T06:05:03.135Z,5.30
2018-01-28T06:07:32.217Z,5.40
2018-01-28T06:10:00.454Z,5.30
2018-01-28T06:12:28.690Z,5.40
2018-01-28T06:14:57.742Z,5.30
2018-01-28T06:17:26.010Z,5.30
2018-01-28T06:19:54.269Z,5.30
2018-01-28T06:22:22.615Z,5.40
2018-01-28T06:24:50.863Z,5.40
2018-01-28T06:27:19.110Z,5.50
2018-01-28T06:29:47.367Z,5.50
2018-01-28T06:32:16.390Z,5.60
2018-01-28T06:34:44.638Z,5.60
2018-01-28T06:37:13.667Z,5.60
2018-01-28T06:39:41.971Z,5.60
2018-01-28T06:42:10.214Z,5.60
2018-01-28T06:44:38.478Z,5.60
2018-01-28T06:47:07.555Z,5.60
2018-01-28T06:49:35.893Z,5.60
2018-01-28T06:52:04.138Z,5.60
2018-01-28T06:54:33.162Z,5.60
2018-01-28T06:57:01.492Z,5.60
2018-01-28T06:59:29.754Z,5.60
2018-01-28T07:01:57.997Z,5.70
2018-01-28T07:04:26.267Z,5.80
2018-01-28T07:06:54.570Z,5.80
2018-01-28T07:09:22.865Z,5.80
2018-01-28T07:11:51.089Z,5.80
2018-01-28T07:14:20.162Z,5.80
2018-01-28T07:16:48.409Z,5.80
2018-01-28T07:19:16.784Z,5.90
2018-01-28T07:21:45.045Z,5.90
2018-01-28T07:24:13.500Z,5.90
2018-01-28T07:26:42.616Z,5.90
2018-01-28T07:29:12.689Z,5.90
2018-01-28T07:31:45.543Z,5.90
2018-01-28T07:34:15.879Z,6.00
2018-01-28T07:36:44.122Z,5.90
2018-01-28T07:39:13.144Z,6.00
2018-01-28T07:41:41.471Z,6.00
2018-01-28T07:44:09.717Z,6.00
2018-01-28T07:46:37.946Z,6.00
2018-01-28T07:49:07.424Z,6.10
2018-01-28T07:51:36.514Z,6.20
2018-01-28T07:54:04.792Z,6.20
2018-01-28T07:56:33.042Z,6.30
2018-01-28T07:59:01.278Z,6.30
2018-01-28T08:01:29.541Z,6.30
2018-01-28T08:03:57.779Z,6.30
2018-01-28T08:06:26.031Z,6.40
2018-01-28T08:08:55.499Z,6.40
2018-01-28T08:11:24.659Z,6.40
2018-01-28T08:13:52.896Z,6.40
2018-01-28T08:16:21.142Z,6.40
2018-01-28T08:18:49.383Z,6.50
2018-01-28T08:21:18.449Z,6.50
2018-01-28T08:23:46.678Z,6.50
2018-01-28T08:26:15.685Z,6.50
2018-01-28T08:28:43.942Z,6.50
2018-01-28T08:31:12.970Z,6.60
2018-01-28T08:33:41.198Z,6.60
2018-01-28T08:36:10.223Z,6.60
2018-01-28T08:38:38.459Z,6.60
2018-01-28T08:41:06.721Z,6.70
2018-01-28T08:43:34.975Z,6.70
2018-01-28T08:46:03.252Z,6.70
2018-01-28T08:48:31.516Z,6.70
2018-01-28T08:51:00.576Z,6.70
2018-01-28T08:53:28.831Z,6.70
2018-01-28T08:55:57.129Z,6.80
2018-01-28T08:58:25.369Z,6.90
2018-01-28T09:00:53.630Z,6.80
2018-01-28T09:03:21.978Z,6.80
2018-01-28T09:05:50.218Z,6.80
2018-01-28T09:08:18.509Z,6.80
2018-01-28T09:10:46.757Z,6.80
2018-01-28T09:13:15.032Z,6.70
2018-01-28T09:15:44.046Z,6.80
2018-01-28T09:18:12.365Z,6.80
2018-01-28T09:20:40.626Z,6.80
2018-01-28T09:23:08.943Z,6.80
2018-01-28T09:25:37.185Z,6.70
2018-01-28T09:28:05.458Z,6.70
2018-01-28T09:30:33.734Z,6.60
2018-01-28T09:33:02.011Z,6.60
2018-01-28T09:35:30.325Z,6.60
2018-01-28T09:37:58.601Z,6.60
2018-01-28T09:40:27.029Z,6.60
2018-01-28T09:42:55.256Z,6.60
2018-01-28T09:45:23.563Z,6.70
2018-01-28T09:47:52.627Z,6.70
2018-01-28T09:50:20.903Z,6.70
2018-01-28T09:52:49.152Z,6.80
2018-01-28T09:55:18.063Z,6.80
2018-01-28T09:57:46.306Z,6.80
2018-01-28T10:00:15.319Z,6.90
2018-01-28T10:02:43.562Z,6.90
2018-01-28T10:05:11.886Z,7.00
2018-01-28T10:07:40.132Z,7.10
2018-01-28T10:10:09.165Z,7.20
2018-01-28T10:12:37.417Z,7.20
2018-01-28T10:15:06.433Z,7.30
2018-01-28T10:17:34.670Z,7.30
2018-01-28T10:20:02.922Z,7.40
2018-01-28T10:22:31.175Z,7.40
2018-01-28T10:24:59.436Z,7.50
2018-01-28T10:27:27.682Z,7.40
2018-01-28T10:29:55.944Z,7.50
2018-01-28T10:32:24.180Z,7.60
2018-01-28T10:34:52.525Z,7.60
2018-01-28T10:37:20.817Z,7.60
2018-01-28T10:39:49.592Z,7.60
2018-01-28T10:42:17.918Z,7.60
2018-01-28T10:44:46.170Z,7.70
2018-01-28T10:47:14.416Z,7.80
2018-01-28T10:49:42.670Z,7.80
2018-01-28T10:52:10.957Z,7.80
2018-01-28T10:54:39.192Z,7.80
2018-01-28T10:57:08.216Z,7.90
2018-01-28T10:59:36.529Z,7.90
2018-01-28T11:02:04.784Z,7.90
2018-01-28T11:04:33.067Z,7.90
2018-01-28T11:07:02.046Z,8.00
2018-01-28T11:09:30.348Z,8.00
2018-01-28T11:11:58.730Z,8.00
2018-01-28T11:14:26.994Z,8.00
2018-01-28T11:16:55.244Z,8.00
2018-01-28T11:19:24.256Z,8.00
2018-01-28T11:21:52.539Z,8.00
2018-01-28T11:24:21.534Z,8.10
2018-01-28T11:26:49.952Z,8.10
2018-01-28T11:29:18.183Z,8.10
2018-01-28T11:31:47.225Z,8.10
2018-01-28T11:34:15.497Z,8.10
2018-01-28T11:36:43.747Z,8.20
2018-01-28T11:39:12.196Z,8.20
2018-01-28T11:41:40.597Z,8.20
2018-01-28T11:44:09.920Z,8.30
2018-01-28T11:46:38.242Z,8.30
2018-01-28T11:49:06.776Z,8.30
2018-01-28T11:51:35.083Z,8.30
2018-01-28T11:54:03.350Z,8.30
2018-01-28T11:56:32.049Z,8.30
2018-01-28T11:59:00.349Z,8.30
2018-01-28T12:01:28.649Z,8.30
2018-01-28T12:03:56.898Z,8.20
2018-01-28T12:06:25.150Z,8.20
2018-01-28T12:08:53.546Z,8.30
2018-01-28T12:11:21.809Z,8.40
2018-01-28T12:13:50.154Z,8.30
2018-01-28T12:16:18.393Z,8.40
2018-01-28T12:18:46.671Z,8.50
2018-01-28T12:21:14.957Z,8.40
2018-01-28T12:23:43.190Z,8.30
2018-01-28T12:26:11.510Z,8.50
2018-01-28T12:28:39.750Z,8.50
2018-01-28T12:31:08.027Z,8.50
2018-01-28T12:33:37.034Z,8.50
2018-01-28T12:36:06.064Z,8.50
2018-01-28T12:38:34.510Z,8.50
2018-01-28T12:41:03.073Z,8.50
2018-01-28T12:43:31.655Z,8.50
2018-01-28T12:46:00.137Z,8.60
2018-01-28T12:48:28.629Z,8.60
2018-01-28T12:50:57.720Z,8.70
2018-01-28T12:53:25.937Z,8.70
2018-01-28T12:55:54.205Z,8.70
2018-01-28T12:58:23.213Z,8.70
2018-01-28T13:00:52.221Z,8.80
2018-01-28T13:03:20.476Z,8.80
2018-01-28T13:05:49.499Z,8.90
2018-01-28T13:08:17.791Z,8.90
2018-01-28T13:10:46.063Z,8.90
2018-01-28T13:13:14.375Z,9.00
2018-01-28T13:15:42.650Z,9.00
2018-01-28T13:18:10.984Z,9.10
2018-01-28T13:20:39.994Z,9.20
2018-01-28T13:23:08.501Z,9.20
2018-01-28T13:25:36.765Z,9.20
2018-01-28T13:28:05.068Z,9.20
2018-01-28T13:30:33.467Z,9.30
2018-01-28T13:33:02.506Z,9.40
2018-01-28T13:35:30.760Z,9.40
2018-01-28T13:37:59.479Z,9.50
2018-01-28T13:40:28.032Z,9.50
2018-01-28T13:42:57.090Z,9.50
2018-01-28T13:47:52.365Z,9.40
2018-01-28T13:50:23.542Z,9.50
2018-01-28T13:52:52.940Z,9.40
2018-01-28T13:55:21.199Z,9.40
2018-01-28T13:57:49.847Z,9.50
2018-01-28T14:00:18.088Z,9.40
2018-01-28T14:02:47.101Z,9.40
2018-01-28T14:05:15.334Z,9.40
2018-01-28T14:07:43.673Z,9.40
2018-01-28T14:10:11.952Z,9.50
2018-01-28T14:12:40.230Z,9.50
2018-01-28T14:15:08.515Z,9.40
2018-01-28T14:17:36.834Z,9.40
2018-01-28T14:20:05.070Z,9.50
2018-01-28T14:22:33.337Z,9.40
2018-01-28T14:25:01.570Z,9.40
2018-01-28T14:27:29.874Z,9.40
2018-01-28T14:29:58.129Z,9.40
2018-01-28T14:32:26.356Z,9.40
2018-01-28T14:34:54.602Z,9.40
2018-01-28T14:37:23.637Z,9.40
2018-01-28T14:39:51.878Z,9.40
2018-01-28T14:42:20.910Z,9.40
2018-01-28T14:44:49.176Z,9.40
2018-01-28T14:47:17.434Z,9.40
2018-01-28T14:49:46.604Z,9.40
2018-01-28T14:52:14.935Z,9.40
2018-01-28T14:54:43.302Z,9.40
2018-01-28T14:57:12.348Z,9.50
2018-01-28T14:59:40.590Z,9.40
2018-01-28T15:02:08.841Z,9.50
2018-01-28T15:04:37.882Z,9.60
2018-01-28T15:07:06.145Z,9.60
2018-01-28T15:09:34.480Z,9.50
2018-01-28T15:12:02.706Z,9.50
2018-01-28T15:14:30.983Z,9.50
2018-01-28T15:16:59.267Z,9.50
2018-01-28T15:19:27.529Z,9.40
2018-01-28T15:21:56.546Z,9.40
2018-01-28T15:24:24.793Z,9.40
2018-01-28T15:26:53.821Z,9.40
2018-01-28T15:29:22.053Z,9.40
2018-01-28T15:31:50.309Z,9.30
2018-01-28T15:34:18.556Z,9.30
2018-01-28T15:36:46.866Z,9.30
2018-01-28T15:39:15.405Z,9.30
2018-01-28T15:41:43.736Z,9.30
2018-01-28T15:44:12.009Z,9.20
2018-01-28T15:46:40.271Z,9.20
2018-01-28T15:49:08.691Z,9.20
2018-01-28T15:51:36.933Z,9.10
2018-01-28T15:54:05.251Z,9.00
2018-01-28T15:56:33.475Z,9.00
2018-01-28T15:59:01.716Z,8.90
2018-01-28T16:01:29.977Z,8.90
2018-01-28T16:03:58.388Z,9.00
2018-01-28T16:06:27.427Z,8.90
2018-01-28T16:08:55.678Z,8.90
2018-01-28T16:11:23.939Z,8.80
2018-01-28T16:13:52.973Z,8.80
2018-01-28T16:16:21.322Z,8.80
2018-01-28T16:18:50.334Z,8.80
2018-01-28T16:21:18.653Z,8.80
2018-01-28T16:23:47.638Z,8.70
2018-01-28T16:26:15.897Z,8.70
2018-01-28T16:28:44.234Z,8.60
2018-01-28T16:31:12.474Z,8.60
2018-01-28T16:33:40.793Z,8.60
2018-01-28T16:36:09.023Z,8.60
2018-01-28T16:38:37.263Z,8.60
2018-01-28T16:41:05.585Z,8.70
2018-01-28T16:43:33.861Z,8.70
2018-01-28T16:46:02.162Z,8.80
2018-01-28T16:48:30.432Z,8.70
2018-01-28T16:50:59.529Z,8.80
2018-01-28T16:53:27.806Z,8.70
2018-01-28T16:55:56.132Z,8.80
2018-01-28T16:58:24.366Z,8.70
2018-01-28T17:00:52.598Z,8.70
2018-01-28T17:03:20.866Z,8.70
2018-01-28T17:05:49.103Z,8.70
2018-01-28T17:08:18.125Z,8.70
2018-01-28T17:10:46.361Z,8.70
2018-01-28T17:13:14.704Z,8.80
2018-01-28T17:15:42.917Z,8.80
2018-01-28T17:18:11.937Z,8.80
2018-01-28T17:20:40.296Z,8.80
2018-01-28T17:23:08.851Z,8.80
2018-01-28T17:25:37.188Z,8.80
2018-01-28T17:28:05.597Z,8.90
2018-01-28T17:30:33.854Z,8.90
2018-01-28T17:33:02.126Z,8.90
2018-01-28T17:35:36.540Z,8.90
2018-01-28T17:38:05.555Z,8.90
2018-01-28T17:40:34.286Z,8.90
2018-01-28T17:43:02.536Z,8.90
2018-01-28T17:45:30.789Z,8.90
2018-01-28T17:47:59.117Z,8.90
2018-01-28T17:50:27.540Z,8.90
2018-01-28T17:52:56.557Z,8.90
2018-01-28T17:55:24.795Z,8.90
2018-01-28T17:57:53.188Z,8.90
2018-01-28T18:00:23.276Z,9.00
2018-01-28T18:02:52.812Z,9.00
2018-01-28T18:05:21.038Z,9.10
2018-01-28T18:07:49.701Z,9.10
2018-01-28T18:10:17.945Z,9.10
2018-01-28T18:12:46.222Z,9.10
2018-01-28T18:15:14.495Z,9.10
2018-01-28T18:17:42.881Z,9.10
2018-01-28T18:20:11.129Z,9.00
2018-01-28T18:22:39.410Z,9.10
2018-01-28T18:25:07.717Z,9.10
2018-01-28T18:27:35.946Z,9.00
2018-01-28T18:30:04.181Z,9.10
2018-01-28T18:32:32.434Z,9.20
2018-01-28T18:35:00.682Z,9.20
2018-01-28T18:37:28.972Z,9.20
2018-01-28T18:39:57.256Z,9.20
2018-01-28T18:42:25.533Z,9.30
2018-01-28T18:44:53.766Z,9.30
2018-01-28T18:47:22.785Z,9.30
2018-01-28T18:49:51.089Z,9.30
2018-01-28T18:52:19.342Z,9.30
2018-01-28T18:54:47.642Z,9.30
2018-01-28T18:57:15.910Z,9.30
2018-01-28T18:59:44.138Z,9.40
2018-01-28T19:02:13.901Z,9.30
2018-01-28T19:04:42.153Z,9.30
2018-01-28T19:07:11.188Z,9.30
2018-01-28T19:09:39.470Z,9.30
2018-01-28T19:12:07.725Z,9.40
2018-01-28T19:14:35.965Z,9.30
2018-01-28T19:17:04.214Z,9.20
2018-01-28T19:19:32.485Z,9.30
2018-01-28T19:22:00.766Z,9.30
2018-01-28T19:24:29.044Z,9.30
2018-01-28T19:26:57.322Z,9.30
2018-01-28T19:29:25.594Z,9.40
2018-01-28T19:31:53.846Z,9.40
2018-01-28T19:34:23.597Z,9.30
2018-01-28T19:36:51.853Z,9.20
2018-01-28T19:39:20.089Z,9.30
2018-01-28T19:41:48.425Z,9.30
2018-01-28T19:44:16.666Z,9.20
2018-01-28T19:46:45.699Z,9.30
2018-01-28T19:49:13.987Z,9.20
2018-01-28T19:51:42.268Z,9.30
2018-01-28T19:54:10.525Z,9.30
2018-01-28T19:56:38.767Z,9.30
2018-01-28T19:59:07.030Z,9.30
2018-01-28T20:01:35.265Z,9.30
2018-01-28T20:04:03.574Z,9.30
2018-01-28T20:06:31.850Z,9.30
2018-01-28T20:09:00.136Z,9.40
2018-01-28T20:11:28.391Z,9.40
2018-01-28T20:13:56.637Z,9.40
2018-01-28T20:16:25.705Z,9.30
2018-01-28T20:18:53.974Z,9.30
2018-01-28T20:21:22.254Z,9.30
2018-01-28T20:23:50.524Z,9.30
2018-01-28T20:26:18.810Z,9.30
2018-01-28T20:28:47.118Z,9.30
2018-01-28T20:31:15.333Z,9.30
2018-01-28T20:33:43.733Z,9.40
2018-01-28T20:36:11.995Z,9.40
2018-01-28T20:38:41.043Z,9.30
2018-01-28T20:41:09.318Z,9.30
2018-01-28T20:43:37.570Z,9.30
2018-01-28T20:46:05.866Z,9.30
2018-01-28T20:48:34.122Z,9.30
2018-01-28T20:51:02.566Z,9.30
2018-01-28T20:53:31.151Z,9.30
2018-01-28T20:55:59.368Z,9.30
2018-01-28T20:58:28.913Z,9.30
2018-01-28T21:00:57.174Z,9.30
2018-01-28T21:03:25.430Z,9.40
2018-01-28T21:05:54.445Z,9.40
2018-01-28T21:08:22.779Z,9.40
2018-01-28T21:10:51.026Z,9.40
2018-01-28T21:13:19.280Z,9.40
2018-01-28T21:15:47.782Z,9.40
2018-01-28T21:18:16.033Z,9.40
2018-01-28T21:20:45.667Z,9.40
2018-01-28T21:23:14.001Z,9.40
2018-01-28T21:25:42.253Z,9.40
2018-01-28T21:28:10.714Z,9.40
2018-01-28T21:30:38.955Z,9.40
2018-01-28T21:33:07.220Z,9.40
2018-01-28T21:35:35.566Z,9.40
2018-01-28T21:38:04.671Z,9.40
2018-01-28T21:40:32.912Z,9.40
2018-01-28T21:43:01.937Z,9.40
2018-01-28T21:45:30.222Z,9.30
2018-01-28T21:47:58.505Z,9.40
2018-01-28T21:50:26.741Z,9.40
2018-01-28T21:52:55.759Z,9.40
2018-01-28T21:55:24.006Z,9.40
2018-01-28T21:57:52.343Z,9.50
2018-01-28T22:00:20.606Z,9.50
2018-01-28T22:02:48.888Z,9.50
2018-01-28T22:05:17.137Z,9.50
2018-01-28T22:07:46.153Z,9.40
2018-01-28T22:10:14.488Z,9.40
2018-01-28T22:12:42.763Z,9.40
2018-01-28T22:15:10.990Z,9.40
2018-01-28T22:17:39.294Z,9.40
2018-01-28T22:20:07.535Z,9.40
2018-01-28T22:22:36.560Z,9.30
2018-01-28T22:25:04.801Z,9.30
2018-01-28T22:27:34.487Z,9.40
2018-01-28T22:30:02.721Z,9.40
2018-01-28T22:32:30.978Z,9.40
2018-01-28T22:34:59.986Z,9.40
2018-01-28T22:37:28.750Z,9.40
2018-01-28T22:39:57.181Z,9.40
2018-01-28T22:42:25.457Z,9.30
2018-01-28T22:44:53.844Z,9.30
2018-01-28T22:47:22.366Z,9.30
2018-01-28T22:49:50.645Z,9.40
2018-01-28T22:52:19.669Z,9.30
2018-01-28T22:54:48.850Z,9.30
2018-01-28T22:57:17.116Z,9.30
2018-01-28T22:59:45.384Z,9.30
2018-01-28T23:02:13.687Z,9.30
2018-01-28T23:04:41.912Z,9.30
2018-01-28T23:07:10.219Z,9.40
2018-01-28T23:09:38.469Z,9.30
2018-01-28T23:12:06.714Z,9.30
2018-01-28T23:14:34.984Z,9.30
2018-01-28T23:17:05.339Z,9.30
2018-01-28T23:19:34.349Z,9.30
2018-01-28T23:22:02.586Z,9.30
2018-01-28T23:24:30.843Z,9.30
2018-01-28T23:26:59.091Z,9.30
2018-01-28T23:29:27.354Z,9.30
2018-01-28T23:31:56.353Z,9.30
2018-01-28T23:34:24.636Z,9.30
2018-01-28T23:36:53.663Z,9.30
2018-01-28T23:39:21.913Z,9.30
2018-01-28T23:41:50.158Z,9.30
2018-01-28T23:44:18.421Z,9.40
2018-01-28T23:46:46.667Z,9.40
2018-01-28T23:49:14.993Z,9.40
2018-01-28T23:51:43.228Z,9.40
2018-01-28T23:54:11.485Z,9.40
2018-01-28T23:56:39.733Z,9.40
2018-01-28T23:59:08.081Z,9.40
