createdAt,value
2023-01-31T00:00:33.081Z,7.87
2023-01-31T00:02:59.681Z,7.12
2023-01-31T00:05:26.635Z,7.22
2023-01-31T00:08:14.168Z,8.52
2023-01-31T00:11:05.775Z,7.25
2023-01-31T00:29:52.804Z,8.57
2023-01-31T00:32:19.415Z,5.80
2023-01-31T00:34:46.020Z,8.30
2023-01-31T00:40:39.495Z,6.90
2023-01-31T01:12:07.531Z,5.20
2023-01-31T01:14:35.533Z,5.32
2023-01-31T01:17:02.128Z,5.62
2023-01-31T01:19:28.684Z,4.68
2023-01-31T01:21:56.031Z,3.25
2023-01-31T01:24:22.681Z,4.90
2023-01-31T01:26:49.344Z,4.47
2023-01-31T01:29:16.060Z,4.53
2023-01-31T01:31:42.788Z,3.97
2023-01-31T01:34:13.561Z,3.92
2023-01-31T01:36:40.542Z,4.30
2023-01-31T01:39:09.202Z,3.50
2023-01-31T02:04:40.622Z,4.62
2023-01-31T02:07:08.959Z,5.70
2023-01-31T02:09:48.835Z,5.68
2023-01-31T02:12:15.703Z,4.50
2023-01-31T02:14:43.013Z,4.53
2023-01-31T02:35:52.756Z,5.80
2023-01-31T02:38:48.647Z,4.05
2023-01-31T02:41:47.064Z,3.87
2023-01-31T02:44:49.795Z,5.72
2023-01-31T02:47:46.938Z,5.12
2023-01-31T02:50:36.797Z,7.12
2023-01-31T02:53:11.245Z,3.70
2023-01-31T02:56:12.458Z,7.37
2023-01-31T02:58:42.495Z,4.60
2023-01-31T03:25:09.776Z,4.28
2023-01-31T03:27:40.302Z,5.07
2023-01-31T03:30:16.241Z,3.97
2023-01-31T03:32:48.870Z,3.78
2023-01-31T03:35:15.668Z,5.82
2023-01-31T03:37:52.920Z,6.37
2023-01-31T03:40:53.458Z,6.37
2023-01-31T03:43:32.496Z,4.93
2023-01-31T03:46:05.894Z,5.80
2023-01-31T03:48:39.534Z,7.03
2023-01-31T04:20:43.637Z,4.85
2023-01-31T04:23:10.375Z,5.62
2023-01-31T04:25:36.945Z,4.28
2023-01-31T04:28:03.784Z,4.50
2023-01-31T04:30:30.357Z,2.62
2023-01-31T04:32:57.350Z,4.82
2023-01-31T04:35:29.231Z,5.90
2023-01-31T04:37:55.942Z,4.80
2023-01-31T04:40:22.581Z,6.20
2023-01-31T04:42:50.989Z,4.12
2023-01-31T04:51:28.157Z,6.37
2023-01-31T04:53:54.722Z,3.92
2023-01-31T04:56:22.353Z,3.50
2023-01-31T04:58:48.947Z,3.17
2023-01-31T05:01:15.520Z,2.70
2023-01-31T05:03:42.174Z,4.43
2023-01-31T05:06:24.114Z,4.40
2023-01-31T05:08:52.975Z,3.28
2023-01-31T05:11:19.516Z,5.45
2023-01-31T05:13:47.633Z,5.62
2023-01-31T05:19:56.301Z,4.00
2023-01-31T05:22:23.109Z,4.00
2023-01-31T05:24:50.459Z,4.55
2023-01-31T05:27:17.919Z,3.55
2023-01-31T05:29:45.716Z,4.05
2023-01-31T05:32:14.560Z,4.95
2023-01-31T05:34:41.157Z,5.70
2023-01-31T05:37:07.887Z,4.80
2023-01-31T05:39:34.684Z,6.53
2023-01-31T05:42:01.932Z,4.32
2023-01-31T05:44:28.650Z,6.10
2023-01-31T05:46:55.305Z,4.68
2023-01-31T05:49:21.894Z,5.15
2023-01-31T05:51:48.475Z,6.85
2023-01-31T05:54:15.150Z,3.05
2023-01-31T05:56:41.725Z,4.35
2023-01-31T05:59:08.652Z,4.80
2023-01-31T06:01:35.191Z,3.33
2023-01-31T06:04:22.792Z,6.18
2023-01-31T06:06:49.351Z,7.35
2023-01-31T06:09:15.940Z,5.05
2023-01-31T06:11:42.582Z,7.15
2023-01-31T06:14:09.715Z,7.50
2023-01-31T06:16:36.315Z,7.03
2023-01-31T06:19:03.075Z,12.85
2023-01-31T06:21:29.895Z,6.43
2023-01-31T06:23:56.566Z,6.70
2023-01-31T06:26:23.752Z,6.00
2023-01-31T06:28:50.370Z,8.18
2023-01-31T06:31:18.259Z,6.15
2023-01-31T06:33:47.811Z,3.95
2023-01-31T06:36:18.387Z,4.35
2023-01-31T06:38:49.864Z,8.82
2023-01-31T06:41:16.451Z,7.72
2023-01-31T06:43:43.019Z,8.13
2023-01-31T06:46:09.656Z,7.97
2023-01-31T06:48:36.360Z,6.15
2023-01-31T06:51:03.090Z,3.75
2023-01-31T06:53:29.659Z,8.45
2023-01-31T06:55:56.406Z,7.62
2023-01-31T06:58:22.997Z,5.47
2023-01-31T07:00:49.691Z,7.82
2023-01-31T07:03:16.407Z,6.05
2023-01-31T07:05:44.821Z,4.47
2023-01-31T07:08:11.994Z,5.72
2023-01-31T07:10:38.671Z,4.22
2023-01-31T07:13:05.234Z,3.90
2023-01-31T07:15:31.812Z,6.45
2023-01-31T07:17:59.780Z,4.70
2023-01-31T07:20:26.966Z,3.15
2023-01-31T07:22:59.850Z,5.85
2023-01-31T07:25:27.226Z,4.87
2023-01-31T07:27:53.902Z,2.97
2023-01-31T07:30:20.535Z,3.37
2023-01-31T07:32:47.212Z,6.60
2023-01-31T07:35:14.025Z,2.40
2023-01-31T07:37:43.410Z,5.50
2023-01-31T07:40:12.156Z,5.47
2023-01-31T07:42:39.509Z,4.82
2023-01-31T07:45:21.992Z,2.42
2023-01-31T07:47:49.723Z,5.77
2023-01-31T08:12:12.951Z,5.28
2023-01-31T08:14:39.516Z,3.92
2023-01-31T08:17:08.217Z,4.25
2023-01-31T08:19:35.308Z,5.62
2023-01-31T08:22:04.604Z,3.12
2023-01-31T08:24:32.781Z,3.17
2023-01-31T08:27:00.381Z,3.20
2023-01-31T08:29:27.461Z,4.68
2023-01-31T08:31:54.183Z,3.58
2023-01-31T08:34:23.178Z,3.90
2023-01-31T08:36:49.934Z,6.78
2023-01-31T08:39:17.987Z,5.78
2023-01-31T08:41:44.627Z,3.15
2023-01-31T08:44:12.630Z,2.72
2023-01-31T08:46:39.356Z,3.95
2023-01-31T08:49:07.279Z,3.75
2023-01-31T08:51:34.368Z,7.18
2023-01-31T08:54:00.975Z,3.70
2023-01-31T08:56:28.261Z,5.70
2023-01-31T08:58:55.860Z,5.10
2023-01-31T09:01:23.046Z,5.12
2023-01-31T09:03:50.742Z,6.78
2023-01-31T09:06:20.693Z,4.87
2023-01-31T09:08:48.017Z,5.55
2023-01-31T09:11:19.724Z,5.62
2023-01-31T09:13:51.162Z,6.95
2023-01-31T09:16:18.819Z,5.12
2023-01-31T09:18:45.458Z,3.42
2023-01-31T09:21:15.832Z,4.43
2023-01-31T09:23:43.209Z,4.55
2023-01-31T09:26:11.708Z,6.68
2023-01-31T09:28:39.894Z,5.97
2023-01-31T09:31:09.851Z,5.20
2023-01-31T09:33:37.210Z,3.70
2023-01-31T09:36:08.339Z,4.62
2023-01-31T09:38:38.157Z,5.62
2023-01-31T09:41:13.635Z,4.10
2023-01-31T09:43:45.951Z,5.15
2023-01-31T09:46:20.116Z,5.93
2023-01-31T09:48:51.157Z,5.30
2023-01-31T09:51:19.480Z,4.47
2023-01-31T09:53:47.243Z,5.47
2023-01-31T09:56:26.375Z,3.37
2023-01-31T09:59:22.767Z,2.17
2023-01-31T10:01:59.690Z,3.78
2023-01-31T10:04:29.379Z,4.75
2023-01-31T10:06:55.937Z,6.10
2023-01-31T10:09:42.061Z,5.50
2023-01-31T10:12:23.064Z,4.60
2023-01-31T10:14:54.489Z,3.47
2023-01-31T10:17:45.214Z,5.47
2023-01-31T10:20:43.973Z,4.18
2023-01-31T10:23:22.780Z,4.57
2023-01-31T10:25:57.871Z,3.28
2023-01-31T10:28:43.123Z,5.55
2023-01-31T10:31:15.753Z,5.28
2023-01-31T10:33:45.484Z,7.25
2023-01-31T10:36:25.607Z,6.00
2023-01-31T10:39:03.173Z,3.33
2023-01-31T10:41:51.235Z,2.87
2023-01-31T10:44:53.565Z,2.25
2023-01-31T10:47:24.566Z,4.10
2023-01-31T10:49:51.507Z,4.57
2023-01-31T10:52:50.633Z,5.65
2023-01-31T10:55:55.294Z,2.83
2023-01-31T10:58:23.696Z,3.17
2023-01-31T11:00:51.114Z,3.90
2023-01-31T11:03:18.280Z,4.15
2023-01-31T11:05:58.730Z,5.22
2023-01-31T11:08:30.880Z,3.30
2023-01-31T11:25:37.833Z,4.72
2023-01-31T11:31:19.733Z,5.05
2023-01-31T11:33:57.710Z,2.53
2023-01-31T11:36:24.407Z,2.90
2023-01-31T11:38:51.500Z,4.75
2023-01-31T11:41:34.860Z,3.72
2023-01-31T11:47:11.399Z,2.53
2023-01-31T11:49:42.311Z,1.23
2023-01-31T11:52:28.178Z,2.67
2023-01-31T11:54:58.750Z,3.03
2023-01-31T11:57:29.701Z,3.03
2023-01-31T11:59:59.393Z,2.72
2023-01-31T12:02:38.168Z,4.10
2023-01-31T12:05:18.898Z,3.55
2023-01-31T12:07:50.344Z,2.97
2023-01-31T12:10:25.873Z,3.33
2023-01-31T12:12:53.115Z,2.92
2023-01-31T12:15:19.865Z,3.22
2023-01-31T12:17:49.499Z,3.83
2023-01-31T12:20:34.143Z,3.90
2023-01-31T12:23:12.783Z,3.35
2023-01-31T12:25:56.500Z,1.40
2023-01-31T12:28:35.277Z,3.00
2023-01-31T12:31:23.699Z,2.00
2023-01-31T12:33:58.438Z,4.10
2023-01-31T12:36:37.316Z,3.17
2023-01-31T12:39:17.212Z,3.60
2023-01-31T12:41:56.044Z,7.47
2023-01-31T12:44:41.047Z,3.92
2023-01-31T12:47:14.035Z,3.90
2023-01-31T12:52:40.072Z,3.97
2023-01-31T12:55:34.659Z,4.32
2023-01-31T12:58:03.477Z,4.57
2023-01-31T13:00:40.245Z,5.47
2023-01-31T13:03:25.765Z,5.45
2023-01-31T13:06:00.493Z,5.28
2023-01-31T13:08:29.686Z,4.35
2023-01-31T13:11:02.510Z,3.12
2023-01-31T13:37:10.316Z,4.47
2023-01-31T13:39:48.162Z,2.10
2023-01-31T13:42:16.120Z,4.53
2023-01-31T13:44:43.874Z,4.75
2023-01-31T13:47:27.867Z,4.87
2023-01-31T14:05:41.206Z,6.55
2023-01-31T14:08:26.246Z,7.57
2023-01-31T14:11:12.070Z,7.55
2023-01-31T14:13:50.142Z,4.32
2023-01-31T14:16:31.998Z,5.60
2023-01-31T14:18:58.639Z,5.57
2023-01-31T14:21:30.950Z,5.40
2023-01-31T14:24:02.594Z,4.85
2023-01-31T14:26:44.137Z,3.92
2023-01-31T14:37:09.091Z,4.53
2023-01-31T14:48:56.932Z,3.58
2023-01-31T14:51:28.748Z,3.78
2023-01-31T14:54:07.533Z,4.47
2023-01-31T14:56:42.942Z,6.32
2023-01-31T15:00:09.280Z,2.92
2023-01-31T15:03:03.621Z,3.35
2023-01-31T15:05:33.126Z,5.97
2023-01-31T15:17:54.485Z,3.65
2023-01-31T15:20:45.805Z,4.35
2023-01-31T15:23:20.990Z,6.60
2023-01-31T15:30:27.613Z,4.07
2023-01-31T15:33:38.231Z,7.82
2023-01-31T15:36:13.651Z,6.28
2023-01-31T15:38:57.009Z,4.75
2023-01-31T15:41:37.350Z,4.12
2023-01-31T15:44:30.170Z,6.25
2023-01-31T15:47:00.895Z,5.75
2023-01-31T15:49:40.500Z,7.10
2023-01-31T15:52:18.792Z,6.68
2023-01-31T15:55:15.786Z,5.82
2023-01-31T15:58:03.043Z,7.32
2023-01-31T16:00:35.361Z,6.35
2023-01-31T16:03:02.843Z,5.90
2023-01-31T16:05:35.165Z,5.43
2023-01-31T16:08:05.228Z,8.00
2023-01-31T16:10:32.565Z,5.53
2023-01-31T16:13:01.468Z,6.05
2023-01-31T16:15:32.189Z,7.03
2023-01-31T16:18:03.619Z,7.90
2023-01-31T16:20:36.316Z,10.63
2023-01-31T16:23:03.603Z,8.48
2023-01-31T16:25:34.734Z,9.13
2023-01-31T16:28:06.234Z,11.23
2023-01-31T16:30:34.775Z,16.08
2023-01-31T16:33:02.135Z,10.55
2023-01-31T16:35:30.022Z,11.50
2023-01-31T16:38:04.041Z,10.73
2023-01-31T16:40:35.636Z,11.32
2023-01-31T16:43:29.492Z,10.93
2023-01-31T16:46:00.326Z,8.95
2023-01-31T16:48:35.966Z,8.88
2023-01-31T16:51:30.277Z,10.88
2023-01-31T16:54:18.418Z,12.65
2023-01-31T16:57:05.790Z,12.88
2023-01-31T16:59:38.266Z,15.80
2023-01-31T17:02:14.955Z,12.60
2023-01-31T17:04:42.663Z,14.55
2023-01-31T17:07:30.177Z,12.95
2023-01-31T17:09:59.582Z,11.05
2023-01-31T17:12:29.389Z,10.13
2023-01-31T17:15:00.844Z,11.43
2023-01-31T17:17:34.729Z,12.70
2023-01-31T17:22:27.812Z,22.92
2023-01-31T17:24:54.428Z,15.50
2023-01-31T17:27:21.636Z,19.60
2023-01-31T17:29:49.339Z,16.60
2023-01-31T17:32:20.528Z,18.50
2023-01-31T17:34:48.952Z,47.95
2023-01-31T17:37:20.725Z,117.97
2023-01-31T17:39:50.202Z,61.17
2023-01-31T17:42:21.131Z,56.88
2023-01-31T17:44:48.052Z,45.38
2023-01-31T17:47:15.243Z,40.90
2023-01-31T17:49:42.327Z,49.35
2023-01-31T17:52:08.916Z,44.38
2023-01-31T17:54:35.511Z,33.55
2023-01-31T17:57:02.102Z,21.02
2023-01-31T17:59:28.696Z,13.38
2023-01-31T18:01:55.438Z,16.08
2023-01-31T18:04:22.025Z,12.75
2023-01-31T18:06:48.656Z,13.20
2023-01-31T18:09:17.047Z,19.25
2023-01-31T18:11:44.882Z,10.82
2023-01-31T18:14:12.351Z,14.57
2023-01-31T18:16:39.064Z,15.00
2023-01-31T18:19:05.759Z,15.35
2023-01-31T18:21:32.450Z,17.80
2023-01-31T18:24:00.127Z,18.20
2023-01-31T18:26:26.949Z,15.10
2023-01-31T18:28:55.462Z,14.20
2023-01-31T18:31:22.130Z,15.30
2023-01-31T18:33:49.028Z,11.85
2023-01-31T18:36:18.716Z,13.45
2023-01-31T18:38:47.090Z,12.57
2023-01-31T18:41:16.244Z,15.82
2023-01-31T18:43:43.705Z,16.48
2023-01-31T18:46:11.129Z,17.42
2023-01-31T18:48:39.093Z,20.88
2023-01-31T18:51:10.043Z,21.17
2023-01-31T18:53:39.075Z,23.77
2023-01-31T18:56:08.322Z,23.52
2023-01-31T18:58:37.453Z,22.13
2023-01-31T19:01:12.300Z,18.23
2023-01-31T19:03:40.390Z,15.85
2023-01-31T19:06:28.428Z,12.10
2023-01-31T19:08:57.642Z,10.40
2023-01-31T19:11:26.902Z,14.95
2023-01-31T19:13:53.770Z,10.48
2023-01-31T19:16:23.950Z,12.95
2023-01-31T19:18:50.981Z,8.38
2023-01-31T19:21:20.211Z,9.45
2023-01-31T19:23:47.805Z,9.55
2023-01-31T19:26:16.023Z,11.10
2023-01-31T19:28:46.663Z,9.63
2023-01-31T19:31:19.667Z,9.13
2023-01-31T19:36:25.743Z,10.15
2023-01-31T19:38:52.541Z,9.05
2023-01-31T19:41:22.004Z,7.28
2023-01-31T19:43:50.732Z,5.18
2023-01-31T20:37:28.694Z,8.93
2023-01-31T20:39:55.525Z,11.63
2023-01-31T20:42:22.391Z,11.70
2023-01-31T20:44:48.917Z,10.55
2023-01-31T20:47:25.931Z,9.05
2023-01-31T20:49:52.478Z,11.12
2023-01-31T20:52:21.371Z,7.22
2023-01-31T21:34:49.154Z,8.32
2023-01-31T21:37:15.733Z,9.52
2023-01-31T21:39:42.338Z,8.63
2023-01-31T21:42:16.087Z,9.18
2023-01-31T21:44:43.809Z,9.07
2023-01-31T22:34:27.233Z,6.53
2023-01-31T22:36:53.771Z,8.40
2023-01-31T22:39:20.362Z,5.93
2023-01-31T22:41:47.002Z,7.90
2023-01-31T22:44:13.802Z,6.62
2023-01-31T23:06:44.175Z,8.38
2023-01-31T23:09:10.737Z,10.98
2023-01-31T23:11:37.768Z,9.20
2023-01-31T23:14:04.410Z,9.73
2023-01-31T23:16:49.548Z,11.43
