createdAt,value
2022-10-07T00:01:05.506Z,102694.84
2022-10-07T00:03:35.694Z,102693.97
2022-10-07T00:06:05.629Z,102697.81
2022-10-07T00:08:35.670Z,102696.38
2022-10-07T00:11:09.274Z,102698.81
2022-10-07T00:13:39.777Z,102688.97
2022-10-07T00:16:09.607Z,102685.81
2022-10-07T00:18:39.299Z,102683.41
2022-10-07T00:21:08.801Z,102695.09
2022-10-07T00:23:37.072Z,102692.03
2022-10-07T00:26:06.108Z,102691.69
2022-10-07T00:28:34.487Z,102684.59
2022-10-07T00:31:04.911Z,102681.50
2022-10-07T00:33:34.994Z,102689.94
2022-10-07T00:36:08.057Z,102695.41
2022-10-07T00:38:35.895Z,102689.16
2022-10-07T00:41:03.755Z,102682.56
2022-10-07T00:43:32.774Z,102680.75
2022-10-07T00:46:06.808Z,102685.44
2022-10-07T00:48:37.247Z,102687.19
2022-10-07T00:51:07.952Z,102683.47
2022-10-07T00:53:38.767Z,102676.59
2022-10-07T00:56:08.764Z,102662.84
2022-10-07T00:58:40.882Z,102667.09
2022-10-07T01:01:09.013Z,102675.03
2022-10-07T01:03:37.884Z,102666.56
2022-10-07T01:06:07.347Z,102669.09
2022-10-07T01:08:35.562Z,102663.75
2022-10-07T01:11:14.075Z,102661.63
2022-10-07T01:13:51.810Z,102667.38
2022-10-07T01:16:26.209Z,102655.63
2022-10-07T01:19:03.799Z,102649.28
2022-10-07T01:21:42.620Z,102650.94
2022-10-07T01:24:25.659Z,102643.06
2022-10-07T01:27:01.109Z,102645.34
2022-10-07T01:29:35.140Z,102633.94
2022-10-07T01:32:09.030Z,102648.31
2022-10-07T01:34:38.589Z,102644.28
2022-10-07T01:37:11.812Z,102637.88
2022-10-07T01:39:47.329Z,102636.34
2022-10-07T01:42:18.537Z,102632.50
2022-10-07T01:44:49.401Z,102626.88
2022-10-07T01:47:18.143Z,102629.56
2022-10-07T01:49:46.472Z,102620.50
2022-10-07T01:52:33.407Z,102616.50
2022-10-07T01:55:21.468Z,102619.00
2022-10-07T01:58:06.221Z,102607.72
2022-10-07T02:00:39.169Z,102608.91
2022-10-07T02:03:31.083Z,102607.59
2022-10-07T02:06:08.106Z,102602.03
2022-10-07T02:08:42.730Z,102599.34
2022-10-07T02:11:16.104Z,102597.66
2022-10-07T02:13:57.949Z,102600.50
2022-10-07T02:16:34.743Z,102600.56
2022-10-07T02:19:05.698Z,102595.41
2022-10-07T02:21:36.964Z,102594.03
2022-10-07T02:24:06.459Z,102594.03
2022-10-07T02:26:37.167Z,102588.06
2022-10-07T02:29:11.168Z,102585.06
2022-10-07T02:31:42.489Z,102587.81
2022-10-07T02:34:19.595Z,102591.94
2022-10-07T02:36:54.659Z,102589.97
2022-10-07T02:39:22.563Z,102577.34
2022-10-07T02:41:59.812Z,102578.91
2022-10-07T02:44:34.184Z,102583.66
2022-10-07T02:47:09.734Z,102581.13
2022-10-07T02:49:41.017Z,102578.38
2022-10-07T02:52:11.820Z,102564.44
2022-10-07T02:54:44.566Z,102573.25
2022-10-07T02:57:14.839Z,102578.53
2022-10-07T02:59:45.219Z,102572.19
2022-10-07T03:02:17.890Z,102565.53
2022-10-07T03:04:46.242Z,102563.09
2022-10-07T03:07:14.520Z,102570.44
2022-10-07T03:09:43.453Z,102566.41
2022-10-07T03:12:13.356Z,102557.06
2022-10-07T03:14:41.519Z,102551.84
2022-10-07T03:17:11.354Z,102556.56
2022-10-07T03:19:39.135Z,102555.69
2022-10-07T03:22:07.649Z,102551.50
2022-10-07T03:24:37.696Z,102553.41
2022-10-07T03:27:08.971Z,102546.19
2022-10-07T03:29:39.894Z,102547.13
2022-10-07T03:32:08.881Z,102549.00
2022-10-07T03:34:38.332Z,102549.16
2022-10-07T03:37:06.223Z,102545.72
2022-10-07T03:39:34.118Z,102544.50
2022-10-07T03:42:01.962Z,102536.69
2022-10-07T03:44:29.896Z,102528.53
2022-10-07T03:46:58.843Z,102529.78
2022-10-07T03:49:28.030Z,102526.00
2022-10-07T03:51:59.364Z,102522.44
2022-10-07T03:54:27.392Z,102517.50
2022-10-07T03:56:56.067Z,102515.13
2022-10-07T03:59:23.924Z,102521.97
2022-10-07T04:01:51.825Z,102517.50
2022-10-07T04:04:20.603Z,102515.47
2022-10-07T04:06:48.955Z,102518.94
2022-10-07T04:09:18.176Z,102520.50
2022-10-07T04:11:46.073Z,102517.81
2022-10-07T04:14:14.446Z,102521.75
2022-10-07T04:16:42.840Z,102513.00
2022-10-07T04:19:14.188Z,102508.66
2022-10-07T04:21:43.208Z,102509.25
2022-10-07T04:24:11.019Z,102510.41
2022-10-07T04:26:40.284Z,102507.34
2022-10-07T04:29:08.247Z,102514.59
2022-10-07T04:31:37.398Z,102504.25
2022-10-07T04:34:06.848Z,102491.13
2022-10-07T04:36:41.008Z,102502.75
2022-10-07T04:39:12.299Z,102504.97
2022-10-07T04:41:55.949Z,102503.66
2022-10-07T04:44:29.611Z,102500.16
2022-10-07T04:47:07.714Z,102488.78
2022-10-07T04:49:38.187Z,102486.13
2022-10-07T04:52:08.619Z,102482.34
2022-10-07T04:54:40.317Z,102484.72
2022-10-07T04:57:12.248Z,102478.41
2022-10-07T04:59:42.834Z,102478.63
2022-10-07T05:02:13.480Z,102488.72
2022-10-07T05:04:41.500Z,102477.94
2022-10-07T05:07:10.482Z,102481.31
2022-10-07T05:09:38.575Z,102476.03
2022-10-07T05:12:06.869Z,102467.94
2022-10-07T05:14:36.203Z,102475.88
2022-10-07T05:17:05.318Z,102462.25
2022-10-07T05:19:36.024Z,102466.59
2022-10-07T05:22:04.275Z,102467.69
2022-10-07T05:24:32.750Z,102464.47
2022-10-07T05:27:01.805Z,102460.91
2022-10-07T05:29:29.817Z,102459.59
2022-10-07T05:32:04.528Z,102455.50
2022-10-07T05:34:33.174Z,102448.72
2022-10-07T05:37:01.276Z,102453.66
2022-10-07T05:39:29.220Z,102443.00
2022-10-07T05:42:03.355Z,102442.88
2022-10-07T05:44:37.866Z,102435.66
2022-10-07T05:47:08.355Z,102438.25
2022-10-07T05:49:37.292Z,102437.78
2022-10-07T05:52:07.738Z,102441.56
2022-10-07T05:54:36.299Z,102437.16
2022-10-07T05:57:04.715Z,102445.13
2022-10-07T05:59:33.384Z,102438.13
2022-10-07T06:02:01.631Z,102443.41
2022-10-07T06:04:31.690Z,102441.94
2022-10-07T06:06:59.721Z,102441.75
2022-10-07T06:09:46.582Z,102441.94
2022-10-07T06:12:34.644Z,102442.53
2022-10-07T06:15:09.529Z,102448.75
2022-10-07T06:17:38.327Z,102440.81
2022-10-07T06:20:10.081Z,102441.53
2022-10-07T06:22:37.993Z,102437.00
2022-10-07T06:25:06.627Z,102440.00
2022-10-07T06:27:34.866Z,102435.00
2022-10-07T06:30:03.047Z,102428.81
2022-10-07T06:32:32.614Z,102421.63
2022-10-07T06:35:01.126Z,102422.84
2022-10-07T06:37:32.848Z,102429.44
2022-10-07T06:40:01.592Z,102422.13
2022-10-07T06:42:33.140Z,102436.03
2022-10-07T06:45:19.321Z,102432.91
2022-10-07T06:47:49.144Z,102433.50
2022-10-07T06:50:17.235Z,102433.28
2022-10-07T06:52:46.431Z,102430.22
2022-10-07T06:55:14.799Z,102436.91
2022-10-07T06:57:45.923Z,102432.31
2022-10-07T07:00:15.618Z,102429.75
2022-10-07T07:02:44.837Z,102428.81
2022-10-07T07:05:15.701Z,102419.31
2022-10-07T07:07:47.565Z,102429.25
2022-10-07T07:10:15.927Z,102432.13
2022-10-07T07:12:48.141Z,102427.00
2022-10-07T07:15:16.449Z,102427.59
2022-10-07T07:17:44.732Z,102430.63
2022-10-07T07:20:14.302Z,102429.25
2022-10-07T07:22:43.341Z,102423.19
2022-10-07T07:25:13.120Z,102418.19
2022-10-07T07:27:41.173Z,102416.44
2022-10-07T07:30:11.809Z,102417.63
2022-10-07T07:32:40.239Z,102417.22
2022-10-07T07:35:09.142Z,102414.53
2022-10-07T07:37:37.306Z,102409.63
2022-10-07T07:40:06.267Z,102406.56
2022-10-07T07:42:37.293Z,102403.22
2022-10-07T07:45:07.138Z,102400.47
2022-10-07T07:47:35.652Z,102391.47
2022-10-07T07:50:05.025Z,102400.88
2022-10-07T07:52:35.168Z,102402.44
2022-10-07T07:55:04.893Z,102400.06
2022-10-07T07:57:33.185Z,102402.91
2022-10-07T08:00:07.747Z,102403.31
2022-10-07T08:02:59.809Z,102387.41
2022-10-07T08:05:27.720Z,102386.91
2022-10-07T08:07:58.332Z,102383.44
2022-10-07T08:10:27.538Z,102380.66
2022-10-07T08:12:56.689Z,102374.25
2022-10-07T08:15:26.124Z,102382.38
2022-10-07T08:17:53.956Z,102377.97
2022-10-07T08:20:21.809Z,102370.97
2022-10-07T08:22:51.016Z,102364.78
2022-10-07T08:25:22.350Z,102376.13
2022-10-07T08:27:50.621Z,102371.50
2022-10-07T08:30:18.952Z,102365.13
2022-10-07T08:32:50.349Z,102362.63
2022-10-07T08:35:18.352Z,102366.31
2022-10-07T08:37:46.373Z,102348.06
2022-10-07T08:40:17.798Z,102351.28
2022-10-07T08:42:47.531Z,102342.00
2022-10-07T08:45:24.041Z,102338.19
2022-10-07T08:47:53.544Z,102338.84
2022-10-07T08:50:28.368Z,102334.78
2022-10-07T08:53:00.195Z,102333.06
2022-10-07T08:55:34.187Z,102333.16
2022-10-07T08:58:25.306Z,102328.47
2022-10-07T09:01:00.942Z,102315.25
2022-10-07T09:03:42.010Z,102323.31
2022-10-07T09:06:16.160Z,102310.56
2022-10-07T09:08:49.028Z,102318.41
2022-10-07T09:11:20.505Z,102307.13
2022-10-07T09:13:52.222Z,102305.97
2022-10-07T09:16:24.291Z,102301.59
2022-10-07T09:18:56.920Z,102294.13
2022-10-07T09:21:32.515Z,102288.13
2022-10-07T09:24:15.241Z,102284.16
2022-10-07T09:26:43.724Z,102284.00
2022-10-07T09:29:12.100Z,102280.22
2022-10-07T09:31:40.982Z,102272.00
2022-10-07T09:34:19.411Z,102267.38
2022-10-07T09:37:18.263Z,102270.47
2022-10-07T09:39:47.733Z,102260.25
2022-10-07T09:42:32.743Z,102253.34
2022-10-07T09:45:05.608Z,102260.56
2022-10-07T09:47:37.566Z,102245.97
2022-10-07T09:50:27.581Z,102241.59
2022-10-07T09:52:57.751Z,102240.84
2022-10-07T09:55:37.450Z,102228.06
2022-10-07T09:58:07.217Z,102233.09
2022-10-07T10:00:43.863Z,102233.91
2022-10-07T10:03:12.595Z,102236.16
2022-10-07T10:05:42.404Z,102230.53
2022-10-07T10:08:24.946Z,102231.97
2022-10-07T10:10:54.836Z,102225.81
2022-10-07T10:13:32.671Z,102221.47
2022-10-07T10:16:04.450Z,102210.00
2022-10-07T10:18:40.834Z,102214.41
2022-10-07T10:21:20.123Z,102201.59
2022-10-07T10:23:51.844Z,102204.31
2022-10-07T10:26:56.057Z,102194.69
2022-10-07T10:29:38.719Z,102183.72
2022-10-07T10:32:32.835Z,102180.66
2022-10-07T10:35:07.654Z,102181.75
2022-10-07T10:37:51.092Z,102170.28
2022-10-07T10:40:26.789Z,102174.28
2022-10-07T10:42:59.322Z,102157.28
2022-10-07T10:45:39.048Z,102161.00
2022-10-07T10:48:29.991Z,102149.72
2022-10-07T10:51:05.986Z,102138.81
2022-10-07T10:53:45.848Z,102130.06
2022-10-07T10:56:34.273Z,102134.69
2022-10-07T10:59:17.496Z,102115.28
2022-10-07T11:01:47.856Z,102109.94
2022-10-07T11:04:28.658Z,102091.63
2022-10-07T11:07:01.307Z,102097.81
2022-10-07T11:09:35.666Z,102085.03
2022-10-07T11:12:26.200Z,102083.50
2022-10-07T11:14:59.569Z,102079.50
2022-10-07T11:17:31.778Z,102070.88
2022-10-07T11:20:08.542Z,102074.28
2022-10-07T11:22:41.596Z,102068.53
2022-10-07T11:25:18.932Z,102067.31
2022-10-07T11:27:53.167Z,102056.75
2022-10-07T11:30:23.256Z,102042.75
2022-10-07T11:32:57.353Z,102053.28
2022-10-07T11:35:32.027Z,102046.78
2022-10-07T11:38:08.102Z,102047.63
2022-10-07T11:40:42.451Z,102041.19
2022-10-07T11:43:19.881Z,102036.16
2022-10-07T11:45:53.639Z,102027.78
2022-10-07T11:48:27.108Z,102030.16
2022-10-07T11:51:00.589Z,102023.53
2022-10-07T11:53:32.819Z,102012.97
2022-10-07T11:56:04.646Z,102012.66
2022-10-07T11:58:37.362Z,102013.63
2022-10-07T12:01:51.499Z,102010.09
2022-10-07T12:04:36.815Z,101994.13
2022-10-07T12:07:40.231Z,101991.88
2022-10-07T12:10:25.227Z,101993.34
2022-10-07T12:12:56.298Z,101986.25
2022-10-07T12:15:32.418Z,101983.09
2022-10-07T12:18:27.699Z,101970.72
2022-10-07T12:21:10.004Z,101978.78
2022-10-07T12:23:43.856Z,101969.88
2022-10-07T12:26:47.528Z,101963.56
2022-10-07T12:29:31.313Z,101958.63
2022-10-07T12:32:01.045Z,101953.38
2022-10-07T12:34:43.486Z,101955.66
2022-10-07T12:37:50.425Z,101947.75
2022-10-07T12:40:25.875Z,101939.75
2022-10-07T12:42:59.892Z,101944.50
2022-10-07T12:45:30.222Z,101935.81
2022-10-07T12:48:01.938Z,101942.81
2022-10-07T12:50:31.876Z,101938.13
2022-10-07T12:53:03.599Z,101936.47
2022-10-07T12:55:37.101Z,101922.63
2022-10-07T12:58:32.330Z,101923.19
2022-10-07T13:04:03.184Z,101910.31
2022-10-07T13:07:05.096Z,101909.69
2022-10-07T13:10:06.031Z,101907.97
2022-10-07T13:12:51.314Z,101903.03
2022-10-07T13:15:42.607Z,101899.88
2022-10-07T13:18:19.480Z,101891.94
2022-10-07T13:21:01.801Z,101884.78
2022-10-07T13:23:32.377Z,101889.94
2022-10-07T13:26:02.810Z,101880.50
2022-10-07T13:28:38.361Z,101882.09
2022-10-07T13:31:21.617Z,101876.94
2022-10-07T13:33:50.910Z,101881.59
2022-10-07T13:36:23.321Z,101882.78
2022-10-07T13:38:53.622Z,101877.00
2022-10-07T13:41:27.766Z,101874.66
2022-10-07T13:44:00.089Z,101865.34
2022-10-07T13:46:31.333Z,101860.22
2022-10-07T13:49:00.458Z,101860.44
2022-10-07T13:51:34.639Z,101854.16
2022-10-07T13:54:05.021Z,101862.47
2022-10-07T13:56:36.021Z,101856.91
2022-10-07T13:59:06.616Z,101853.59
2022-10-07T14:01:39.887Z,101845.28
2022-10-07T14:04:17.592Z,101833.97
2022-10-07T14:06:59.950Z,101834.00
2022-10-07T14:09:46.137Z,101826.88
2022-10-07T14:12:18.349Z,101827.88
2022-10-07T14:14:48.536Z,101820.94
2022-10-07T14:17:28.326Z,101818.91
2022-10-07T14:20:00.132Z,101817.19
2022-10-07T14:22:32.477Z,101809.22
2022-10-07T14:25:03.611Z,101803.19
2022-10-07T14:28:15.980Z,101799.69
2022-10-07T14:31:02.602Z,101804.63
2022-10-07T14:33:58.398Z,101798.91
2022-10-07T14:36:26.927Z,101787.50
2022-10-07T14:38:58.239Z,101786.81
2022-10-07T14:41:28.879Z,101779.53
2022-10-07T14:43:59.999Z,101784.69
2022-10-07T14:46:29.254Z,101783.50
2022-10-07T14:48:57.361Z,101781.66
2022-10-07T14:51:27.399Z,101778.56
2022-10-07T14:54:01.957Z,101766.16
2022-10-07T14:56:32.496Z,101764.03
2022-10-07T14:59:02.924Z,101764.31
2022-10-07T15:01:30.962Z,101757.91
2022-10-07T15:03:59.099Z,101760.41
2022-10-07T15:06:27.381Z,101743.72
2022-10-07T15:08:56.800Z,101756.75
2022-10-07T15:11:24.588Z,101747.59
2022-10-07T15:13:52.485Z,101754.88
2022-10-07T15:16:22.912Z,101747.47
2022-10-07T15:18:53.046Z,101734.47
2022-10-07T15:21:22.649Z,101735.16
2022-10-07T15:23:54.092Z,101734.69
2022-10-07T15:26:25.343Z,101730.44
2022-10-07T15:28:54.343Z,101727.75
2022-10-07T15:31:23.255Z,101735.16
2022-10-07T15:33:51.700Z,101731.13
2022-10-07T15:36:19.543Z,101731.97
2022-10-07T15:38:47.371Z,101730.00
2022-10-07T15:41:35.150Z,101721.97
2022-10-07T15:44:05.936Z,101718.75
2022-10-07T15:46:34.218Z,101729.69
2022-10-07T15:49:03.520Z,101723.94
2022-10-07T15:51:31.651Z,101731.44
2022-10-07T15:53:59.542Z,101720.50
2022-10-07T15:56:27.524Z,101725.66
2022-10-07T15:58:58.512Z,101724.38
2022-10-07T16:01:28.155Z,101716.81
2022-10-07T16:03:56.344Z,101713.94
2022-10-07T16:06:25.994Z,101714.25
2022-10-07T16:08:57.785Z,101713.09
2022-10-07T16:11:27.397Z,101707.44
2022-10-07T16:13:56.931Z,101718.69
2022-10-07T16:16:27.309Z,101716.28
2022-10-07T16:18:58.070Z,101718.28
2022-10-07T16:21:29.198Z,101721.31
2022-10-07T16:23:59.495Z,101716.19
2022-10-07T16:26:30.092Z,101713.78
2022-10-07T16:29:18.561Z,101713.06
2022-10-07T16:31:47.788Z,101714.91
2022-10-07T16:34:17.548Z,101711.50
2022-10-07T16:36:49.217Z,101708.69
2022-10-07T16:39:19.101Z,101715.50
2022-10-07T16:41:47.983Z,101717.22
2022-10-07T16:44:17.201Z,101711.91
2022-10-07T16:46:45.183Z,101711.75
2022-10-07T16:49:15.466Z,101714.34
2022-10-07T16:51:44.557Z,101718.28
2022-10-07T16:54:16.566Z,101715.72
2022-10-07T16:56:47.900Z,101710.97
2022-10-07T16:59:22.451Z,101715.97
2022-10-07T17:01:52.615Z,101716.09
2022-10-07T17:04:20.769Z,101712.41
2022-10-07T17:06:49.145Z,101712.22
2022-10-07T17:09:18.270Z,101719.63
2022-10-07T17:11:47.312Z,101717.31
2022-10-07T17:14:18.872Z,101713.88
2022-10-07T17:16:48.311Z,101721.09
2022-10-07T17:19:17.931Z,101708.38
2022-10-07T17:21:47.519Z,101715.75
2022-10-07T17:24:22.862Z,101709.63
2022-10-07T17:26:52.415Z,101715.16
2022-10-07T17:29:26.193Z,101714.66
2022-10-07T17:31:57.828Z,101708.56
2022-10-07T17:34:26.141Z,101711.03
2022-10-07T17:36:54.135Z,101714.16
2022-10-07T17:39:22.291Z,101705.28
2022-10-07T17:41:50.142Z,101708.50
2022-10-07T17:44:18.603Z,101701.63
2022-10-07T17:46:48.916Z,101704.06
2022-10-07T17:49:16.942Z,101701.06
2022-10-07T17:51:44.870Z,101690.16
2022-10-07T17:54:14.287Z,101696.91
2022-10-07T17:56:44.328Z,101698.31
2022-10-07T17:59:12.309Z,101699.78
2022-10-07T18:01:40.328Z,101690.72
2022-10-07T18:04:14.813Z,101690.41
2022-10-07T18:06:43.326Z,101685.25
2022-10-07T18:09:13.988Z,101684.09
2022-10-07T18:11:59.869Z,101682.72
2022-10-07T18:14:47.736Z,101685.41
2022-10-07T18:17:19.257Z,101683.22
2022-10-07T18:19:48.577Z,101675.34
2022-10-07T18:22:16.449Z,101673.88
2022-10-07T18:24:51.673Z,101673.69
2022-10-07T18:27:27.005Z,101666.38
2022-10-07T18:29:55.004Z,101663.53
2022-10-07T18:32:23.637Z,101657.81
2022-10-07T18:34:52.827Z,101660.31
2022-10-07T18:37:20.737Z,101650.28
2022-10-07T18:39:48.591Z,101655.41
2022-10-07T18:42:16.400Z,101647.28
2022-10-07T18:44:44.226Z,101649.25
2022-10-07T18:47:12.053Z,101644.53
2022-10-07T18:49:39.945Z,101641.38
2022-10-07T18:52:09.396Z,101624.66
2022-10-07T18:54:37.211Z,101636.13
2022-10-07T18:57:05.217Z,101635.38
2022-10-07T18:59:33.054Z,101627.66
2022-10-07T19:02:00.938Z,101626.56
2022-10-07T19:04:30.252Z,101619.34
2022-10-07T19:06:58.067Z,101624.00
2022-10-07T19:09:27.272Z,101632.72
2022-10-07T19:11:55.151Z,101623.34
2022-10-07T19:14:25.829Z,101623.91
2022-10-07T19:16:54.181Z,101625.81
2022-10-07T19:19:23.852Z,101625.81
2022-10-07T19:21:53.437Z,101615.03
2022-10-07T19:24:43.468Z,101612.81
2022-10-07T19:27:12.704Z,101611.25
2022-10-07T19:29:40.502Z,101611.00
2022-10-07T19:32:09.061Z,101606.31
2022-10-07T19:34:37.422Z,101612.44
2022-10-07T19:37:05.321Z,101605.25
2022-10-07T19:39:33.424Z,101598.53
2022-10-07T19:42:01.271Z,101600.13
2022-10-07T19:44:31.768Z,101602.56
2022-10-07T19:47:00.941Z,101608.19
2022-10-07T19:49:28.867Z,101611.75
2022-10-07T19:51:56.662Z,101606.38
2022-10-07T19:54:24.481Z,101610.41
2022-10-07T19:56:52.343Z,101608.34
2022-10-07T19:59:20.156Z,101603.19
2022-10-07T20:01:49.715Z,101606.03
2022-10-07T20:04:20.716Z,101599.63
2022-10-07T20:06:48.805Z,101596.59
2022-10-07T20:09:18.564Z,101591.06
2022-10-07T20:11:46.781Z,101592.91
2022-10-07T20:14:16.142Z,101591.59
2022-10-07T20:16:44.538Z,101587.72
2022-10-07T20:19:16.381Z,101584.31
2022-10-07T20:21:44.275Z,101584.03
2022-10-07T20:24:14.418Z,101580.34
2022-10-07T20:26:43.900Z,101573.78
2022-10-07T20:29:12.117Z,101576.59
2022-10-07T20:31:42.122Z,101579.03
2022-10-07T20:34:15.464Z,101572.41
2022-10-07T20:36:43.710Z,101569.13
2022-10-07T20:39:33.971Z,101567.88
2022-10-07T20:42:19.516Z,101564.72
2022-10-07T20:44:48.229Z,101558.81
2022-10-07T20:47:16.086Z,101553.84
2022-10-07T20:49:45.380Z,101558.59
2022-10-07T20:52:16.677Z,101549.78
2022-10-07T20:54:45.093Z,101548.94
2022-10-07T20:57:15.277Z,101553.97
2022-10-07T20:59:43.531Z,101548.06
2022-10-07T21:02:12.014Z,101557.16
2022-10-07T21:04:39.984Z,101557.16
2022-10-07T21:07:09.498Z,101550.53
2022-10-07T21:09:37.384Z,101548.09
2022-10-07T21:12:07.356Z,101555.28
2022-10-07T21:14:36.585Z,101548.94
2022-10-07T21:17:05.381Z,101543.66
2022-10-07T21:19:35.494Z,101547.63
2022-10-07T21:22:04.088Z,101547.00
2022-10-07T21:24:34.317Z,101537.44
2022-10-07T21:27:02.887Z,101541.25
2022-10-07T21:29:32.180Z,101540.41
2022-10-07T21:32:00.890Z,101531.09
2022-10-07T21:34:29.773Z,101533.47
2022-10-07T21:36:57.920Z,101526.25
2022-10-07T21:39:26.498Z,101523.41
2022-10-07T21:41:55.764Z,101525.59
2022-10-07T21:44:23.602Z,101525.09
2022-10-07T21:46:51.486Z,101516.91
2022-10-07T21:49:19.306Z,101510.56
2022-10-07T21:51:47.275Z,101505.06
2022-10-07T21:54:15.838Z,101516.81
2022-10-07T21:56:46.212Z,101510.56
2022-10-07T21:59:15.937Z,101500.56
2022-10-07T22:01:43.791Z,101497.50
2022-10-07T22:04:17.330Z,101500.47
2022-10-07T22:07:03.127Z,101488.19
2022-10-07T22:09:31.389Z,101494.94
2022-10-07T22:11:59.262Z,101486.50
2022-10-07T22:14:28.655Z,101487.72
2022-10-07T22:16:56.696Z,101480.03
2022-10-07T22:19:25.245Z,101479.28
2022-10-07T22:21:53.299Z,101475.84
2022-10-07T22:24:21.136Z,101473.16
2022-10-07T22:26:51.134Z,101467.91
2022-10-07T22:29:20.683Z,101466.56
2022-10-07T22:31:50.041Z,101464.84
2022-10-07T22:34:36.078Z,101459.72
2022-10-07T22:37:04.347Z,101463.03
2022-10-07T22:39:32.259Z,101459.41
2022-10-07T22:42:00.953Z,101457.44
2022-10-07T22:44:28.799Z,101448.75
2022-10-07T22:46:59.327Z,101446.03
2022-10-07T22:49:30.014Z,101442.88
2022-10-07T22:51:59.816Z,101436.28
2022-10-07T22:54:28.245Z,101439.34
2022-10-07T22:56:56.097Z,101434.94
2022-10-07T22:59:23.967Z,101434.34
2022-10-07T23:01:51.781Z,101427.25
2022-10-07T23:04:21.317Z,101430.91
2022-10-07T23:06:49.275Z,101424.06
2022-10-07T23:09:17.151Z,101417.69
2022-10-07T23:11:45.669Z,101420.78
2022-10-07T23:14:13.595Z,101418.44
2022-10-07T23:16:41.881Z,101417.13
2022-10-07T23:19:10.305Z,101414.03
2022-10-07T23:21:39.729Z,101415.16
2022-10-07T23:24:09.842Z,101406.63
2022-10-07T23:26:38.309Z,101401.72
2022-10-07T23:29:07.596Z,101397.19
2022-10-07T23:31:35.536Z,101399.03
2022-10-07T23:34:03.856Z,101395.63
2022-10-07T23:36:32.957Z,101392.19
2022-10-07T23:39:02.234Z,101387.31
2022-10-07T23:41:31.684Z,101388.56
2022-10-07T23:44:01.808Z,101379.25
2022-10-07T23:46:32.747Z,101381.59
2022-10-07T23:49:00.961Z,101378.78
2022-10-07T23:51:29.451Z,101382.06
2022-10-07T23:53:57.786Z,101374.97
2022-10-07T23:56:27.184Z,101381.94
2022-10-07T23:58:55.054Z,101378.50
