createdAt,value
2019-05-06T00:00:25.856Z,18.03
2019-05-06T00:02:54.543Z,18.00
2019-05-06T00:05:22.532Z,17.65
2019-05-06T00:07:54.365Z,17.56
2019-05-06T00:10:26.787Z,18.07
2019-05-06T00:12:54.843Z,17.93
2019-05-06T00:15:23.482Z,18.01
2019-05-06T00:17:51.295Z,18.07
2019-05-06T00:20:19.031Z,18.00
2019-05-06T00:22:46.935Z,18.11
2019-05-06T00:25:18.788Z,18.07
2019-05-06T00:28:06.179Z,18.13
2019-05-06T00:30:34.543Z,18.05
2019-05-06T00:33:04.242Z,17.95
2019-05-06T00:35:34.222Z,18.02
2019-05-06T00:38:04.470Z,18.00
2019-05-06T00:40:35.196Z,17.96
2019-05-06T00:43:05.007Z,17.95
2019-05-06T00:45:34.112Z,18.05
2019-05-06T00:48:02.039Z,17.98
2019-05-06T00:50:29.760Z,18.08
2019-05-06T00:52:58.455Z,18.08
2019-05-06T00:55:26.223Z,17.95
2019-05-06T00:57:54.513Z,17.73
2019-05-06T01:00:26.374Z,17.60
2019-05-06T01:02:54.377Z,17.79
2019-05-06T01:05:24.297Z,17.46
2019-05-06T01:08:03.884Z,17.66
2019-05-06T01:10:26.693Z,17.69
2019-05-06T01:12:59.975Z,17.77
2019-05-06T01:15:28.348Z,17.48
2019-05-06T01:17:56.188Z,17.57
2019-05-06T01:20:24.710Z,17.65
2019-05-06T01:22:54.398Z,17.61
2019-05-06T01:25:23.760Z,17.60
2019-05-06T01:27:53.905Z,17.62
2019-05-06T01:30:21.125Z,17.57
2019-05-06T01:32:48.864Z,17.55
2019-05-06T01:35:16.655Z,17.38
2019-05-06T01:37:46.191Z,17.55
2019-05-06T01:40:29.192Z,17.47
2019-05-06T01:43:07.018Z,17.42
2019-05-06T01:45:34.951Z,17.50
2019-05-06T01:48:04.013Z,17.53
2019-05-06T01:50:34.323Z,17.22
2019-05-06T01:53:01.322Z,16.19
2019-05-06T01:55:29.134Z,17.44
2019-05-06T01:57:57.239Z,17.33
2019-05-06T02:00:24.952Z,17.49
2019-05-06T02:02:54.622Z,17.48
2019-05-06T02:05:24.140Z,17.29
2019-05-06T02:07:51.598Z,17.50
2019-05-06T02:10:28.704Z,17.41
2019-05-06T02:12:56.435Z,17.36
2019-05-06T02:15:24.147Z,17.25
2019-05-06T02:17:51.903Z,17.25
2019-05-06T02:20:19.638Z,17.20
2019-05-06T02:22:58.785Z,17.26
2019-05-06T02:25:31.511Z,17.21
2019-05-06T02:27:59.280Z,17.07
2019-05-06T02:30:54.475Z,17.14
2019-05-06T02:33:28.399Z,16.96
2019-05-06T02:36:06.392Z,17.12
2019-05-06T02:38:45.924Z,16.51
2019-05-06T02:41:03.616Z,17.13
2019-05-06T02:43:34.405Z,16.98
2019-05-06T02:46:03.990Z,17.04
2019-05-06T02:48:55.725Z,16.81
2019-05-06T02:51:26.289Z,17.09
2019-05-06T02:53:54.180Z,17.15
2019-05-06T02:56:23.980Z,17.02
2019-05-06T02:58:53.485Z,16.93
2019-05-06T03:01:23.401Z,16.96
2019-05-06T03:03:53.455Z,16.97
2019-05-06T03:06:20.281Z,17.04
2019-05-06T03:08:48.000Z,17.03
2019-05-06T03:11:15.753Z,16.93
2019-05-06T03:13:44.060Z,16.93
2019-05-06T03:16:14.108Z,16.84
2019-05-06T03:18:53.383Z,17.05
2019-05-06T03:21:38.558Z,16.50
2019-05-06T03:24:24.203Z,17.00
2019-05-06T03:26:56.772Z,16.85
2019-05-06T03:29:25.270Z,16.81
2019-05-06T03:32:08.107Z,17.04
2019-05-06T03:34:49.463Z,16.97
2019-05-06T03:36:56.197Z,16.80
2019-05-06T03:39:23.220Z,16.86
2019-05-06T03:41:53.491Z,17.00
2019-05-06T03:44:23.610Z,16.84
2019-05-06T03:47:08.188Z,16.92
2019-05-06T03:49:38.129Z,16.84
2019-05-06T03:52:05.907Z,16.85
2019-05-06T03:54:34.431Z,16.94
2019-05-06T03:57:03.121Z,17.07
2019-05-06T03:59:39.553Z,17.10
2019-05-06T04:02:05.428Z,16.99
2019-05-06T04:04:33.455Z,16.93
2019-05-06T04:07:03.384Z,17.05
2019-05-06T04:09:36.339Z,17.05
2019-05-06T04:12:03.282Z,16.91
2019-05-06T04:14:29.650Z,17.13
2019-05-06T04:17:23.611Z,17.01
2019-05-06T04:19:54.201Z,16.99
2019-05-06T04:22:33.182Z,16.80
2019-05-06T04:25:14.066Z,16.99
2019-05-06T04:27:47.822Z,16.71
2019-05-06T04:30:15.940Z,17.00
2019-05-06T04:32:43.736Z,16.85
2019-05-06T04:35:13.423Z,16.70
2019-05-06T04:37:42.924Z,16.94
2019-05-06T04:40:12.891Z,16.91
2019-05-06T04:42:44.446Z,16.74
2019-05-06T04:45:13.572Z,16.89
2019-05-06T04:47:43.379Z,16.95
2019-05-06T04:50:13.133Z,16.92
2019-05-06T04:52:43.224Z,16.97
2019-05-06T04:55:13.721Z,17.00
2019-05-06T04:57:43.734Z,16.86
2019-05-06T05:00:12.925Z,16.91
2019-05-06T05:02:43.043Z,16.81
2019-05-06T05:05:10.519Z,16.78
2019-05-06T05:07:38.319Z,16.44
2019-05-06T05:10:12.803Z,16.86
2019-05-06T05:12:56.463Z,16.99
2019-05-06T05:15:49.279Z,17.09
2019-05-06T05:18:39.039Z,17.07
2019-05-06T05:21:06.920Z,17.00
2019-05-06T05:23:34.683Z,17.18
2019-05-06T05:26:02.911Z,17.25
2019-05-06T05:28:32.044Z,17.00
2019-05-06T05:31:00.033Z,16.68
2019-05-06T05:33:27.763Z,17.04
2019-05-06T05:35:55.486Z,16.99
2019-05-06T05:38:23.865Z,16.96
2019-05-06T05:40:52.367Z,16.65
2019-05-06T05:43:39.824Z,17.11
2019-05-06T05:46:12.781Z,17.18
2019-05-06T05:48:59.911Z,16.61
2019-05-06T05:51:27.632Z,17.45
2019-05-06T05:53:55.330Z,17.23
2019-05-06T05:56:24.030Z,16.99
2019-05-06T05:58:53.577Z,17.36
2019-05-06T06:01:23.314Z,17.31
2019-05-06T06:03:52.754Z,17.40
2019-05-06T06:06:22.140Z,17.46
2019-05-06T06:08:52.100Z,17.28
2019-05-06T06:11:29.367Z,17.44
2019-05-06T06:13:59.096Z,17.59
2019-05-06T06:16:42.195Z,17.57
2019-05-06T06:19:49.496Z,17.44
2019-05-06T06:22:19.891Z,17.46
2019-05-06T06:24:47.627Z,17.60
2019-05-06T06:27:15.455Z,17.39
2019-05-06T06:29:45.358Z,17.61
2019-05-06T06:32:23.934Z,17.66
2019-05-06T06:35:22.849Z,17.58
2019-05-06T06:38:14.670Z,17.64
2019-05-06T06:40:42.626Z,17.64
2019-05-06T06:43:15.439Z,17.14
2019-05-06T06:45:43.166Z,17.64
2019-05-06T06:48:12.322Z,17.66
2019-05-06T06:50:42.508Z,17.83
2019-05-06T06:53:09.752Z,17.83
2019-05-06T06:55:42.805Z,17.71
2019-05-06T06:58:17.732Z,17.46
2019-05-06T07:01:12.382Z,17.77
2019-05-06T07:03:44.790Z,17.87
2019-05-06T07:06:22.351Z,17.71
2019-05-06T07:08:51.767Z,17.84
2019-05-06T07:11:28.675Z,17.71
2019-05-06T07:13:57.075Z,17.78
2019-05-06T07:16:24.786Z,17.83
2019-05-06T07:18:52.778Z,17.72
2019-05-06T07:21:28.474Z,17.86
2019-05-06T07:23:56.403Z,17.50
2019-05-06T07:26:27.281Z,17.73
2019-05-06T07:28:55.084Z,17.63
2019-05-06T07:31:26.541Z,18.05
2019-05-06T07:33:52.465Z,17.53
2019-05-06T07:36:22.305Z,17.17
2019-05-06T07:38:57.382Z,18.18
2019-05-06T07:41:43.432Z,17.72
2019-05-06T07:44:25.630Z,17.76
2019-05-06T07:47:15.833Z,17.64
2019-05-06T07:49:49.931Z,17.81
2019-05-06T07:52:17.782Z,17.80
2019-05-06T07:54:45.495Z,18.05
2019-05-06T07:57:13.242Z,17.78
2019-05-06T07:59:42.965Z,17.77
2019-05-06T08:02:10.437Z,17.22
2019-05-06T08:04:38.143Z,18.04
2019-05-06T08:07:05.861Z,18.05
2019-05-06T08:09:33.571Z,17.87
2019-05-06T08:12:02.814Z,17.93
2019-05-06T08:14:43.517Z,17.97
2019-05-06T08:17:28.236Z,18.00
2019-05-06T08:19:56.067Z,18.11
2019-05-06T08:22:45.079Z,18.25
2019-05-06T08:25:12.817Z,18.28
2019-05-06T08:27:42.532Z,18.07
2019-05-06T08:30:12.726Z,18.42
2019-05-06T08:32:39.510Z,18.28
2019-05-06T08:35:09.968Z,18.21
2019-05-06T08:37:44.835Z,18.30
2019-05-06T08:40:12.716Z,18.16
2019-05-06T08:42:42.537Z,18.20
2019-05-06T08:45:10.202Z,18.17
2019-05-06T08:47:37.913Z,18.17
2019-05-06T08:50:09.569Z,18.13
2019-05-06T08:52:57.997Z,18.24
2019-05-06T08:55:28.788Z,18.14
2019-05-06T08:57:57.847Z,18.03
2019-05-06T09:00:27.439Z,18.44
2019-05-06T09:02:55.223Z,18.41
2019-05-06T09:05:23.059Z,18.21
2019-05-06T09:07:52.369Z,18.04
2019-05-06T09:10:22.552Z,18.25
2019-05-06T09:12:49.690Z,18.24
2019-05-06T09:15:17.390Z,18.24
2019-05-06T09:17:46.186Z,18.08
2019-05-06T09:20:13.974Z,18.16
2019-05-06T09:22:42.973Z,18.19
2019-05-06T09:25:12.792Z,17.89
2019-05-06T09:28:14.534Z,18.03
2019-05-06T09:30:46.303Z,18.25
2019-05-06T09:33:16.402Z,18.20
2019-05-06T09:35:44.212Z,18.23
2019-05-06T09:38:12.740Z,18.30
2019-05-06T09:40:40.547Z,18.84
2019-05-06T09:43:08.499Z,18.74
2019-05-06T09:45:36.259Z,18.69
2019-05-06T09:48:29.273Z,18.75
2019-05-06T09:50:56.983Z,18.83
2019-05-06T09:53:34.125Z,18.70
2019-05-06T09:56:23.001Z,18.75
2019-05-06T09:58:52.942Z,18.76
2019-05-06T10:01:22.494Z,18.60
2019-05-06T10:03:49.980Z,19.02
2019-05-06T10:06:28.595Z,18.77
2019-05-06T10:08:56.322Z,18.90
2019-05-06T10:11:24.043Z,19.03
2019-05-06T10:13:52.458Z,18.89
2019-05-06T10:16:20.240Z,18.89
2019-05-06T10:18:47.975Z,18.88
2019-05-06T10:21:15.710Z,18.88
2019-05-06T10:23:43.427Z,18.98
2019-05-06T10:26:12.980Z,18.84
2019-05-06T10:29:02.443Z,18.96
2019-05-06T10:31:39.841Z,19.18
2019-05-06T10:34:13.997Z,18.96
2019-05-06T10:36:53.344Z,18.87
2019-05-06T10:39:22.895Z,18.84
2019-05-06T10:41:53.410Z,19.07
2019-05-06T10:44:44.951Z,18.81
2019-05-06T10:47:12.968Z,18.20
2019-05-06T10:49:42.112Z,18.20
2019-05-06T10:52:18.082Z,18.13
2019-05-06T10:54:46.045Z,18.12
2019-05-06T10:57:22.080Z,18.13
2019-05-06T10:59:49.951Z,18.10
2019-05-06T11:02:29.515Z,18.12
2019-05-06T11:05:12.353Z,18.14
2019-05-06T11:07:35.432Z,18.20
2019-05-06T11:10:02.833Z,18.35
2019-05-06T11:12:32.586Z,18.31
2019-05-06T11:15:03.226Z,18.41
2019-05-06T11:17:29.886Z,18.42
2019-05-06T11:19:57.611Z,18.57
2019-05-06T11:22:25.339Z,18.44
2019-05-06T11:24:53.056Z,18.39
2019-05-06T11:27:29.010Z,18.45
2019-05-06T11:29:53.075Z,19.16
2019-05-06T11:32:33.072Z,18.92
2019-05-06T11:35:15.856Z,18.84
2019-05-06T11:37:51.108Z,18.69
2019-05-06T11:40:17.225Z,18.58
2019-05-06T11:42:45.091Z,18.75
2019-05-06T11:45:12.892Z,18.71
2019-05-06T11:47:42.106Z,18.61
2019-05-06T11:50:12.760Z,18.84
2019-05-06T11:52:43.014Z,19.02
2019-05-06T11:55:09.462Z,18.50
2019-05-06T11:57:38.960Z,18.70
2019-05-06T12:00:09.711Z,18.73
2019-05-06T12:02:42.093Z,19.32
2019-05-06T12:05:09.358Z,19.11
2019-05-06T12:07:37.134Z,19.24
2019-05-06T12:10:43.952Z,19.15
2019-05-06T12:13:12.243Z,19.02
2019-05-06T12:15:43.205Z,19.30
2019-05-06T12:18:15.482Z,19.22
2019-05-06T12:20:43.205Z,19.45
2019-05-06T12:23:10.929Z,19.50
2019-05-06T12:25:38.923Z,19.49
2019-05-06T12:28:06.659Z,19.14
2019-05-06T12:30:34.375Z,19.01
2019-05-06T12:33:35.503Z,19.26
2019-05-06T12:36:12.834Z,19.40
2019-05-06T12:38:59.785Z,19.52
2019-05-06T12:41:27.571Z,19.25
2019-05-06T12:43:55.388Z,19.19
2019-05-06T12:46:26.108Z,19.34
2019-05-06T12:48:53.807Z,19.06
2019-05-06T12:51:22.760Z,19.38
2019-05-06T12:53:52.703Z,19.26
2019-05-06T12:56:19.975Z,18.87
2019-05-06T12:58:47.710Z,19.68
2019-05-06T13:01:16.660Z,19.84
2019-05-06T13:03:45.848Z,19.59
2019-05-06T13:06:13.607Z,19.80
2019-05-06T13:08:57.263Z,19.57
2019-05-06T13:11:12.983Z,19.48
2019-05-06T13:13:53.982Z,19.77
2019-05-06T13:16:09.767Z,19.63
2019-05-06T13:18:37.778Z,19.33
2019-05-06T13:21:06.618Z,19.59
2019-05-06T13:23:56.088Z,19.84
2019-05-06T13:26:25.900Z,19.48
2019-05-06T13:29:04.318Z,19.85
2019-05-06T13:31:32.440Z,20.07
2019-05-06T13:34:07.713Z,19.59
2019-05-06T13:36:35.531Z,19.84
2019-05-06T13:39:13.939Z,20.05
2019-05-06T13:41:32.860Z,19.81
2019-05-06T13:44:06.775Z,19.68
2019-05-06T13:46:37.446Z,19.71
2019-05-06T13:49:22.977Z,19.85
2019-05-06T13:52:07.676Z,19.75
2019-05-06T13:54:35.517Z,20.12
2019-05-06T13:57:03.368Z,19.85
2019-05-06T13:59:34.785Z,20.06
2019-05-06T14:02:17.632Z,19.92
2019-05-06T14:04:54.888Z,20.01
2019-05-06T14:07:24.366Z,19.46
2019-05-06T14:09:53.215Z,19.90
2019-05-06T14:12:22.106Z,20.03
2019-05-06T14:14:52.465Z,20.26
2019-05-06T14:17:19.384Z,20.12
2019-05-06T14:19:47.099Z,19.87
2019-05-06T14:22:14.812Z,20.31
2019-05-06T14:24:47.792Z,19.91
2019-05-06T14:27:18.086Z,19.81
2019-05-06T14:29:54.528Z,20.26
2019-05-06T14:32:34.607Z,20.08
2019-05-06T14:35:02.317Z,20.12
2019-05-06T14:37:30.039Z,20.12
2019-05-06T14:39:59.755Z,20.44
2019-05-06T14:42:27.556Z,20.10
2019-05-06T14:44:55.264Z,20.27
2019-05-06T14:47:27.978Z,20.04
2019-05-06T14:49:55.696Z,20.35
2019-05-06T14:52:23.440Z,20.35
2019-05-06T14:54:55.756Z,20.25
2019-05-06T14:57:24.267Z,20.52
2019-05-06T14:59:55.585Z,20.08
2019-05-06T15:02:27.444Z,20.01
2019-05-06T15:04:55.202Z,19.83
2019-05-06T15:07:22.911Z,19.74
2019-05-06T15:10:14.628Z,19.52
2019-05-06T15:12:22.905Z,20.37
2019-05-06T15:14:52.376Z,20.31
2019-05-06T15:17:23.006Z,20.03
2019-05-06T15:19:52.601Z,20.08
2019-05-06T15:22:22.508Z,20.53
2019-05-06T15:24:50.271Z,20.30
2019-05-06T15:27:18.103Z,20.26
2019-05-06T15:29:53.155Z,20.25
2019-05-06T15:32:32.112Z,20.10
2019-05-06T15:35:24.252Z,19.86
2019-05-06T15:37:54.724Z,20.06
2019-05-06T15:40:31.782Z,19.64
2019-05-06T15:42:53.365Z,19.69
2019-05-06T15:45:21.930Z,19.64
2019-05-06T15:47:52.141Z,19.49
2019-05-06T15:50:22.836Z,19.67
2019-05-06T15:52:49.947Z,19.61
2019-05-06T15:55:17.682Z,19.63
2019-05-06T15:57:45.611Z,19.69
2019-05-06T16:00:15.240Z,20.09
2019-05-06T16:02:43.015Z,20.04
2019-05-06T16:05:13.957Z,20.08
2019-05-06T16:07:43.131Z,19.47
2019-05-06T16:10:09.775Z,19.59
2019-05-06T16:12:37.520Z,19.62
2019-05-06T16:15:05.538Z,19.62
2019-05-06T16:17:33.603Z,19.57
2019-05-06T16:20:02.780Z,19.36
2019-05-06T16:22:30.993Z,19.71
2019-05-06T16:25:08.033Z,19.83
2019-05-06T16:27:36.110Z,19.78
2019-05-06T16:30:04.470Z,19.87
2019-05-06T16:32:34.179Z,19.74
2019-05-06T16:35:02.454Z,19.84
2019-05-06T16:37:32.954Z,19.46
2019-05-06T16:40:02.768Z,19.40
2019-05-06T16:42:30.254Z,19.62
2019-05-06T16:44:57.978Z,19.68
2019-05-06T16:47:38.240Z,19.54
2019-05-06T16:50:17.872Z,19.41
2019-05-06T16:52:45.574Z,19.56
2019-05-06T16:55:15.865Z,19.39
2019-05-06T16:57:47.131Z,19.50
2019-05-06T17:00:16.710Z,19.65
2019-05-06T17:02:57.688Z,19.17
2019-05-06T17:05:54.536Z,19.34
2019-05-06T17:08:23.482Z,19.48
2019-05-06T17:10:53.095Z,18.94
2019-05-06T17:13:22.758Z,18.97
2019-05-06T17:15:52.775Z,19.30
2019-05-06T17:18:28.802Z,19.12
2019-05-06T17:20:56.586Z,19.48
2019-05-06T17:23:24.340Z,19.62
2019-05-06T17:25:52.182Z,19.66
2019-05-06T17:28:35.111Z,19.73
2019-05-06T17:31:13.108Z,19.33
2019-05-06T17:33:42.799Z,19.68
2019-05-06T17:36:12.777Z,19.34
2019-05-06T17:38:46.074Z,19.07
2019-05-06T17:41:13.799Z,19.31
2019-05-06T17:43:43.880Z,19.41
2019-05-06T17:46:12.707Z,19.34
2019-05-06T17:48:56.482Z,19.22
2019-05-06T17:51:53.678Z,19.20
2019-05-06T17:54:22.461Z,19.23
2019-05-06T17:56:52.467Z,19.21
2019-05-06T17:59:20.526Z,19.26
2019-05-06T18:01:50.088Z,19.39
2019-05-06T18:04:17.872Z,19.50
2019-05-06T18:06:45.591Z,19.41
2019-05-06T18:09:14.483Z,19.28
2019-05-06T18:11:58.474Z,19.39
2019-05-06T18:14:17.264Z,19.13
2019-05-06T18:16:45.015Z,19.35
2019-05-06T18:19:12.828Z,19.38
2019-05-06T18:21:45.286Z,18.96
2019-05-06T18:24:13.105Z,19.39
2019-05-06T18:26:42.118Z,19.53
2019-05-06T18:29:09.931Z,19.33
2019-05-06T18:31:37.715Z,19.39
2019-05-06T18:34:06.534Z,19.47
2019-05-06T18:36:34.440Z,19.51
2019-05-06T18:39:03.290Z,19.35
2019-05-06T18:41:32.877Z,19.13
2019-05-06T18:44:02.576Z,19.24
2019-05-06T18:46:32.755Z,19.44
2019-05-06T18:49:02.407Z,19.45
2019-05-06T18:51:29.986Z,18.94
2019-05-06T18:53:57.711Z,19.24
2019-05-06T18:56:25.447Z,19.33
2019-05-06T18:58:53.280Z,19.13
2019-05-06T19:01:23.302Z,19.20
2019-05-06T19:04:00.691Z,18.94
2019-05-06T19:06:28.471Z,19.54
2019-05-06T19:09:02.643Z,19.40
2019-05-06T19:11:32.497Z,19.50
2019-05-06T19:14:08.345Z,19.62
2019-05-06T19:16:48.257Z,19.57
2019-05-06T19:19:05.868Z,19.05
2019-05-06T19:21:32.636Z,19.51
2019-05-06T19:24:02.845Z,19.43
2019-05-06T19:26:32.346Z,19.33
2019-05-06T19:29:00.159Z,19.51
2019-05-06T19:31:27.870Z,19.58
2019-05-06T19:33:55.693Z,19.59
2019-05-06T19:36:23.661Z,19.66
2019-05-06T19:38:51.446Z,19.62
2019-05-06T19:41:19.147Z,19.60
2019-05-06T19:43:46.923Z,19.60
2019-05-06T19:46:14.639Z,19.45
2019-05-06T19:48:43.234Z,19.53
2019-05-06T19:51:11.268Z,19.59
2019-05-06T19:53:42.717Z,19.61
2019-05-06T19:56:08.706Z,19.74
2019-05-06T19:58:36.503Z,19.72
2019-05-06T20:01:04.932Z,19.70
2019-05-06T20:03:32.872Z,19.75
2019-05-06T20:06:13.050Z,19.68
2019-05-06T20:08:45.901Z,19.62
2019-05-06T20:11:19.870Z,19.67
2019-05-06T20:13:47.619Z,19.53
2019-05-06T20:16:15.433Z,19.59
2019-05-06T20:18:43.168Z,19.70
2019-05-06T20:21:12.645Z,19.70
2019-05-06T20:23:43.576Z,19.60
2019-05-06T20:26:12.466Z,19.58
2019-05-06T20:28:40.449Z,19.59
2019-05-06T20:31:08.614Z,19.64
2019-05-06T20:33:36.367Z,19.53
2019-05-06T20:36:04.115Z,19.37
2019-05-06T20:38:33.584Z,19.41
2019-05-06T20:41:03.033Z,19.29
2019-05-06T20:43:32.780Z,19.14
2019-05-06T20:46:02.635Z,18.84
2019-05-06T20:48:30.003Z,18.99
2019-05-06T20:50:57.739Z,17.87
2019-05-06T20:53:25.535Z,18.11
2019-05-06T20:55:53.432Z,18.27
2019-05-06T20:58:29.381Z,18.36
2019-05-06T21:00:57.151Z,18.18
2019-05-06T21:03:24.877Z,18.29
2019-05-06T21:05:52.632Z,17.78
2019-05-06T21:08:22.114Z,17.98
2019-05-06T21:10:52.589Z,18.09
2019-05-06T21:13:29.568Z,17.68
2019-05-06T21:15:48.826Z,17.67
2019-05-06T21:18:16.538Z,17.56
2019-05-06T21:20:44.275Z,17.48
2019-05-06T21:23:11.979Z,17.61
2019-05-06T21:25:39.697Z,17.75
2019-05-06T21:28:07.398Z,17.92
2019-05-06T21:30:35.112Z,17.91
2019-05-06T21:33:02.830Z,17.71
2019-05-06T21:35:38.063Z,17.80
2019-05-06T21:38:04.762Z,18.17
2019-05-06T21:40:32.545Z,18.02
2019-05-06T21:43:02.091Z,18.02
2019-05-06T21:45:30.031Z,18.07
2019-05-06T21:47:57.782Z,18.11
2019-05-06T21:50:25.499Z,18.12
2019-05-06T21:52:53.227Z,18.14
2019-05-06T21:55:22.687Z,18.35
2019-05-06T21:57:50.410Z,18.23
2019-05-06T22:00:18.531Z,18.28
2019-05-06T22:02:46.260Z,18.20
2019-05-06T22:05:13.983Z,17.86
2019-05-06T22:07:43.449Z,18.07
2019-05-06T22:10:11.188Z,17.96
2019-05-06T22:12:52.711Z,18.00
2019-05-06T22:15:18.651Z,17.98
2019-05-06T22:17:46.383Z,17.93
2019-05-06T22:20:14.106Z,17.77
2019-05-06T22:22:42.564Z,18.00
2019-05-06T22:25:12.580Z,17.79
2019-05-06T22:27:44.262Z,17.81
2019-05-06T22:30:09.436Z,17.95
2019-05-06T22:32:46.519Z,17.78
2019-05-06T22:35:14.787Z,17.92
2019-05-06T22:37:44.866Z,17.62
2019-05-06T22:40:12.427Z,17.78
2019-05-06T22:42:47.234Z,18.00
2019-05-06T22:45:14.976Z,17.93
2019-05-06T22:47:42.699Z,17.93
2019-05-06T22:50:12.876Z,17.89
2019-05-06T22:52:41.943Z,17.99
2019-05-06T22:55:09.358Z,17.82
2019-05-06T22:57:37.079Z,17.84
2019-05-06T23:00:06.508Z,17.79
2019-05-06T23:02:59.268Z,17.74
2019-05-06T23:05:27.059Z,17.63
2019-05-06T23:08:00.103Z,17.87
2019-05-06T23:10:27.854Z,17.89
2019-05-06T23:12:55.579Z,17.91
2019-05-06T23:15:23.453Z,17.79
2019-05-06T23:17:52.680Z,18.01
2019-05-06T23:20:24.242Z,18.01
2019-05-06T23:22:49.963Z,18.00
2019-05-06T23:25:17.672Z,17.95
2019-05-06T23:27:45.395Z,17.94
2019-05-06T23:30:13.150Z,17.99
2019-05-06T23:32:42.220Z,17.93
2019-05-06T23:35:10.143Z,17.97
2019-05-06T23:38:02.881Z,18.12
2019-05-06T23:40:48.975Z,18.03
2019-05-06T23:43:34.919Z,17.99
2019-05-06T23:46:22.775Z,17.96
2019-05-06T23:49:08.490Z,17.94
2019-05-06T23:51:54.516Z,17.79
2019-05-06T23:54:43.563Z,17.91
2019-05-06T23:57:10.699Z,17.91
2019-05-06T23:59:38.423Z,17.99
