createdAt,value
2019-02-15T00:00:30.785Z,0.00
2019-02-15T00:01:30.747Z,0.00
2019-02-15T00:02:30.711Z,0.00
2019-02-15T00:03:30.683Z,0.00
2019-02-15T00:04:30.635Z,0.00
2019-02-15T00:05:30.598Z,0.00
2019-02-15T00:06:30.560Z,0.00
2019-02-15T00:07:30.526Z,0.00
2019-02-15T00:08:30.488Z,0.00
2019-02-15T00:09:30.448Z,0.00
2019-02-15T00:10:30.412Z,0.00
2019-02-15T00:11:30.374Z,0.00
2019-02-15T00:12:30.337Z,0.00
2019-02-15T00:13:30.302Z,0.00
2019-02-15T00:14:30.262Z,0.00
2019-02-15T00:15:30.229Z,0.00
2019-02-15T00:16:30.189Z,0.00
2019-02-15T00:17:30.154Z,0.00
2019-02-15T00:18:30.332Z,0.00
2019-02-15T00:19:30.078Z,0.00
2019-02-15T00:20:30.038Z,0.00
2019-02-15T00:21:30.001Z,0.00
2019-02-15T00:22:29.963Z,0.00
2019-02-15T00:23:29.934Z,0.00
2019-02-15T00:24:29.889Z,0.00
2019-02-15T00:25:29.850Z,0.00
2019-02-15T00:26:29.814Z,0.00
2019-02-15T00:27:29.780Z,0.00
2019-02-15T00:28:29.737Z,0.00
2019-02-15T00:29:29.705Z,0.00
2019-02-15T00:30:29.664Z,0.00
2019-02-15T00:31:29.626Z,0.00
2019-02-15T00:32:29.589Z,0.00
2019-02-15T00:33:29.551Z,0.00
2019-02-15T00:34:29.514Z,0.00
2019-02-15T00:35:29.477Z,0.00
2019-02-15T00:36:29.440Z,0.00
2019-02-15T00:37:29.402Z,0.00
2019-02-15T00:38:29.371Z,0.00
2019-02-15T00:39:29.334Z,0.00
2019-02-15T00:40:29.290Z,0.00
2019-02-15T00:41:29.251Z,0.00
2019-02-15T00:42:29.213Z,0.00
2019-02-15T00:43:29.177Z,0.00
2019-02-15T00:44:29.140Z,0.00
2019-02-15T00:45:29.103Z,0.00
2019-02-15T00:46:29.066Z,0.00
2019-02-15T00:47:29.028Z,0.00
2019-02-15T00:48:28.990Z,0.00
2019-02-15T00:49:28.950Z,0.00
2019-02-15T00:50:28.915Z,0.00
2019-02-15T00:51:28.878Z,0.00
2019-02-15T00:52:28.840Z,0.00
2019-02-15T00:53:28.803Z,0.00
2019-02-15T00:54:28.764Z,0.00
2019-02-15T00:55:28.731Z,0.00
2019-02-15T00:56:28.722Z,0.00
2019-02-15T00:57:28.653Z,0.00
2019-02-15T00:58:28.617Z,0.00
2019-02-15T00:59:28.576Z,0.00
2019-02-15T01:00:28.539Z,0.00
2019-02-15T01:01:28.502Z,0.00
2019-02-15T01:02:28.464Z,0.00
2019-02-15T01:03:28.427Z,0.00
2019-02-15T01:04:28.390Z,0.00
2019-02-15T01:05:28.350Z,0.00
2019-02-15T01:06:28.313Z,0.00
2019-02-15T01:07:28.277Z,0.00
2019-02-15T01:08:28.240Z,0.00
2019-02-15T01:09:28.201Z,0.00
2019-02-15T01:10:28.164Z,0.00
2019-02-15T01:11:28.127Z,0.00
2019-02-15T01:12:28.088Z,0.00
2019-02-15T01:13:31.069Z,0.00
2019-02-15T01:14:28.012Z,0.00
2019-02-15T01:15:27.977Z,0.00
2019-02-15T01:16:27.938Z,0.00
2019-02-15T01:17:27.912Z,0.00
2019-02-15T01:18:27.862Z,0.00
2019-02-15T01:19:27.824Z,0.00
2019-02-15T01:20:27.787Z,0.00
2019-02-15T01:21:27.748Z,0.00
2019-02-15T01:22:27.711Z,0.00
2019-02-15T01:23:27.677Z,0.00
2019-02-15T01:24:27.635Z,0.00
2019-02-15T01:25:27.598Z,0.00
2019-02-15T01:26:27.560Z,0.00
2019-02-15T01:27:27.523Z,0.00
2019-02-15T01:28:27.488Z,0.00
2019-02-15T01:29:27.449Z,0.00
2019-02-15T01:30:27.411Z,0.00
2019-02-15T01:31:27.372Z,0.00
2019-02-15T01:32:27.334Z,0.00
2019-02-15T01:33:27.296Z,0.00
2019-02-15T01:34:27.259Z,0.00
2019-02-15T01:35:27.222Z,0.00
2019-02-15T01:36:27.184Z,0.00
2019-02-15T01:37:27.148Z,0.00
2019-02-15T01:38:27.107Z,0.00
2019-02-15T01:39:27.074Z,0.00
2019-02-15T01:40:27.032Z,0.00
2019-02-15T01:41:26.996Z,0.00
2019-02-15T01:42:26.956Z,0.00
2019-02-15T01:43:26.918Z,0.00
2019-02-15T01:44:26.882Z,0.00
2019-02-15T01:45:26.843Z,0.00
2019-02-15T01:46:26.804Z,0.00
2019-02-15T01:47:26.769Z,0.00
2019-02-15T01:48:26.732Z,0.00
2019-02-15T01:49:26.702Z,0.00
2019-02-15T01:50:26.654Z,0.00
2019-02-15T01:51:26.616Z,0.00
2019-02-15T01:52:26.594Z,0.00
2019-02-15T01:53:26.544Z,0.00
2019-02-15T01:54:26.503Z,0.00
2019-02-15T01:55:26.465Z,0.00
2019-02-15T01:56:26.428Z,0.00
2019-02-15T01:57:26.389Z,0.00
2019-02-15T01:58:26.351Z,0.00
2019-02-15T01:59:26.314Z,0.00
2019-02-15T02:00:26.280Z,0.00
2019-02-15T02:01:26.236Z,0.00
2019-02-15T02:02:26.199Z,0.00
2019-02-15T02:03:26.162Z,0.00
2019-02-15T02:04:26.130Z,0.00
2019-02-15T02:05:26.091Z,0.00
2019-02-15T02:06:26.052Z,0.00
2019-02-15T02:07:26.010Z,0.00
2019-02-15T02:08:25.974Z,0.00
2019-02-15T02:09:25.934Z,0.00
2019-02-15T02:10:25.898Z,0.00
2019-02-15T02:11:25.860Z,0.00
2019-02-15T02:12:25.823Z,0.00
2019-02-15T02:13:25.783Z,0.00
2019-02-15T02:14:25.745Z,0.00
2019-02-15T02:15:25.708Z,0.00
2019-02-15T02:16:25.670Z,0.00
2019-02-15T02:17:25.631Z,0.00
2019-02-15T02:18:25.593Z,0.00
2019-02-15T02:19:25.555Z,0.00
2019-02-15T02:20:25.519Z,0.00
2019-02-15T02:21:25.479Z,0.00
2019-02-15T02:22:25.443Z,0.00
2019-02-15T02:23:25.405Z,0.00
2019-02-15T02:24:25.369Z,0.00
2019-02-15T02:25:25.331Z,0.00
2019-02-15T02:26:25.304Z,0.00
2019-02-15T02:27:25.266Z,0.00
2019-02-15T02:28:25.218Z,0.00
2019-02-15T02:29:25.178Z,0.00
2019-02-15T02:30:25.142Z,0.00
2019-02-15T02:31:25.101Z,0.00
2019-02-15T02:32:25.063Z,0.00
2019-02-15T02:33:25.025Z,0.00
2019-02-15T02:34:24.987Z,0.00
2019-02-15T02:35:24.952Z,0.00
2019-02-15T02:36:24.912Z,0.00
2019-02-15T02:37:24.873Z,0.00
2019-02-15T02:38:24.836Z,0.00
2019-02-15T02:39:24.797Z,0.00
2019-02-15T02:40:24.760Z,0.00
2019-02-15T02:41:24.724Z,0.00
2019-02-15T02:42:24.682Z,0.00
2019-02-15T02:43:24.644Z,0.00
2019-02-15T02:44:24.612Z,0.00
2019-02-15T02:45:24.571Z,0.00
2019-02-15T02:46:24.531Z,0.00
2019-02-15T02:47:24.493Z,0.00
2019-02-15T02:48:24.461Z,0.00
2019-02-15T02:49:24.443Z,0.00
2019-02-15T02:50:24.378Z,0.00
2019-02-15T02:51:24.340Z,0.00
2019-02-15T02:52:24.303Z,0.00
2019-02-15T02:53:24.263Z,0.00
2019-02-15T02:54:24.227Z,0.00
2019-02-15T02:55:24.187Z,0.00
2019-02-15T02:56:24.150Z,0.00
2019-02-15T02:57:24.112Z,0.00
2019-02-15T02:58:24.073Z,0.00
2019-02-15T02:59:24.036Z,0.00
2019-02-15T03:00:32.904Z,0.00
2019-02-15T03:01:23.982Z,0.00
2019-02-15T03:02:23.921Z,0.00
2019-02-15T03:03:23.888Z,0.00
2019-02-15T03:04:23.851Z,0.00
2019-02-15T03:05:23.815Z,0.00
2019-02-15T03:06:23.769Z,0.00
2019-02-15T03:07:23.733Z,0.00
2019-02-15T03:08:23.694Z,0.00
2019-02-15T03:09:23.656Z,0.00
2019-02-15T03:10:23.616Z,0.00
2019-02-15T03:11:23.578Z,0.00
2019-02-15T03:12:23.542Z,0.00
2019-02-15T03:13:23.509Z,0.00
2019-02-15T03:14:23.465Z,0.00
2019-02-15T03:15:23.428Z,0.00
2019-02-15T03:16:23.389Z,0.00
2019-02-15T03:17:23.349Z,0.00
2019-02-15T03:18:23.312Z,0.00
2019-02-15T03:19:23.274Z,0.00
2019-02-15T03:20:30.976Z,0.00
2019-02-15T03:21:23.199Z,0.00
2019-02-15T03:22:23.178Z,0.00
2019-02-15T03:23:23.122Z,0.00
2019-02-15T03:24:23.088Z,0.00
2019-02-15T03:25:23.055Z,0.00
2019-02-15T03:26:23.008Z,0.00
2019-02-15T03:27:22.994Z,0.00
2019-02-15T03:28:22.931Z,0.00
2019-02-15T03:29:22.893Z,0.00
2019-02-15T03:30:22.859Z,0.00
2019-02-15T03:31:22.817Z,0.00
2019-02-15T03:32:22.799Z,0.00
2019-02-15T03:33:22.753Z,0.00
2019-02-15T03:34:22.702Z,0.00
2019-02-15T03:35:22.667Z,0.00
2019-02-15T03:36:22.635Z,0.00
2019-02-15T03:37:22.634Z,0.00
2019-02-15T03:38:22.550Z,0.00
2019-02-15T03:39:22.511Z,0.00
2019-02-15T03:40:22.473Z,0.00
2019-02-15T03:41:22.435Z,0.00
2019-02-15T03:42:22.400Z,0.00
2019-02-15T03:43:22.358Z,0.00
2019-02-15T03:44:22.875Z,0.00
2019-02-15T03:45:22.286Z,0.00
2019-02-15T03:46:22.242Z,0.00
2019-02-15T03:47:22.207Z,0.00
2019-02-15T03:48:22.169Z,0.00
2019-02-15T03:49:22.130Z,0.00
2019-02-15T03:50:22.091Z,0.00
2019-02-15T03:51:22.052Z,0.00
2019-02-15T03:52:22.016Z,0.00
2019-02-15T03:53:21.974Z,0.00
2019-02-15T03:54:21.937Z,0.00
2019-02-15T03:55:21.900Z,0.00
2019-02-15T03:56:21.861Z,0.00
2019-02-15T03:57:21.828Z,0.00
2019-02-15T03:58:21.785Z,0.00
2019-02-15T03:59:21.747Z,0.00
2019-02-15T04:00:21.714Z,0.00
2019-02-15T04:01:21.670Z,0.00
2019-02-15T04:02:21.630Z,0.00
2019-02-15T04:03:21.594Z,0.00
2019-02-15T04:04:21.555Z,0.00
2019-02-15T04:05:21.517Z,0.00
2019-02-15T04:06:21.477Z,0.00
2019-02-15T04:07:21.442Z,0.00
2019-02-15T04:08:21.402Z,0.00
2019-02-15T04:09:21.364Z,0.00
2019-02-15T04:10:21.325Z,0.00
2019-02-15T04:11:21.286Z,0.00
2019-02-15T04:12:21.249Z,0.00
2019-02-15T04:13:21.211Z,0.00
2019-02-15T04:14:21.174Z,0.00
2019-02-15T04:15:21.133Z,0.00
2019-02-15T04:16:21.101Z,0.00
2019-02-15T04:17:21.058Z,0.00
2019-02-15T04:18:21.019Z,0.00
2019-02-15T04:19:20.982Z,0.00
2019-02-15T04:20:20.949Z,0.00
2019-02-15T04:21:20.905Z,0.00
2019-02-15T04:22:20.865Z,0.00
2019-02-15T04:23:20.827Z,0.00
2019-02-15T04:24:20.789Z,0.00
2019-02-15T04:25:20.750Z,0.00
2019-02-15T04:26:20.738Z,0.00
2019-02-15T04:27:20.674Z,0.00
2019-02-15T04:28:20.638Z,0.00
2019-02-15T04:29:20.596Z,0.00
2019-02-15T04:30:20.560Z,0.00
2019-02-15T04:31:20.520Z,0.00
2019-02-15T04:32:20.490Z,0.00
2019-02-15T04:33:20.444Z,0.00
2019-02-15T04:34:20.408Z,0.00
2019-02-15T04:35:20.371Z,0.00
2019-02-15T04:36:20.328Z,0.00
2019-02-15T04:37:20.290Z,0.00
2019-02-15T04:38:20.251Z,0.00
2019-02-15T04:39:20.213Z,0.00
2019-02-15T04:40:20.175Z,0.00
2019-02-15T04:41:20.138Z,0.00
2019-02-15T04:42:20.101Z,0.00
2019-02-15T04:43:20.064Z,0.00
2019-02-15T04:44:20.023Z,0.00
2019-02-15T04:45:19.986Z,0.00
2019-02-15T04:46:19.949Z,0.00
2019-02-15T04:47:19.908Z,0.00
2019-02-15T04:48:19.869Z,0.00
2019-02-15T04:49:19.834Z,0.00
2019-02-15T04:50:19.791Z,0.00
2019-02-15T04:51:19.757Z,0.00
2019-02-15T04:52:19.715Z,0.00
2019-02-15T04:53:19.677Z,0.00
2019-02-15T04:54:19.637Z,0.00
2019-02-15T04:55:19.599Z,0.00
2019-02-15T04:56:19.561Z,0.00
2019-02-15T04:57:19.522Z,0.00
2019-02-15T04:58:19.483Z,0.00
2019-02-15T04:59:19.447Z,0.00
2019-02-15T05:00:19.406Z,0.00
2019-02-15T05:01:19.368Z,0.00
2019-02-15T05:02:19.330Z,0.00
2019-02-15T05:03:19.637Z,0.00
2019-02-15T05:04:19.253Z,0.00
2019-02-15T05:05:19.214Z,0.00
2019-02-15T05:06:19.175Z,0.00
2019-02-15T05:07:19.138Z,0.00
2019-02-15T05:08:19.099Z,0.00
2019-02-15T05:09:19.060Z,0.00
2019-02-15T05:10:19.131Z,0.00
2019-02-15T05:11:18.985Z,0.00
2019-02-15T05:12:18.946Z,0.00
2019-02-15T05:13:18.906Z,0.00
2019-02-15T05:14:18.869Z,0.00
2019-02-15T05:15:18.835Z,0.00
2019-02-15T05:16:18.792Z,0.00
2019-02-15T05:17:18.752Z,0.00
2019-02-15T05:18:18.717Z,0.00
2019-02-15T05:19:18.679Z,0.00
2019-02-15T05:20:18.638Z,0.00
2019-02-15T05:21:18.601Z,0.00
2019-02-15T05:22:18.560Z,0.00
2019-02-15T05:23:18.525Z,0.00
2019-02-15T05:24:18.484Z,0.00
2019-02-15T05:25:18.445Z,0.00
2019-02-15T05:26:18.409Z,0.00
2019-02-15T05:27:18.370Z,0.00
2019-02-15T05:28:18.331Z,0.00
2019-02-15T05:29:18.294Z,0.00
2019-02-15T05:30:18.254Z,0.00
2019-02-15T05:31:18.215Z,0.00
2019-02-15T05:32:18.177Z,0.00
2019-02-15T05:33:18.139Z,0.00
2019-02-15T05:34:18.101Z,0.00
2019-02-15T05:35:18.060Z,0.00
2019-02-15T05:36:18.023Z,0.00
2019-02-15T05:37:17.985Z,0.00
2019-02-15T05:38:17.947Z,0.00
2019-02-15T05:39:17.907Z,0.00
2019-02-15T05:40:17.871Z,0.00
2019-02-15T05:41:17.833Z,0.00
2019-02-15T05:42:17.792Z,0.00
2019-02-15T05:43:17.753Z,0.00
2019-02-15T05:44:17.715Z,0.00
2019-02-15T05:45:17.675Z,0.00
2019-02-15T05:46:17.639Z,0.00
2019-02-15T05:47:17.600Z,0.00
2019-02-15T05:48:17.571Z,0.00
2019-02-15T05:49:17.524Z,0.00
2019-02-15T05:50:17.484Z,0.00
2019-02-15T05:51:17.449Z,0.00
2019-02-15T05:52:17.407Z,0.00
2019-02-15T05:53:17.371Z,0.00
2019-02-15T05:54:17.330Z,0.00
2019-02-15T05:55:17.291Z,0.00
2019-02-15T05:56:17.257Z,0.00
2019-02-15T05:57:17.216Z,0.00
2019-02-15T05:58:17.175Z,0.00
2019-02-15T05:59:17.139Z,0.00
2019-02-15T06:00:17.108Z,0.00
2019-02-15T06:01:17.061Z,0.00
2019-02-15T06:02:17.021Z,0.00
2019-02-15T06:03:16.984Z,0.00
2019-02-15T06:04:16.953Z,0.00
2019-02-15T06:05:16.906Z,0.00
2019-02-15T06:06:16.872Z,0.00
2019-02-15T06:07:16.830Z,0.00
2019-02-15T06:08:16.792Z,0.00
2019-02-15T06:09:16.752Z,0.00
2019-02-15T06:10:16.713Z,0.00
2019-02-15T06:11:16.675Z,0.00
2019-02-15T06:12:16.638Z,0.00
2019-02-15T06:13:16.602Z,0.00
2019-02-15T06:14:16.574Z,0.00
2019-02-15T06:15:16.521Z,0.00
2019-02-15T06:16:16.483Z,0.00
2019-02-15T06:17:16.452Z,0.00
2019-02-15T06:18:16.405Z,0.00
2019-02-15T06:19:16.369Z,0.00
2019-02-15T06:20:16.327Z,5.63
2019-02-15T06:21:16.289Z,5.63
2019-02-15T06:22:16.251Z,5.63
2019-02-15T06:23:16.222Z,5.63
2019-02-15T06:24:16.176Z,5.63
2019-02-15T06:25:16.160Z,5.63
2019-02-15T06:26:16.097Z,11.25
2019-02-15T06:27:16.060Z,11.25
2019-02-15T06:28:16.020Z,11.25
2019-02-15T06:29:15.983Z,11.25
2019-02-15T06:30:15.951Z,16.88
2019-02-15T06:31:15.905Z,16.88
2019-02-15T06:32:15.867Z,16.88
2019-02-15T06:33:15.827Z,16.88
2019-02-15T06:34:15.791Z,22.50
2019-02-15T06:35:15.754Z,22.50
2019-02-15T06:36:15.714Z,28.13
2019-02-15T06:37:15.688Z,28.13
2019-02-15T06:38:15.636Z,28.13
2019-02-15T06:39:15.597Z,33.75
2019-02-15T06:40:15.558Z,33.75
2019-02-15T06:41:15.520Z,33.75
2019-02-15T06:42:15.486Z,39.38
2019-02-15T06:43:15.441Z,39.38
2019-02-15T06:44:15.403Z,45.00
2019-02-15T06:45:23.984Z,45.00
2019-02-15T06:46:15.327Z,50.63
2019-02-15T06:47:15.288Z,50.63
2019-02-15T06:48:15.251Z,50.63
2019-02-15T06:49:15.212Z,56.25
2019-02-15T06:50:15.174Z,56.25
2019-02-15T06:51:15.136Z,61.88
2019-02-15T06:52:15.106Z,61.88
2019-02-15T06:53:15.058Z,67.50
2019-02-15T06:54:15.020Z,67.50
2019-02-15T06:55:14.981Z,73.13
2019-02-15T06:56:14.947Z,73.13
2019-02-15T06:57:14.905Z,78.75
2019-02-15T06:58:14.868Z,78.75
2019-02-15T06:59:14.832Z,84.38
2019-02-15T07:00:14.790Z,84.38
2019-02-15T07:01:14.751Z,90.00
2019-02-15T07:02:14.713Z,90.00
2019-02-15T07:03:14.676Z,95.63
2019-02-15T07:04:14.637Z,101.25
2019-02-15T07:05:14.599Z,101.25
2019-02-15T07:06:14.561Z,101.25
2019-02-15T07:07:14.523Z,106.88
2019-02-15T07:08:14.485Z,112.50
2019-02-15T07:09:15.226Z,112.50
2019-02-15T07:10:14.407Z,118.13
2019-02-15T07:11:14.371Z,123.75
2019-02-15T07:12:14.333Z,129.38
2019-02-15T07:13:14.296Z,135.00
2019-02-15T07:14:14.254Z,140.63
2019-02-15T07:15:14.218Z,135.00
2019-02-15T07:16:14.180Z,135.00
2019-02-15T07:17:14.143Z,135.00
2019-02-15T07:18:14.105Z,140.63
2019-02-15T07:19:14.067Z,146.25
2019-02-15T07:20:14.030Z,146.25
2019-02-15T07:21:13.992Z,140.63
2019-02-15T07:22:13.957Z,151.88
2019-02-15T07:23:13.918Z,163.13
2019-02-15T07:24:13.881Z,168.75
2019-02-15T07:25:13.845Z,180.00
2019-02-15T07:26:13.808Z,174.38
2019-02-15T07:27:13.773Z,163.13
2019-02-15T07:28:13.734Z,174.38
2019-02-15T07:29:13.697Z,191.25
2019-02-15T07:30:15.534Z,191.25
2019-02-15T07:31:13.625Z,174.38
2019-02-15T07:32:13.612Z,174.38
2019-02-15T07:33:13.551Z,185.63
2019-02-15T07:34:13.515Z,202.50
2019-02-15T07:35:13.479Z,202.50
2019-02-15T07:36:13.444Z,202.50
2019-02-15T07:37:13.408Z,213.75
2019-02-15T07:38:13.369Z,225.00
2019-02-15T07:39:13.333Z,241.88
2019-02-15T07:40:13.302Z,241.88
2019-02-15T07:41:13.265Z,241.88
2019-02-15T07:42:13.229Z,281.25
2019-02-15T07:43:13.190Z,292.50
2019-02-15T07:44:13.156Z,303.75
2019-02-15T07:45:13.121Z,303.75
2019-02-15T07:46:13.084Z,303.75
2019-02-15T07:47:13.049Z,320.63
2019-02-15T07:48:13.018Z,315.00
2019-02-15T07:49:12.978Z,309.38
2019-02-15T07:50:12.944Z,286.88
2019-02-15T07:51:12.910Z,303.75
2019-02-15T07:52:12.879Z,298.13
2019-02-15T07:53:12.840Z,292.50
2019-02-15T07:54:12.805Z,309.38
2019-02-15T07:55:12.771Z,326.25
2019-02-15T07:56:12.737Z,315.00
2019-02-15T07:57:12.701Z,331.88
2019-02-15T07:58:12.668Z,354.38
2019-02-15T07:59:12.633Z,354.38
2019-02-15T08:00:12.605Z,354.38
2019-02-15T08:01:12.566Z,354.38
2019-02-15T08:02:12.531Z,376.88
2019-02-15T08:03:12.499Z,405.00
2019-02-15T08:04:12.464Z,421.88
2019-02-15T08:05:12.430Z,416.25
2019-02-15T08:06:12.399Z,416.25
2019-02-15T08:07:12.364Z,433.13
2019-02-15T08:08:12.330Z,444.38
2019-02-15T08:09:12.298Z,450.00
2019-02-15T08:10:12.264Z,450.00
2019-02-15T08:11:12.231Z,450.00
2019-02-15T08:12:12.199Z,450.00
2019-02-15T08:13:12.164Z,455.63
2019-02-15T08:14:14.922Z,461.25
2019-02-15T08:15:12.102Z,478.13
2019-02-15T08:16:12.130Z,478.13
2019-02-15T08:17:12.032Z,495.00
2019-02-15T08:18:12.002Z,483.75
2019-02-15T08:19:11.970Z,483.75
2019-02-15T08:20:11.941Z,495.00
2019-02-15T08:21:13.231Z,517.50
2019-02-15T08:22:11.873Z,517.50
2019-02-15T08:23:11.840Z,523.13
2019-02-15T08:24:11.807Z,540.00
2019-02-15T08:25:11.775Z,551.25
2019-02-15T08:26:11.744Z,562.50
2019-02-15T08:27:11.711Z,556.88
2019-02-15T08:28:11.681Z,556.88
2019-02-15T08:29:11.647Z,562.50
2019-02-15T08:30:11.617Z,562.50
2019-02-15T08:31:11.587Z,562.50
2019-02-15T08:32:11.553Z,562.50
2019-02-15T08:33:11.528Z,585.00
2019-02-15T08:34:11.492Z,613.13
2019-02-15T08:35:11.461Z,630.00
2019-02-15T08:36:11.428Z,635.63
2019-02-15T08:37:11.397Z,613.13
2019-02-15T08:38:11.367Z,613.13
2019-02-15T08:39:11.337Z,630.00
2019-02-15T08:40:11.306Z,663.75
2019-02-15T08:41:11.284Z,658.13
2019-02-15T08:42:11.260Z,658.13
2019-02-15T08:43:11.213Z,663.75
2019-02-15T08:44:11.183Z,675.00
2019-02-15T08:45:11.153Z,680.63
2019-02-15T08:46:11.120Z,680.63
2019-02-15T08:47:11.091Z,691.88
2019-02-15T08:48:11.061Z,691.88
2019-02-15T08:49:11.030Z,708.75
2019-02-15T08:50:11.001Z,714.38
2019-02-15T08:51:10.985Z,725.63
2019-02-15T08:52:10.941Z,731.25
2019-02-15T08:53:10.910Z,731.25
2019-02-15T08:54:10.881Z,753.75
2019-02-15T08:55:10.865Z,781.88
2019-02-15T08:56:10.822Z,798.75
2019-02-15T08:57:10.791Z,793.13
2019-02-15T08:58:11.408Z,776.25
2019-02-15T08:59:10.734Z,759.38
2019-02-15T09:00:10.704Z,770.63
2019-02-15T09:01:10.676Z,776.25
2019-02-15T09:02:10.645Z,776.25
2019-02-15T09:03:10.615Z,776.25
2019-02-15T09:04:10.590Z,776.25
2019-02-15T09:05:10.562Z,793.13
2019-02-15T09:06:10.531Z,810.00
2019-02-15T09:07:10.502Z,821.25
2019-02-15T09:08:10.476Z,832.50
2019-02-15T09:09:10.443Z,832.50
2019-02-15T09:10:10.414Z,832.50
2019-02-15T09:11:10.390Z,821.25
2019-02-15T09:12:10.376Z,832.50
2019-02-15T09:13:10.335Z,832.50
2019-02-15T09:14:10.303Z,855.00
2019-02-15T09:15:10.273Z,883.13
2019-02-15T09:16:10.777Z,900.00
2019-02-15T09:17:10.217Z,900.00
2019-02-15T09:18:10.189Z,883.13
2019-02-15T09:19:10.160Z,877.50
2019-02-15T09:20:10.133Z,866.25
2019-02-15T09:21:10.104Z,866.25
2019-02-15T09:22:10.076Z,883.13
2019-02-15T09:23:10.050Z,900.00
2019-02-15T09:24:10.022Z,928.13
2019-02-15T09:25:10.008Z,933.75
2019-02-15T09:26:17.995Z,939.38
2019-02-15T09:27:09.939Z,939.38
2019-02-15T09:28:09.913Z,956.25
2019-02-15T09:29:09.883Z,967.50
2019-02-15T09:30:09.856Z,984.38
2019-02-15T09:31:09.832Z,995.63
2019-02-15T09:32:09.803Z,990.00
2019-02-15T09:33:09.825Z,978.75
2019-02-15T09:34:09.749Z,978.75
2019-02-15T09:35:09.722Z,1001.25
2019-02-15T09:36:09.696Z,1035.00
2019-02-15T09:37:09.668Z,1046.25
2019-02-15T09:38:09.644Z,1046.25
2019-02-15T09:39:09.617Z,1023.75
2019-02-15T09:40:09.590Z,995.63
2019-02-15T09:41:09.563Z,990.00
2019-02-15T09:42:09.542Z,1012.50
2019-02-15T09:43:09.512Z,1023.75
2019-02-15T09:44:09.488Z,1029.38
2019-02-15T09:45:09.459Z,1018.13
2019-02-15T09:46:09.432Z,1012.50
2019-02-15T09:47:09.407Z,1006.88
2019-02-15T09:48:09.383Z,990.00
2019-02-15T09:49:09.352Z,984.38
2019-02-15T09:50:10.230Z,978.75
2019-02-15T09:51:09.303Z,990.00
2019-02-15T09:52:09.281Z,1001.25
2019-02-15T09:53:09.252Z,1023.75
2019-02-15T09:54:09.230Z,1040.63
2019-02-15T09:55:09.200Z,1046.25
2019-02-15T09:56:09.174Z,1057.50
2019-02-15T09:57:09.147Z,1074.38
2019-02-15T09:58:09.123Z,1080.00
2019-02-15T09:59:09.096Z,1074.38
2019-02-15T10:00:09.077Z,1051.88
2019-02-15T10:01:09.046Z,1040.63
2019-02-15T10:02:09.021Z,1035.00
2019-02-15T10:03:08.996Z,1046.25
2019-02-15T10:04:08.969Z,1046.25
2019-02-15T10:05:08.943Z,1046.25
2019-02-15T10:06:08.919Z,1029.38
2019-02-15T10:07:08.892Z,1001.25
2019-02-15T10:08:08.871Z,973.13
2019-02-15T10:09:08.843Z,950.63
2019-02-15T10:10:08.821Z,950.63
2019-02-15T10:11:08.793Z,973.13
2019-02-15T10:12:08.768Z,1012.50
2019-02-15T10:13:08.741Z,1046.25
2019-02-15T10:14:08.717Z,1068.75
2019-02-15T10:15:08.695Z,1096.88
2019-02-15T10:16:08.667Z,1119.38
2019-02-15T10:17:08.649Z,1130.63
2019-02-15T10:18:08.617Z,1141.88
2019-02-15T10:19:08.593Z,1153.13
2019-02-15T10:20:08.566Z,1164.38
2019-02-15T10:21:08.542Z,1175.63
2019-02-15T10:22:08.516Z,1181.25
2019-02-15T10:23:08.491Z,1175.63
2019-02-15T10:24:08.496Z,1175.63
2019-02-15T10:25:08.441Z,1147.50
2019-02-15T10:26:08.419Z,1164.38
2019-02-15T10:27:08.392Z,1170.00
2019-02-15T10:28:08.368Z,1186.88
2019-02-15T10:29:08.342Z,1170.00
2019-02-15T10:30:08.317Z,1181.25
2019-02-15T10:31:08.293Z,1164.38
2019-02-15T10:32:08.267Z,1153.13
2019-02-15T10:33:08.240Z,1136.25
2019-02-15T10:34:08.216Z,1119.38
2019-02-15T10:35:08.193Z,1119.38
2019-02-15T10:36:08.171Z,1108.13
2019-02-15T10:37:08.140Z,1085.63
2019-02-15T10:38:08.147Z,1080.00
2019-02-15T10:39:08.099Z,1080.00
2019-02-15T10:40:08.067Z,1102.50
2019-02-15T10:41:08.039Z,1108.13
2019-02-15T10:42:08.014Z,1119.38
2019-02-15T10:43:07.988Z,1141.88
2019-02-15T10:44:07.966Z,1158.75
2019-02-15T10:45:07.957Z,1158.75
2019-02-15T10:46:07.920Z,1158.75
2019-02-15T10:47:13.799Z,1147.50
2019-02-15T10:48:07.863Z,1136.25
2019-02-15T10:49:07.838Z,1125.00
2019-02-15T10:50:07.811Z,1108.13
2019-02-15T10:51:07.788Z,1102.50
2019-02-15T10:52:07.762Z,1102.50
2019-02-15T10:53:07.738Z,1102.50
2019-02-15T10:54:07.715Z,1096.88
2019-02-15T10:55:07.689Z,1096.88
2019-02-15T10:56:07.661Z,1108.13
2019-02-15T10:57:07.636Z,1125.00
2019-02-15T10:58:07.611Z,1130.63
2019-02-15T10:59:07.586Z,1141.88
2019-02-15T11:00:07.563Z,1153.13
2019-02-15T11:01:07.535Z,1147.50
2019-02-15T11:02:07.529Z,1119.38
2019-02-15T11:03:07.486Z,1108.13
2019-02-15T11:04:07.464Z,1102.50
2019-02-15T11:05:07.437Z,1091.25
2019-02-15T11:06:07.411Z,1096.88
2019-02-15T11:07:07.387Z,1113.75
2019-02-15T11:08:07.363Z,1119.38
2019-02-15T11:09:07.336Z,1125.00
2019-02-15T11:10:07.311Z,1136.25
2019-02-15T11:11:07.288Z,1136.25
2019-02-15T11:12:07.262Z,1136.25
2019-02-15T11:13:07.236Z,1141.88
2019-02-15T11:14:07.212Z,1147.50
2019-02-15T11:15:07.187Z,1147.50
2019-02-15T11:16:07.163Z,1147.50
2019-02-15T11:17:07.136Z,1175.63
2019-02-15T11:18:07.112Z,1220.63
2019-02-15T11:19:07.087Z,1254.38
2019-02-15T11:20:07.064Z,1254.38
2019-02-15T11:21:07.037Z,1243.13
2019-02-15T11:22:07.011Z,1237.50
2019-02-15T11:23:06.989Z,1231.88
2019-02-15T11:24:06.964Z,1231.88
2019-02-15T11:25:06.937Z,1231.88
2019-02-15T11:26:06.912Z,1243.13
2019-02-15T11:27:06.897Z,1265.63
2019-02-15T11:28:06.866Z,1276.88
2019-02-15T11:29:06.836Z,1293.75
2019-02-15T11:30:06.812Z,1299.38
2019-02-15T11:31:06.791Z,1282.50
2019-02-15T11:32:06.761Z,1243.13
2019-02-15T11:33:06.737Z,1198.13
2019-02-15T11:34:06.710Z,1170.00
2019-02-15T11:35:06.686Z,1158.75
2019-02-15T11:36:06.660Z,1164.38
2019-02-15T11:37:06.634Z,1181.25
2019-02-15T11:38:06.609Z,1209.38
2019-02-15T11:39:06.583Z,1226.25
2019-02-15T11:40:06.558Z,1220.63
2019-02-15T11:41:11.115Z,1215.00
2019-02-15T11:42:06.507Z,1243.13
2019-02-15T11:43:06.482Z,1226.25
2019-02-15T11:44:06.459Z,1209.38
2019-02-15T11:45:06.431Z,1192.50
2019-02-15T11:46:06.408Z,1192.50
2019-02-15T11:47:06.381Z,1215.00
2019-02-15T11:48:06.356Z,1231.88
2019-02-15T11:49:06.331Z,1220.63
2019-02-15T11:50:06.304Z,1198.13
2019-02-15T11:51:06.279Z,1170.00
2019-02-15T11:52:06.253Z,1136.25
2019-02-15T11:53:06.227Z,1108.13
2019-02-15T11:54:06.204Z,1108.13
2019-02-15T11:55:06.177Z,1102.50
2019-02-15T11:56:06.154Z,1108.13
2019-02-15T11:57:06.126Z,1136.25
2019-02-15T11:58:06.108Z,1170.00
2019-02-15T11:59:06.075Z,1203.75
2019-02-15T12:00:13.954Z,1231.88
2019-02-15T12:01:06.025Z,1237.50
2019-02-15T12:02:06.662Z,1231.88
2019-02-15T12:03:05.974Z,1209.38
2019-02-15T12:04:05.953Z,1164.38
2019-02-15T12:05:05.924Z,1119.38
2019-02-15T12:06:05.897Z,1096.88
2019-02-15T12:07:05.872Z,1091.25
2019-02-15T12:08:05.845Z,1125.00
2019-02-15T12:09:05.820Z,1153.13
2019-02-15T12:10:05.795Z,1175.63
2019-02-15T12:11:05.774Z,1181.25
2019-02-15T12:12:10.744Z,1181.25
2019-02-15T12:13:05.719Z,1164.38
2019-02-15T12:14:05.698Z,1164.38
2019-02-15T12:15:05.671Z,1170.00
2019-02-15T12:16:05.644Z,1181.25
2019-02-15T12:17:06.034Z,1170.00
2019-02-15T12:18:05.593Z,1175.63
2019-02-15T12:19:05.567Z,1147.50
2019-02-15T12:20:05.543Z,1141.88
2019-02-15T12:21:05.665Z,1130.63
2019-02-15T12:22:05.489Z,1136.25
2019-02-15T12:23:05.465Z,1136.25
2019-02-15T12:24:05.439Z,1136.25
2019-02-15T12:25:05.413Z,1125.00
2019-02-15T12:26:05.387Z,1113.75
2019-02-15T12:27:05.365Z,1125.00
2019-02-15T12:28:05.339Z,1130.63
2019-02-15T12:29:05.311Z,1136.25
2019-02-15T12:30:05.286Z,1130.63
2019-02-15T12:31:05.258Z,1108.13
2019-02-15T12:32:05.233Z,1085.63
2019-02-15T12:33:05.208Z,1063.13
2019-02-15T12:34:07.258Z,1057.50
2019-02-15T12:35:05.154Z,1057.50
2019-02-15T12:36:05.131Z,1057.50
2019-02-15T12:37:05.102Z,1051.88
2019-02-15T12:38:05.076Z,1051.88
2019-02-15T12:39:05.052Z,1057.50
2019-02-15T12:40:05.024Z,1057.50
2019-02-15T12:41:04.999Z,1051.88
2019-02-15T12:42:04.974Z,1046.25
2019-02-15T12:43:04.947Z,1051.88
2019-02-15T12:44:04.920Z,1063.13
2019-02-15T12:45:04.894Z,1091.25
2019-02-15T12:46:04.870Z,1119.38
2019-02-15T12:47:04.845Z,1119.38
2019-02-15T12:48:04.816Z,1091.25