createdAt,value
2023-05-22T00:14:50.889Z,10377.79297
2023-05-22T00:29:52.968Z,2444.51855
2023-05-22T00:44:54.978Z,10543.8877
2023-05-22T00:59:57.069Z,1439.0708
2023-05-22T01:14:59.218Z,472.92813
2023-05-22T01:30:01.342Z,149.61266
2023-05-22T01:45:03.538Z,53.25196
2023-05-22T02:00:05.781Z,44.37663
2023-05-22T02:15:07.955Z,100.1644
2023-05-22T02:30:10.070Z,370.22791
2023-05-22T02:45:12.112Z,363.8884
2023-05-22T03:00:14.315Z,120.45086
2023-05-22T03:15:16.509Z,34.2334
2023-05-22T03:30:18.574Z,21.55437
2023-05-22T03:45:20.629Z,8.87533
2023-05-22T04:00:22.686Z,1.2679
2023-05-22T04:15:24.735Z,0
2023-05-22T04:30:26.769Z,0
2023-05-22T04:45:29.070Z,0
2023-05-22T05:00:31.308Z,0
2023-05-22T05:15:33.366Z,0
2023-05-22T05:30:35.445Z,0
2023-05-22T05:45:37.509Z,0
2023-05-22T06:00:39.863Z,0
2023-05-22T06:15:42.157Z,0
2023-05-22T06:30:44.396Z,0
2023-05-22T06:45:46.715Z,0
2023-05-22T07:00:48.921Z,0
2023-05-22T07:15:51.001Z,0
2023-05-22T07:30:53.178Z,0
2023-05-22T07:45:55.316Z,0
2023-05-22T08:00:57.458Z,0
2023-05-22T08:16:01.145Z,0
2023-05-22T08:31:03.697Z,0
2023-05-22T08:46:05.844Z,0
2023-05-22T09:01:07.984Z,0
2023-05-22T09:16:10.142Z,0
2023-05-22T09:31:12.343Z,0
2023-05-22T09:46:14.504Z,0
2023-05-22T10:01:16.618Z,0
2023-05-22T10:16:18.737Z,0
2023-05-22T10:31:20.885Z,0
2023-05-22T10:46:22.985Z,0
2023-05-22T11:01:25.157Z,0
2023-05-22T11:16:27.331Z,0
2023-05-22T11:31:29.511Z,0
2023-05-22T11:46:31.817Z,3.80371
2023-05-22T12:01:33.942Z,11.41113
2023-05-22T12:16:36.166Z,32.9655
2023-05-22T12:31:38.321Z,44.37663
2023-05-22T12:46:40.666Z,87.48536
2023-05-22T13:01:42.841Z,204.13251
2023-05-22T13:16:44.912Z,185.11395
2023-05-22T13:31:46.993Z,158.48798
2023-05-22T13:46:49.127Z,147.07684
2023-05-22T14:01:51.266Z,215.54364
2023-05-22T14:16:53.392Z,451.37375
2023-05-22T14:31:55.457Z,499.55411
2023-05-22T14:46:57.548Z,533.78748
2023-05-22T15:01:59.668Z,451.37375
2023-05-22T15:17:01.772Z,663.11371
2023-05-22T15:32:03.959Z,1398.49792
2023-05-22T15:47:06.111Z,1483.44751
2023-05-22T16:02:08.204Z,1804.22717
2023-05-22T16:17:10.257Z,1224.79504
2023-05-22T16:32:12.398Z,688.47174
2023-05-22T16:47:15.030Z,844.42395
2023-05-22T17:02:17.078Z,1040.94897
2023-05-22T17:17:19.125Z,2299.97754
2023-05-22T17:32:21.522Z,2959.2876
2023-05-22T17:47:23.713Z,2504.11011
2023-05-22T18:02:25.941Z,3846.82007
2023-05-22T18:17:28.141Z,5249.12158
2023-05-22T18:32:30.307Z,2879.40942
2023-05-22T18:47:32.484Z,2088.23755
2023-05-22T19:02:34.634Z,1718.00964
2023-05-22T19:17:36.773Z,1392.15833
2023-05-22T19:32:38.880Z,1276.77917
2023-05-22T19:47:41.020Z,1343.97803
2023-05-22T20:02:43.324Z,1507.5376
2023-05-22T20:17:45.538Z,1156.32825
2023-05-22T20:32:47.661Z,1271.70752
2023-05-22T20:47:49.850Z,1933.55334
2023-05-22T21:02:51.934Z,2509.18164
2023-05-22T21:17:54.105Z,2587.79175
2023-05-22T21:32:56.273Z,2687.95605
2023-05-22T21:47:58.481Z,3954.59204
2023-05-22T22:03:00.604Z,3111.43604
2023-05-22T22:18:02.853Z,2658.79419
2023-05-22T22:33:05.014Z,1969.05457
2023-05-22T22:48:07.244Z,1351.58545
2023-05-22T23:03:09.526Z,1889.17664
2023-05-22T23:18:11.695Z,1792.81604
2023-05-22T23:33:13.769Z,1541.771
2023-05-22T23:48:15.865Z,1042.21692
