createdAt,value
2022-11-28T00:00:01.461Z,0.00
2022-11-28T00:01:01.470Z,0.00
2022-11-28T00:02:01.488Z,0.00
2022-11-28T00:03:01.588Z,0.00
2022-11-28T00:04:01.434Z,0.00
2022-11-28T00:05:01.434Z,0.00
2022-11-28T00:06:01.397Z,0.00
2022-11-28T00:07:01.413Z,0.00
2022-11-28T00:08:01.478Z,0.00
2022-11-28T00:09:01.387Z,0.00
2022-11-28T00:10:01.363Z,0.00
2022-11-28T00:11:01.382Z,0.00
2022-11-28T00:12:01.337Z,0.00
2022-11-28T00:13:01.329Z,0.00
2022-11-28T00:14:01.312Z,0.00
2022-11-28T00:15:01.314Z,0.00
2022-11-28T00:16:01.334Z,0.00
2022-11-28T00:17:01.346Z,0.00
2022-11-28T00:18:01.282Z,0.00
2022-11-28T00:19:01.269Z,0.00
2022-11-28T00:20:01.275Z,0.00
2022-11-28T00:21:01.288Z,0.00
2022-11-28T00:22:01.235Z,0.00
2022-11-28T00:23:01.240Z,0.00
2022-11-28T00:24:01.203Z,0.00
2022-11-28T00:25:01.353Z,0.00
2022-11-28T00:26:01.197Z,0.00
2022-11-28T00:27:01.208Z,0.00
2022-11-28T00:28:01.171Z,0.00
2022-11-28T00:29:01.177Z,0.00
2022-11-28T00:30:01.160Z,0.00
2022-11-28T00:31:01.163Z,0.00
2022-11-28T00:32:01.172Z,0.00
2022-11-28T00:33:01.145Z,0.00
2022-11-28T00:34:01.108Z,0.00
2022-11-28T00:35:01.096Z,0.00
2022-11-28T00:36:01.088Z,0.00
2022-11-28T00:37:01.112Z,0.00
2022-11-28T00:38:01.067Z,0.00
2022-11-28T00:39:01.060Z,0.00
2022-11-28T00:40:01.591Z,0.00
2022-11-28T00:41:01.050Z,0.00
2022-11-28T00:42:01.053Z,0.00
2022-11-28T00:43:01.014Z,0.00
2022-11-28T00:44:01.022Z,0.00
2022-11-28T00:45:01.000Z,0.00
2022-11-28T00:46:01.030Z,0.00
2022-11-28T00:47:01.041Z,0.00
2022-11-28T00:48:00.960Z,0.00
2022-11-28T00:49:00.961Z,0.00
2022-11-28T00:50:00.945Z,0.00
2022-11-28T00:51:00.939Z,0.00
2022-11-28T00:52:00.918Z,0.00
2022-11-28T00:53:00.932Z,0.00
2022-11-28T00:54:00.901Z,0.00
2022-11-28T00:55:00.883Z,0.00
2022-11-28T00:56:00.895Z,0.00
2022-11-28T00:57:00.883Z,0.00
2022-11-28T00:58:00.887Z,0.00
2022-11-28T00:59:00.878Z,0.00
2022-11-28T01:00:00.831Z,0.00
2022-11-28T01:01:00.867Z,0.00
2022-11-28T01:02:00.883Z,0.00
2022-11-28T01:03:00.828Z,0.00
2022-11-28T01:04:00.809Z,0.00
2022-11-28T01:05:00.807Z,0.00
2022-11-28T01:06:00.801Z,0.00
2022-11-28T01:07:00.784Z,0.00
2022-11-28T01:08:00.756Z,0.00
2022-11-28T01:09:00.768Z,0.00
2022-11-28T01:10:00.733Z,0.00
2022-11-28T01:11:00.729Z,0.00
2022-11-28T01:12:00.711Z,0.00
2022-11-28T01:13:00.706Z,0.00
2022-11-28T01:14:00.748Z,0.00
2022-11-28T01:15:00.685Z,0.00
2022-11-28T01:16:00.685Z,0.00
2022-11-28T01:17:00.669Z,0.00
2022-11-28T01:18:00.684Z,0.00
2022-11-28T01:19:00.653Z,0.00
2022-11-28T01:20:00.633Z,0.00
2022-11-28T01:21:00.624Z,0.00
2022-11-28T01:22:00.604Z,0.00
2022-11-28T01:23:00.637Z,0.00
2022-11-28T01:24:00.601Z,0.00
2022-11-28T01:25:00.609Z,0.00
2022-11-28T01:26:00.565Z,0.00
2022-11-28T01:27:00.550Z,0.00
2022-11-28T01:28:00.538Z,0.00
2022-11-28T01:29:00.567Z,0.00
2022-11-28T01:30:00.554Z,0.00
2022-11-28T01:31:00.564Z,0.00
2022-11-28T01:32:00.906Z,0.00
2022-11-28T01:33:00.500Z,0.00
2022-11-28T01:34:00.475Z,0.00
2022-11-28T01:35:00.504Z,0.00
2022-11-28T01:36:00.457Z,0.00
2022-11-28T01:37:00.452Z,0.00
2022-11-28T01:38:00.432Z,0.00
2022-11-28T01:39:00.432Z,0.00
2022-11-28T01:40:00.430Z,0.00
2022-11-28T01:41:00.411Z,0.00
2022-11-28T01:42:00.401Z,0.00
2022-11-28T01:43:00.392Z,0.00
2022-11-28T01:44:00.386Z,0.00
2022-11-28T01:45:00.369Z,0.00
2022-11-28T01:46:00.418Z,0.00
2022-11-28T01:47:00.407Z,0.00
2022-11-28T01:48:00.326Z,0.00
2022-11-28T01:49:00.342Z,0.00
2022-11-28T01:50:00.345Z,0.00
2022-11-28T01:51:00.298Z,0.00
2022-11-28T01:52:00.300Z,0.00
2022-11-28T01:53:00.291Z,0.00
2022-11-28T01:54:00.286Z,0.00
2022-11-28T01:55:00.268Z,0.00
2022-11-28T01:56:00.271Z,0.00
2022-11-28T01:57:00.234Z,0.00
2022-11-28T01:58:00.235Z,0.00
2022-11-28T01:59:00.233Z,0.00
2022-11-28T02:00:00.220Z,0.00
2022-11-28T02:01:00.305Z,0.00
2022-11-28T02:02:00.262Z,0.00
2022-11-28T02:03:00.170Z,0.00
2022-11-28T02:04:00.172Z,0.00
2022-11-28T02:05:00.158Z,0.00
2022-11-28T02:06:00.145Z,0.00
2022-11-28T02:07:00.149Z,0.00
2022-11-28T02:08:00.302Z,0.00
2022-11-28T02:09:00.116Z,0.00
2022-11-28T02:10:00.113Z,0.00
2022-11-28T02:11:00.091Z,0.00
2022-11-28T02:12:00.094Z,0.00
2022-11-28T02:13:00.084Z,0.00
2022-11-28T02:14:00.088Z,0.00
2022-11-28T02:15:00.045Z,0.00
2022-11-28T02:16:00.138Z,0.00
2022-11-28T02:17:00.035Z,0.00
2022-11-28T02:18:00.036Z,0.00
2022-11-28T02:19:00.009Z,0.00
2022-11-28T02:19:59.999Z,0.00
2022-11-28T02:21:00.151Z,0.00
2022-11-28T02:21:59.984Z,0.00
2022-11-28T02:22:59.962Z,0.00
2022-11-28T02:23:59.953Z,0.00
2022-11-28T02:24:59.947Z,0.00
2022-11-28T02:25:59.992Z,0.00
2022-11-28T02:26:59.917Z,0.00
2022-11-28T02:27:59.919Z,0.00
2022-11-28T02:28:59.899Z,0.00
2022-11-28T02:29:59.900Z,0.00
2022-11-28T02:30:59.952Z,0.00
2022-11-28T02:31:59.919Z,0.00
2022-11-28T02:32:59.864Z,0.00
2022-11-28T02:33:59.858Z,0.00
2022-11-28T02:34:59.827Z,0.00
2022-11-28T02:35:59.856Z,0.00
2022-11-28T02:36:59.912Z,0.00
2022-11-28T02:37:59.844Z,0.00
2022-11-28T02:38:59.797Z,0.00
2022-11-28T02:39:59.788Z,0.00
2022-11-28T02:40:59.805Z,0.00
2022-11-28T02:41:59.780Z,0.00
2022-11-28T02:42:59.763Z,0.00
2022-11-28T02:44:04.031Z,0.00
2022-11-28T02:44:59.739Z,0.00
2022-11-28T02:45:59.727Z,0.00
2022-11-28T02:46:59.778Z,0.00
2022-11-28T02:47:59.718Z,0.00
2022-11-28T02:48:59.702Z,0.00
2022-11-28T02:49:59.696Z,0.00
2022-11-28T02:50:59.676Z,0.00
2022-11-28T02:51:59.690Z,0.00
2022-11-28T02:52:59.666Z,0.00
2022-11-28T02:53:59.668Z,0.00
2022-11-28T02:54:59.622Z,0.00
2022-11-28T02:55:59.627Z,0.00
2022-11-28T02:56:59.601Z,0.00
2022-11-28T02:57:59.613Z,0.00
2022-11-28T02:58:59.589Z,0.00
2022-11-28T02:59:59.576Z,0.00
2022-11-28T03:00:59.661Z,0.00
2022-11-28T03:01:59.629Z,0.00
2022-11-28T03:02:59.539Z,0.00
2022-11-28T03:03:59.545Z,0.00
2022-11-28T03:04:59.529Z,0.00
2022-11-28T03:05:59.528Z,0.00
2022-11-28T03:06:59.524Z,0.00
2022-11-28T03:07:59.582Z,0.00
2022-11-28T03:08:59.490Z,0.00
2022-11-28T03:09:59.491Z,0.00
2022-11-28T03:10:59.455Z,0.00
2022-11-28T03:11:59.475Z,0.00
2022-11-28T03:12:59.459Z,0.00
2022-11-28T03:13:59.439Z,0.00
2022-11-28T03:14:59.423Z,0.00
2022-11-28T03:15:59.443Z,0.00
2022-11-28T03:16:59.402Z,0.00
2022-11-28T03:17:59.444Z,0.00
2022-11-28T03:18:59.383Z,0.00
2022-11-28T03:19:59.381Z,0.00
2022-11-28T03:20:59.360Z,0.00
2022-11-28T03:21:59.374Z,0.00
2022-11-28T03:22:59.350Z,0.00
2022-11-28T03:23:59.334Z,0.00
2022-11-28T03:24:59.351Z,0.00
2022-11-28T03:25:59.373Z,0.00
2022-11-28T03:26:59.286Z,0.00
2022-11-28T03:27:59.307Z,0.00
2022-11-28T03:28:59.283Z,0.00
2022-11-28T03:29:59.272Z,0.00
2022-11-28T03:30:59.260Z,0.00
2022-11-28T03:31:59.330Z,0.00
2022-11-28T03:32:59.261Z,0.00
2022-11-28T03:33:59.232Z,0.00
2022-11-28T03:34:59.211Z,0.00
2022-11-28T03:35:59.211Z,0.00
2022-11-28T03:36:59.199Z,0.00
2022-11-28T03:37:59.193Z,0.00
2022-11-28T03:38:59.196Z,0.00
2022-11-28T03:39:59.163Z,0.00
2022-11-28T03:40:59.154Z,0.00
2022-11-28T03:41:59.172Z,0.00
2022-11-28T03:42:59.138Z,0.00
2022-11-28T03:45:24.758Z,0.00
2022-11-28T03:46:25.817Z,0.00
2022-11-28T03:47:25.732Z,0.00
2022-11-28T03:48:25.732Z,0.00
2022-11-28T03:49:25.707Z,0.00
2022-11-28T03:50:25.700Z,0.00
2022-11-28T03:51:25.699Z,0.00
2022-11-28T03:52:25.670Z,0.00
2022-11-28T03:53:25.710Z,0.00
2022-11-28T03:54:25.659Z,0.00
2022-11-28T03:55:25.711Z,0.00
2022-11-28T03:56:25.647Z,0.00
2022-11-28T03:57:25.625Z,0.00
2022-11-28T03:58:25.629Z,0.00
2022-11-28T03:59:25.606Z,0.00
2022-11-28T04:00:25.590Z,0.00
2022-11-28T04:01:25.721Z,0.00
2022-11-28T04:02:25.582Z,0.00
2022-11-28T04:03:25.682Z,0.00
2022-11-28T04:04:25.580Z,0.00
2022-11-28T04:05:25.547Z,0.00
2022-11-28T04:06:25.523Z,0.00
2022-11-28T04:07:25.596Z,0.00
2022-11-28T04:08:25.661Z,0.00
2022-11-28T04:09:25.496Z,0.00
2022-11-28T04:10:25.505Z,0.00
2022-11-28T04:11:25.479Z,0.00
2022-11-28T04:12:25.450Z,0.00
2022-11-28T04:13:25.477Z,0.00
2022-11-28T04:14:25.454Z,0.00
2022-11-28T04:15:25.435Z,0.00
2022-11-28T04:16:25.495Z,0.00
2022-11-28T04:17:25.443Z,0.00
2022-11-28T04:18:25.423Z,0.00
2022-11-28T04:19:25.417Z,0.00
2022-11-28T04:20:25.383Z,0.00
2022-11-28T04:21:25.373Z,0.00
2022-11-28T04:22:25.354Z,0.00
2022-11-28T04:23:25.351Z,0.00
2022-11-28T04:24:25.347Z,0.00
2022-11-28T04:25:25.321Z,0.00
2022-11-28T04:26:25.319Z,0.00
2022-11-28T04:27:25.312Z,0.00
2022-11-28T04:28:25.288Z,0.00
2022-11-28T04:29:25.304Z,0.00
2022-11-28T04:30:25.268Z,0.00
2022-11-28T04:31:25.328Z,0.00
2022-11-28T04:32:25.250Z,0.00
2022-11-28T04:33:25.245Z,0.00
2022-11-28T04:34:25.256Z,0.00
2022-11-28T04:35:25.227Z,0.00
2022-11-28T04:36:25.201Z,0.00
2022-11-28T04:37:25.206Z,0.00
2022-11-28T04:38:25.183Z,0.00
2022-11-28T04:39:25.177Z,0.00
2022-11-28T04:40:25.189Z,0.00
2022-11-28T04:41:25.153Z,0.00
2022-11-28T04:42:25.148Z,0.00
2022-11-28T04:43:25.146Z,0.00
2022-11-28T04:44:25.118Z,0.00
2022-11-28T04:45:25.175Z,0.00
2022-11-28T04:46:25.286Z,0.00
2022-11-28T04:47:25.110Z,0.00
2022-11-28T04:48:28.633Z,0.00
2022-11-28T04:49:25.087Z,0.00
2022-11-28T04:50:25.066Z,0.00
2022-11-28T04:51:25.051Z,0.00
2022-11-28T04:52:25.049Z,0.00
2022-11-28T04:53:25.031Z,0.00
2022-11-28T04:54:25.010Z,0.00
2022-11-28T04:55:25.020Z,0.00
2022-11-28T04:56:24.985Z,0.00
2022-11-28T04:57:25.001Z,0.00
2022-11-28T04:58:24.974Z,0.00
2022-11-28T04:59:24.977Z,0.00
2022-11-28T05:00:24.954Z,0.00
2022-11-28T05:01:25.006Z,0.00
2022-11-28T05:02:24.984Z,0.00
2022-11-28T05:03:24.910Z,0.00
2022-11-28T05:04:24.909Z,0.00
2022-11-28T05:05:24.907Z,0.00
2022-11-28T05:06:25.015Z,0.00
2022-11-28T05:07:24.942Z,0.00
2022-11-28T05:08:24.875Z,0.00
2022-11-28T05:09:24.853Z,0.00
2022-11-28T05:10:24.852Z,0.00
2022-11-28T05:11:24.861Z,0.00
2022-11-28T05:12:24.829Z,0.00
2022-11-28T05:13:24.819Z,0.00
2022-11-28T05:14:24.804Z,0.00
2022-11-28T05:15:24.791Z,0.00
2022-11-28T05:16:24.879Z,0.00
2022-11-28T05:17:24.758Z,0.00
2022-11-28T05:18:24.765Z,0.00
2022-11-28T05:19:24.743Z,0.00
2022-11-28T05:20:24.744Z,0.00
2022-11-28T05:21:24.757Z,0.00
2022-11-28T05:22:24.712Z,0.00
2022-11-28T05:23:24.687Z,0.00
2022-11-28T05:24:29.244Z,0.00
2022-11-28T05:25:24.726Z,0.00
2022-11-28T05:26:24.688Z,0.00
2022-11-28T05:27:24.652Z,0.00
2022-11-28T05:28:24.649Z,0.00
2022-11-28T05:29:24.639Z,0.00
2022-11-28T05:30:24.625Z,0.00
2022-11-28T05:31:24.648Z,0.00
2022-11-28T05:32:24.619Z,0.00
2022-11-28T05:33:24.592Z,0.00
2022-11-28T05:34:24.591Z,0.00
2022-11-28T05:35:24.569Z,0.00
2022-11-28T05:36:24.591Z,0.00
2022-11-28T05:37:24.568Z,0.00
2022-11-28T05:38:24.542Z,0.00
2022-11-28T05:39:24.524Z,0.00
2022-11-28T05:40:24.536Z,0.00
2022-11-28T05:41:24.511Z,0.00
2022-11-28T05:42:24.515Z,0.00
2022-11-28T05:43:24.488Z,0.00
2022-11-28T05:44:26.971Z,0.00
2022-11-28T05:45:24.510Z,0.00
2022-11-28T05:46:24.463Z,0.00
2022-11-28T05:47:24.451Z,0.00
2022-11-28T05:48:24.442Z,0.00
2022-11-28T05:49:24.417Z,0.00
2022-11-28T05:50:24.423Z,0.00
2022-11-28T05:51:24.398Z,0.00
2022-11-28T05:52:24.411Z,0.00
2022-11-28T05:53:24.381Z,0.00
2022-11-28T05:54:24.368Z,0.00
2022-11-28T05:55:24.349Z,0.00
2022-11-28T05:56:24.364Z,0.00
2022-11-28T05:57:24.349Z,0.00
2022-11-28T05:58:24.340Z,0.00
2022-11-28T05:59:24.318Z,0.00
2022-11-28T06:00:24.345Z,0.00
2022-11-28T06:01:24.298Z,0.00
2022-11-28T06:02:24.412Z,0.00
2022-11-28T06:03:24.282Z,0.00
2022-11-28T06:04:24.349Z,0.00
2022-11-28T06:05:41.711Z,0.00
2022-11-28T06:06:24.261Z,0.00
2022-11-28T06:07:24.301Z,0.00
2022-11-28T06:08:24.235Z,0.00
2022-11-28T06:09:26.034Z,0.00
2022-11-28T06:10:24.211Z,0.00
2022-11-28T06:11:24.199Z,0.00
2022-11-28T06:12:24.194Z,0.00
2022-11-28T06:13:24.182Z,0.00
2022-11-28T06:14:24.170Z,0.00
2022-11-28T06:15:24.137Z,0.00
2022-11-28T06:16:24.235Z,0.00
2022-11-28T06:17:24.136Z,0.00
2022-11-28T06:18:24.127Z,0.00
2022-11-28T06:19:24.099Z,0.00
2022-11-28T06:20:24.111Z,0.00
2022-11-28T06:21:24.078Z,0.00
2022-11-28T06:22:24.080Z,0.00
2022-11-28T06:23:24.071Z,0.00
2022-11-28T06:24:24.056Z,0.00
2022-11-28T06:25:24.036Z,0.00
2022-11-28T06:26:24.044Z,0.00
2022-11-28T06:27:24.032Z,0.00
2022-11-28T06:28:24.031Z,0.00
2022-11-28T06:29:24.001Z,0.00
2022-11-28T06:30:23.982Z,0.00
2022-11-28T06:31:24.032Z,0.00
2022-11-28T06:32:23.982Z,0.00
2022-11-28T06:33:23.965Z,0.00
2022-11-28T06:34:23.961Z,0.00
2022-11-28T06:35:23.933Z,0.00
2022-11-28T06:36:23.916Z,0.00
2022-11-28T06:37:23.917Z,0.00
2022-11-28T06:38:23.931Z,0.00
2022-11-28T06:39:23.887Z,0.00
2022-11-28T06:40:23.897Z,0.00
2022-11-28T06:41:23.882Z,0.00
2022-11-28T06:42:23.880Z,0.00
2022-11-28T06:43:23.864Z,0.00
2022-11-28T06:44:23.840Z,0.00
2022-11-28T06:45:23.835Z,0.00
2022-11-28T06:46:23.871Z,0.00
2022-11-28T06:47:23.750Z,1.00
2022-11-28T06:48:23.772Z,1.00
2022-11-28T06:49:23.791Z,0.00
2022-11-28T06:50:23.780Z,0.00
2022-11-28T06:51:23.709Z,2.00
2022-11-28T06:52:23.704Z,1.00
2022-11-28T06:53:26.126Z,1.00
2022-11-28T06:54:23.744Z,0.00
2022-11-28T06:55:23.697Z,2.00
2022-11-28T06:56:23.672Z,1.00
2022-11-28T06:57:23.691Z,1.00
2022-11-28T06:58:23.666Z,1.00
2022-11-28T06:59:23.630Z,4.00
2022-11-28T07:00:23.652Z,8.00
2022-11-28T07:01:23.640Z,5.00
2022-11-28T07:02:23.660Z,6.00
2022-11-28T07:03:23.599Z,8.00
2022-11-28T07:04:23.598Z,9.00
2022-11-28T07:05:23.554Z,5.00
2022-11-28T07:06:23.554Z,9.00
2022-11-28T07:07:23.610Z,12.00
2022-11-28T07:08:23.594Z,15.00
2022-11-28T07:09:23.523Z,15.00
2022-11-28T07:10:23.508Z,15.00
2022-11-28T07:11:23.528Z,15.00
2022-11-28T07:12:23.489Z,15.00
2022-11-28T07:13:23.542Z,17.00
2022-11-28T07:14:23.470Z,19.00
2022-11-28T07:15:23.449Z,22.00
2022-11-28T07:16:23.495Z,21.00
2022-11-28T07:17:23.419Z,24.00
2022-11-28T07:18:23.421Z,22.00
2022-11-28T07:19:23.415Z,22.00
2022-11-28T07:20:23.398Z,25.00
2022-11-28T07:21:23.387Z,23.00
2022-11-28T07:22:23.366Z,22.00
2022-11-28T07:23:23.356Z,26.00
2022-11-28T07:24:23.368Z,29.00
2022-11-28T07:25:23.347Z,32.00
2022-11-28T07:26:23.340Z,35.00
2022-11-28T07:27:23.316Z,38.00
2022-11-28T07:28:23.621Z,46.00
2022-11-28T07:29:23.312Z,47.00
2022-11-28T07:30:23.292Z,49.00
2022-11-28T07:31:23.363Z,53.00
2022-11-28T07:32:23.279Z,58.00
2022-11-28T07:33:23.253Z,67.00
2022-11-28T07:34:23.279Z,70.00
2022-11-28T07:35:23.284Z,76.00
2022-11-28T07:36:23.234Z,88.00
2022-11-28T07:37:23.268Z,101.00
2022-11-28T07:38:23.205Z,108.00
2022-11-28T07:39:23.188Z,116.00
2022-11-28T07:40:23.218Z,117.00
2022-11-28T07:41:26.454Z,119.00
2022-11-28T07:42:23.171Z,119.00
2022-11-28T07:43:23.139Z,123.00
2022-11-28T07:44:23.157Z,122.00
2022-11-28T07:45:36.852Z,123.00
2022-11-28T07:46:23.189Z,126.00
2022-11-28T07:47:23.096Z,130.00
2022-11-28T07:48:23.106Z,137.00
2022-11-28T07:49:23.091Z,141.00
2022-11-28T07:50:23.078Z,150.00
2022-11-28T07:51:23.065Z,151.00
2022-11-28T07:52:23.053Z,155.00
2022-11-28T07:53:23.040Z,160.00
2022-11-28T07:54:23.048Z,166.00
2022-11-28T07:55:23.030Z,176.00
2022-11-28T07:56:23.018Z,189.00
2022-11-28T07:57:22.991Z,196.00
2022-11-28T07:58:22.991Z,198.00
2022-11-28T07:59:22.993Z,197.00
2022-11-28T08:00:22.995Z,207.00
2022-11-28T08:01:22.957Z,219.00
2022-11-28T08:02:23.007Z,232.00
2022-11-28T08:03:22.919Z,239.00
2022-11-28T08:04:23.156Z,262.00
2022-11-28T08:05:22.921Z,289.00
2022-11-28T08:06:22.912Z,293.00
2022-11-28T08:07:23.003Z,293.00
2022-11-28T08:08:22.894Z,290.00
2022-11-28T08:09:22.870Z,281.00
2022-11-28T08:10:22.961Z,282.00
2022-11-28T08:11:22.845Z,289.00
2022-11-28T08:12:22.861Z,296.00
2022-11-28T08:13:22.816Z,318.00
2022-11-28T08:14:22.826Z,333.00
2022-11-28T08:15:22.789Z,345.00
2022-11-28T08:16:22.904Z,335.00
2022-11-28T08:17:22.786Z,335.00
2022-11-28T08:18:22.784Z,339.00
2022-11-28T08:19:24.769Z,334.00
2022-11-28T08:20:23.583Z,339.00
2022-11-28T08:21:22.760Z,338.00
2022-11-28T08:22:22.726Z,330.00
2022-11-28T08:23:22.711Z,336.00
2022-11-28T08:24:22.722Z,351.00
2022-11-28T08:25:22.713Z,376.00
2022-11-28T08:26:29.110Z,389.00
2022-11-28T08:27:22.699Z,395.00
2022-11-28T08:28:22.690Z,403.00
2022-11-28T08:29:22.715Z,414.00
2022-11-28T08:30:22.773Z,415.00
2022-11-28T08:31:22.749Z,424.00
2022-11-28T08:32:22.643Z,420.00
2022-11-28T08:33:22.627Z,428.00
2022-11-28T08:34:22.615Z,437.00
2022-11-28T08:35:22.590Z,439.00
2022-11-28T08:36:22.590Z,439.00
2022-11-28T08:37:22.573Z,431.00
2022-11-28T08:38:22.576Z,427.00
2022-11-28T08:39:24.334Z,412.00
2022-11-28T08:40:22.612Z,396.00
2022-11-28T08:41:22.530Z,378.00
2022-11-28T08:42:22.516Z,385.00
2022-11-28T08:43:22.501Z,395.00
2022-11-28T08:44:22.506Z,421.00
2022-11-28T08:45:22.482Z,422.00
2022-11-28T08:46:22.547Z,425.00
2022-11-28T08:47:22.454Z,448.00
2022-11-28T08:48:22.465Z,485.00
2022-11-28T08:49:22.474Z,513.00
2022-11-28T08:50:22.523Z,537.00
2022-11-28T08:51:22.462Z,564.00
2022-11-28T08:52:22.447Z,586.00
2022-11-28T08:53:22.398Z,612.00
2022-11-28T08:54:22.403Z,623.00
2022-11-28T08:55:31.677Z,629.00
2022-11-28T08:56:22.397Z,632.00
2022-11-28T08:57:22.353Z,634.00
2022-11-28T08:58:22.356Z,634.00
2022-11-28T08:59:22.329Z,597.00
2022-11-28T09:00:22.431Z,542.00
2022-11-28T09:01:22.425Z,491.00
2022-11-28T09:02:25.973Z,452.00
2022-11-28T09:03:22.316Z,412.00
2022-11-28T09:04:22.370Z,394.00
2022-11-28T09:05:22.273Z,393.00
2022-11-28T09:06:22.284Z,408.00
2022-11-28T09:07:22.329Z,421.00
2022-11-28T09:08:22.306Z,443.00
2022-11-28T09:09:22.231Z,465.00
2022-11-28T09:10:22.215Z,481.00
2022-11-28T09:11:22.229Z,479.00
2022-11-28T09:12:22.437Z,470.00
2022-11-28T09:13:22.197Z,463.00
2022-11-28T09:14:22.176Z,464.00
2022-11-28T09:15:22.181Z,467.00
2022-11-28T09:16:22.212Z,459.00
2022-11-28T09:17:22.652Z,456.00
2022-11-28T09:18:22.128Z,470.00
2022-11-28T09:19:22.151Z,489.00
2022-11-28T09:20:22.109Z,499.00
2022-11-28T09:21:22.114Z,512.00
2022-11-28T09:22:22.097Z,500.00
2022-11-28T09:23:22.104Z,482.00
2022-11-28T09:24:22.114Z,475.00
2022-11-28T09:25:22.065Z,488.00
2022-11-28T09:26:22.046Z,493.00
2022-11-28T09:27:22.057Z,502.00
2022-11-28T09:28:22.017Z,565.00
2022-11-28T09:29:22.044Z,648.00
2022-11-28T09:30:21.996Z,692.00
2022-11-28T09:31:22.087Z,704.00
2022-11-28T09:32:22.012Z,676.00
2022-11-28T09:33:21.985Z,586.00
2022-11-28T09:34:21.971Z,574.00
2022-11-28T09:35:22.160Z,571.00
2022-11-28T09:36:21.938Z,611.00
2022-11-28T09:37:21.944Z,656.00
2022-11-28T09:38:21.933Z,656.00
2022-11-28T09:39:21.905Z,613.00
2022-11-28T09:40:21.952Z,570.00
2022-11-28T09:41:21.893Z,560.00
2022-11-28T09:42:21.888Z,589.00
2022-11-28T09:43:21.867Z,614.00
2022-11-28T09:44:21.850Z,589.00
2022-11-28T09:45:21.853Z,588.00
2022-11-28T09:46:21.890Z,600.00
2022-11-28T09:47:21.818Z,612.00
2022-11-28T09:48:21.819Z,624.00
2022-11-28T09:49:21.802Z,632.00
2022-11-28T09:50:21.796Z,619.00
2022-11-28T09:51:21.795Z,585.00
2022-11-28T09:52:21.809Z,587.00
2022-11-28T09:53:21.805Z,572.00
2022-11-28T09:54:21.739Z,569.00
2022-11-28T09:55:21.741Z,594.00
2022-11-28T09:56:21.734Z,577.00
2022-11-28T09:57:21.725Z,568.00
2022-11-28T09:58:21.719Z,586.00
2022-11-28T09:59:21.701Z,595.00
2022-11-28T10:00:21.684Z,624.00
2022-11-28T10:01:21.700Z,631.00
2022-11-28T10:02:21.678Z,613.00
2022-11-28T10:03:21.713Z,627.00
2022-11-28T10:04:21.793Z,638.00
2022-11-28T10:05:21.627Z,625.00
2022-11-28T10:06:21.621Z,629.00
2022-11-28T10:07:26.636Z,637.00
2022-11-28T10:08:21.595Z,624.00
2022-11-28T10:09:21.613Z,618.00
2022-11-28T10:10:21.565Z,596.00
2022-11-28T10:11:21.599Z,607.00
2022-11-28T10:12:21.589Z,611.00
2022-11-28T10:13:21.536Z,628.00
2022-11-28T10:14:21.530Z,643.00
2022-11-28T10:15:21.539Z,664.00
2022-11-28T10:16:21.557Z,659.00
2022-11-28T10:17:21.514Z,651.00
2022-11-28T10:18:21.476Z,635.00
2022-11-28T10:19:52.338Z,652.00
2022-11-28T10:20:21.482Z,630.00
2022-11-28T10:21:21.462Z,648.00
2022-11-28T10:22:21.460Z,655.00
2022-11-28T10:23:21.426Z,622.00
2022-11-28T10:24:21.485Z,652.00
2022-11-28T10:25:21.440Z,667.00
2022-11-28T10:26:21.402Z,675.00
2022-11-28T10:27:26.775Z,697.00
2022-11-28T10:28:21.385Z,716.00
2022-11-28T10:29:21.397Z,709.00
2022-11-28T10:30:21.376Z,696.00
2022-11-28T10:31:21.410Z,706.00
2022-11-28T10:32:21.347Z,706.00
2022-11-28T10:33:22.220Z,692.00
2022-11-28T10:34:21.341Z,698.00
2022-11-28T10:35:26.709Z,667.00
2022-11-28T10:36:21.297Z,661.00
2022-11-28T10:37:21.297Z,675.00
2022-11-28T10:38:21.269Z,687.00
2022-11-28T10:39:21.265Z,706.00
2022-11-28T10:40:21.265Z,729.00
2022-11-28T10:41:21.251Z,756.00
2022-11-28T10:42:21.226Z,751.00
2022-11-28T10:43:21.224Z,734.00
2022-11-28T10:44:21.757Z,727.00
2022-11-28T10:45:21.214Z,711.00
2022-11-28T10:46:21.243Z,688.00
2022-11-28T10:47:21.255Z,652.00
2022-11-28T10:49:21.384Z,630.00
2022-11-28T10:50:21.141Z,632.00
2022-11-28T10:51:21.138Z,633.00
2022-11-28T10:52:21.124Z,631.00
2022-11-28T10:53:21.134Z,605.00
2022-11-28T10:54:22.748Z,596.00
2022-11-28T10:55:21.137Z,623.00
2022-11-28T10:56:21.081Z,648.00
2022-11-28T10:57:21.082Z,678.00
2022-11-28T10:58:21.054Z,682.00
2022-11-28T10:59:21.215Z,688.00
2022-11-28T11:00:21.045Z,688.00
2022-11-28T11:01:21.180Z,720.00
2022-11-28T11:02:21.014Z,759.00
2022-11-28T11:03:21.008Z,773.00
2022-11-28T11:04:21.100Z,771.00
2022-11-28T11:05:21.058Z,764.00
2022-11-28T11:06:20.979Z,772.00
2022-11-28T11:07:26.503Z,763.00
2022-11-28T11:08:21.131Z,750.00
2022-11-28T11:09:21.026Z,732.00
2022-11-28T11:10:21.029Z,731.00
2022-11-28T11:11:21.105Z,751.00
2022-11-28T11:12:20.908Z,758.00
2022-11-28T11:13:20.924Z,772.00
2022-11-28T11:14:20.889Z,745.00
2022-11-28T11:15:20.890Z,751.00
2022-11-28T11:16:20.950Z,764.00
2022-11-28T11:17:21.067Z,749.00
2022-11-28T11:18:20.867Z,742.00
2022-11-28T11:19:20.861Z,754.00
2022-11-28T11:20:20.842Z,757.00
2022-11-28T11:21:20.838Z,767.00
2022-11-28T11:22:20.802Z,759.00
2022-11-28T11:23:20.806Z,747.00
2022-11-28T11:24:20.781Z,738.00
2022-11-28T11:25:20.822Z,713.00
2022-11-28T11:26:20.778Z,709.00
2022-11-28T11:27:20.777Z,712.00
2022-11-28T11:28:20.880Z,719.00
2022-11-28T11:29:20.756Z,730.00
2022-11-28T11:30:20.722Z,736.00
2022-11-28T11:31:20.779Z,753.00
2022-11-28T11:32:20.701Z,759.00
2022-11-28T11:33:20.689Z,793.00
2022-11-28T11:34:20.711Z,808.00
2022-11-28T11:35:20.686Z,776.00
2022-11-28T11:36:20.656Z,777.00
2022-11-28T11:37:20.764Z,775.00
2022-11-28T11:38:20.622Z,756.00
2022-11-28T11:39:20.619Z,764.00
2022-11-28T11:40:20.633Z,741.00
2022-11-28T11:41:20.606Z,747.00
2022-11-28T11:42:20.589Z,748.00
2022-11-28T11:43:20.589Z,753.00
2022-11-28T11:44:20.572Z,784.00
2022-11-28T11:45:20.593Z,820.00
2022-11-28T11:46:20.565Z,843.00
2022-11-28T11:47:20.538Z,846.00
2022-11-28T11:48:20.543Z,889.00
2022-11-28T11:49:20.521Z,913.00
2022-11-28T11:50:20.511Z,938.00
2022-11-28T11:51:20.520Z,969.00
2022-11-28T11:52:20.487Z,966.00
2022-11-28T11:53:20.489Z,946.00
2022-11-28T11:54:20.458Z,935.00
2022-11-28T11:55:20.480Z,913.00
2022-11-28T11:56:20.441Z,910.00
2022-11-28T11:57:35.886Z,905.00
2022-11-28T11:58:20.433Z,954.00
2022-11-28T11:59:20.438Z,933.00
2022-11-28T12:00:20.416Z,953.00
2022-11-28T12:01:20.422Z,951.00
2022-11-28T12:02:20.427Z,920.00
2022-11-28T12:03:20.491Z,926.00
2022-11-28T12:04:43.801Z,988.00
2022-11-28T12:05:20.364Z,986.00
2022-11-28T12:06:20.349Z,1004.00
2022-11-28T12:07:20.380Z,1051.00
2022-11-28T12:08:20.316Z,1051.00
2022-11-28T12:09:20.327Z,1016.00
2022-11-28T12:10:20.283Z,1001.00
2022-11-28T12:11:20.294Z,976.00
2022-11-28T12:12:20.297Z,918.00
2022-11-28T12:13:20.287Z,887.00
2022-11-28T12:14:20.268Z,845.00
2022-11-28T12:15:20.249Z,838.00
2022-11-28T12:16:20.327Z,830.00
2022-11-28T12:17:47.294Z,802.00
2022-11-28T12:18:20.223Z,763.00
2022-11-28T12:19:20.194Z,740.00
2022-11-28T12:20:20.190Z,747.00
2022-11-28T12:21:20.184Z,695.00
2022-11-28T12:22:20.247Z,682.00
2022-11-28T12:23:20.162Z,711.00
2022-11-28T12:24:20.140Z,744.00
2022-11-28T12:25:20.145Z,775.00
2022-11-28T12:26:20.163Z,747.00
2022-11-28T12:27:20.112Z,719.00
2022-11-28T12:28:20.118Z,672.00
2022-11-28T12:30:20.084Z,648.00
2022-11-28T12:31:20.168Z,623.00
2022-11-28T12:32:20.086Z,606.00
2022-11-28T12:33:20.057Z,585.00
2022-11-28T12:34:20.038Z,595.00
2022-11-28T12:35:20.038Z,570.00
2022-11-28T12:36:20.020Z,570.00
2022-11-28T12:37:20.122Z,594.00
2022-11-28T12:38:20.005Z,610.00
2022-11-28T12:39:20.006Z,637.00
2022-11-28T12:40:19.974Z,615.00
2022-11-28T12:41:19.969Z,502.00
2022-11-28T12:42:19.995Z,543.00
2022-11-28T12:43:19.950Z,557.00
2022-11-28T12:44:19.928Z,576.00
2022-11-28T12:45:19.931Z,565.00
2022-11-28T12:46:19.988Z,603.00
2022-11-28T12:47:19.914Z,634.00
2022-11-28T12:48:19.927Z,566.00
2022-11-28T12:49:19.889Z,571.00
2022-11-28T12:50:19.865Z,604.00
2022-11-28T12:51:19.875Z,623.00
2022-11-28T12:52:19.843Z,569.00
2022-11-28T12:53:19.865Z,601.00
2022-11-28T12:54:19.908Z,616.00
2022-11-28T12:55:19.811Z,567.00
2022-11-28T12:56:19.811Z,587.00
2022-11-28T12:57:19.810Z,591.00
2022-11-28T12:58:19.780Z,551.00