createdAt,value
2022-11-01T00:03:10.735Z,100.00
2022-11-01T00:08:00.841Z,100.00
2022-11-01T00:12:50.952Z,100.00
2022-11-01T00:17:40.566Z,100.00
2022-11-01T00:22:32.948Z,100.00
2022-11-01T00:27:22.551Z,100.00
2022-11-01T00:32:23.903Z,100.00
2022-11-01T00:37:15.451Z,100.00
2022-11-01T00:42:08.015Z,100.00
2022-11-01T00:46:57.834Z,100.00
2022-11-01T00:51:47.547Z,100.00
2022-11-01T00:56:37.299Z,100.00
2022-11-01T01:01:34.670Z,100.00
2022-11-01T01:06:25.981Z,100.00
2022-11-01T01:11:15.959Z,100.00
2022-11-01T01:16:15.428Z,100.00
2022-11-01T01:21:09.137Z,100.00
2022-11-01T01:26:17.378Z,100.00
2022-11-01T01:31:09.614Z,100.00
2022-11-01T01:36:03.026Z,100.00
2022-11-01T01:40:55.290Z,100.00
2022-11-01T01:45:45.633Z,100.00
2022-11-01T01:50:40.889Z,100.00
2022-11-01T01:55:38.824Z,100.00
2022-11-01T02:00:31.403Z,100.00
2022-11-01T02:05:34.701Z,100.00
2022-11-01T02:10:29.114Z,100.00
2022-11-01T02:15:22.612Z,100.00
2022-11-01T02:20:36.309Z,100.00
2022-11-01T02:26:03.018Z,100.00
2022-11-01T02:31:06.360Z,100.00
2022-11-01T02:36:05.598Z,100.00
2022-11-01T02:41:07.583Z,100.00
2022-11-01T02:45:58.092Z,100.00
2022-11-01T02:51:02.604Z,100.00
2022-11-01T02:55:56.761Z,100.00
2022-11-01T03:00:46.620Z,100.00
2022-11-01T03:05:43.775Z,100.00
2022-11-01T03:10:47.978Z,100.00
2022-11-01T03:15:49.911Z,100.00
2022-11-01T03:21:00.394Z,100.00
2022-11-01T03:25:55.381Z,100.00
2022-11-01T03:30:54.155Z,100.00
2022-11-01T03:35:48.236Z,100.00
2022-11-01T03:40:39.873Z,100.00
2022-11-01T03:45:31.050Z,100.00
2022-11-01T03:50:25.331Z,100.00
2022-11-01T03:55:21.744Z,100.00
2022-11-01T04:00:13.163Z,100.00
2022-11-01T04:05:14.102Z,100.00
2022-11-01T04:10:07.211Z,100.00
2022-11-01T04:15:09.379Z,100.00
2022-11-01T04:20:11.480Z,100.00
2022-11-01T04:25:03.378Z,100.00
2022-11-01T04:29:57.805Z,100.00
2022-11-01T04:34:47.611Z,100.00
2022-11-01T04:39:37.380Z,100.00
2022-11-01T04:44:27.085Z,100.00
2022-11-01T04:49:27.769Z,98.60
2022-11-01T04:54:19.882Z,98.21
2022-11-01T04:59:09.752Z,96.84
2022-11-01T05:04:00.161Z,95.03
2022-11-01T05:08:52.598Z,94.53
2022-11-01T05:13:42.419Z,93.53
2022-11-01T05:18:32.161Z,93.66
2022-11-01T05:23:22.082Z,93.12
2022-11-01T05:28:16.288Z,93.95
2022-11-01T05:33:07.974Z,95.10
2022-11-01T05:38:01.783Z,95.67
2022-11-01T05:42:52.043Z,96.06
2022-11-01T05:47:44.688Z,95.91
2022-11-01T05:52:34.475Z,94.90
2022-11-01T05:57:30.912Z,93.57
2022-11-01T06:02:34.123Z,93.08
2022-11-01T06:07:26.447Z,92.64
2022-11-01T06:12:16.077Z,94.04
2022-11-01T06:17:05.577Z,94.39
2022-11-01T06:21:54.976Z,94.97
2022-11-01T06:26:48.315Z,95.28
2022-11-01T06:31:39.369Z,95.96
2022-11-01T06:36:30.165Z,96.38
2022-11-01T06:41:19.762Z,96.72
2022-11-01T06:46:11.848Z,97.38
2022-11-01T06:51:06.079Z,97.77
2022-11-01T06:56:28.236Z,97.54
2022-11-01T07:01:22.183Z,98.27
2022-11-01T07:06:11.777Z,98.97
2022-11-01T07:11:07.089Z,99.45
2022-11-01T07:16:11.592Z,99.58
2022-11-01T07:21:08.482Z,100.00
2022-11-01T07:26:27.163Z,100.00
2022-11-01T07:31:16.727Z,100.00
2022-11-01T07:36:09.455Z,100.00
2022-11-01T07:41:07.184Z,100.00
2022-11-01T07:46:00.155Z,100.00
2022-11-01T07:50:49.965Z,100.00
2022-11-01T07:55:46.874Z,100.00
2022-11-01T08:00:36.855Z,100.00
2022-11-01T08:05:29.437Z,100.00
2022-11-01T08:10:46.814Z,100.00
2022-11-01T08:15:59.282Z,100.00
2022-11-01T08:21:19.015Z,100.00
2022-11-01T08:26:11.744Z,100.00
2022-11-01T08:31:08.247Z,100.00
2022-11-01T08:35:58.944Z,100.00
2022-11-01T08:40:52.866Z,100.00
2022-11-01T08:45:42.346Z,100.00
2022-11-01T08:50:35.998Z,100.00
2022-11-01T09:01:10.285Z,100.00
2022-11-01T09:06:04.643Z,100.00
2022-11-01T09:11:01.618Z,100.00
2022-11-01T09:15:53.012Z,99.43
2022-11-01T09:20:44.090Z,96.96
2022-11-01T09:25:50.805Z,95.96
2022-11-01T09:31:01.401Z,93.03
2022-11-01T09:35:59.677Z,97.56
2022-11-01T09:40:59.759Z,94.31
2022-11-01T09:46:09.041Z,93.38
2022-11-01T09:51:04.922Z,94.28
2022-11-01T09:56:10.318Z,93.25
2022-11-01T10:01:09.065Z,95.25
2022-11-01T10:06:04.879Z,90.79
2022-11-01T10:11:21.180Z,88.08
2022-11-01T10:16:22.213Z,93.95
2022-11-01T10:21:16.740Z,92.03
2022-11-01T10:26:18.108Z,91.94
2022-11-01T10:31:26.200Z,91.14
2022-11-01T10:36:24.081Z,89.77
2022-11-01T10:41:25.620Z,89.14
2022-11-01T10:46:20.890Z,89.96
2022-11-01T10:51:13.252Z,90.44
2022-11-01T10:56:09.372Z,89.64
2022-11-01T11:01:22.275Z,88.94
2022-11-01T11:06:15.550Z,89.15
2022-11-01T11:11:14.476Z,88.07
2022-11-01T11:16:08.852Z,88.86
2022-11-01T11:21:07.332Z,87.43
2022-11-01T11:26:26.339Z,88.53
2022-11-01T11:31:18.666Z,88.20
2022-11-01T11:36:12.000Z,88.67
2022-11-01T11:41:07.754Z,88.24
2022-11-01T11:46:16.219Z,86.42
2022-11-01T11:51:10.655Z,87.24
2022-11-01T11:56:04.601Z,87.07
2022-11-01T12:01:18.056Z,85.81
2022-11-01T12:06:11.593Z,85.17
2022-11-01T12:11:06.295Z,86.66
2022-11-01T12:16:22.305Z,83.60
2022-11-01T12:21:27.302Z,84.74
2022-11-01T12:26:20.770Z,85.66
2022-11-01T12:31:20.861Z,84.90
2022-11-01T12:36:17.047Z,85.47
2022-11-01T12:41:25.442Z,82.71
2022-11-01T12:46:35.216Z,83.48
2022-11-01T12:51:29.061Z,82.54
2022-11-01T12:56:19.738Z,83.95
2022-11-01T13:01:15.528Z,83.78
2022-11-01T13:06:14.928Z,82.79
2022-11-01T13:11:09.571Z,81.93
2022-11-01T13:16:04.800Z,84.66
2022-11-01T13:21:10.436Z,84.87
2022-11-01T13:26:10.398Z,84.08
2022-11-01T13:31:05.515Z,83.86
2022-11-01T13:36:08.049Z,82.51
2022-11-01T13:41:04.874Z,83.69
2022-11-01T13:46:20.539Z,82.58
2022-11-01T13:51:20.581Z,82.32
2022-11-01T13:56:13.051Z,82.18
2022-11-01T14:01:29.088Z,83.60
2022-11-01T14:06:41.945Z,83.75
2022-11-01T14:11:55.288Z,83.37
2022-11-01T14:16:45.055Z,84.44
2022-11-01T14:21:43.051Z,82.76
2022-11-01T14:26:40.271Z,81.71
2022-11-01T14:31:40.042Z,83.25
2022-11-01T14:36:31.283Z,82.42
2022-11-01T14:41:26.498Z,85.00
2022-11-01T14:46:17.185Z,84.91
2022-11-01T14:51:11.029Z,85.06
2022-11-01T14:56:17.015Z,84.47
2022-11-01T15:01:10.921Z,86.43
2022-11-01T15:06:22.097Z,85.96
2022-11-01T15:11:12.951Z,87.49
2022-11-01T15:16:05.571Z,87.07
2022-11-01T15:21:07.864Z,88.64
2022-11-01T15:25:59.485Z,89.21
2022-11-01T15:30:58.991Z,89.42
2022-11-01T15:35:59.429Z,88.83
2022-11-01T15:41:06.343Z,89.63
2022-11-01T15:45:59.866Z,89.88
2022-11-01T15:51:06.604Z,90.28
2022-11-01T15:56:07.586Z,90.65
2022-11-01T16:00:58.478Z,91.11
2022-11-01T16:05:56.885Z,91.56
2022-11-01T16:10:58.979Z,91.62
2022-11-01T16:16:07.578Z,92.20
2022-11-01T16:21:09.145Z,92.17
2022-11-01T16:26:12.486Z,92.25
2022-11-01T16:31:12.269Z,92.20
2022-11-01T16:36:05.713Z,92.41
2022-11-01T16:40:59.504Z,91.87
2022-11-01T16:45:48.957Z,92.46
2022-11-01T16:50:38.313Z,92.38
2022-11-01T16:55:29.658Z,91.84
2022-11-01T17:00:22.937Z,91.92
2022-11-01T17:05:19.536Z,92.07
2022-11-01T17:10:19.264Z,92.28
2022-11-01T17:15:11.527Z,92.43
2022-11-01T17:20:15.747Z,92.65
2022-11-01T17:25:05.280Z,92.45
2022-11-01T17:29:54.717Z,92.78
2022-11-01T17:34:44.196Z,93.16
2022-11-01T17:39:36.368Z,92.99
2022-11-01T17:44:29.548Z,93.22
2022-11-01T17:49:24.417Z,93.23
2022-11-01T17:54:13.928Z,93.91
2022-11-01T17:59:05.997Z,94.08
2022-11-01T18:03:55.491Z,95.17
2022-11-01T18:08:49.814Z,96.28
2022-11-01T18:13:44.478Z,96.34
2022-11-01T18:18:54.401Z,98.14
2022-11-01T18:23:51.175Z,97.71
2022-11-01T18:28:40.560Z,97.29
2022-11-01T18:33:34.302Z,99.14
2022-11-01T19:20:18.491Z,100.00
2022-11-01T19:25:22.955Z,99.51
2022-11-01T19:30:21.111Z,99.72
2022-11-01T19:35:22.045Z,100.00
2022-11-01T19:40:18.106Z,100.00
2022-11-01T19:50:44.854Z,100.00
2022-11-01T19:55:39.603Z,100.00
2022-11-01T20:00:29.365Z,100.00
2022-11-01T20:05:27.563Z,100.00
2022-11-01T20:10:21.858Z,100.00
2022-11-01T20:15:14.426Z,100.00
2022-11-01T20:20:06.527Z,100.00
2022-11-01T20:25:00.824Z,100.00
2022-11-01T20:29:52.846Z,100.00
2022-11-01T20:34:47.239Z,100.00
2022-11-01T20:39:42.528Z,100.00
2022-11-01T20:44:34.763Z,100.00
2022-11-01T20:49:28.071Z,100.00
2022-11-01T20:54:18.259Z,100.00
2022-11-01T20:59:12.283Z,100.00
2022-11-01T21:04:04.401Z,100.00
2022-11-01T21:08:58.819Z,100.00
2022-11-01T21:13:51.467Z,100.00
2022-11-01T21:18:47.297Z,100.00
2022-11-01T21:23:38.126Z,100.00
2022-11-01T21:28:33.220Z,100.00
2022-11-01T21:33:36.597Z,100.00
2022-11-01T21:38:35.493Z,100.00
2022-11-01T21:43:32.304Z,100.00
2022-11-01T21:48:27.238Z,100.00
2022-11-01T21:53:16.695Z,100.00
2022-11-01T21:58:06.410Z,100.00
2022-11-01T22:02:58.793Z,100.00
2022-11-01T22:07:51.581Z,100.00
2022-11-01T22:12:41.110Z,100.00
2022-11-01T22:17:30.825Z,100.00
2022-11-01T22:22:30.756Z,100.00
2022-11-01T22:27:31.801Z,100.00
2022-11-01T22:32:21.283Z,100.00
2022-11-01T22:37:13.992Z,100.00
2022-11-01T22:42:04.836Z,100.00
2022-11-01T22:46:59.126Z,100.00
2022-11-01T22:51:50.424Z,100.00
2022-11-01T22:56:39.937Z,100.00
2022-11-01T23:01:34.389Z,100.00
2022-11-01T23:06:45.338Z,100.00
2022-11-01T23:11:54.173Z,100.00
2022-11-01T23:16:45.395Z,100.00
2022-11-01T23:21:34.899Z,100.00
2022-11-01T23:26:25.622Z,100.00
2022-11-01T23:31:17.954Z,100.00
2022-11-01T23:36:08.623Z,100.00
2022-11-01T23:40:58.101Z,100.00
2022-11-01T23:45:50.287Z,100.00
2022-11-01T23:50:42.548Z,100.00
2022-11-01T23:55:33.598Z,100.00
