createdAt,value
2023-04-17T00:02:01.693Z,5.09
2023-04-17T00:04:28.889Z,4.98
2023-04-17T00:06:56.050Z,4.87
2023-04-17T00:09:23.096Z,4.81
2023-04-17T00:11:50.048Z,4.70
2023-04-17T00:14:17.008Z,4.61
2023-04-17T00:16:43.913Z,4.55
2023-04-17T00:19:11.057Z,4.50
2023-04-17T00:21:38.437Z,4.46
2023-04-17T00:24:05.498Z,4.42
2023-04-17T00:26:34.601Z,4.35
2023-04-17T00:29:01.829Z,4.32
2023-04-17T00:31:30.918Z,4.29
2023-04-17T00:33:59.007Z,4.24
2023-04-17T00:36:27.365Z,4.21
2023-04-17T00:38:54.369Z,4.20
2023-04-17T00:41:21.422Z,4.19
2023-04-17T00:43:48.467Z,4.19
2023-04-17T00:46:15.671Z,4.17
2023-04-17T00:48:44.137Z,4.13
2023-04-17T00:51:11.274Z,4.10
2023-04-17T00:53:38.269Z,4.06
2023-04-17T00:56:06.058Z,4.05
2023-04-17T00:58:33.356Z,4.02
2023-04-17T01:01:00.561Z,3.99
2023-04-17T01:03:29.724Z,3.98
2023-04-17T01:05:57.534Z,3.99
2023-04-17T01:08:24.484Z,3.97
2023-04-17T01:10:52.419Z,3.98
2023-04-17T01:13:19.530Z,3.92
2023-04-17T01:15:47.160Z,3.88
2023-04-17T01:18:14.329Z,3.88
2023-04-17T01:20:41.373Z,3.88
2023-04-17T01:23:08.319Z,3.86
2023-04-17T01:25:36.154Z,3.83
2023-04-17T01:28:03.284Z,3.80
2023-04-17T01:30:30.409Z,3.79
2023-04-17T01:33:03.351Z,3.76
2023-04-17T01:35:30.399Z,3.75
2023-04-17T01:37:58.042Z,3.73
2023-04-17T01:40:25.116Z,3.74
2023-04-17T01:42:52.078Z,3.74
2023-04-17T01:45:19.139Z,3.74
2023-04-17T01:47:46.169Z,3.70
2023-04-17T01:50:13.638Z,3.65
2023-04-17T01:52:41.234Z,3.64
2023-04-17T01:55:09.420Z,3.69
2023-04-17T01:57:36.817Z,3.74
2023-04-17T02:00:09.339Z,3.68
2023-04-17T02:02:45.676Z,3.58
2023-04-17T02:05:12.926Z,3.55
2023-04-17T02:07:39.970Z,3.57
2023-04-17T02:10:07.636Z,3.57
2023-04-17T02:12:37.429Z,3.56
2023-04-17T02:15:05.884Z,3.54
2023-04-17T02:17:34.563Z,3.52
2023-04-17T02:20:02.960Z,3.56
2023-04-17T02:22:31.760Z,3.57
2023-04-17T02:24:58.861Z,3.56
2023-04-17T02:27:27.135Z,3.61
2023-04-17T02:29:54.237Z,3.60
2023-04-17T02:32:21.394Z,3.57
2023-04-17T02:34:48.422Z,3.56
2023-04-17T02:37:17.291Z,3.54
2023-04-17T02:39:44.400Z,3.53
2023-04-17T02:42:13.085Z,3.50
2023-04-17T02:44:41.472Z,3.47
2023-04-17T02:47:08.701Z,3.48
2023-04-17T02:49:35.721Z,3.47
2023-04-17T02:52:02.634Z,3.48
2023-04-17T02:54:29.613Z,3.49
2023-04-17T02:56:59.442Z,3.49
2023-04-17T02:59:27.058Z,3.51
2023-04-17T03:01:54.461Z,3.52
2023-04-17T03:04:22.219Z,3.51
2023-04-17T03:06:49.421Z,3.50
2023-04-17T03:09:18.282Z,3.53
2023-04-17T03:11:47.129Z,3.59
2023-04-17T03:14:14.066Z,3.58
2023-04-17T03:16:41.084Z,3.59
2023-04-17T03:19:08.606Z,3.63
2023-04-17T03:21:36.393Z,3.67
2023-04-17T03:24:03.853Z,3.74
2023-04-17T03:26:31.432Z,3.82
2023-04-17T03:29:03.074Z,3.88
2023-04-17T03:31:30.148Z,3.94
2023-04-17T03:33:57.341Z,4.03
2023-04-17T03:36:24.655Z,4.13
2023-04-17T03:38:52.486Z,4.19
2023-04-17T03:41:19.502Z,4.24
2023-04-17T03:43:47.931Z,4.32
2023-04-17T03:46:15.003Z,4.45
2023-04-17T03:48:42.835Z,4.57
2023-04-17T03:51:09.761Z,4.78
2023-04-17T03:53:37.807Z,4.95
2023-04-17T03:56:08.655Z,5.08
2023-04-17T03:58:39.006Z,5.19
2023-04-17T04:01:10.733Z,5.27
2023-04-17T04:03:42.520Z,5.32
2023-04-17T04:06:10.101Z,5.42
2023-04-17T04:08:37.213Z,5.50
2023-04-17T04:11:04.341Z,5.54
2023-04-17T04:13:35.803Z,5.61
2023-04-17T04:16:03.967Z,5.83
2023-04-17T04:18:34.806Z,6.05
2023-04-17T04:21:02.639Z,6.23
2023-04-17T04:23:33.904Z,6.36
2023-04-17T04:26:01.975Z,6.52
2023-04-17T04:28:47.567Z,6.67
2023-04-17T04:31:20.758Z,6.75
2023-04-17T04:33:47.907Z,6.81
2023-04-17T04:36:20.278Z,6.92
2023-04-17T04:38:51.807Z,7.01
2023-04-17T04:41:26.853Z,7.02
2023-04-17T04:43:54.652Z,7.01
2023-04-17T04:46:21.732Z,7.08
2023-04-17T04:48:49.589Z,7.18
2023-04-17T04:51:18.986Z,7.40
2023-04-17T04:53:47.714Z,7.55
2023-04-17T04:56:16.029Z,7.68
2023-04-17T04:58:45.448Z,7.77
2023-04-17T05:01:13.168Z,7.86
2023-04-17T05:03:47.584Z,7.95
2023-04-17T05:06:21.380Z,8.10
2023-04-17T05:08:53.727Z,8.21
2023-04-17T05:11:20.766Z,8.35
2023-04-17T05:13:48.495Z,8.49
2023-04-17T05:16:20.725Z,8.59
2023-04-17T05:18:48.342Z,8.69
2023-04-17T05:21:20.053Z,8.93
2023-04-17T05:23:49.866Z,9.11
2023-04-17T05:26:17.131Z,9.22
2023-04-17T05:28:45.445Z,9.47
2023-04-17T05:31:18.240Z,9.70
2023-04-17T05:33:46.635Z,9.83
2023-04-17T05:36:14.115Z,9.89
2023-04-17T05:38:42.994Z,10.00
2023-04-17T05:41:11.129Z,10.06
2023-04-17T05:43:38.440Z,10.18
2023-04-17T05:46:06.749Z,10.26
2023-04-17T05:48:34.221Z,10.29
2023-04-17T05:51:03.788Z,10.34
2023-04-17T05:53:32.363Z,10.43
2023-04-17T05:56:00.198Z,10.49
2023-04-17T05:58:27.461Z,10.53
2023-04-17T06:00:56.967Z,10.57
2023-04-17T06:03:26.811Z,10.65
2023-04-17T06:06:04.332Z,10.67
2023-04-17T06:08:31.765Z,10.71
2023-04-17T06:10:58.801Z,10.74
2023-04-17T06:13:26.232Z,10.74
2023-04-17T06:15:54.253Z,10.75
2023-04-17T06:18:21.329Z,10.79
2023-04-17T06:20:48.320Z,10.84
2023-04-17T06:23:15.504Z,10.91
2023-04-17T06:25:42.740Z,10.90
2023-04-17T06:28:10.455Z,10.93
2023-04-17T06:30:38.006Z,10.98
2023-04-17T06:33:06.428Z,11.05
2023-04-17T06:35:35.168Z,11.23
2023-04-17T06:38:12.207Z,11.58
2023-04-17T06:40:39.353Z,11.84
2023-04-17T06:43:07.260Z,12.14
2023-04-17T06:45:38.414Z,12.36
2023-04-17T06:48:06.775Z,12.48
2023-04-17T06:50:33.853Z,12.59
2023-04-17T06:53:01.011Z,12.67
2023-04-17T06:55:28.055Z,12.77
2023-04-17T06:57:54.997Z,12.94
2023-04-17T07:00:22.323Z,13.12
2023-04-17T07:02:49.432Z,13.30
2023-04-17T07:05:16.760Z,13.42
2023-04-17T07:07:43.730Z,13.39
2023-04-17T07:10:11.127Z,13.33
2023-04-17T07:12:38.334Z,13.38
2023-04-17T07:15:05.932Z,13.41
2023-04-17T07:17:33.034Z,13.38
2023-04-17T07:20:00.176Z,13.38
2023-04-17T07:22:27.507Z,13.42
2023-04-17T07:24:54.665Z,13.45
2023-04-17T07:27:22.142Z,13.50
2023-04-17T07:29:54.536Z,13.53
2023-04-17T07:32:22.423Z,13.57
2023-04-17T07:34:49.472Z,13.65
2023-04-17T07:37:16.786Z,13.64
2023-04-17T07:39:43.824Z,13.71
2023-04-17T07:42:11.481Z,13.78
2023-04-17T07:44:39.100Z,13.88
2023-04-17T07:47:06.617Z,14.08
2023-04-17T07:49:34.379Z,14.22
2023-04-17T07:52:01.465Z,14.24
2023-04-17T07:54:28.433Z,14.24
2023-04-17T07:56:58.389Z,14.32
2023-04-17T07:59:25.474Z,14.27
2023-04-17T08:01:52.747Z,14.27
2023-04-17T08:04:20.116Z,14.23
2023-04-17T08:06:47.365Z,14.24
2023-04-17T08:09:14.494Z,14.25
2023-04-17T08:11:56.328Z,14.29
2023-04-17T08:14:24.431Z,14.40
2023-04-17T08:16:51.550Z,14.54
2023-04-17T08:19:18.756Z,14.64
2023-04-17T08:21:48.662Z,14.82
2023-04-17T08:24:18.701Z,14.90
2023-04-17T08:26:47.815Z,15.05
2023-04-17T08:29:15.327Z,15.08
2023-04-17T08:31:42.846Z,15.15
2023-04-17T08:34:15.061Z,15.24
2023-04-17T08:36:43.324Z,15.20
2023-04-17T08:39:12.342Z,15.19
2023-04-17T08:41:58.523Z,15.16
2023-04-17T08:44:25.820Z,15.15
2023-04-17T08:46:52.984Z,15.19
2023-04-17T08:49:19.956Z,15.35
2023-04-17T08:51:47.291Z,15.53
2023-04-17T08:54:14.354Z,15.70
2023-04-17T08:56:41.364Z,15.81
2023-04-17T08:59:08.359Z,15.80
2023-04-17T09:01:35.880Z,15.65
2023-04-17T09:04:03.243Z,15.63
2023-04-17T09:06:30.844Z,15.61
2023-04-17T09:08:59.214Z,15.58
2023-04-17T09:11:26.584Z,15.65
2023-04-17T09:13:54.321Z,15.86
2023-04-17T09:16:21.502Z,15.94
2023-04-17T09:18:48.541Z,15.86
2023-04-17T09:21:17.276Z,15.76
2023-04-17T09:23:52.206Z,15.72
2023-04-17T09:26:23.938Z,15.71
2023-04-17T09:29:14.130Z,15.64
2023-04-17T09:31:42.951Z,15.65
2023-04-17T09:34:13.463Z,15.71
2023-04-17T09:36:42.168Z,15.69
2023-04-17T09:39:25.244Z,15.67
2023-04-17T09:42:10.918Z,15.69
2023-04-17T09:44:38.049Z,15.69
2023-04-17T09:47:05.272Z,15.76
2023-04-17T09:49:52.668Z,15.78
2023-04-17T09:52:21.508Z,15.85
2023-04-17T09:54:49.360Z,15.96
2023-04-17T09:57:16.636Z,16.00
2023-04-17T09:59:50.140Z,16.09
2023-04-17T10:02:18.250Z,16.08
2023-04-17T10:04:46.069Z,16.02
2023-04-17T10:07:13.326Z,15.95
2023-04-17T10:09:45.565Z,15.90
2023-04-17T10:12:17.801Z,15.92
2023-04-17T10:14:48.872Z,15.95
2023-04-17T10:17:26.288Z,15.99
2023-04-17T10:19:53.368Z,15.86
2023-04-17T10:22:20.367Z,15.89
2023-04-17T10:25:13.827Z,15.76
2023-04-17T10:27:41.425Z,15.75
2023-04-17T10:30:15.519Z,15.73
2023-04-17T10:32:46.486Z,15.78
2023-04-17T10:35:16.618Z,15.82
2023-04-17T10:37:52.455Z,15.72
2023-04-17T10:40:26.096Z,15.65
2023-04-17T10:43:22.392Z,15.63
2023-04-17T10:46:12.210Z,15.62
2023-04-17T10:48:50.748Z,15.52
2023-04-17T10:51:24.679Z,15.65
2023-04-17T10:53:58.253Z,15.68
2023-04-17T10:56:46.407Z,15.70
2023-04-17T10:59:14.886Z,15.73
2023-04-17T11:01:48.255Z,15.83
2023-04-17T11:04:28.450Z,15.98
2023-04-17T11:06:55.906Z,16.10
2023-04-17T11:09:24.089Z,16.20
2023-04-17T11:11:51.073Z,16.19
2023-04-17T11:14:20.597Z,16.18
2023-04-17T11:16:49.077Z,16.19
2023-04-17T11:19:25.988Z,16.13
2023-04-17T11:21:54.282Z,16.12
2023-04-17T11:24:24.983Z,16.15
2023-04-17T11:26:51.967Z,16.18
2023-04-17T11:29:20.519Z,16.15
2023-04-17T11:31:48.774Z,16.04
2023-04-17T11:34:16.394Z,16.02
2023-04-17T11:36:59.394Z,15.97
2023-04-17T11:39:28.953Z,15.92
2023-04-17T11:41:57.301Z,15.94
2023-04-17T11:44:24.592Z,15.99
2023-04-17T11:46:55.328Z,16.03
2023-04-17T11:49:29.001Z,16.01
2023-04-17T11:51:58.649Z,15.92
2023-04-17T11:54:32.146Z,15.94
2023-04-17T11:56:59.193Z,15.91
2023-04-17T11:59:52.592Z,15.84
2023-04-17T12:02:19.770Z,15.80
2023-04-17T12:04:47.273Z,15.74
2023-04-17T12:07:21.677Z,15.71
2023-04-17T12:09:55.742Z,15.72
2023-04-17T12:12:23.075Z,15.71
2023-04-17T12:14:50.399Z,15.75
2023-04-17T12:17:17.478Z,15.76
2023-04-17T12:19:45.380Z,15.81
2023-04-17T12:22:12.570Z,15.81
2023-04-17T12:24:39.653Z,15.84
2023-04-17T12:27:06.701Z,15.88
2023-04-17T12:29:43.707Z,15.89
2023-04-17T12:32:12.391Z,15.86
2023-04-17T12:34:39.669Z,15.84
2023-04-17T12:37:06.709Z,15.76
2023-04-17T12:39:33.684Z,15.76
2023-04-17T12:42:01.293Z,15.77
2023-04-17T12:44:28.350Z,15.78
2023-04-17T12:46:55.351Z,15.74
2023-04-17T12:49:23.668Z,15.74
2023-04-17T12:51:51.731Z,15.71
2023-04-17T12:54:19.288Z,15.72
2023-04-17T12:56:46.416Z,15.75
2023-04-17T12:59:13.418Z,15.78
2023-04-17T13:01:40.683Z,15.80
2023-04-17T13:04:08.209Z,15.80
2023-04-17T13:06:35.582Z,15.75
2023-04-17T13:09:02.703Z,15.66
2023-04-17T13:11:29.828Z,15.52
2023-04-17T13:13:56.955Z,15.41
2023-04-17T13:16:24.071Z,15.28
2023-04-17T13:18:51.195Z,15.14
2023-04-17T13:21:18.211Z,15.08
2023-04-17T13:23:45.189Z,15.08
2023-04-17T13:26:12.213Z,15.10
2023-04-17T13:28:39.920Z,15.10
2023-04-17T13:31:07.196Z,15.11
2023-04-17T13:33:34.735Z,15.11
2023-04-17T13:36:01.917Z,15.11
2023-04-17T13:38:30.414Z,15.12
2023-04-17T13:40:57.490Z,15.14
2023-04-17T13:43:24.666Z,15.16
2023-04-17T13:45:54.189Z,15.15
2023-04-17T13:48:22.793Z,15.15
2023-04-17T13:50:50.128Z,15.13
2023-04-17T13:53:17.078Z,15.10
2023-04-17T13:55:44.056Z,15.09
2023-04-17T13:58:11.687Z,15.04
2023-04-17T14:00:38.683Z,15.01
2023-04-17T14:03:06.092Z,14.96
2023-04-17T14:05:33.218Z,14.91
2023-04-17T14:08:01.659Z,14.88
2023-04-17T14:10:28.775Z,14.83
2023-04-17T14:12:55.698Z,14.83
2023-04-17T14:15:22.583Z,14.80
2023-04-17T14:17:49.768Z,14.74
2023-04-17T14:20:18.032Z,14.70
2023-04-17T14:22:45.630Z,14.66
2023-04-17T14:25:16.122Z,14.61
2023-04-17T14:27:43.252Z,14.57
2023-04-17T14:30:10.919Z,14.48
2023-04-17T14:32:40.680Z,14.40
2023-04-17T14:35:08.272Z,14.32
2023-04-17T14:37:35.318Z,14.23
2023-04-17T14:40:02.465Z,14.13
2023-04-17T14:42:32.684Z,14.05
2023-04-17T14:45:03.092Z,13.99
2023-04-17T14:47:31.494Z,13.93
2023-04-17T14:49:58.463Z,13.89
2023-04-17T14:52:25.520Z,13.83
2023-04-17T14:54:52.532Z,13.78
2023-04-17T14:57:19.544Z,13.73
2023-04-17T14:59:47.188Z,13.71
2023-04-17T15:02:14.333Z,13.67
2023-04-17T15:04:42.563Z,13.64
2023-04-17T15:07:09.659Z,13.59
2023-04-17T15:09:36.654Z,13.54
2023-04-17T15:12:03.828Z,13.51
2023-04-17T15:14:31.035Z,13.49
2023-04-17T15:16:59.157Z,13.46
2023-04-17T15:19:26.323Z,13.42
2023-04-17T15:21:53.395Z,13.40
2023-04-17T15:24:20.386Z,13.36
2023-04-17T15:26:47.348Z,13.33
2023-04-17T15:29:14.480Z,13.31
2023-04-17T15:31:41.803Z,13.26
2023-04-17T15:34:08.892Z,13.24
2023-04-17T15:36:35.891Z,13.20
2023-04-17T15:39:02.907Z,13.13
2023-04-17T15:41:29.878Z,13.08
2023-04-17T15:43:56.861Z,13.07
2023-04-17T15:46:23.982Z,13.04
2023-04-17T15:49:05.009Z,13.01
2023-04-17T15:51:35.235Z,12.94
2023-04-17T15:54:02.252Z,12.92
2023-04-17T15:56:29.220Z,12.87
2023-04-17T15:58:56.195Z,12.86
2023-04-17T16:01:23.405Z,12.81
2023-04-17T16:03:50.687Z,12.79
2023-04-17T16:06:17.786Z,12.76
2023-04-17T16:08:44.898Z,12.70
2023-04-17T16:11:12.633Z,12.64
2023-04-17T16:13:39.651Z,12.59
2023-04-17T16:16:06.939Z,12.57
2023-04-17T16:18:34.093Z,12.54
2023-04-17T16:21:01.168Z,12.52
2023-04-17T16:23:28.292Z,12.49
2023-04-17T16:25:55.480Z,12.44
2023-04-17T16:28:23.018Z,12.38
2023-04-17T16:30:50.004Z,12.33
2023-04-17T16:33:17.094Z,12.27
2023-04-17T16:35:44.063Z,12.19
2023-04-17T16:38:11.119Z,12.15
2023-04-17T16:40:38.101Z,12.11
2023-04-17T16:43:05.169Z,12.07
2023-04-17T16:45:32.400Z,12.04
2023-04-17T16:47:59.686Z,12.03
2023-04-17T16:50:26.770Z,11.98
2023-04-17T16:52:53.779Z,11.95
2023-04-17T16:55:20.967Z,11.90
2023-04-17T16:57:48.088Z,11.82
2023-04-17T17:00:15.407Z,11.75
2023-04-17T17:02:42.603Z,11.70
2023-04-17T17:05:09.875Z,11.70
2023-04-17T17:07:36.802Z,11.68
2023-04-17T17:10:04.038Z,11.65
2023-04-17T17:12:31.225Z,11.65
2023-04-17T17:14:59.476Z,11.65
2023-04-17T17:17:26.431Z,11.64
2023-04-17T17:19:53.467Z,11.61
2023-04-17T17:22:20.616Z,11.59
2023-04-17T17:24:47.568Z,11.54
2023-04-17T17:27:15.414Z,11.50
2023-04-17T17:29:43.594Z,11.46
2023-04-17T17:32:11.686Z,11.42
2023-04-17T17:34:39.233Z,11.38
2023-04-17T17:37:09.080Z,11.33
2023-04-17T17:39:40.328Z,11.29
2023-04-17T17:42:11.570Z,11.24
2023-04-17T17:44:42.565Z,11.21
2023-04-17T17:47:13.742Z,11.22
2023-04-17T17:49:44.876Z,11.20
2023-04-17T17:52:15.929Z,11.16
2023-04-17T17:54:47.208Z,11.16
2023-04-17T17:57:18.032Z,11.14
2023-04-17T17:59:49.063Z,11.11
2023-04-17T18:02:20.135Z,11.11
2023-04-17T18:04:50.775Z,11.08
2023-04-17T18:07:21.697Z,11.06
2023-04-17T18:09:50.881Z,11.03
2023-04-17T18:12:17.958Z,10.99
2023-04-17T18:14:48.006Z,10.96
2023-04-17T18:17:18.587Z,10.90
2023-04-17T18:19:49.207Z,10.85
2023-04-17T18:22:17.584Z,10.81
2023-04-17T18:24:44.590Z,10.80
2023-04-17T18:27:11.607Z,10.76
2023-04-17T18:29:38.575Z,10.74
2023-04-17T18:32:05.664Z,10.71
2023-04-17T18:34:33.018Z,10.65
2023-04-17T18:37:00.591Z,10.60
2023-04-17T18:39:27.772Z,10.60
2023-04-17T18:41:54.821Z,10.59
2023-04-17T18:44:22.393Z,10.57
2023-04-17T18:46:50.080Z,10.56
2023-04-17T18:49:17.210Z,10.58
2023-04-17T18:51:48.410Z,10.60
2023-04-17T18:54:17.463Z,10.62
2023-04-17T18:56:45.867Z,10.62
2023-04-17T18:59:14.302Z,10.59
2023-04-17T19:01:42.934Z,10.58
2023-04-17T19:04:09.935Z,10.55
2023-04-17T19:06:37.131Z,10.50
2023-04-17T19:09:04.280Z,10.47
2023-04-17T19:11:32.005Z,10.46
2023-04-17T19:13:59.068Z,10.45
2023-04-17T19:16:26.095Z,10.46
2023-04-17T19:18:53.235Z,10.43
2023-04-17T19:21:20.287Z,10.42
2023-04-17T19:23:48.004Z,10.41
2023-04-17T19:26:17.755Z,10.39
2023-04-17T19:28:44.746Z,10.37
2023-04-17T19:31:11.919Z,10.38
2023-04-17T19:33:39.094Z,10.38
2023-04-17T19:36:06.206Z,10.36
2023-04-17T19:38:33.215Z,10.33
2023-04-17T19:41:19.155Z,10.37
2023-04-17T19:43:49.909Z,10.37
2023-04-17T19:46:18.278Z,10.36
2023-04-17T19:48:45.582Z,10.36
2023-04-17T19:51:12.971Z,10.35
2023-04-17T19:53:42.096Z,10.32
2023-04-17T19:56:09.607Z,10.28
2023-04-17T19:58:37.175Z,10.24
2023-04-17T20:01:04.341Z,10.21
2023-04-17T20:03:32.449Z,10.22
2023-04-17T20:06:00.413Z,10.22
2023-04-17T20:08:27.729Z,10.20
2023-04-17T20:10:54.838Z,10.16
2023-04-17T20:13:22.041Z,10.14
2023-04-17T20:15:49.085Z,10.11
2023-04-17T20:18:16.294Z,10.08
2023-04-17T20:20:43.253Z,10.07
2023-04-17T20:23:10.164Z,10.04
2023-04-17T20:25:37.238Z,10.01
2023-04-17T20:28:04.390Z,9.99
2023-04-17T20:30:31.496Z,9.95
2023-04-17T20:32:58.599Z,9.95
2023-04-17T20:35:25.811Z,9.94
2023-04-17T20:37:53.049Z,9.93
2023-04-17T20:40:20.342Z,9.89
2023-04-17T20:42:47.669Z,9.89
2023-04-17T20:45:14.642Z,9.89
2023-04-17T20:47:55.757Z,9.96
2023-04-17T20:50:24.375Z,9.97
2023-04-17T20:52:51.568Z,10.00
2023-04-17T20:55:20.002Z,9.98
2023-04-17T20:57:48.079Z,10.00
2023-04-17T21:00:15.906Z,9.98
2023-04-17T21:02:43.881Z,9.99
2023-04-17T21:05:11.083Z,9.91
2023-04-17T21:07:38.102Z,9.81
2023-04-17T21:10:05.573Z,9.78
2023-04-17T21:12:35.320Z,9.81
2023-04-17T21:15:02.652Z,9.86
2023-04-17T21:17:32.687Z,9.87
2023-04-17T21:19:59.758Z,9.84
2023-04-17T21:22:26.799Z,9.81
2023-04-17T21:24:53.688Z,9.77
2023-04-17T21:27:20.735Z,9.69
2023-04-17T21:29:47.702Z,9.66
2023-04-17T21:32:14.767Z,9.71
2023-04-17T21:34:41.790Z,9.71
2023-04-17T21:37:08.743Z,9.63
2023-04-17T21:39:36.041Z,9.52
2023-04-17T21:42:03.104Z,9.49
2023-04-17T21:44:30.092Z,9.46
2023-04-17T21:46:57.127Z,9.47
2023-04-17T21:49:24.329Z,9.45
2023-04-17T21:51:51.401Z,9.49
2023-04-17T21:54:18.494Z,9.53
2023-04-17T21:56:45.572Z,9.53
2023-04-17T21:59:12.532Z,9.48
2023-04-17T22:01:39.692Z,9.48
2023-04-17T22:04:06.757Z,9.50
2023-04-17T22:06:37.008Z,9.52
2023-04-17T22:09:07.279Z,9.50
2023-04-17T22:11:34.500Z,9.50
2023-04-17T22:14:01.543Z,9.56
2023-04-17T22:16:28.632Z,9.55
2023-04-17T22:18:55.730Z,9.58
2023-04-17T22:21:22.695Z,9.59
2023-04-17T22:23:49.651Z,9.56
2023-04-17T22:26:16.682Z,9.51
2023-04-17T22:28:43.811Z,9.50
2023-04-17T22:31:11.146Z,9.47
2023-04-17T22:33:38.156Z,9.48
2023-04-17T22:36:05.262Z,9.50
2023-04-17T22:38:32.177Z,9.49
2023-04-17T22:40:59.622Z,9.48
2023-04-17T22:43:26.588Z,9.46
2023-04-17T22:45:53.668Z,9.42
2023-04-17T22:48:23.871Z,9.38
2023-04-17T22:50:51.752Z,9.39
2023-04-17T22:53:18.904Z,9.42
2023-04-17T22:55:46.213Z,9.46
2023-04-17T22:58:13.236Z,9.49
2023-04-17T23:00:40.155Z,9.49
2023-04-17T23:03:07.642Z,9.48
2023-04-17T23:05:34.802Z,9.43
2023-04-17T23:08:01.939Z,9.42
2023-04-17T23:10:28.917Z,9.43
2023-04-17T23:12:56.015Z,9.43
2023-04-17T23:15:23.143Z,9.36
2023-04-17T23:17:50.348Z,9.28
2023-04-17T23:20:17.583Z,9.23
2023-04-17T23:22:44.616Z,9.20
2023-04-17T23:25:11.676Z,9.17
2023-04-17T23:27:38.822Z,9.17
2023-04-17T23:30:06.536Z,9.15
2023-04-17T23:32:33.562Z,9.13
2023-04-17T23:35:00.587Z,9.13
2023-04-17T23:37:27.598Z,9.15
2023-04-17T23:39:54.656Z,9.13
2023-04-17T23:42:21.819Z,9.14
2023-04-17T23:44:48.719Z,9.15
2023-04-17T23:47:16.129Z,9.21
2023-04-17T23:49:43.102Z,9.24
2023-04-17T23:52:10.300Z,9.27
2023-04-17T23:54:37.245Z,9.26
2023-04-17T23:57:04.566Z,9.23
2023-04-17T23:59:31.690Z,9.23
