createdAt,value
2023-06-19T00:05:00.533Z,17.56
2023-06-19T00:10:03.677Z,17.44
2023-06-19T00:15:07.575Z,17.25
2023-06-19T00:20:10.692Z,17.17
2023-06-19T00:25:13.170Z,17.04
2023-06-19T00:30:17.145Z,16.98
2023-06-19T00:35:22.200Z,16.96
2023-06-19T00:40:29.322Z,16.91
2023-06-19T00:45:32.408Z,16.69
2023-06-19T00:50:38.575Z,16.83
2023-06-19T00:55:41.542Z,16.76
2023-06-19T01:00:56.072Z,16.59
2023-06-19T01:06:12.969Z,16.78
2023-06-19T01:11:26.865Z,16.58
2023-06-19T01:16:31.652Z,16.53
2023-06-19T01:21:35.466Z,16.58
2023-06-19T01:26:40.624Z,16.71
2023-06-19T01:31:52.070Z,16.68
2023-06-19T01:36:58.387Z,16.64
2023-06-19T01:42:01.800Z,16.67
2023-06-19T01:47:15.351Z,16.82
2023-06-19T01:52:19.326Z,16.80
2023-06-19T01:57:22.779Z,16.81
2023-06-19T02:02:26.360Z,16.67
2023-06-19T02:07:28.788Z,16.58
2023-06-19T02:12:31.764Z,16.56
2023-06-19T02:17:34.750Z,16.57
2023-06-19T02:22:40.728Z,16.68
2023-06-19T02:27:43.733Z,17.01
2023-06-19T02:32:46.738Z,17.38
2023-06-19T02:37:49.265Z,17.87
2023-06-19T02:42:51.823Z,18.10
2023-06-19T02:47:54.624Z,18.42
2023-06-19T02:52:57.332Z,18.66
2023-06-19T02:57:59.833Z,19.25
2023-06-19T03:03:02.175Z,19.73
2023-06-19T03:08:04.972Z,20.79
2023-06-19T03:13:07.833Z,22.34
2023-06-19T03:18:12.220Z,23.85
2023-06-19T03:23:16.536Z,24.78
2023-06-19T03:28:18.856Z,25.58
2023-06-19T03:33:21.978Z,26.37
2023-06-19T03:38:25.228Z,27.11
2023-06-19T03:43:28.987Z,27.86
2023-06-19T03:48:32.795Z,28.58
2023-06-19T03:53:37.777Z,29.36
2023-06-19T03:58:40.131Z,29.37
2023-06-19T04:03:42.639Z,29.27
2023-06-19T04:08:46.310Z,29.27
2023-06-19T04:13:50.697Z,29.44
2023-06-19T04:18:53.806Z,29.37
2023-06-19T04:23:57.278Z,29.69
2023-06-19T04:29:02.407Z,30.27
2023-06-19T04:34:06.575Z,30.46
2023-06-19T04:39:10.137Z,30.75
2023-06-19T04:44:13.076Z,31.19
2023-06-19T04:49:15.939Z,31.87
2023-06-19T04:54:18.863Z,32.16
2023-06-19T04:59:23.738Z,32.45
2023-06-19T05:04:26.933Z,32.48
2023-06-19T05:09:31.278Z,32.82
2023-06-19T05:14:34.051Z,33.33
2023-06-19T05:19:36.794Z,33.87
2023-06-19T05:24:39.216Z,34.29
2023-06-19T05:29:42.584Z,33.86
2023-06-19T05:34:45.776Z,33.64
2023-06-19T05:39:48.652Z,34.13
2023-06-19T05:44:54.379Z,34.61
2023-06-19T05:50:01.177Z,35.03
2023-06-19T05:55:06.606Z,35.12
2023-06-19T06:00:16.094Z,35.35
2023-06-19T06:05:21.963Z,35.45
2023-06-19T06:10:27.327Z,35.62
2023-06-19T06:15:30.221Z,35.18
2023-06-19T06:20:33.652Z,35.44
2023-06-19T06:25:36.991Z,35.13
2023-06-19T06:30:40.439Z,35.31
2023-06-19T06:35:46.137Z,34.92
2023-06-19T06:40:49.082Z,34.43
2023-06-19T06:45:53.878Z,34.15
2023-06-19T06:51:02.477Z,34.09
2023-06-19T06:56:07.352Z,34.02
2023-06-19T07:01:15.648Z,34.15
2023-06-19T07:06:21.220Z,33.85
2023-06-19T07:11:24.812Z,34.05
2023-06-19T07:16:27.500Z,33.72
2023-06-19T07:21:31.284Z,34.04
2023-06-19T07:26:34.431Z,33.64
2023-06-19T07:31:39.040Z,32.95
2023-06-19T07:36:43.112Z,33.03
2023-06-19T07:41:52.436Z,32.56
2023-06-19T07:47:06.779Z,32.50
2023-06-19T07:58:08.100Z,31.54
2023-06-19T08:03:11.070Z,31.17
2023-06-19T08:08:18.776Z,30.70
2023-06-19T08:13:28.437Z,29.89
2023-06-19T08:18:31.957Z,29.10
2023-06-19T08:23:34.825Z,28.60
2023-06-19T08:28:42.662Z,28.35
2023-06-19T08:33:57.944Z,27.82
2023-06-19T08:39:10.799Z,27.95
2023-06-19T08:44:19.344Z,27.99
2023-06-19T08:49:24.565Z,27.61
2023-06-19T08:54:27.208Z,27.51
2023-06-19T08:59:33.854Z,27.35
2023-06-19T09:04:37.983Z,27.21
2023-06-19T09:10:07.666Z,27.19
2023-06-19T09:15:15.800Z,27.26
2023-06-19T09:20:29.764Z,27.13
2023-06-19T09:25:32.990Z,26.98
2023-06-19T09:30:36.190Z,27.01
2023-06-19T09:35:38.651Z,26.89
2023-06-19T09:40:45.093Z,27.04
2023-06-19T09:45:58.649Z,27.08
2023-06-19T09:51:15.213Z,27.13
2023-06-19T09:56:23.697Z,26.94
2023-06-19T10:01:31.041Z,26.89
2023-06-19T10:06:35.194Z,27.03
2023-06-19T10:11:56.482Z,26.75
2023-06-19T10:17:11.339Z,26.84
2023-06-19T10:22:25.110Z,26.82
2023-06-19T10:27:28.250Z,26.72
2023-06-19T10:32:31.098Z,26.63
2023-06-19T10:37:35.034Z,26.70
2023-06-19T10:42:40.003Z,26.29
2023-06-19T10:47:42.755Z,26.25
2023-06-19T10:52:47.118Z,26.56
2023-06-19T10:57:51.217Z,26.49
2023-06-19T11:02:55.486Z,26.30
2023-06-19T11:08:00.579Z,26.12
2023-06-19T11:13:04.676Z,26.31
2023-06-19T11:18:08.326Z,26.40
2023-06-19T11:23:13.735Z,26.46
2023-06-19T11:28:23.862Z,26.51
2023-06-19T11:33:29.645Z,26.39
2023-06-19T11:38:32.819Z,26.27
2023-06-19T11:43:37.429Z,26.32
2023-06-19T11:48:53.179Z,26.25
2023-06-19T11:54:12.334Z,26.28
2023-06-19T11:59:16.319Z,26.12
2023-06-19T12:04:20.137Z,26.13
2023-06-19T12:09:23.842Z,26.17
2023-06-19T12:14:27.344Z,26.23
2023-06-19T12:19:30.774Z,26.05
2023-06-19T12:24:35.551Z,25.96
2023-06-19T12:29:39.192Z,25.72
2023-06-19T12:34:41.912Z,26.09
2023-06-19T12:39:47.086Z,26.18
2023-06-19T12:44:52.033Z,26.16
2023-06-19T12:49:54.815Z,26.13
2023-06-19T12:55:01.065Z,26.16
2023-06-19T13:00:10.687Z,26.11
2023-06-19T13:05:14.397Z,25.92
2023-06-19T13:10:17.043Z,26.09
2023-06-19T13:15:20.469Z,26.00
2023-06-19T13:20:23.512Z,25.97
2023-06-19T13:25:27.960Z,25.85
2023-06-19T13:30:32.397Z,25.89
2023-06-19T13:35:35.862Z,25.77
2023-06-19T13:40:38.451Z,25.73
2023-06-19T13:45:44.327Z,25.79
2023-06-19T13:50:49.358Z,25.66
2023-06-19T13:55:53.142Z,25.52
2023-06-19T14:00:58.810Z,25.48
2023-06-19T14:06:02.190Z,25.24
2023-06-19T14:11:06.875Z,25.33
2023-06-19T14:16:09.490Z,25.18
2023-06-19T14:21:13.175Z,25.26
2023-06-19T14:26:16.707Z,25.18
2023-06-19T14:31:19.068Z,25.10
2023-06-19T14:36:22.136Z,25.07
2023-06-19T14:41:25.738Z,24.94
2023-06-19T14:51:35.205Z,24.91
2023-06-19T14:56:38.882Z,24.76
2023-06-19T15:01:41.713Z,24.84
2023-06-19T15:06:45.266Z,24.59
2023-06-19T15:11:48.772Z,24.36
2023-06-19T15:16:52.054Z,24.67
2023-06-19T15:21:55.016Z,24.56
2023-06-19T15:26:59.703Z,24.56
2023-06-19T15:32:03.746Z,24.51
2023-06-19T15:37:06.223Z,24.39
2023-06-19T15:42:08.879Z,24.39
2023-06-19T15:47:11.922Z,24.12
2023-06-19T15:52:14.749Z,24.11
2023-06-19T15:57:17.393Z,24.04
2023-06-19T16:02:22.327Z,23.98
2023-06-19T16:07:24.790Z,23.74
2023-06-19T16:12:27.645Z,23.85
2023-06-19T16:17:30.673Z,23.74
2023-06-19T16:22:35.905Z,23.62
2023-06-19T16:27:48.907Z,23.50
2023-06-19T16:32:55.740Z,23.38
2023-06-19T16:37:58.384Z,23.21
2023-06-19T16:43:00.897Z,22.93
2023-06-19T16:48:03.532Z,23.08
2023-06-19T16:53:07.892Z,22.89
2023-06-19T16:58:10.349Z,22.64
2023-06-19T17:03:14.308Z,22.66
2023-06-19T17:08:18.107Z,22.64
2023-06-19T17:13:21.700Z,22.60
2023-06-19T17:18:24.536Z,22.33
2023-06-19T17:23:26.924Z,22.31
2023-06-19T17:28:29.369Z,22.17
2023-06-19T17:33:32.234Z,22.23
2023-06-19T17:38:34.912Z,22.05
2023-06-19T17:43:37.267Z,22.00
2023-06-19T17:48:39.689Z,21.83
2023-06-19T17:53:42.273Z,21.71
2023-06-19T17:58:45.120Z,21.82
2023-06-19T18:03:47.510Z,21.65
2023-06-19T18:08:50.564Z,21.66
2023-06-19T18:13:53.158Z,21.45
2023-06-19T18:18:55.643Z,21.36
2023-06-19T18:23:58.183Z,21.31
2023-06-19T18:29:01.317Z,21.36
2023-06-19T18:34:04.663Z,21.26
2023-06-19T18:39:07.007Z,21.07
2023-06-19T18:44:09.688Z,21.18
2023-06-19T18:49:12.392Z,21.06
2023-06-19T18:54:14.912Z,20.94
2023-06-19T18:59:17.369Z,20.96
2023-06-19T19:04:20.224Z,20.85
2023-06-19T19:09:22.594Z,20.68
2023-06-19T19:14:25.113Z,20.78
2023-06-19T19:19:28.669Z,20.58
2023-06-19T19:24:31.058Z,20.49
2023-06-19T19:29:33.591Z,20.44
2023-06-19T19:34:36.061Z,20.16
2023-06-19T19:39:38.536Z,20.09
2023-06-19T19:44:41.673Z,20.09
2023-06-19T19:49:44.758Z,20.19
2023-06-19T19:54:48.607Z,20.08
2023-06-19T19:59:51.542Z,19.95
2023-06-19T20:04:54.486Z,19.87
2023-06-19T20:09:58.727Z,19.97
2023-06-19T20:15:03.045Z,19.89
2023-06-19T20:20:09.802Z,19.88
2023-06-19T20:25:12.216Z,19.80
2023-06-19T20:30:15.704Z,19.72
2023-06-19T20:35:18.286Z,19.56
2023-06-19T20:40:20.602Z,19.69
2023-06-19T20:45:27.985Z,19.66
2023-06-19T20:50:30.853Z,19.62
2023-06-19T20:55:33.317Z,19.49
2023-06-19T21:00:36.315Z,19.35
2023-06-19T21:05:38.825Z,19.18
2023-06-19T21:10:44.559Z,19.13
2023-06-19T21:15:47.498Z,18.88
2023-06-19T21:20:51.686Z,18.90
2023-06-19T21:25:54.003Z,18.76
2023-06-19T21:30:56.514Z,18.76
2023-06-19T21:35:59.604Z,18.79
2023-06-19T21:41:02.978Z,18.50
2023-06-19T21:46:05.397Z,18.68
2023-06-19T21:51:09.853Z,18.57
2023-06-19T21:56:12.204Z,18.31
2023-06-19T22:01:15.011Z,18.37
2023-06-19T22:06:17.405Z,18.32
2023-06-19T22:11:20.404Z,18.25
2023-06-19T22:16:24.355Z,18.34
2023-06-19T22:21:27.406Z,18.20
2023-06-19T22:26:38.258Z,17.73
2023-06-19T22:31:41.457Z,17.87
2023-06-19T22:36:44.053Z,17.99
2023-06-19T22:41:46.520Z,18.01
2023-06-19T22:46:49.049Z,18.00
2023-06-19T22:51:51.509Z,17.87
2023-06-19T22:56:54.414Z,17.93
2023-06-19T23:01:56.713Z,17.81
2023-06-19T23:07:02.651Z,17.76
2023-06-19T23:12:05.954Z,17.84
2023-06-19T23:17:08.401Z,17.68
2023-06-19T23:22:11.284Z,17.80
2023-06-19T23:27:13.635Z,17.61
2023-06-19T23:32:16.404Z,17.76
2023-06-19T23:37:19.460Z,17.58
2023-06-19T23:42:22.286Z,17.66
2023-06-19T23:47:25.198Z,17.37
2023-06-19T23:52:38.778Z,17.56
2023-06-19T23:57:46.877Z,17.63
