createdAt,value
2018-06-05T00:00:30.308Z,0.00
2018-06-05T00:01:30.301Z,0.00
2018-06-05T00:02:30.321Z,0.00
2018-06-05T00:03:30.292Z,0.00
2018-06-05T00:04:30.291Z,0.00
2018-06-05T00:05:30.284Z,0.00
2018-06-05T00:06:30.283Z,0.00
2018-06-05T00:07:30.288Z,0.00
2018-06-05T00:08:30.272Z,0.00
2018-06-05T00:09:30.270Z,0.00
2018-06-05T00:10:30.283Z,0.00
2018-06-05T00:11:30.294Z,0.00
2018-06-05T00:12:30.253Z,0.00
2018-06-05T00:13:30.264Z,0.00
2018-06-05T00:14:30.252Z,0.00
2018-06-05T00:15:30.245Z,0.00
2018-06-05T00:16:30.238Z,0.00
2018-06-05T00:17:30.256Z,0.00
2018-06-05T00:18:30.233Z,0.00
2018-06-05T00:19:30.225Z,0.00
2018-06-05T00:20:30.221Z,0.00
2018-06-05T00:21:30.217Z,0.00
2018-06-05T00:22:30.212Z,0.00
2018-06-05T00:23:30.220Z,0.00
2018-06-05T00:24:30.208Z,0.00
2018-06-05T00:25:30.203Z,0.00
2018-06-05T00:26:30.197Z,0.00
2018-06-05T00:27:30.194Z,0.00
2018-06-05T00:28:30.183Z,0.00
2018-06-05T00:29:30.199Z,0.00
2018-06-05T00:30:30.191Z,0.00
2018-06-05T00:31:30.174Z,0.00
2018-06-05T00:32:30.172Z,0.00
2018-06-05T00:33:30.179Z,0.00
2018-06-05T00:34:30.162Z,0.00
2018-06-05T00:35:30.158Z,0.00
2018-06-05T00:36:30.153Z,0.00
2018-06-05T00:37:30.151Z,0.00
2018-06-05T00:38:30.143Z,0.00
2018-06-05T00:39:30.151Z,0.00
2018-06-05T00:40:30.138Z,0.00
2018-06-05T00:41:30.134Z,0.00
2018-06-05T00:42:30.127Z,0.00
2018-06-05T00:43:30.127Z,0.00
2018-06-05T00:44:30.122Z,0.00
2018-06-05T00:45:30.113Z,0.00
2018-06-05T00:46:30.115Z,0.00
2018-06-05T00:47:30.107Z,0.00
2018-06-05T00:48:30.113Z,0.00
2018-06-05T00:49:30.095Z,0.00
2018-06-05T00:50:30.093Z,0.00
2018-06-05T00:51:30.092Z,0.00
2018-06-05T00:52:30.089Z,0.00
2018-06-05T00:53:30.083Z,0.00
2018-06-05T00:54:30.078Z,0.00
2018-06-05T00:55:30.071Z,0.00
2018-06-05T00:56:30.072Z,0.00
2018-06-05T00:57:30.058Z,0.00
2018-06-05T00:58:30.066Z,0.00
2018-06-05T00:59:30.057Z,0.00
2018-06-05T01:00:30.051Z,0.00
2018-06-05T01:01:30.043Z,0.00
2018-06-05T01:02:30.040Z,0.00
2018-06-05T01:03:30.042Z,0.00
2018-06-05T01:04:30.031Z,0.00
2018-06-05T01:05:30.024Z,0.00
2018-06-05T01:06:30.019Z,0.00
2018-06-05T01:07:30.029Z,0.00
2018-06-05T01:08:30.016Z,0.00
2018-06-05T01:09:30.007Z,0.00
2018-06-05T01:10:30.004Z,0.00
2018-06-05T01:11:29.999Z,0.00
2018-06-05T01:12:30.006Z,0.00
2018-06-05T01:13:29.997Z,0.00
2018-06-05T01:14:30.005Z,0.00
2018-06-05T01:15:29.987Z,0.00
2018-06-05T01:16:29.989Z,0.00
2018-06-05T01:17:29.973Z,0.00
2018-06-05T01:18:29.969Z,0.00
2018-06-05T01:19:29.964Z,0.00
2018-06-05T01:20:29.965Z,0.00
2018-06-05T01:21:29.960Z,0.00
2018-06-05T01:22:29.964Z,0.00
2018-06-05T01:23:29.955Z,0.00
2018-06-05T01:24:29.945Z,0.00
2018-06-05T01:25:29.946Z,0.00
2018-06-05T01:26:29.940Z,0.00
2018-06-05T01:27:29.958Z,0.00
2018-06-05T01:28:29.931Z,0.00
2018-06-05T01:29:29.927Z,0.00
2018-06-05T01:30:29.922Z,0.00
2018-06-05T01:31:29.915Z,0.00
2018-06-05T01:32:29.917Z,0.00
2018-06-05T01:33:29.908Z,0.00
2018-06-05T01:34:29.907Z,0.00
2018-06-05T01:35:29.899Z,0.00
2018-06-05T01:36:29.891Z,0.00
2018-06-05T01:37:29.887Z,0.00
2018-06-05T01:38:29.885Z,0.00
2018-06-05T01:39:29.879Z,0.00
2018-06-05T01:40:29.881Z,0.00
2018-06-05T01:41:29.872Z,0.00
2018-06-05T01:42:29.871Z,0.00
2018-06-05T01:43:29.861Z,0.00
2018-06-05T01:44:29.872Z,0.00
2018-06-05T01:45:29.861Z,0.00
2018-06-05T01:46:29.848Z,0.00
2018-06-05T01:47:29.840Z,0.00
2018-06-05T01:48:29.838Z,0.00
2018-06-05T01:49:29.834Z,0.00
2018-06-05T01:50:29.829Z,0.00
2018-06-05T01:51:29.866Z,0.00
2018-06-05T01:52:29.852Z,0.00
2018-06-05T01:53:29.817Z,0.00
2018-06-05T01:54:29.809Z,0.00
2018-06-05T01:55:29.808Z,0.00
2018-06-05T01:56:29.805Z,0.00
2018-06-05T01:57:29.815Z,0.00
2018-06-05T01:58:31.596Z,0.00
2018-06-05T01:59:29.788Z,0.00
2018-06-05T02:00:29.792Z,0.00
2018-06-05T02:01:29.778Z,0.00
2018-06-05T02:02:29.779Z,0.00
2018-06-05T02:03:29.770Z,0.00
2018-06-05T02:04:29.769Z,0.00
2018-06-05T02:05:29.763Z,0.00
2018-06-05T02:06:29.756Z,0.00
2018-06-05T02:07:29.752Z,0.00
2018-06-05T02:08:29.771Z,0.00
2018-06-05T02:09:29.744Z,0.00
2018-06-05T02:10:29.740Z,0.00
2018-06-05T02:11:29.742Z,0.00
2018-06-05T02:12:29.751Z,0.00
2018-06-05T02:13:29.724Z,0.00
2018-06-05T02:14:29.717Z,0.00
2018-06-05T02:15:29.722Z,0.00
2018-06-05T02:16:29.713Z,0.00
2018-06-05T02:17:29.706Z,0.00
2018-06-05T02:18:29.704Z,0.00
2018-06-05T02:19:29.701Z,0.00
2018-06-05T02:20:29.694Z,0.00
2018-06-05T02:21:29.687Z,0.00
2018-06-05T02:22:29.680Z,0.00
2018-06-05T02:23:29.682Z,0.00
2018-06-05T02:24:29.680Z,0.00
2018-06-05T02:25:29.674Z,0.00
2018-06-05T02:26:29.665Z,0.00
2018-06-05T02:27:29.663Z,0.00
2018-06-05T02:28:29.655Z,0.00
2018-06-05T02:29:29.672Z,0.00
2018-06-05T02:30:29.651Z,0.00
2018-06-05T02:31:29.655Z,0.00
2018-06-05T02:32:29.640Z,0.00
2018-06-05T02:33:29.643Z,0.00
2018-06-05T02:34:29.629Z,0.00
2018-06-05T02:35:29.625Z,0.00
2018-06-05T02:36:29.623Z,0.00
2018-06-05T02:37:29.635Z,0.00
2018-06-05T02:38:29.609Z,0.00
2018-06-05T02:39:29.606Z,4.00
2018-06-05T02:40:29.605Z,4.00
2018-06-05T02:41:29.593Z,4.00
2018-06-05T02:42:29.592Z,4.00
2018-06-05T02:43:29.590Z,4.00
2018-06-05T02:44:29.584Z,4.00
2018-06-05T02:45:29.579Z,0.00
2018-06-05T02:46:29.576Z,4.00
2018-06-05T02:47:29.571Z,4.00
2018-06-05T02:48:29.563Z,4.00
2018-06-05T02:49:29.555Z,4.00
2018-06-05T02:50:29.553Z,4.00
2018-06-05T02:51:29.557Z,8.00
2018-06-05T02:52:29.553Z,8.00
2018-06-05T02:53:29.546Z,8.00
2018-06-05T02:54:29.538Z,8.00
2018-06-05T02:55:29.528Z,12.00
2018-06-05T02:56:29.528Z,8.00
2018-06-05T02:57:29.520Z,12.00
2018-06-05T02:58:29.513Z,12.00
2018-06-05T02:59:29.511Z,12.00
2018-06-05T03:00:29.514Z,16.00
2018-06-05T03:01:29.506Z,16.00
2018-06-05T03:02:29.497Z,20.00
2018-06-05T03:03:29.492Z,20.00
2018-06-05T03:04:29.487Z,24.00
2018-06-05T03:05:29.487Z,24.00
2018-06-05T03:06:29.480Z,24.00
2018-06-05T03:07:29.475Z,28.00
2018-06-05T03:08:29.471Z,32.00
2018-06-05T03:09:29.464Z,32.00
2018-06-05T03:10:29.458Z,40.00
2018-06-05T03:11:29.454Z,40.00
2018-06-05T03:12:29.457Z,44.00
2018-06-05T03:13:29.442Z,48.00
2018-06-05T03:14:29.461Z,52.00
2018-06-05T03:15:29.441Z,56.00
2018-06-05T03:16:29.431Z,60.00
2018-06-05T03:17:29.425Z,64.00
2018-06-05T03:18:29.425Z,68.00
2018-06-05T03:19:29.431Z,72.00
2018-06-05T03:20:29.419Z,76.00
2018-06-05T03:21:29.406Z,84.00
2018-06-05T03:22:29.405Z,92.00
2018-06-05T03:23:29.401Z,92.00
2018-06-05T03:24:29.392Z,100.00
2018-06-05T03:25:29.403Z,104.00
2018-06-05T03:26:29.380Z,108.00
2018-06-05T03:27:29.378Z,116.00
2018-06-05T03:28:29.376Z,124.00
2018-06-05T03:29:29.368Z,128.00
2018-06-05T03:30:29.364Z,132.00
2018-06-05T03:31:29.357Z,140.00
2018-06-05T03:32:29.352Z,144.00
2018-06-05T03:33:29.353Z,152.00
2018-06-05T03:34:29.369Z,160.00
2018-06-05T03:35:29.343Z,168.00
2018-06-05T03:36:29.342Z,176.00
2018-06-05T03:37:29.330Z,184.00
2018-06-05T03:38:29.324Z,192.00
2018-06-05T03:39:29.318Z,204.00
2018-06-05T03:40:29.316Z,212.00
2018-06-05T03:41:29.312Z,220.00
2018-06-05T03:42:29.309Z,232.00
2018-06-05T03:43:29.305Z,236.00
2018-06-05T03:44:29.317Z,248.00
2018-06-05T03:45:29.292Z,260.00
2018-06-05T03:46:29.304Z,268.00
2018-06-05T03:47:29.284Z,280.00
2018-06-05T03:48:29.279Z,292.00
2018-06-05T03:49:29.269Z,304.00
2018-06-05T03:50:29.265Z,312.00
2018-06-05T03:51:29.261Z,328.00
2018-06-05T03:52:29.259Z,344.00
2018-06-05T03:53:29.253Z,344.00
2018-06-05T03:54:29.264Z,340.00
2018-06-05T03:55:29.245Z,340.00
2018-06-05T03:56:29.266Z,352.00
2018-06-05T03:57:29.244Z,356.00
2018-06-05T03:58:29.226Z,368.00
2018-06-05T03:59:29.247Z,380.00
2018-06-05T04:00:29.221Z,392.00
2018-06-05T04:01:29.216Z,400.00
2018-06-05T04:02:29.213Z,408.00
2018-06-05T04:03:29.211Z,420.00
2018-06-05T04:04:29.201Z,440.00
2018-06-05T04:05:29.196Z,452.00
2018-06-05T04:06:29.188Z,452.00
2018-06-05T04:07:29.184Z,464.00
2018-06-05T04:08:29.183Z,488.00
2018-06-05T04:09:29.176Z,508.00
2018-06-05T04:10:29.171Z,528.00
2018-06-05T04:11:29.166Z,544.00
2018-06-05T04:12:29.172Z,568.00
2018-06-05T04:13:29.154Z,584.00
2018-06-05T04:14:29.157Z,596.00
2018-06-05T04:15:29.157Z,604.00
2018-06-05T04:16:29.155Z,608.00
2018-06-05T04:17:29.138Z,612.00
2018-06-05T04:18:29.147Z,620.00
2018-06-05T04:19:29.131Z,620.00
2018-06-05T04:20:29.125Z,620.00
2018-06-05T04:21:29.127Z,616.00
2018-06-05T04:22:29.116Z,632.00
2018-06-05T04:23:29.116Z,648.00
2018-06-05T04:24:29.111Z,664.00
2018-06-05T04:25:29.108Z,680.00
2018-06-05T04:26:29.095Z,692.00
2018-06-05T04:27:29.090Z,700.00
2018-06-05T04:28:29.091Z,704.00
2018-06-05T04:29:29.098Z,724.00
2018-06-05T04:30:29.074Z,748.00
2018-06-05T04:31:29.070Z,784.00
2018-06-05T04:32:29.062Z,812.00
2018-06-05T04:33:29.057Z,828.00
2018-06-05T04:34:29.053Z,860.00
2018-06-05T04:35:29.052Z,892.00
2018-06-05T04:36:29.048Z,916.00
2018-06-05T04:37:29.047Z,932.00
2018-06-05T04:38:29.032Z,960.00
2018-06-05T04:39:29.030Z,988.00
2018-06-05T04:40:29.026Z,1016.00
2018-06-05T04:41:29.022Z,1056.00
2018-06-05T04:42:29.021Z,1072.00
2018-06-05T04:43:29.014Z,1080.00
2018-06-05T04:44:29.009Z,1084.00
2018-06-05T04:45:29.011Z,1104.00
2018-06-05T04:46:28.999Z,1132.00
2018-06-05T04:47:28.989Z,1160.00
2018-06-05T04:48:28.985Z,1176.00
2018-06-05T04:49:28.996Z,1164.00
2018-06-05T04:50:28.983Z,1160.00
2018-06-05T04:51:28.974Z,1148.00
2018-06-05T04:52:28.972Z,1140.00
2018-06-05T04:53:28.963Z,1164.00
2018-06-05T04:54:28.967Z,1196.00
2018-06-05T04:55:28.955Z,1220.00
2018-06-05T04:56:28.945Z,1240.00
2018-06-05T04:57:28.943Z,1264.00
2018-06-05T04:58:28.939Z,1296.00
2018-06-05T04:59:28.932Z,1348.00
2018-06-05T05:00:28.931Z,1392.00
2018-06-05T05:01:28.920Z,1428.00
2018-06-05T05:02:28.914Z,1436.00
2018-06-05T05:03:28.922Z,1400.00
2018-06-05T05:04:28.909Z,1380.00
2018-06-05T05:05:28.904Z,1384.00
2018-06-05T05:06:28.896Z,1412.00
2018-06-05T05:07:28.893Z,1460.00
2018-06-05T05:08:28.885Z,1496.00
2018-06-05T05:09:28.884Z,1532.00
2018-06-05T05:10:28.876Z,1572.00
2018-06-05T05:11:28.878Z,1600.00
2018-06-05T05:12:28.871Z,1652.00
2018-06-05T05:13:28.866Z,1712.00
2018-06-05T05:14:28.856Z,1764.00
2018-06-05T05:15:28.852Z,1796.00
2018-06-05T05:16:28.855Z,1800.00
2018-06-05T05:17:28.843Z,1800.00
2018-06-05T05:18:28.842Z,1832.00
2018-06-05T05:19:28.843Z,1908.00
2018-06-05T05:20:28.829Z,1956.00
2018-06-05T05:21:28.830Z,1984.00
2018-06-05T05:22:28.819Z,2056.00
2018-06-05T05:23:28.814Z,2084.00
2018-06-05T05:24:28.808Z,2104.00
2018-06-05T05:25:28.804Z,2124.00
2018-06-05T05:26:28.802Z,2144.00
2018-06-05T05:27:28.795Z,2148.00
2018-06-05T05:28:28.794Z,2132.00
2018-06-05T05:29:28.788Z,2140.00
2018-06-05T05:30:28.788Z,2164.00
2018-06-05T05:31:28.777Z,2192.00
2018-06-05T05:32:28.773Z,2212.00
2018-06-05T05:33:28.770Z,2244.00
2018-06-05T05:34:28.763Z,2268.00
2018-06-05T05:35:28.760Z,2288.00
2018-06-05T05:36:28.750Z,2312.00
2018-06-05T05:37:28.747Z,2332.00
2018-06-05T05:38:28.744Z,2372.00
2018-06-05T05:39:28.739Z,2408.00
2018-06-05T05:40:28.733Z,2420.00
2018-06-05T05:41:28.726Z,2424.00
2018-06-05T05:42:28.719Z,2452.00
2018-06-05T05:43:28.717Z,2488.00
2018-06-05T05:44:28.712Z,2496.00
2018-06-05T05:45:28.706Z,2492.00
2018-06-05T05:46:28.716Z,2492.00
2018-06-05T05:47:28.695Z,2504.00
2018-06-05T05:48:28.692Z,2508.00
2018-06-05T05:49:28.712Z,2532.00
2018-06-05T05:50:28.685Z,2564.00
2018-06-05T05:51:28.717Z,2608.00
2018-06-05T05:52:28.677Z,2632.00
2018-06-05T05:53:28.677Z,2644.00
2018-06-05T05:54:28.669Z,2676.00
2018-06-05T05:55:28.660Z,2720.00
2018-06-05T05:56:28.656Z,2772.00
2018-06-05T05:57:28.645Z,2836.00
2018-06-05T05:58:28.642Z,2888.00
2018-06-05T05:59:28.638Z,2964.00
2018-06-05T06:00:28.637Z,3044.00
2018-06-05T06:01:28.638Z,3080.00
2018-06-05T06:02:28.625Z,3108.00
2018-06-05T06:03:28.633Z,3160.00
2018-06-05T06:04:28.615Z,3200.00
2018-06-05T06:05:28.643Z,3224.00
2018-06-05T06:06:28.603Z,3268.00
2018-06-05T06:07:28.602Z,3340.00
2018-06-05T06:08:28.595Z,3400.00
2018-06-05T06:09:28.589Z,3444.00
2018-06-05T06:10:28.589Z,3472.00
2018-06-05T06:11:28.656Z,3484.00
2018-06-05T06:12:28.611Z,3516.00
2018-06-05T06:13:28.602Z,3552.00
2018-06-05T06:14:28.569Z,3584.00
2018-06-05T06:15:28.570Z,3604.00
2018-06-05T06:16:28.557Z,3644.00
2018-06-05T06:17:28.556Z,3696.00
2018-06-05T06:18:28.547Z,3724.00
2018-06-05T06:19:28.542Z,3756.00
2018-06-05T06:20:28.543Z,3796.00
2018-06-05T06:21:28.545Z,3816.00
2018-06-05T06:22:28.549Z,3848.00
2018-06-05T06:23:28.528Z,3900.00
2018-06-05T06:24:28.519Z,3956.00
2018-06-05T06:25:28.518Z,4044.00
2018-06-05T06:26:28.534Z,4128.00
2018-06-05T06:27:28.515Z,4204.00
2018-06-05T06:28:28.500Z,4260.00
2018-06-05T06:29:28.498Z,4308.00
2018-06-05T06:30:28.492Z,4304.00
2018-06-05T06:31:28.488Z,4316.00
2018-06-05T06:32:28.486Z,4384.00
2018-06-05T06:33:28.484Z,4480.00
2018-06-05T06:34:28.478Z,4584.00
2018-06-05T06:35:28.476Z,4652.00
2018-06-05T06:36:28.468Z,4664.00
2018-06-05T06:37:28.460Z,4620.00
2018-06-05T06:38:28.500Z,4620.00
2018-06-05T06:39:28.452Z,4664.00
2018-06-05T06:40:28.445Z,4696.00
2018-06-05T06:41:28.441Z,4712.00
2018-06-05T06:42:28.452Z,4740.00
2018-06-05T06:43:28.433Z,4764.00
2018-06-05T06:44:28.427Z,4828.00
2018-06-05T06:45:28.422Z,4876.00
2018-06-05T06:46:28.417Z,4940.00
2018-06-05T06:47:28.415Z,5036.00
2018-06-05T06:48:28.436Z,5080.00
2018-06-05T06:49:28.408Z,5076.00
2018-06-05T06:50:28.402Z,5084.00
2018-06-05T06:51:28.398Z,5112.00
2018-06-05T06:52:28.393Z,5116.00
2018-06-05T06:53:28.386Z,5060.00
2018-06-05T06:54:28.396Z,4980.00
2018-06-05T06:55:28.385Z,4872.00
2018-06-05T06:56:28.381Z,4784.00
2018-06-05T06:57:28.375Z,4764.00
2018-06-05T06:58:28.374Z,4776.00
2018-06-05T06:59:28.365Z,4764.00
2018-06-05T07:00:28.363Z,4696.00
2018-06-05T07:01:28.348Z,4680.00
2018-06-05T07:02:28.354Z,4684.00
2018-06-05T07:03:28.353Z,4684.00
2018-06-05T07:04:28.355Z,4696.00
2018-06-05T07:05:28.333Z,4700.00
2018-06-05T07:06:28.333Z,4668.00
2018-06-05T07:07:28.329Z,4648.00
2018-06-05T07:08:28.325Z,4680.00
2018-06-05T07:09:28.335Z,4704.00
2018-06-05T07:10:28.313Z,4712.00
2018-06-05T07:11:28.319Z,4712.00
2018-06-05T07:12:28.307Z,4724.00
2018-06-05T07:13:28.298Z,4756.00
2018-06-05T07:14:28.298Z,4768.00
2018-06-05T07:15:28.293Z,4792.00
2018-06-05T07:16:28.317Z,4760.00
2018-06-05T07:17:28.305Z,4756.00
2018-06-05T07:18:28.279Z,4764.00
2018-06-05T07:19:28.275Z,4816.00
2018-06-05T07:20:28.268Z,4872.00
2018-06-05T07:21:28.268Z,4952.00
2018-06-05T07:22:28.291Z,5036.00
2018-06-05T07:23:28.288Z,5132.00
2018-06-05T07:24:28.256Z,5188.00
2018-06-05T07:25:28.251Z,5212.00
2018-06-05T07:26:28.243Z,5292.00
2018-06-05T07:27:28.237Z,5344.00
2018-06-05T07:28:28.258Z,5332.00
2018-06-05T07:29:28.228Z,5324.00
2018-06-05T07:30:28.250Z,5404.00
2018-06-05T07:31:28.224Z,5380.00
2018-06-05T07:32:28.221Z,5276.00
2018-06-05T07:33:28.217Z,5184.00
2018-06-05T07:34:28.758Z,5148.00
2018-06-05T07:35:28.205Z,5160.00
2018-06-05T07:36:28.210Z,5180.00
2018-06-05T07:37:28.195Z,5228.00
2018-06-05T07:38:28.203Z,5308.00
2018-06-05T07:39:28.188Z,5428.00
2018-06-05T07:40:28.217Z,5596.00
2018-06-05T07:41:28.178Z,5780.00
2018-06-05T07:42:28.181Z,5912.00
2018-06-05T07:43:28.172Z,5988.00
2018-06-05T07:44:28.221Z,6012.00
2018-06-05T07:45:28.161Z,5984.00
2018-06-05T07:46:28.151Z,5960.00
2018-06-05T07:47:28.150Z,5904.00
2018-06-05T07:48:28.142Z,5864.00
2018-06-05T07:49:28.137Z,5844.00
2018-06-05T07:50:28.136Z,5904.00
2018-06-05T07:51:28.140Z,6076.00
2018-06-05T07:52:28.135Z,6252.00
2018-06-05T07:53:28.123Z,6440.00
2018-06-05T07:54:28.122Z,6612.00
2018-06-05T07:55:28.113Z,6796.00
2018-06-05T07:57:49.779Z,7164.00
2018-06-05T07:58:49.739Z,7320.00
2018-06-05T07:59:49.738Z,7456.00
2018-06-05T08:00:49.728Z,7548.00
2018-06-05T08:01:49.723Z,7584.00
2018-06-05T08:02:49.717Z,7604.00
2018-06-05T08:03:49.722Z,7636.00
2018-06-05T08:04:49.713Z,7688.00
2018-06-05T08:05:49.710Z,7888.00
2018-06-05T08:06:49.698Z,8144.00
2018-06-05T08:07:49.694Z,8424.00
2018-06-05T08:08:49.709Z,8508.00
2018-06-05T08:09:49.690Z,8420.00
2018-06-05T08:10:49.685Z,8336.00
2018-06-05T08:11:49.687Z,8332.00
2018-06-05T08:12:49.680Z,8364.00
2018-06-05T08:13:49.671Z,8436.00
2018-06-05T08:14:49.673Z,8560.00
2018-06-05T08:15:49.666Z,8684.00
2018-06-05T08:16:49.664Z,8680.00
2018-06-05T08:17:49.668Z,8604.00
2018-06-05T08:18:49.655Z,8572.00
2018-06-05T08:19:49.657Z,8592.00
2018-06-05T08:20:49.646Z,8652.00
2018-06-05T08:21:49.638Z,8732.00
2018-06-05T08:22:49.639Z,8912.00
2018-06-05T08:23:49.633Z,9116.00
2018-06-05T08:24:49.631Z,9312.00
2018-06-05T08:25:49.636Z,9332.00
2018-06-05T08:26:49.631Z,9308.00
2018-06-05T08:27:49.639Z,9452.00
2018-06-05T08:28:49.609Z,9668.00
2018-06-05T08:29:49.611Z,10032.00
2018-06-05T08:30:49.603Z,10032.00
2018-06-05T08:31:49.610Z,9676.00
2018-06-05T08:32:49.596Z,9276.00
2018-06-05T08:33:49.600Z,8952.00
2018-06-05T08:34:49.585Z,8880.00
2018-06-05T08:35:49.581Z,8924.00
2018-06-05T08:36:49.587Z,8856.00
2018-06-05T08:37:49.643Z,8764.00
2018-06-05T08:38:49.574Z,8684.00
2018-06-05T08:39:49.569Z,8716.00
2018-06-05T08:40:49.569Z,8828.00
2018-06-05T08:41:49.562Z,8928.00
2018-06-05T08:42:49.555Z,8980.00
2018-06-05T08:43:49.553Z,8996.00
2018-06-05T08:44:49.546Z,8928.00
2018-06-05T08:45:49.543Z,8864.00
2018-06-05T08:46:49.537Z,8900.00
2018-06-05T08:47:49.535Z,8984.00
2018-06-05T08:48:49.532Z,9052.00
2018-06-05T08:49:49.525Z,9112.00
2018-06-05T08:50:49.526Z,9208.00
2018-06-05T08:51:49.532Z,9352.00
2018-06-05T08:52:49.514Z,9532.00
2018-06-05T08:53:49.510Z,9856.00
2018-06-05T08:54:49.508Z,10236.00
2018-06-05T08:55:49.505Z,10584.00
2018-06-05T08:56:49.500Z,10652.00
2018-06-05T08:57:49.495Z,10400.00
2018-06-05T08:58:49.509Z,9956.00
2018-06-05T08:59:49.495Z,9444.00
2018-06-05T09:00:49.492Z,9132.00
2018-06-05T09:01:49.478Z,8996.00
2018-06-05T09:02:49.480Z,8996.00
2018-06-05T09:03:49.470Z,8976.00
2018-06-05T09:04:49.478Z,8904.00
2018-06-05T09:05:49.466Z,8868.00
2018-06-05T09:06:49.463Z,8960.00
2018-06-05T09:07:49.459Z,9096.00
2018-06-05T09:08:49.458Z,9212.00
2018-06-05T09:09:49.460Z,9380.00
2018-06-05T09:10:49.465Z,9464.00
2018-06-05T09:11:49.451Z,9392.00
2018-06-05T09:12:49.454Z,9300.00
2018-06-05T09:13:49.446Z,9300.00
2018-06-05T09:14:49.434Z,9360.00
2018-06-05T09:15:49.433Z,9508.00
2018-06-05T09:16:49.433Z,9600.00
2018-06-05T09:17:49.441Z,9676.00
2018-06-05T09:18:49.422Z,9948.00
2018-06-05T09:19:49.417Z,10156.00
2018-06-05T09:20:49.413Z,10276.00
2018-06-05T09:21:49.415Z,10356.00
2018-06-05T09:22:49.411Z,10360.00
2018-06-05T09:23:49.401Z,10260.00
2018-06-05T09:24:49.404Z,10120.00
2018-06-05T09:25:49.402Z,10104.00
2018-06-05T09:26:49.402Z,10152.00
2018-06-05T09:27:49.389Z,10220.00
2018-06-05T09:28:49.412Z,10352.00
2018-06-05T09:29:49.388Z,10648.00
2018-06-05T09:30:49.381Z,10796.00
2018-06-05T09:31:49.378Z,10532.00
2018-06-05T09:32:49.373Z,10436.00
2018-06-05T09:33:49.367Z,10524.00
2018-06-05T09:34:49.367Z,10484.00
2018-06-05T09:35:49.361Z,10464.00
2018-06-05T09:36:49.359Z,10352.00
2018-06-05T09:37:49.353Z,10204.00
2018-06-05T09:38:49.347Z,10008.00
2018-06-05T09:39:49.350Z,9864.00
2018-06-05T09:40:49.344Z,9748.00
2018-06-05T09:41:49.374Z,9692.00
2018-06-05T09:42:49.341Z,9728.00
2018-06-05T09:43:49.333Z,9756.00
2018-06-05T09:44:49.333Z,9872.00
2018-06-05T09:45:49.333Z,10032.00
2018-06-05T09:46:49.337Z,10204.00
2018-06-05T09:47:49.325Z,10308.00
2018-06-05T09:48:49.317Z,10360.00
2018-06-05T09:49:49.315Z,10460.00
2018-06-05T09:50:49.312Z,10712.00
2018-06-05T09:51:49.310Z,11072.00
2018-06-05T09:52:49.305Z,11208.00
2018-06-05T09:53:49.299Z,11292.00
2018-06-05T09:54:49.365Z,11356.00
2018-06-05T09:55:49.342Z,11388.00
2018-06-05T09:56:49.291Z,11408.00
2018-06-05T09:57:49.312Z,11696.00
2018-06-05T09:58:49.341Z,11816.00
2018-06-05T09:59:49.380Z,11916.00
2018-06-05T10:00:49.282Z,11904.00
2018-06-05T10:01:49.276Z,11816.00
2018-06-05T10:02:49.275Z,11788.00
2018-06-05T10:03:49.295Z,11568.00
2018-06-05T10:04:49.276Z,11352.00
2018-06-05T10:05:49.266Z,11204.00
2018-06-05T10:06:49.264Z,11132.00
2018-06-05T10:07:49.254Z,11116.00
2018-06-05T10:08:49.256Z,11100.00
2018-06-05T10:09:49.252Z,11004.00
2018-06-05T10:10:49.260Z,10900.00
2018-06-05T10:11:49.249Z,10796.00
2018-06-05T10:12:49.240Z,10692.00
2018-06-05T10:13:49.233Z,10632.00
2018-06-05T10:14:49.259Z,10628.00
2018-06-05T10:15:49.234Z,10604.00
2018-06-05T10:16:49.235Z,10540.00
2018-06-05T10:17:49.225Z,10516.00
2018-06-05T10:18:49.219Z,10508.00
2018-06-05T10:19:49.223Z,10556.00
2018-06-05T10:20:49.216Z,10616.00
2018-06-05T10:21:49.212Z,10724.00
2018-06-05T10:22:49.207Z,10916.00
2018-06-05T10:23:49.203Z,11076.00
2018-06-05T10:24:49.200Z,11284.00
2018-06-05T10:25:49.196Z,11564.00
2018-06-05T10:26:49.202Z,11792.00
2018-06-05T10:27:49.197Z,12008.00
2018-06-05T10:28:49.196Z,12188.00
2018-06-05T10:29:49.205Z,12324.00
2018-06-05T10:30:49.184Z,12556.00
2018-06-05T10:31:49.180Z,12872.00
2018-06-05T10:32:49.183Z,13284.00
2018-06-05T10:33:49.173Z,13724.00
2018-06-05T10:34:49.188Z,14180.00
2018-06-05T10:35:49.170Z,14580.00
2018-06-05T10:36:49.168Z,14904.00
2018-06-05T10:37:49.163Z,15220.00
2018-06-05T10:38:49.161Z,15568.00
2018-06-05T10:39:49.157Z,15972.00
2018-06-05T10:40:49.158Z,16520.00
2018-06-05T10:41:49.151Z,17216.00
2018-06-05T10:42:49.153Z,17472.00
2018-06-05T10:43:49.146Z,17344.00
2018-06-05T10:44:49.142Z,16820.00
2018-06-05T10:45:49.141Z,16380.00
2018-06-05T10:46:49.177Z,16100.00
2018-06-05T10:47:49.133Z,16240.00
2018-06-05T10:48:49.153Z,16724.00
2018-06-05T10:49:49.126Z,17408.00
2018-06-05T10:50:49.131Z,17920.00
2018-06-05T10:51:49.119Z,18304.00
2018-06-05T10:52:49.123Z,18624.00
2018-06-05T10:53:49.170Z,18784.00
2018-06-05T10:54:49.117Z,19168.00
2018-06-05T10:55:49.118Z,19552.00
2018-06-05T10:56:49.106Z,19616.00
2018-06-05T10:57:49.111Z,19456.00
2018-06-05T10:58:49.105Z,19520.00
2018-06-05T10:59:58.032Z,19488.00
2018-06-05T11:01:42.795Z,19552.00
2018-06-05T11:02:42.789Z,19520.00
2018-06-05T11:03:42.742Z,19488.00
2018-06-05T11:04:42.739Z,19456.00
2018-06-05T11:05:42.743Z,19584.00
2018-06-05T11:06:42.719Z,19776.00
2018-06-05T11:07:42.720Z,20000.00
2018-06-05T11:08:42.719Z,19904.00
2018-06-05T11:09:42.718Z,20000.00
2018-06-05T11:10:42.717Z,20032.00
2018-06-05T11:11:42.717Z,19840.00
2018-06-05T11:12:42.716Z,19552.00
2018-06-05T11:13:42.709Z,19392.00
2018-06-05T11:14:42.705Z,19104.00
2018-06-05T11:15:42.719Z,18688.00
2018-06-05T11:16:42.710Z,18528.00
2018-06-05T11:17:42.704Z,18528.00
2018-06-05T11:18:42.702Z,18816.00
2018-06-05T11:19:42.701Z,19488.00
2018-06-05T11:20:42.699Z,20064.00
2018-06-05T11:21:42.697Z,19776.00
2018-06-05T11:22:42.713Z,18912.00
2018-06-05T11:23:42.720Z,18496.00
2018-06-05T11:24:42.693Z,18048.00
2018-06-05T11:25:42.691Z,17568.00
2018-06-05T11:26:42.688Z,17408.00
2018-06-05T11:27:42.690Z,17792.00
2018-06-05T11:28:42.688Z,18048.00
2018-06-05T11:29:44.554Z,18080.00
2018-06-05T11:30:42.689Z,18240.00
2018-06-05T11:31:42.683Z,18304.00
2018-06-05T11:32:42.689Z,18560.00
2018-06-05T11:33:42.678Z,18976.00
2018-06-05T11:34:43.568Z,19712.00
2018-06-05T11:35:42.695Z,20384.00
2018-06-05T11:36:42.694Z,21088.00
2018-06-05T11:37:42.679Z,21856.00
2018-06-05T11:38:42.673Z,21824.00
2018-06-05T11:39:42.683Z,20768.00
2018-06-05T11:40:42.675Z,20672.00
2018-06-05T11:41:42.670Z,21440.00
2018-06-05T11:42:42.668Z,22048.00
2018-06-05T11:43:42.664Z,22496.00
2018-06-05T11:44:42.663Z,23360.00
2018-06-05T11:45:42.660Z,24448.00
2018-06-05T11:47:42.658Z,23232.00
2018-06-05T11:48:42.655Z,22304.00
2018-06-05T11:49:42.660Z,22208.00
2018-06-05T11:50:42.659Z,22176.00
2018-06-05T11:51:42.657Z,22048.00
2018-06-05T11:52:42.675Z,22144.00
2018-06-05T11:53:42.665Z,22560.00
2018-06-05T11:54:42.648Z,22944.00
2018-06-05T11:55:42.665Z,23456.00
2018-06-05T11:56:42.684Z,23968.00
2018-06-05T11:57:42.658Z,24480.00
2018-06-05T11:58:42.680Z,24864.00
2018-06-05T11:59:42.673Z,24800.00
2018-06-05T12:00:42.658Z,24608.00
2018-06-05T12:01:42.700Z,24480.00
2018-06-05T12:02:42.675Z,24224.00
2018-06-05T12:03:42.648Z,24288.00
2018-06-05T12:04:42.650Z,24512.00
2018-06-05T12:05:42.636Z,25088.00
2018-06-05T12:06:42.642Z,26592.00
2018-06-05T12:07:42.637Z,28064.00
2018-06-05T12:08:42.640Z,27872.00
2018-06-05T12:09:42.641Z,27648.00
2018-06-05T12:10:42.656Z,28064.00
2018-06-05T12:11:42.656Z,27872.00
2018-06-05T12:12:42.637Z,28352.00
2018-06-05T12:13:42.666Z,29408.00
2018-06-05T12:14:42.647Z,31264.00
2018-06-05T12:15:42.634Z,33056.00
2018-06-05T12:16:42.635Z,40160.00
2018-06-05T12:17:42.643Z,35456.00
2018-06-05T12:18:42.644Z,28288.00
2018-06-05T12:19:42.633Z,26304.00
2018-06-05T12:20:42.633Z,24864.00
2018-06-05T12:21:42.637Z,23616.00
2018-06-05T12:22:42.634Z,22560.00
2018-06-05T12:23:42.633Z,21952.00