createdAt,value
2018-12-25T00:00:19.369Z,1011.36
2018-12-25T00:01:29.441Z,1011.41
2018-12-25T00:02:39.605Z,1011.34
2018-12-25T00:03:49.679Z,1011.39
2018-12-25T00:04:59.785Z,1011.45
2018-12-25T00:06:10.200Z,1011.45
2018-12-25T00:07:20.318Z,1011.5
2018-12-25T00:08:30.465Z,1011.48
2018-12-25T00:09:40.542Z,1011.49
2018-12-25T00:10:50.604Z,1011.5
2018-12-25T00:12:00.961Z,1011.54
2018-12-25T00:13:10.792Z,1011.54
2018-12-25T00:14:20.874Z,1011.55
2018-12-25T00:15:30.955Z,1011.56
2018-12-25T00:16:41.289Z,1011.53
2018-12-25T00:17:51.382Z,1011.54
2018-12-25T00:19:06.035Z,1011.55
2018-12-25T00:20:16.393Z,1011.57
2018-12-25T00:21:26.722Z,1011.65
2018-12-25T00:22:36.815Z,1011.62
2018-12-25T00:23:46.934Z,1011.68
2018-12-25T00:24:56.501Z,1011.63
2018-12-25T00:26:06.704Z,1011.63
2018-12-25T00:27:16.827Z,1011.63
2018-12-25T00:28:26.934Z,1011.6
2018-12-25T00:29:37.031Z,1011.63
2018-12-25T00:30:46.843Z,1011.63
2018-12-25T00:31:56.658Z,1011.64
2018-12-25T00:33:06.464Z,1011.62
2018-12-25T00:34:16.528Z,1011.6
2018-12-25T00:35:26.608Z,1011.58
2018-12-25T00:36:36.437Z,1011.68
2018-12-25T00:37:46.368Z,1011.68
2018-12-25T00:38:56.599Z,1011.68
2018-12-25T00:40:06.703Z,1011.75
2018-12-25T00:41:16.777Z,1011.73
2018-12-25T00:42:26.856Z,1011.78
2018-12-25T00:43:36.956Z,1011.77
2018-12-25T00:44:46.883Z,1011.75
2018-12-25T00:45:56.970Z,1011.76
2018-12-25T00:47:07.052Z,1011.8
2018-12-25T00:48:16.886Z,1011.81
2018-12-25T00:49:26.968Z,1011.73
2018-12-25T00:50:37.153Z,1011.72
2018-12-25T00:51:47.204Z,1011.67
2018-12-25T00:52:57.287Z,1011.64
2018-12-25T00:54:07.229Z,1011.59
2018-12-25T00:55:17.285Z,1011.6
2018-12-25T00:56:27.348Z,1011.59
2018-12-25T00:57:37.410Z,1011.54
2018-12-25T00:58:47.464Z,1011.49
2018-12-25T00:59:57.543Z,1011.58
2018-12-25T01:01:08.847Z,1011.6
2018-12-25T01:02:18.931Z,1011.62
2018-12-25T01:03:29.021Z,1011.61
2018-12-25T01:04:39.090Z,1011.63
2018-12-25T01:05:48.920Z,1011.61
2018-12-25T01:06:58.788Z,1011.62
2018-12-25T01:08:10.206Z,1011.67
2018-12-25T01:09:20.081Z,1011.69
2018-12-25T01:10:30.137Z,1011.65
2018-12-25T01:11:40.205Z,1011.67
2018-12-25T01:12:50.413Z,1011.65
2018-12-25T01:14:00.493Z,1011.62
2018-12-25T01:15:10.833Z,1011.53
2018-12-25T01:16:20.621Z,1011.49
2018-12-25T01:17:30.812Z,1011.54
2018-12-25T01:18:40.868Z,1011.58
2018-12-25T01:19:50.932Z,1011.58
2018-12-25T01:21:00.998Z,1011.5
2018-12-25T01:22:11.056Z,1011.55
2018-12-25T01:23:21.352Z,1011.48
2018-12-25T01:24:31.431Z,1011.57
2018-12-25T01:25:41.513Z,1011.59
2018-12-25T01:26:51.443Z,1011.56
2018-12-25T01:28:01.710Z,1011.55
2018-12-25T01:29:11.771Z,1011.53
2018-12-25T01:30:21.841Z,1011.56
2018-12-25T01:31:31.924Z,1011.49
2018-12-25T01:32:42.037Z,1011.53
2018-12-25T01:33:52.120Z,1011.47
2018-12-25T01:35:02.462Z,1011.46
2018-12-25T01:36:12.617Z,1011.51
2018-12-25T01:37:22.427Z,1011.48
2018-12-25T01:38:32.498Z,1011.44
2018-12-25T01:39:42.320Z,1011.48
2018-12-25T01:40:52.389Z,1011.51
2018-12-25T01:42:02.461Z,1011.39
2018-12-25T01:43:12.723Z,1011.42
2018-12-25T01:44:22.630Z,1011.37
2018-12-25T01:45:32.867Z,1011.36
2018-12-25T01:46:42.676Z,1011.36
2018-12-25T01:47:52.748Z,1011.41
2018-12-25T01:49:03.143Z,1011.39
2018-12-25T01:50:13.210Z,1011.44
2018-12-25T01:51:23.550Z,1011.43
2018-12-25T01:52:33.872Z,1011.4
2018-12-25T01:53:44.060Z,1011.42
2018-12-25T01:54:54.117Z,1011.39
2018-12-25T01:56:04.178Z,1011.3
2018-12-25T01:57:14.276Z,1011.31
2018-12-25T01:58:24.089Z,1011.38
2018-12-25T01:59:34.202Z,1011.35
2018-12-25T02:00:44.286Z,1011.27
2018-12-25T02:01:54.348Z,1011.3
2018-12-25T02:03:04.437Z,1011.22
2018-12-25T02:04:14.508Z,1011.23
2018-12-25T02:05:24.633Z,1011.27
2018-12-25T02:06:34.939Z,1011.16
2018-12-25T02:07:45.266Z,1011.12
2018-12-25T02:08:55.440Z,1011.12
2018-12-25T02:10:07.591Z,1011.03
2018-12-25T02:11:18.108Z,1011.03
2018-12-25T02:12:28.168Z,1011.01
2018-12-25T02:13:38.230Z,1011.1
2018-12-25T02:14:48.047Z,1011.01
2018-12-25T02:15:58.353Z,1011.03
2018-12-25T02:17:08.482Z,1011.04
2018-12-25T02:18:18.602Z,1011.02
2018-12-25T02:19:28.504Z,1011.02
2018-12-25T02:20:45.654Z,1011.07
2018-12-25T02:21:55.227Z,1011.04
2018-12-25T02:23:05.061Z,1011.11
2018-12-25T02:24:14.861Z,1011.07
2018-12-25T02:25:24.910Z,1011.1
2018-12-25T02:26:35.202Z,1011.02
2018-12-25T02:27:45.257Z,1011.07
2018-12-25T02:28:55.303Z,1011.02
2018-12-25T02:30:06.527Z,1011.06
2018-12-25T02:31:16.612Z,1010.98
2018-12-25T02:32:26.764Z,1010.93
2018-12-25T02:33:36.582Z,1010.96
2018-12-25T02:34:46.956Z,1010.85
2018-12-25T02:35:59.224Z,1010.94
2018-12-25T02:37:09.313Z,1010.89
2018-12-25T02:38:19.381Z,1010.97
2018-12-25T02:39:29.462Z,1010.97
2018-12-25T02:40:39.595Z,1010.92
2018-12-25T02:41:49.660Z,1010.96
2018-12-25T02:42:59.700Z,1010.98
2018-12-25T02:44:10.197Z,1010.89
2018-12-25T02:45:20.102Z,1010.95
2018-12-25T02:46:30.660Z,1011.04
2018-12-25T02:47:40.524Z,1010.83
2018-12-25T02:48:50.600Z,1010.88
2018-12-25T02:50:00.802Z,1010.94
2018-12-25T02:51:10.900Z,1010.88
2018-12-25T02:52:20.987Z,1010.92
2018-12-25T02:53:30.799Z,1010.88
2018-12-25T02:54:40.870Z,1010.9
2018-12-25T02:55:50.961Z,1010.91
2018-12-25T02:57:02.890Z,1010.9
2018-12-25T02:58:12.759Z,1010.76
2018-12-25T02:59:22.827Z,1010.85
2018-12-25T03:00:32.997Z,1010.79
2018-12-25T03:01:42.825Z,1010.81
2018-12-25T03:02:52.912Z,1010.76
2018-12-25T03:34:47.549Z,1010.4
2018-12-25T03:35:57.660Z,1010.44
2018-12-25T03:37:08.047Z,1010.33
2018-12-25T03:38:18.115Z,1010.32
2018-12-25T03:39:28.200Z,1010.28
2018-12-25T03:40:38.266Z,1010.32
2018-12-25T03:41:48.312Z,1010.22
2018-12-25T03:42:58.673Z,1010.18
2018-12-25T03:44:08.477Z,1010.18
2018-12-25T03:45:18.559Z,1010.18
2018-12-25T03:46:28.427Z,1010.19
2018-12-25T03:47:38.471Z,1010.13
2018-12-25T03:48:48.566Z,1010.18
2018-12-25T03:49:58.723Z,1010.2
2018-12-25T03:51:18.292Z,1010.19
2018-12-25T03:52:28.349Z,1010.15
2018-12-25T03:53:38.194Z,1010.12
2018-12-25T03:54:48.464Z,1010.11
2018-12-25T03:55:58.534Z,1010.12
2018-12-25T03:57:08.763Z,1010.09
2018-12-25T03:58:18.945Z,1010.07
2018-12-25T03:59:29.118Z,1010.24
2018-12-25T04:00:39.341Z,1010.1
2018-12-25T04:01:49.457Z,1010.14
2018-12-25T04:02:59.527Z,1010.08
2018-12-25T04:04:09.365Z,1010.07
2018-12-25T04:05:19.471Z,1010.09
2018-12-25T04:06:29.590Z,1010.17
2018-12-25T04:07:39.667Z,1010.15
2018-12-25T04:08:49.751Z,1010.13
2018-12-25T04:10:00.324Z,1010.1
2018-12-25T04:11:10.565Z,1010.11
2018-12-25T04:12:20.391Z,1010.2
2018-12-25T04:13:30.475Z,1010.12
2018-12-25T04:14:40.326Z,1010.11
2018-12-25T04:15:50.415Z,1010.07
2018-12-25T04:17:00.345Z,1010.07
2018-12-25T04:18:10.451Z,1010.08
2018-12-25T04:19:20.576Z,1010.01
2018-12-25T04:20:30.395Z,1010.1
2018-12-25T04:21:40.260Z,1010
2018-12-25T04:22:50.550Z,1010.03
2018-12-25T04:24:00.782Z,1009.98
2018-12-25T04:25:10.957Z,1010.01
2018-12-25T04:26:21.027Z,1010.01
2018-12-25T04:27:30.862Z,1009.94
2018-12-25T04:28:40.913Z,1010.01
2018-12-25T04:29:50.721Z,1010.03
2018-12-25T04:31:00.841Z,1010.04
2018-12-25T04:32:10.920Z,1009.91
2018-12-25T04:33:21.013Z,1009.89
2018-12-25T04:34:31.083Z,1010.03
2018-12-25T04:35:41.151Z,1009.92
2018-12-25T04:36:51.258Z,1009.96
2018-12-25T04:38:03.112Z,1009.94
2018-12-25T04:39:13.177Z,1009.97
2018-12-25T04:40:23.348Z,1009.96
2018-12-25T04:41:33.418Z,1009.92
2018-12-25T04:42:43.570Z,1009.96
2018-12-25T04:43:53.655Z,1009.94
2018-12-25T04:45:03.453Z,1009.94
2018-12-25T04:46:13.503Z,1010.01
2018-12-25T04:47:23.597Z,1010.01
2018-12-25T04:48:33.659Z,1009.84
2018-12-25T04:49:43.725Z,1009.92
2018-12-25T04:50:53.791Z,1009.98
2018-12-25T04:52:03.863Z,1009.99
2018-12-25T04:53:14.078Z,1009.88
2018-12-25T04:54:23.915Z,1009.92
2018-12-25T04:55:33.975Z,1009.97
2018-12-25T04:56:44.131Z,1009.85
2018-12-25T04:57:54.190Z,1009.95
2018-12-25T04:59:04.292Z,1009.96
2018-12-25T05:00:14.347Z,1009.91
2018-12-25T05:01:24.771Z,1010.04
2018-12-25T05:02:34.573Z,1010.08
2018-12-25T05:03:44.676Z,1009.97
2018-12-25T05:04:54.727Z,1009.98
2018-12-25T05:06:04.543Z,1010.01
2018-12-25T05:07:14.865Z,1009.95
2018-12-25T05:08:25.021Z,1010.01
2018-12-25T05:09:35.105Z,1010.03
2018-12-25T05:10:44.928Z,1010.06
2018-12-25T05:11:55.335Z,1009.97
2018-12-25T05:13:05.632Z,1009.94
2018-12-25T05:14:15.489Z,1010.02
2018-12-25T05:15:25.565Z,1009.94
2018-12-25T05:16:35.626Z,1010.08
2018-12-25T05:17:45.759Z,1010.18
2018-12-25T05:18:56.004Z,1010.09
2018-12-25T05:20:06.366Z,1010.08
2018-12-25T05:21:16.413Z,1010.02
2018-12-25T05:22:26.483Z,1010.14
2018-12-25T05:23:36.590Z,1010.09
2018-12-25T05:24:46.671Z,1010.01
2018-12-25T05:25:56.734Z,1010.12
2018-12-25T05:27:06.800Z,1010.16
2018-12-25T05:28:16.597Z,1010.09
2018-12-25T05:29:26.469Z,1010.19
2018-12-25T05:30:36.290Z,1010.13
2018-12-25T05:31:46.096Z,1010.18
2018-12-25T05:32:56.154Z,1010.09
2018-12-25T05:34:08.520Z,1010.15
2018-12-25T05:35:18.332Z,1010.24
2018-12-25T05:36:28.409Z,1010.14
2018-12-25T05:37:38.480Z,1010.07
2018-12-25T05:38:48.562Z,1010.08
2018-12-25T05:39:58.356Z,1010.22
2018-12-25T05:41:08.476Z,1010.09
2018-12-25T05:42:18.556Z,1010.2
2018-12-25T05:43:28.366Z,1010.16
2018-12-25T05:44:38.552Z,1010.14
2018-12-25T05:45:48.600Z,1010.19
2018-12-25T05:46:58.921Z,1010.07
2018-12-25T05:48:09.362Z,1010.16
2018-12-25T05:49:19.158Z,1010.15
2018-12-25T05:50:29.157Z,1010.15
2018-12-25T05:51:47.072Z,1010.07
2018-12-25T05:52:57.123Z,1010.13
2018-12-25T05:54:07.260Z,1010.13
2018-12-25T05:55:19.362Z,1010
2018-12-25T05:56:29.588Z,1010.04
2018-12-25T05:57:39.672Z,1010.08
2018-12-25T05:58:49.740Z,1010.06
2018-12-25T05:59:59.799Z,1010.09
2018-12-25T06:01:10.145Z,1010.1
2018-12-25T06:02:19.940Z,1010.09
2018-12-25T06:03:29.748Z,1010.13
2018-12-25T06:04:39.841Z,1010.12
2018-12-25T06:05:49.918Z,1010.14
2018-12-25T06:06:59.996Z,1010.11
2018-12-25T06:08:10.074Z,1010.15
2018-12-25T06:09:20.284Z,1010.09
2018-12-25T06:10:30.445Z,1010.14
2018-12-25T06:11:40.302Z,1010.06
2018-12-25T06:12:49.846Z,1010.17
2018-12-25T06:13:59.922Z,1010.1
2018-12-25T06:15:09.994Z,1010.18
2018-12-25T06:16:19.871Z,1010.19
2018-12-25T06:17:29.935Z,1010.12
2018-12-25T06:18:39.742Z,1010.07
2018-12-25T06:19:49.813Z,1010.15
2018-12-25T06:20:59.597Z,1010.12
2018-12-25T06:22:09.698Z,1010.15
2018-12-25T06:23:19.610Z,1010.29
2018-12-25T06:24:29.903Z,1010.22
2018-12-25T06:25:39.990Z,1010.3
2018-12-25T06:26:50.079Z,1010.24
2018-12-25T06:28:00.337Z,1010.27
2018-12-25T06:29:10.392Z,1010.25
2018-12-25T06:30:20.488Z,1010.29
2018-12-25T06:31:30.549Z,1010.31
2018-12-25T06:32:40.649Z,1010.23
2018-12-25T06:33:50.726Z,1010.3
2018-12-25T06:35:00.821Z,1010.27
2018-12-25T06:36:10.918Z,1010.27
2018-12-25T06:37:21.016Z,1010.29
2018-12-25T06:38:31.097Z,1010.3
2018-12-25T06:39:40.907Z,1010.35
2018-12-25T06:40:51.048Z,1010.4
2018-12-25T06:42:02.817Z,1010.31
2018-12-25T06:43:12.381Z,1010.35
2018-12-25T06:44:22.530Z,1010.31
2018-12-25T06:45:32.641Z,1010.29
2018-12-25T06:46:42.724Z,1010.31
2018-12-25T06:47:53.048Z,1010.27
2018-12-25T06:49:03.456Z,1010.27
2018-12-25T06:50:13.518Z,1010.35
2018-12-25T06:51:23.401Z,1010.35
2018-12-25T06:52:33.490Z,1010.31
2018-12-25T06:53:43.610Z,1010.32
2018-12-25T06:54:53.421Z,1010.26
2018-12-25T06:56:03.601Z,1010.3
2018-12-25T06:57:13.674Z,1010.32
2018-12-25T06:58:23.767Z,1010.3
2018-12-25T06:59:33.875Z,1010.3
2018-12-25T07:08:30.756Z,1010.43
2018-12-25T07:09:40.831Z,1010.42
2018-12-25T07:10:51.049Z,1010.46
2018-12-25T07:12:01.832Z,1010.51
2018-12-25T07:13:11.897Z,1010.48
2018-12-25T07:14:21.980Z,1010.47
2018-12-25T07:15:33.172Z,1010.49
2018-12-25T07:16:43.641Z,1010.45
2018-12-25T07:17:53.711Z,1010.45
2018-12-25T07:19:03.783Z,1010.43
2018-12-25T07:20:13.890Z,1010.44
2018-12-25T07:21:23.963Z,1010.43
2018-12-25T07:22:34.026Z,1010.38
2018-12-25T07:23:44.075Z,1010.43
2018-12-25T07:24:53.880Z,1010.44
2018-12-25T07:26:03.961Z,1010.54
2018-12-25T07:27:14.019Z,1010.46
2018-12-25T07:28:24.129Z,1010.53
2018-12-25T07:29:34.172Z,1010.54
2018-12-25T07:30:44.326Z,1010.58
2018-12-25T07:31:54.418Z,1010.5
2018-12-25T07:33:04.323Z,1010.5
2018-12-25T07:34:14.401Z,1010.55
2018-12-25T07:35:24.535Z,1010.42
2018-12-25T07:36:34.634Z,1010.49
2018-12-25T07:37:45.199Z,1010.42
2018-12-25T07:38:55.354Z,1010.38
2018-12-25T07:40:08.323Z,1010.33
2018-12-25T07:41:18.176Z,1010.39
2018-12-25T07:42:28.234Z,1010.39
2018-12-25T07:43:38.307Z,1010.4
2018-12-25T07:44:48.120Z,1010.39
2018-12-25T07:45:57.945Z,1010.29
2018-12-25T07:47:11.244Z,1010.33
2018-12-25T07:48:21.456Z,1010.3
2018-12-25T07:49:31.061Z,1010.35
2018-12-25T07:50:40.975Z,1010.33
2018-12-25T07:51:51.133Z,1010.35
2018-12-25T07:53:00.944Z,1010.34
2018-12-25T07:54:10.991Z,1010.37
2018-12-25T07:55:21.050Z,1010.39
2018-12-25T07:56:31.141Z,1010.46
2018-12-25T07:57:40.940Z,1010.36
2018-12-25T07:58:51.050Z,1010.37
2018-12-25T08:00:02.828Z,1010.33
2018-12-25T08:01:13.515Z,1010.41
2018-12-25T08:02:23.604Z,1010.39
2018-12-25T08:03:33.666Z,1010.42
2018-12-25T08:04:43.746Z,1010.39
2018-12-25T08:05:53.790Z,1010.4
2018-12-25T08:07:03.949Z,1010.36
2018-12-25T08:08:13.767Z,1010.32
2018-12-25T08:09:23.317Z,1010.36
2018-12-25T08:10:33.386Z,1010.37
2018-12-25T08:11:43.459Z,1010.4
2018-12-25T08:12:53.011Z,1010.39
2018-12-25T08:14:05.757Z,1010.37
2018-12-25T08:15:15.828Z,1010.41
2018-12-25T08:16:25.890Z,1010.35
2018-12-25T08:17:35.977Z,1010.46
2018-12-25T08:18:46.088Z,1010.44
2018-12-25T08:19:56.156Z,1010.44
2018-12-25T08:21:06.757Z,1010.36
2018-12-25T08:22:16.610Z,1010.32
2018-12-25T08:23:26.698Z,1010.42
2018-12-25T08:24:36.520Z,1010.4
2018-12-25T08:25:46.322Z,1010.39
2018-12-25T08:26:56.377Z,1010.41
2018-12-25T08:28:06.440Z,1010.42
2018-12-25T08:29:16.620Z,1010.32
2018-12-25T08:30:26.780Z,1010.4
2018-12-25T08:31:37.110Z,1010.33
2018-12-25T08:32:47.470Z,1010.41
2018-12-25T08:33:57.400Z,1010.39
2018-12-25T08:35:07.473Z,1010.4
2018-12-25T08:36:17.559Z,1010.42
2018-12-25T08:37:27.389Z,1010.32
2018-12-25T08:38:37.463Z,1010.39
2018-12-25T08:39:47.264Z,1010.37
2018-12-25T08:40:57.138Z,1010.27
2018-12-25T08:42:07.065Z,1010.31
2018-12-25T08:43:17.160Z,1010.28
2018-12-25T08:44:27.505Z,1010.23
2018-12-25T08:45:37.595Z,1010.39
2018-12-25T08:46:47.673Z,1010.34
2018-12-25T08:48:03.919Z,1010.37
2018-12-25T08:49:13.991Z,1010.36
2018-12-25T08:50:24.072Z,1010.36
2018-12-25T08:51:37.689Z,1010.42
2018-12-25T08:52:47.994Z,1010.33
2018-12-25T08:53:58.114Z,1010.4
2018-12-25T08:55:08.214Z,1010.37
2018-12-25T08:56:18.028Z,1010.38
2018-12-25T08:57:28.094Z,1010.42
2018-12-25T08:58:38.153Z,1010.43
2018-12-25T08:59:48.195Z,1010.35
2018-12-25T09:00:58.020Z,1010.47
2018-12-25T09:02:08.094Z,1010.39
2018-12-25T09:03:18.182Z,1010.35
2018-12-25T09:04:28.299Z,1010.37
2018-12-25T09:05:38.370Z,1010.42
2018-12-25T09:06:48.496Z,1010.44
2018-12-25T09:07:58.564Z,1010.53
2018-12-25T09:09:09.088Z,1010.49
2018-12-25T09:10:19.214Z,1010.52
2018-12-25T09:11:29.333Z,1010.58
2018-12-25T09:12:39.383Z,1010.57
2018-12-25T09:13:49.451Z,1010.58
2018-12-25T09:14:59.563Z,1010.58
2018-12-25T09:16:09.847Z,1010.55
2018-12-25T09:17:19.652Z,1010.54
2018-12-25T09:18:29.735Z,1010.59
2018-12-25T09:19:39.636Z,1010.61
2018-12-25T09:20:49.724Z,1010.69
2018-12-25T09:21:59.799Z,1010.7
2018-12-25T09:23:09.923Z,1010.72
2018-12-25T09:24:20.002Z,1010.77
2018-12-25T09:25:30.065Z,1010.71
2018-12-25T09:26:40.132Z,1010.66
2018-12-25T09:27:50.192Z,1010.58
2018-12-25T09:29:00.382Z,1010.73
2018-12-25T09:30:10.224Z,1010.65
2018-12-25T09:31:20.294Z,1010.61
2018-12-25T09:32:30.103Z,1010.68
2018-12-25T09:33:40.176Z,1010.62
2018-12-25T09:34:49.999Z,1010.6
2018-12-25T09:35:59.291Z,1010.55
2018-12-25T09:37:09.276Z,1010.6
2018-12-25T09:38:19.614Z,1010.69
2018-12-25T09:39:29.692Z,1010.65
2018-12-25T09:40:40.010Z,1010.64
2018-12-25T09:41:50.087Z,1010.71
2018-12-25T09:43:00.156Z,1010.74
2018-12-25T09:44:10.292Z,1010.71
2018-12-25T09:45:20.371Z,1010.75
2018-12-25T09:46:30.422Z,1010.79
2018-12-25T09:47:40.589Z,1010.77
2018-12-25T09:48:50.421Z,1010.7
2018-12-25T09:50:00.800Z,1010.68
2018-12-25T09:51:10.971Z,1010.68
2018-12-25T09:52:23.024Z,1010.67
2018-12-25T09:53:33.131Z,1010.65
2018-12-25T09:54:43.186Z,1010.65
2018-12-25T09:55:53.267Z,1010.64
2018-12-25T09:57:03.691Z,1010.57
2018-12-25T09:58:13.771Z,1010.58
2018-12-25T09:59:24.135Z,1010.62
2018-12-25T10:00:34.499Z,1010.59
2018-12-25T10:01:46.095Z,1010.56
2018-12-25T10:02:56.190Z,1010.63
2018-12-25T10:04:06.389Z,1010.61
2018-12-25T10:05:16.458Z,1010.57
2018-12-25T10:06:26.522Z,1010.67
2018-12-25T10:07:36.592Z,1010.73
2018-12-25T10:08:46.719Z,1010.58
2018-12-25T10:09:56.789Z,1010.61
2018-12-25T10:11:08.011Z,1010.71
2018-12-25T10:12:17.903Z,1010.67
2018-12-25T10:13:27.984Z,1010.61
2018-12-25T10:14:37.938Z,1010.56
2018-12-25T10:15:48.259Z,1010.61
2018-12-25T10:16:58.072Z,1010.6
2018-12-25T10:18:08.201Z,1010.61
2018-12-25T10:19:17.739Z,1010.54
2018-12-25T10:20:28.265Z,1010.61
2018-12-25T10:21:38.480Z,1010.49
2018-12-25T10:22:48.557Z,1010.55
2018-12-25T10:23:58.628Z,1010.58
2018-12-25T10:25:09.620Z,1010.59
2018-12-25T10:26:20.009Z,1010.6
2018-12-25T10:27:30.357Z,1010.52
2018-12-25T10:28:40.179Z,1010.57
2018-12-25T10:29:49.992Z,1010.58
2018-12-25T10:31:00.052Z,1010.55
2018-12-25T10:32:10.110Z,1010.5
2018-12-25T10:33:20.447Z,1010.42
2018-12-25T10:34:30.319Z,1010.41
2018-12-25T10:35:40.425Z,1010.52
2018-12-25T10:36:50.473Z,1010.44
2018-12-25T10:38:00.033Z,1010.39
2018-12-25T10:39:10.178Z,1010.36
2018-12-25T10:40:20.240Z,1010.36
2018-12-25T10:41:30.318Z,1010.36
2018-12-25T10:42:40.149Z,1010.31
2018-12-25T10:43:49.978Z,1010.39
2018-12-25T10:44:59.642Z,1010.32
2018-12-25T10:46:10.121Z,1010.26
2018-12-25T10:47:19.682Z,1010.28
2018-12-25T10:48:29.491Z,1010.25
2018-12-25T10:49:39.352Z,1010.3
2018-12-25T10:50:49.179Z,1010.24
2018-12-25T10:51:59.000Z,1010.28
2018-12-25T10:53:16.802Z,1010.28
2018-12-25T10:54:26.844Z,1010.26
2018-12-25T10:55:37.012Z,1010.24
2018-12-25T10:56:47.056Z,1010.15
2018-12-25T10:57:56.849Z,1010.18
2018-12-25T10:59:07.293Z,1010.22
2018-12-25T11:00:17.562Z,1010.22
2018-12-25T11:01:27.644Z,1010.19
2018-12-25T11:02:37.736Z,1010.23
2018-12-25T11:03:48.090Z,1010.29
2018-12-25T11:04:58.168Z,1010.15
2018-12-25T11:06:08.320Z,1010.19
2018-12-25T11:07:18.383Z,1010.16
2018-12-25T11:08:28.507Z,1010.22
2018-12-25T11:09:38.563Z,1010.22
2018-12-25T11:10:48.415Z,1010.16
2018-12-25T11:11:58.482Z,1010.2
2018-12-25T11:13:08.549Z,1010.12
2018-12-25T11:14:18.621Z,1010.09
2018-12-25T11:15:28.690Z,1010.06
2018-12-25T11:16:38.486Z,1010.12
2018-12-25T11:17:48.595Z,1010.04
2018-12-25T11:18:58.701Z,1010.07
2018-12-25T11:20:11.493Z,1010.12
2018-12-25T11:21:21.875Z,1010.13
2018-12-25T11:22:31.938Z,1010.1
2018-12-25T11:23:42.037Z,1010.16
2018-12-25T11:24:52.121Z,1010.11
2018-12-25T11:26:02.229Z,1010.16
2018-12-25T11:27:12.316Z,1010.21
2018-12-25T11:28:22.111Z,1010.21
2018-12-25T11:29:32.192Z,1010.2
2018-12-25T11:30:42.271Z,1010.13
2018-12-25T11:31:52.336Z,1010.15
2018-12-25T11:33:02.404Z,1010.1
2018-12-25T11:34:12.496Z,1010.09
2018-12-25T11:35:22.323Z,1010.16
2018-12-25T11:36:32.119Z,1010.15
2018-12-25T11:37:42.183Z,1010.14
2018-12-25T11:38:52.253Z,1010.15
2018-12-25T11:40:03.297Z,1010.14
2018-12-25T11:41:13.356Z,1010.15
2018-12-25T11:42:23.670Z,1010.11
2018-12-25T11:43:33.489Z,1010.09
2018-12-25T11:44:43.537Z,1010.07
2018-12-25T11:45:53.826Z,1010.09
2018-12-25T11:47:03.875Z,1010.12
2018-12-25T11:48:14.027Z,1010.11
2018-12-25T11:49:23.885Z,1010.12
2018-12-25T11:50:33.753Z,1010.18
2018-12-25T11:51:43.565Z,1010.27
2018-12-25T11:52:53.568Z,1010.18
2018-12-25T11:54:04.283Z,1010.22
2018-12-25T11:55:14.393Z,1010.17
2018-12-25T11:56:24.229Z,1010.07
2018-12-25T11:57:34.355Z,1010.25
2018-12-25T11:58:44.476Z,1010.21
2018-12-25T11:59:54.551Z,1010.06
2018-12-25T12:01:04.826Z,1010.13
2018-12-25T12:02:17.102Z,1010.13
2018-12-25T12:03:27.477Z,1010.23
2018-12-25T12:04:37.542Z,1010.37
2018-12-25T12:05:47.635Z,1010.25
2018-12-25T12:06:57.755Z,1010.15
2018-12-25T12:08:10.689Z,1010.27
2018-12-25T12:09:20.755Z,1010.3
2018-12-25T12:10:30.915Z,1010.34
2018-12-25T12:11:40.983Z,1010.35
2018-12-25T12:12:51.113Z,1010.37
2018-12-25T12:14:01.327Z,1010.39
2018-12-25T12:15:11.153Z,1010.33
2018-12-25T12:16:20.999Z,1010.35
2018-12-25T12:17:31.133Z,1010.3
2018-12-25T12:18:41.202Z,1010.31
2018-12-25T12:19:51.063Z,1010.36
2018-12-25T12:21:00.875Z,1010.32
2018-12-25T12:22:10.979Z,1010.28
2018-12-25T12:23:21.072Z,1010.12
2018-12-25T12:24:31.253Z,1010.29
2018-12-25T12:25:41.264Z,1010.19
2018-12-25T12:26:51.383Z,1010.28
2018-12-25T12:28:01.441Z,1010.22
2018-12-25T12:29:11.510Z,1010.28
2018-12-25T12:30:21.611Z,1010.27
2018-12-25T12:31:31.194Z,1010.29
2018-12-25T12:32:41.283Z,1010.24
2018-12-25T12:33:51.353Z,1010.27
2018-12-25T12:35:01.494Z,1010.26
2018-12-25T12:36:12.015Z,1010.27
2018-12-25T12:37:22.086Z,1010.28
2018-12-25T12:38:32.204Z,1010.28
2018-12-25T12:39:42.439Z,1010.29
2018-12-25T12:40:52.495Z,1010.14
2018-12-25T12:42:02.665Z,1010.23
2018-12-25T12:43:12.502Z,1010.2
2018-12-25T12:44:22.616Z,1010.14
2018-12-25T12:45:32.690Z,1010.12
2018-12-25T12:46:42.758Z,1010.18
2018-12-25T12:47:52.872Z,1010.05
2018-12-25T12:49:02.952Z,1010.07
2018-12-25T12:50:13.026Z,1010.03
2018-12-25T12:51:23.113Z,1010.05
2018-12-25T12:52:33.947Z,1010.03
2018-12-25T12:53:50.983Z,1010.02
2018-12-25T12:55:02.268Z,1010.16
2018-12-25T12:56:12.364Z,1010.04
2018-12-25T12:57:22.449Z,1010
2018-12-25T12:58:32.523Z,1010.15
2018-12-25T12:59:42.651Z,1010.04
2018-12-25T13:00:52.510Z,1010.01
2018-12-25T13:02:02.325Z,1010.11
2018-12-25T13:03:12.442Z,1010.04
2018-12-25T13:04:22.517Z,1010.05
2018-12-25T13:05:32.382Z,1010.04
2018-12-25T13:06:42.492Z,1010.19
2018-12-25T13:07:52.658Z,1010.07
2018-12-25T13:09:04.277Z,1010.05
2018-12-25T13:10:14.510Z,1010.12
2018-12-25T13:11:24.659Z,1010.03
2018-12-25T13:12:34.748Z,1010.05
2018-12-25T13:13:44.854Z,1010.09
2018-12-25T13:14:54.406Z,1010.17
2018-12-25T13:16:04.484Z,1010.04
2018-12-25T13:17:14.558Z,1010.15
2018-12-25T13:18:24.386Z,1010.11
2018-12-25T13:19:34.218Z,1010.05
2018-12-25T13:20:44.547Z,1010.24
2018-12-25T13:21:54.812Z,1010.05
2018-12-25T13:23:04.915Z,1010.2
2018-12-25T13:24:15.027Z,1010.2
2018-12-25T13:25:25.192Z,1010.11
2018-12-25T13:26:35.366Z,1010.17
2018-12-25T13:27:45.436Z,1010.14
2018-12-25T13:28:55.568Z,1010.34
2018-12-25T13:30:07.973Z,1010.16
2018-12-25T13:31:18.039Z,1010.25
2018-12-25T13:32:28.304Z,1010.06
2018-12-25T13:33:38.390Z,1010.14
2018-12-25T13:34:48.481Z,1010.13
2018-12-25T13:36:01.816Z,1010.04
2018-12-25T13:37:11.887Z,1010.09
2018-12-25T13:38:22.036Z,1010.07
2018-12-25T13:39:35.362Z,1010.19
2018-12-25T13:40:50.499Z,1010.13
2018-12-25T13:42:13.591Z,1010.12
2018-12-25T13:43:39.748Z,1010.07
2018-12-25T13:45:02.479Z,1010.11
2018-12-25T13:46:12.975Z,1010.14
2018-12-25T13:47:23.558Z,1010.1
2018-12-25T13:48:33.642Z,1010.06
2018-12-25T13:49:43.726Z,1010.05
2018-12-25T13:50:53.539Z,1010.14
2018-12-25T13:52:03.615Z,1010.2
2018-12-25T13:53:13.682Z,1010.18
2018-12-25T13:54:23.494Z,1010.22
2018-12-25T13:55:33.586Z,1010.23
2018-12-25T13:56:43.784Z,1010.21
2018-12-25T13:57:53.886Z,1010.22
2018-12-25T13:59:06.516Z,1010.31
2018-12-25T14:00:16.626Z,1010.24
2018-12-25T14:01:26.647Z,1010.28
2018-12-25T14:02:36.829Z,1010.29
2018-12-25T14:03:47.591Z,1010.29
2018-12-25T14:04:57.670Z,1010.29
2018-12-25T14:06:07.485Z,1010.28
2018-12-25T14:07:17.555Z,1010.23
2018-12-25T14:08:27.625Z,1010.15
2018-12-25T14:09:37.749Z,1010.17
2018-12-25T14:10:47.668Z,1010.23
2018-12-25T14:11:57.740Z,1010.25
2018-12-25T14:13:08.994Z,1010.29
2018-12-25T14:14:19.115Z,1010.26
2018-12-25T14:15:29.624Z,1010.28
2018-12-25T14:16:39.596Z,1010.32
2018-12-25T14:17:49.439Z,1010.3
2018-12-25T14:18:59.555Z,1010.36
2018-12-25T14:20:09.632Z,1010.37
2018-12-25T14:21:19.692Z,1010.47
2018-12-25T14:22:29.508Z,1010.34
2018-12-25T14:23:39.593Z,1010.29
2018-12-25T14:24:49.715Z,1010.35
2018-12-25T14:25:59.557Z,1010.34
2018-12-25T14:27:11.052Z,1010.41
2018-12-25T14:28:21.006Z,1010.31
2018-12-25T14:29:31.087Z,1010.39
2018-12-25T14:30:41.165Z,1010.34
2018-12-25T14:31:51.472Z,1010.31
2018-12-25T14:33:01.588Z,1010.27
2018-12-25T14:34:11.707Z,1010.43
2018-12-25T14:35:21.709Z,1010.37
2018-12-25T14:36:31.531Z,1010.48
2018-12-25T14:37:41.658Z,1010.48
2018-12-25T14:38:51.784Z,1010.37
2018-12-25T14:40:01.875Z,1010.48
2018-12-25T14:41:11.989Z,1010.43
2018-12-25T14:42:22.093Z,1010.47
2018-12-25T14:43:32.175Z,1010.43
2018-12-25T14:44:42.339Z,1010.49
2018-12-25T14:45:52.705Z,1010.42
2018-12-25T14:47:02.544Z,1010.48
2018-12-25T14:48:12.886Z,1010.37
2018-12-25T14:49:22.685Z,1010.42
2018-12-25T14:50:32.762Z,1010.32