createdAt,value
2019-03-30T00:00:13.869Z,85.913086
2019-03-30T00:01:13.967Z,86.120605
2019-03-30T00:02:14.087Z,86.120605
2019-03-30T00:03:14.203Z,86.529541
2019-03-30T00:04:14.329Z,87.1521
2019-03-30T00:05:14.481Z,87.04834
2019-03-30T00:06:14.453Z,86.94458
2019-03-30T00:07:14.601Z,86.84082
2019-03-30T00:08:14.716Z,86.84082
2019-03-30T00:09:14.827Z,86.94458
2019-03-30T00:10:14.975Z,87.768555
2019-03-30T00:11:14.961Z,87.561035
2019-03-30T00:12:15.067Z,87.353516
2019-03-30T00:13:15.235Z,87.255859
2019-03-30T00:14:15.185Z,87.255859
2019-03-30T00:15:15.318Z,87.04834
2019-03-30T00:16:15.287Z,87.04834
2019-03-30T00:17:15.406Z,87.04834
2019-03-30T00:18:15.515Z,87.1521
2019-03-30T00:19:15.639Z,87.255859
2019-03-30T00:20:16.728Z,87.255859
2019-03-30T00:21:15.854Z,87.1521
2019-03-30T00:22:15.959Z,86.94458
2019-03-30T00:23:16.069Z,87.04834
2019-03-30T00:24:16.179Z,87.1521
2019-03-30T00:25:16.281Z,87.04834
2019-03-30T00:26:16.279Z,87.04834
2019-03-30T00:27:16.389Z,87.04834
2019-03-30T00:28:16.549Z,87.04834
2019-03-30T00:29:16.509Z,86.94458
2019-03-30T00:30:19.092Z,86.94458
2019-03-30T00:31:16.799Z,87.04834
2019-03-30T00:32:16.927Z,87.04834
2019-03-30T00:33:17.086Z,86.981201
2019-03-30T00:34:17.195Z,86.883545
2019-03-30T00:35:17.307Z,86.883545
2019-03-30T00:36:17.454Z,86.981201
2019-03-30T00:37:17.575Z,87.084961
2019-03-30T00:38:17.716Z,87.188721
2019-03-30T00:39:17.839Z,87.084961
2019-03-30T00:40:17.979Z,87.084961
2019-03-30T00:41:17.966Z,86.981201
2019-03-30T00:42:18.095Z,86.883545
2019-03-30T00:43:18.240Z,86.981201
2019-03-30T00:44:18.231Z,86.981201
2019-03-30T00:45:18.357Z,86.981201
2019-03-30T00:46:18.383Z,86.981201
2019-03-30T00:47:18.356Z,86.981201
2019-03-30T00:48:18.375Z,86.883545
2019-03-30T00:49:18.497Z,86.883545
2019-03-30T00:50:18.535Z,86.883545
2019-03-30T00:51:18.545Z,87.084961
2019-03-30T00:52:18.681Z,87.127686
2019-03-30T00:53:18.813Z,87.023926
2019-03-30T00:54:18.946Z,87.023926
2019-03-30T00:55:19.053Z,87.023926
2019-03-30T00:56:19.096Z,87.127686
2019-03-30T00:57:19.196Z,87.127686
2019-03-30T00:58:19.309Z,87.127686
2019-03-30T00:59:19.426Z,87.127686
2019-03-30T01:00:19.548Z,87.127686
2019-03-30T01:01:19.540Z,87.023926
2019-03-30T01:02:19.684Z,86.920166
2019-03-30T01:03:19.801Z,86.920166
2019-03-30T01:04:19.938Z,86.920166
2019-03-30T01:05:20.076Z,86.920166
2019-03-30T01:06:20.219Z,86.962891
2019-03-30T01:07:20.252Z,86.859131
2019-03-30T01:08:20.224Z,86.859131
2019-03-30T01:09:20.345Z,86.859131
2019-03-30T01:10:20.469Z,86.859131
2019-03-30T01:11:20.496Z,86.859131
2019-03-30T01:12:20.491Z,86.859131
2019-03-30T01:13:20.595Z,86.859131
2019-03-30T01:14:20.740Z,86.962891
2019-03-30T01:15:20.854Z,86.962891
2019-03-30T01:16:21.019Z,86.962891
2019-03-30T01:17:21.128Z,87.06665
2019-03-30T01:18:21.245Z,86.962891
2019-03-30T01:19:21.364Z,86.962891
2019-03-30T01:20:21.486Z,87.06665
2019-03-30T01:21:21.515Z,87.06665
2019-03-30T01:22:21.637Z,87.06665
2019-03-30T01:23:21.640Z,87.06665
2019-03-30T01:24:21.751Z,87.06665
2019-03-30T01:25:21.897Z,87.17041
2019-03-30T01:26:22.037Z,87.207031
2019-03-30T01:27:22.179Z,87.207031
2019-03-30T01:28:22.284Z,87.310791
2019-03-30T01:29:22.389Z,87.310791
2019-03-30T01:30:23.503Z,87.414551
2019-03-30T01:31:22.629Z,87.414551
2019-03-30T01:32:22.690Z,87.414551
2019-03-30T01:33:23.787Z,87.414551
2019-03-30T01:34:22.930Z,87.518311
2019-03-30T01:35:23.032Z,87.62207
2019-03-30T01:36:23.028Z,87.72583
2019-03-30T01:37:23.132Z,87.82959
2019-03-30T01:38:23.247Z,87.82959
2019-03-30T01:39:23.247Z,87.82959
2019-03-30T01:40:23.408Z,88.140869
2019-03-30T01:41:23.494Z,88.446045
2019-03-30T01:42:23.594Z,88.653564
2019-03-30T01:43:23.692Z,88.757324
2019-03-30T01:44:23.793Z,88.757324
2019-03-30T01:45:23.907Z,88.653564
2019-03-30T01:46:24.043Z,88.549805
2019-03-30T01:47:24.140Z,88.446045
2019-03-30T01:48:24.247Z,88.549805
2019-03-30T01:49:24.347Z,88.549805
2019-03-30T01:50:24.440Z,88.549805
2019-03-30T01:51:24.596Z,88.653564
2019-03-30T01:52:24.540Z,88.549805
2019-03-30T01:53:24.667Z,88.549805
2019-03-30T01:54:24.769Z,88.757324
2019-03-30T01:55:24.869Z,88.653564
2019-03-30T01:56:24.990Z,88.653564
2019-03-30T01:57:25.099Z,89.068604
2019-03-30T01:58:25.197Z,89.172363
2019-03-30T01:59:25.300Z,89.172363
2019-03-30T02:00:25.403Z,89.172363
2019-03-30T02:01:25.538Z,89.172363
2019-03-30T02:02:25.661Z,89.172363
2019-03-30T02:03:25.767Z,89.172363
2019-03-30T02:04:25.897Z,89.172363
2019-03-30T02:05:26.004Z,89.172363
2019-03-30T02:06:26.179Z,89.068604
2019-03-30T02:07:26.152Z,89.276123
2019-03-30T02:08:26.265Z,89.276123
2019-03-30T02:09:26.373Z,89.276123
2019-03-30T02:10:26.483Z,89.379883
2019-03-30T02:11:26.621Z,89.483643
2019-03-30T02:12:26.719Z,89.587402
2019-03-30T02:13:26.890Z,89.483643
2019-03-30T02:14:26.988Z,89.587402
2019-03-30T02:15:27.089Z,89.520264
2019-03-30T02:16:27.245Z,89.416504
2019-03-30T02:17:27.349Z,89.416504
2019-03-30T02:18:27.434Z,89.416504
2019-03-30T02:19:27.362Z,89.520264
2019-03-30T02:20:30.729Z,89.624023
2019-03-30T02:21:27.591Z,89.727783
2019-03-30T02:22:27.703Z,89.831543
2019-03-30T02:23:27.817Z,89.727783
2019-03-30T02:24:27.973Z,89.624023
2019-03-30T02:25:28.097Z,89.624023
2019-03-30T02:26:28.207Z,89.624023
2019-03-30T02:27:28.321Z,89.624023
2019-03-30T02:28:28.427Z,89.624023
2019-03-30T02:29:28.539Z,89.624023
2019-03-30T02:30:28.638Z,89.520264
2019-03-30T02:31:28.760Z,89.520264
2019-03-30T02:32:28.888Z,89.520264
2019-03-30T02:33:28.998Z,89.520264
2019-03-30T02:34:29.106Z,89.520264
2019-03-30T02:35:29.219Z,89.624023
2019-03-30T02:36:29.353Z,89.727783
2019-03-30T02:37:29.476Z,89.727783
2019-03-30T02:38:29.608Z,89.831543
2019-03-30T02:39:29.723Z,89.831543
2019-03-30T02:40:29.735Z,89.831543
2019-03-30T02:41:29.899Z,89.831543
2019-03-30T02:42:29.910Z,89.935303
2019-03-30T02:43:29.920Z,90.246582
2019-03-30T02:44:30.031Z,90.142822
2019-03-30T02:45:30.149Z,90.039062
2019-03-30T02:46:30.270Z,90.081787
2019-03-30T02:47:30.441Z,90.185547
2019-03-30T02:48:30.393Z,90.142822
2019-03-30T02:49:30.534Z,90.185547
2019-03-30T02:50:47.642Z,90.142822
2019-03-30T02:51:32.032Z,90.185547
2019-03-30T02:52:30.797Z,90.289307
2019-03-30T02:53:30.939Z,90.246582
2019-03-30T02:54:31.141Z,90.454102
2019-03-30T02:55:31.077Z,90.557861
2019-03-30T02:56:31.246Z,90.661621
2019-03-30T02:57:31.206Z,90.661621
2019-03-30T02:58:31.345Z,90.661621
2019-03-30T02:59:31.381Z,90.661621
2019-03-30T03:00:31.506Z,90.661621
2019-03-30T03:01:31.638Z,90.765381
2019-03-30T03:02:31.651Z,91.174316
2019-03-30T03:03:31.783Z,91.589355
2019-03-30T03:04:31.922Z,92.004395
2019-03-30T03:05:32.065Z,92.993164
2019-03-30T03:06:32.187Z,93.096924
2019-03-30T03:07:32.234Z,92.889404
2019-03-30T03:08:32.372Z,92.681885
2019-03-30T03:09:32.491Z,92.437744
2019-03-30T03:10:32.619Z,92.230225
2019-03-30T03:11:32.620Z,91.918945
2019-03-30T03:12:32.633Z,91.607666
2019-03-30T03:13:32.763Z,91.400146
2019-03-30T03:14:32.896Z,91.19873
2019-03-30T03:15:33.014Z,90.991211
2019-03-30T03:16:33.153Z,90.783691
2019-03-30T03:17:33.157Z,90.679932
2019-03-30T03:18:33.287Z,90.679932
2019-03-30T03:19:33.422Z,90.679932
2019-03-30T03:20:33.558Z,90.783691
2019-03-30T03:21:33.691Z,90.783691
2019-03-30T03:22:33.711Z,90.679932
2019-03-30T03:23:34.860Z,90.576172
2019-03-30T03:24:34.001Z,90.515137
2019-03-30T03:25:34.197Z,90.515137
2019-03-30T03:26:34.175Z,90.515137
2019-03-30T03:27:34.188Z,90.722656
2019-03-30T03:28:34.333Z,90.887451
2019-03-30T03:29:34.438Z,91.296387
2019-03-30T03:30:34.526Z,91.296387
2019-03-30T03:31:34.630Z,91.094971
2019-03-30T03:32:34.793Z,90.887451
2019-03-30T03:33:34.921Z,90.991211
2019-03-30T03:34:34.982Z,90.783691
2019-03-30T03:35:35.029Z,90.991211
2019-03-30T03:36:35.202Z,90.783691
2019-03-30T03:37:44.394Z,90.472412
2019-03-30T03:38:36.249Z,90.161133
2019-03-30T03:39:35.354Z,90.161133
2019-03-30T03:40:35.465Z,89.953613
2019-03-30T03:41:35.573Z,89.752197
2019-03-30T03:42:36.878Z,89.648438
2019-03-30T03:43:36.186Z,89.440918
2019-03-30T03:44:35.873Z,89.440918
2019-03-30T03:45:35.972Z,89.379883
2019-03-30T03:46:35.962Z,89.379883
2019-03-30T03:47:36.125Z,89.483643
2019-03-30T03:48:36.234Z,89.483643
2019-03-30T03:49:36.343Z,89.483643
2019-03-30T03:50:36.452Z,89.483643
2019-03-30T03:51:36.570Z,89.483643
2019-03-30T03:52:36.598Z,89.520264
2019-03-30T03:53:36.702Z,89.520264
2019-03-30T03:54:36.825Z,89.416504
2019-03-30T03:55:36.970Z,89.416504
2019-03-30T03:56:37.066Z,89.318848
2019-03-30T03:57:37.213Z,89.318848
2019-03-30T03:58:37.290Z,89.318848
2019-03-30T03:59:37.391Z,89.416504
2019-03-30T04:00:37.497Z,89.416504
2019-03-30T04:01:37.534Z,89.459229
2019-03-30T04:02:37.675Z,89.459229
2019-03-30T04:03:37.835Z,89.459229
2019-03-30T04:04:37.813Z,89.562988
2019-03-30T04:05:37.904Z,89.562988
2019-03-30T04:06:38.024Z,89.562988
2019-03-30T04:07:38.157Z,89.562988
2019-03-30T04:08:38.374Z,89.666748
2019-03-30T04:09:38.343Z,89.562988
2019-03-30T04:10:38.454Z,89.605713
2019-03-30T04:11:38.547Z,89.605713
2019-03-30T04:12:38.567Z,89.605713
2019-03-30T04:13:38.610Z,89.501953
2019-03-30T04:14:38.735Z,89.605713
2019-03-30T04:15:38.843Z,89.605713
2019-03-30T04:16:38.982Z,89.605713
2019-03-30T04:17:39.083Z,89.605713
2019-03-30T04:18:39.086Z,89.709473
2019-03-30T04:19:39.228Z,89.813232
2019-03-30T04:20:39.204Z,89.813232
2019-03-30T04:21:44.001Z,89.916992
2019-03-30T04:22:39.433Z,89.916992
2019-03-30T04:23:39.546Z,89.916992
2019-03-30T04:24:40.692Z,89.916992
2019-03-30T04:25:39.646Z,89.916992
2019-03-30T04:26:39.749Z,89.959717
2019-03-30T04:27:39.948Z,89.959717
2019-03-30T04:28:39.879Z,89.959717
2019-03-30T04:29:39.980Z,89.959717
2019-03-30T04:30:40.074Z,89.959717
2019-03-30T04:31:40.132Z,89.959717
2019-03-30T04:32:41.143Z,89.959717
2019-03-30T04:33:40.101Z,89.855957
2019-03-30T04:34:40.196Z,89.855957
2019-03-30T04:35:40.295Z,89.855957
2019-03-30T04:36:40.337Z,89.959717
2019-03-30T04:37:40.465Z,89.855957
2019-03-30T04:38:40.577Z,89.959717
2019-03-30T04:39:40.687Z,90.063477
2019-03-30T04:40:40.874Z,90.063477
2019-03-30T04:41:40.913Z,90.100098
2019-03-30T04:42:40.949Z,90.100098
2019-03-30T04:43:41.076Z,90.203857
2019-03-30T04:44:41.211Z,90.203857
2019-03-30T04:45:41.320Z,90.203857
2019-03-30T04:46:41.426Z,90.203857
2019-03-30T04:47:41.563Z,90.307617
2019-03-30T04:48:41.668Z,90.307617
2019-03-30T04:49:41.796Z,90.307617
2019-03-30T04:50:41.885Z,90.411377
2019-03-30T04:51:41.978Z,90.411377
2019-03-30T04:52:43.071Z,90.411377
2019-03-30T04:53:42.173Z,90.411377
2019-03-30T04:54:42.304Z,90.411377
2019-03-30T04:55:42.405Z,90.515137
2019-03-30T04:56:42.542Z,90.515137
2019-03-30T04:57:42.674Z,90.618896
2019-03-30T04:58:42.782Z,90.618896
2019-03-30T04:59:42.928Z,90.618896
2019-03-30T05:00:43.049Z,90.722656
2019-03-30T05:01:43.153Z,90.826416
2019-03-30T05:02:43.274Z,90.826416
2019-03-30T05:03:43.396Z,90.826416
2019-03-30T05:04:43.524Z,90.930176
2019-03-30T05:05:43.631Z,90.930176
2019-03-30T05:06:43.753Z,90.930176
2019-03-30T05:07:43.888Z,91.033936
2019-03-30T05:08:44.015Z,91.033936
2019-03-30T05:09:44.142Z,91.033936
2019-03-30T05:10:44.259Z,91.033936
2019-03-30T05:11:44.370Z,91.033936
2019-03-30T05:12:44.512Z,91.137695
2019-03-30T05:13:44.528Z,91.137695
2019-03-30T05:14:44.674Z,91.137695
2019-03-30T05:15:44.836Z,91.137695
2019-03-30T05:16:44.984Z,91.137695
2019-03-30T05:17:47.737Z,91.241455
2019-03-30T05:18:44.953Z,91.241455
2019-03-30T05:19:45.159Z,91.345215
2019-03-30T05:20:45.111Z,91.448975
2019-03-30T05:21:45.187Z,91.448975
2019-03-30T05:22:45.325Z,91.448975
2019-03-30T05:23:45.368Z,91.552734
2019-03-30T05:24:45.497Z,91.552734
2019-03-30T05:25:45.507Z,91.656494
2019-03-30T05:26:45.596Z,91.656494
2019-03-30T05:27:45.778Z,91.656494
2019-03-30T05:28:45.846Z,91.656494
2019-03-30T05:29:45.888Z,91.656494
2019-03-30T05:30:45.970Z,91.656494
2019-03-30T05:31:46.021Z,91.656494
2019-03-30T05:32:46.110Z,91.760254
2019-03-30T05:33:47.144Z,91.760254
2019-03-30T05:34:46.170Z,91.760254
2019-03-30T05:35:46.218Z,91.760254
2019-03-30T05:36:46.277Z,91.864014
2019-03-30T05:37:46.372Z,91.864014
2019-03-30T05:38:46.421Z,91.864014
2019-03-30T05:39:46.480Z,91.864014
2019-03-30T05:40:46.537Z,91.864014
2019-03-30T05:41:46.609Z,91.864014
2019-03-30T05:42:46.688Z,91.864014
2019-03-30T05:43:46.754Z,91.864014
2019-03-30T05:44:46.834Z,91.760254
2019-03-30T05:45:46.880Z,91.760254
2019-03-30T05:46:46.930Z,91.760254
2019-03-30T05:47:47.004Z,91.760254
2019-03-30T05:48:47.054Z,91.760254
2019-03-30T05:49:47.184Z,91.656494
2019-03-30T05:50:47.243Z,91.656494
2019-03-30T05:51:47.288Z,91.61377
2019-03-30T05:52:47.355Z,91.656494
2019-03-30T05:53:47.430Z,91.61377
2019-03-30T05:54:47.524Z,91.61377
2019-03-30T05:55:47.603Z,91.61377
2019-03-30T05:56:47.657Z,91.717529
2019-03-30T05:57:47.740Z,91.717529
2019-03-30T05:58:47.799Z,91.717529
2019-03-30T05:59:47.840Z,91.717529
2019-03-30T06:00:47.878Z,91.717529
2019-03-30T06:01:47.923Z,91.717529
2019-03-30T06:02:47.983Z,91.717529
2019-03-30T06:03:48.031Z,91.717529
2019-03-30T06:04:48.083Z,91.821289
2019-03-30T06:05:48.155Z,91.821289
2019-03-30T06:06:48.227Z,91.778564
2019-03-30T06:07:48.361Z,91.882324
2019-03-30T06:08:48.443Z,91.882324
2019-03-30T06:09:48.510Z,91.882324
2019-03-30T06:10:48.584Z,91.882324
2019-03-30T06:11:48.638Z,91.882324
2019-03-30T06:12:48.716Z,91.882324
2019-03-30T06:13:48.772Z,91.882324
2019-03-30T06:14:48.887Z,91.778564
2019-03-30T06:15:48.900Z,91.73584
2019-03-30T06:16:48.958Z,91.73584
2019-03-30T06:17:49.088Z,91.73584
2019-03-30T06:18:49.094Z,91.73584
2019-03-30T06:19:49.129Z,91.73584
2019-03-30T06:20:49.253Z,91.73584
2019-03-30T06:21:49.311Z,91.796875
2019-03-30T06:22:49.450Z,91.796875
2019-03-30T06:23:49.486Z,91.796875
2019-03-30T06:24:49.576Z,91.796875
2019-03-30T06:25:49.635Z,91.693115
2019-03-30T06:26:49.699Z,91.693115
2019-03-30T06:27:49.819Z,91.589355
2019-03-30T06:28:49.878Z,91.589355
2019-03-30T06:29:49.934Z,91.442871
2019-03-30T06:30:49.977Z,91.546631
2019-03-30T06:31:50.034Z,91.442871
2019-03-30T06:32:50.109Z,91.442871
2019-03-30T06:33:50.194Z,91.296387
2019-03-30T06:34:50.247Z,91.19873
2019-03-30T06:35:50.282Z,91.296387
2019-03-30T06:36:50.344Z,91.296387
2019-03-30T06:37:50.399Z,91.19873
2019-03-30T06:38:50.481Z,91.19873
2019-03-30T06:39:50.527Z,90.948486
2019-03-30T06:40:50.578Z,90.844727
2019-03-30T06:41:50.629Z,90.637207
2019-03-30T06:42:50.668Z,90.533447
2019-03-30T06:43:50.775Z,90.386963
2019-03-30T06:44:50.826Z,90.185547
2019-03-30T06:45:50.879Z,90.081787
2019-03-30T06:46:51.089Z,89.874268
2019-03-30T06:47:50.921Z,89.727783
2019-03-30T06:48:51.010Z,89.520264
2019-03-30T06:49:51.050Z,89.416504
2019-03-30T06:50:51.087Z,89.215088
2019-03-30T06:51:51.133Z,89.007568
2019-03-30T06:53:51.186Z,88.757324
2019-03-30T06:54:51.236Z,88.555908
2019-03-30T06:55:51.310Z,88.555908
2019-03-30T06:56:51.366Z,88.452148
2019-03-30T06:57:51.443Z,88.244629
2019-03-30T06:58:51.565Z,87.994385
2019-03-30T06:59:51.618Z,87.896729
2019-03-30T07:00:51.671Z,87.689209
2019-03-30T07:01:51.738Z,87.481689
2019-03-30T07:02:51.782Z,87.341309
2019-03-30T07:03:51.877Z,87.133789
2019-03-30T07:04:51.930Z,86.92627
2019-03-30T07:05:51.998Z,86.71875
2019-03-30T07:06:52.066Z,86.474609
2019-03-30T07:07:52.101Z,86.16333
2019-03-30T07:08:52.228Z,85.754395
2019-03-30T07:09:52.306Z,85.443115
2019-03-30T07:10:52.354Z,85.406494
2019-03-30T07:11:52.427Z,85.095215
2019-03-30T07:12:52.489Z,85.095215
2019-03-30T07:13:52.584Z,84.991455
2019-03-30T07:14:52.704Z,84.747314
2019-03-30T07:15:52.724Z,84.539795
2019-03-30T07:16:52.785Z,84.442139
2019-03-30T07:17:52.839Z,84.338379
2019-03-30T07:18:52.923Z,84.197998
2019-03-30T07:19:53.012Z,83.990479
2019-03-30T07:20:53.057Z,83.782959
2019-03-30T07:21:53.112Z,83.679199
2019-03-30T07:22:53.168Z,83.270264
2019-03-30T07:23:54.213Z,83.026123
2019-03-30T07:24:53.266Z,82.818604
2019-03-30T07:25:53.336Z,82.714844
2019-03-30T07:26:53.388Z,83.026123
2019-03-30T07:27:53.464Z,82.885742
2019-03-30T07:28:53.532Z,82.574463
2019-03-30T07:29:53.593Z,82.470703
2019-03-30T07:30:54.631Z,82.373047
2019-03-30T07:31:53.667Z,82.232666
2019-03-30T07:32:53.735Z,81.921387
2019-03-30T07:33:53.804Z,81.616211
2019-03-30T07:34:53.878Z,81.408691
2019-03-30T07:35:53.966Z,80.651855
2019-03-30T07:36:54.049Z,80.450439
2019-03-30T07:37:54.110Z,80.13916
2019-03-30T07:38:54.212Z,79.382324
2019-03-30T07:39:54.262Z,79.284668
2019-03-30T07:40:54.360Z,79.382324
2019-03-30T07:41:54.417Z,79.144287
2019-03-30T07:42:54.497Z,78.936768
2019-03-30T07:43:54.570Z,78.118896
2019-03-30T07:44:54.639Z,77.874756
2019-03-30T07:45:54.718Z,77.978516
2019-03-30T07:46:54.776Z,77.770996
2019-03-30T07:47:54.844Z,76.306152
2019-03-30T07:48:54.925Z,76.916504
2019-03-30T07:49:54.994Z,77.288818
2019-03-30T07:50:55.087Z,77.600098
2019-03-30T07:51:55.177Z,77.288818
2019-03-30T07:52:55.235Z,75.415039
2019-03-30T07:53:55.326Z,75.415039
2019-03-30T07:54:55.452Z,75.378418
2019-03-30T07:56:07.621Z,74.560547
2019-03-30T07:57:04.447Z,74.560547
2019-03-30T07:57:56.575Z,74.664307
2019-03-30T07:58:55.625Z,74.969482
2019-03-30T07:59:55.644Z,74.865723
2019-03-30T08:00:55.690Z,74.761963
2019-03-30T08:01:55.761Z,73.297119
2019-03-30T08:02:55.808Z,73.809814
2019-03-30T08:03:55.902Z,72.241211
2019-03-30T08:04:55.944Z,71.392822
2019-03-30T08:05:56.016Z,72.106934
2019-03-30T08:06:56.036Z,72.30835
2019-03-30T08:07:56.124Z,71.765137
2019-03-30T08:08:56.190Z,72.070312
2019-03-30T08:09:56.246Z,72.174072
2019-03-30T08:10:56.305Z,70.849609
2019-03-30T08:11:56.365Z,69.824219
2019-03-30T08:12:56.442Z,70.001221
2019-03-30T08:13:56.721Z,69.689941
2019-03-30T08:14:56.603Z,68.029785
2019-03-30T08:15:56.710Z,67.108154
2019-03-30T08:16:56.751Z,66.973877
2019-03-30T08:17:56.853Z,67.895508
2019-03-30T08:18:57.080Z,67.76123
2019-03-30T08:19:57.061Z,65.765381
2019-03-30T08:20:57.118Z,64.056396
2019-03-30T08:21:58.137Z,57.830811
2019-03-30T08:22:57.138Z,55.163574
2019-03-30T08:23:58.317Z,51.452637
2019-03-30T08:24:57.360Z,51.635742
2019-03-30T08:25:57.387Z,49.993896
2019-03-30T08:26:57.430Z,48.516846
2019-03-30T08:27:57.452Z,49.249268
2019-03-30T08:28:57.566Z,46.551514
2019-03-30T08:29:57.496Z,43.774414
2019-03-30T08:30:58.632Z,42.376709
2019-03-30T08:31:57.527Z,43.353271
2019-03-30T08:32:57.570Z,43.817139
2019-03-30T08:33:57.638Z,41.473389
2019-03-30T08:34:57.673Z,41.094971
2019-03-30T08:35:57.722Z,41.375732
2019-03-30T08:36:59.403Z,40.112305
2019-03-30T08:37:57.843Z,41.61377
2019-03-30T08:38:57.859Z,40.734863
2019-03-30T08:39:57.967Z,41.375732
2019-03-30T08:40:58.011Z,42.474365
2019-03-30T08:41:58.009Z,41.851807
2019-03-30T08:42:58.046Z,41.815186
2019-03-30T08:43:58.091Z,41.015625
2019-03-30T08:44:58.172Z,41.052246
2019-03-30T08:45:58.193Z,43.19458
2019-03-30T08:46:58.231Z,43.157959
2019-03-30T08:47:58.281Z,45.007324
2019-03-30T08:48:58.291Z,45.629883
2019-03-30T08:49:58.367Z,45.953369
2019-03-30T08:50:58.439Z,46.356201
2019-03-30T08:51:58.476Z,45.471191
2019-03-30T08:52:58.507Z,47.406006
2019-03-30T08:53:58.544Z,47.485352
2019-03-30T08:54:58.631Z,46.154785
2019-03-30T08:55:58.673Z,47.644043
2019-03-30T08:56:58.716Z,45.349121
2019-03-30T08:57:59.839Z,47.485352
2019-03-30T08:58:58.928Z,48.413086
2019-03-30T08:59:59.037Z,47.808838
2019-03-30T09:00:59.049Z,46.905518
2019-03-30T09:01:59.103Z,47.912598
2019-03-30T09:02:59.177Z,48.138428
2019-03-30T09:03:59.247Z,48.461914
2019-03-30T09:04:59.393Z,48.7854
2019-03-30T09:05:59.339Z,49.816895
2019-03-30T09:06:59.357Z,50.018311
2019-03-30T09:07:59.348Z,49.188232
2019-03-30T09:08:59.478Z,49.694824
2019-03-30T09:09:59.557Z,49.145508
2019-03-30T09:10:59.573Z,48.114014
2019-03-30T09:11:59.583Z,47.86377
2019-03-30T09:12:59.624Z,47.137451
2019-03-30T09:14:00.641Z,46.21582
2019-03-30T09:14:59.817Z,46.472168
2019-03-30T09:15:59.846Z,44.641113
2019-03-30T09:16:59.876Z,45.043945
2019-03-30T09:18:00.026Z,45.922852
2019-03-30T09:19:00.051Z,44.342041
2019-03-30T09:20:00.130Z,43.536377
2019-03-30T09:21:00.159Z,45.446777
2019-03-30T09:22:00.204Z,44.720459
2019-03-30T09:23:00.196Z,43.939209
2019-03-30T09:24:09.217Z,43.457031
2019-03-30T09:25:00.521Z,44.342041
2019-03-30T09:26:00.469Z,46.148682
2019-03-30T09:27:00.506Z,45.123291
2019-03-30T09:28:00.518Z,43.920898
2019-03-30T09:29:00.576Z,45.123291
2019-03-30T09:30:00.605Z,43.31665
2019-03-30T09:31:00.650Z,42.834473
2019-03-30T09:32:13.507Z,44.0979
2019-03-30T09:33:01.805Z,44.580078
2019-03-30T09:34:00.791Z,44.07959
2019-03-30T09:35:00.873Z,44.476318
2019-03-30T09:36:00.904Z,44.458008
2019-03-30T09:37:01.019Z,43.737793
2019-03-30T09:38:01.099Z,44.458008
2019-03-30T09:39:02.181Z,45.281982
2019-03-30T09:40:01.209Z,44.958496
2019-03-30T09:41:01.219Z,44.87915
2019-03-30T09:42:01.271Z,45.422363
2019-03-30T09:43:01.312Z,46.64917
2019-03-30T09:44:01.337Z,47.052002
2019-03-30T09:45:01.404Z,47.052002
2019-03-30T09:46:02.469Z,47.149658
2019-03-30T09:47:01.495Z,47.070312
2019-03-30T09:48:01.550Z,47.796631
2019-03-30T09:49:01.704Z,47.619629
2019-03-30T09:50:02.586Z,48.120117
2019-03-30T09:51:01.846Z,48.077393
2019-03-30T09:52:01.955Z,45.922852
2019-03-30T09:53:02.114Z,45.080566
2019-03-30T09:54:02.223Z,45.6604
2019-03-30T09:55:03.244Z,45.056152
2019-03-30T09:56:02.281Z,44.537354
2019-03-30T09:57:02.301Z,44.793701
2019-03-30T09:58:02.367Z,42.376709
2019-03-30T09:59:02.405Z,40.17334
2019-03-30T10:00:02.559Z,42.39502
2019-03-30T10:01:02.614Z,42.39502
2019-03-30T10:02:02.708Z,41.412354
2019-03-30T10:03:05.883Z,43.035889
2019-03-30T10:04:02.761Z,43.377686
2019-03-30T10:05:02.819Z,42.852783
2019-03-30T10:06:02.846Z,42.053223
2019-03-30T10:07:02.925Z,40.95459
2019-03-30T10:08:02.992Z,42.254639
2019-03-30T10:09:03.068Z,42.736816
2019-03-30T10:10:03.124Z,42.852783
2019-03-30T10:11:03.193Z,42.895508
2019-03-30T10:12:03.332Z,43.658447
2019-03-30T10:13:03.382Z,45.08667
2019-03-30T10:14:03.491Z,45.892334
2019-03-30T10:15:03.578Z,46.234131
2019-03-30T10:16:03.568Z,47.320557
2019-03-30T10:17:03.674Z,44.989014
2019-03-30T10:18:03.668Z,45.410156
2019-03-30T10:19:03.734Z,46.539307
2019-03-30T10:20:05.065Z,45.050049
2019-03-30T10:21:04.031Z,47.283936
2019-03-30T10:22:04.091Z,47.460938
2019-03-30T10:23:04.100Z,45.855713
2019-03-30T10:24:04.127Z,45.550537
2019-03-30T10:25:04.131Z,46.539307
2019-03-30T10:26:04.272Z,47.320557
2019-03-30T10:27:04.298Z,45.166016
2019-03-30T10:28:04.326Z,43.341064
2019-03-30T10:29:04.476Z,40.911865
2019-03-30T10:30:04.579Z,41.394043
2019-03-30T10:31:04.704Z,39.886475
2019-03-30T10:32:04.688Z,40.106201
2019-03-30T10:33:04.849Z,40.612793
2019-03-30T10:34:04.981Z,40.289307
2019-03-30T10:35:05.025Z,39.569092
2019-03-30T10:36:05.155Z,39.849854
2019-03-30T10:37:05.156Z,40.429688
2019-03-30T10:38:05.215Z,38.891602
2019-03-30T10:39:05.379Z,37.310791
2019-03-30T10:40:05.436Z,38.531494
2019-03-30T10:41:05.545Z,39.51416
2019-03-30T10:42:05.571Z,39.672852
2019-03-30T10:43:05.694Z,36.975098
2019-03-30T10:44:05.689Z,37.896729
2019-03-30T10:45:05.693Z,37.695312
2019-03-30T10:46:05.755Z,37.097168
2019-03-30T10:47:05.894Z,38.031006
2019-03-30T10:48:06.051Z,37.432861
2019-03-30T10:49:06.046Z,37.731934
2019-03-30T10:50:06.165Z,37.628174
2019-03-30T10:51:06.232Z,37.548828
2019-03-30T10:52:06.245Z,38.146973
2019-03-30T10:53:06.406Z,37.8479
2019-03-30T10:54:06.437Z,37.365723
2019-03-30T10:55:06.560Z,38.751221
2019-03-30T10:56:06.583Z,38.031006
2019-03-30T10:57:06.700Z,39.111328
2019-03-30T10:58:06.737Z,38.433838
2019-03-30T10:59:06.874Z,39.013672
2019-03-30T11:00:06.903Z,37.39624
2019-03-30T11:01:07.068Z,35.992432
2019-03-30T11:02:07.177Z,35.479736
2019-03-30T11:03:07.311Z,35.778809
2019-03-30T11:04:07.358Z,35.546875
2019-03-30T11:05:07.388Z,37.347412
2019-03-30T11:06:07.558Z,36.712646
2019-03-30T11:07:07.667Z,36.328125
2019-03-30T11:08:07.708Z,36.444092
2019-03-30T11:09:07.707Z,35.644531
2019-03-30T11:10:07.730Z,35.644531
2019-03-30T11:11:07.783Z,35.577393
2019-03-30T11:12:07.831Z,36.444092
2019-03-30T11:13:07.963Z,35.430908
2019-03-30T11:14:07.958Z,36.010742
2019-03-30T11:15:07.959Z,36.932373
2019-03-30T11:16:08.001Z,36.810303
2019-03-30T11:17:08.153Z,36.029053
2019-03-30T11:18:08.313Z,36.431885
2019-03-30T11:19:08.344Z,36.431885
2019-03-30T11:20:08.591Z,36.431885
2019-03-30T11:21:08.539Z,38.415527
2019-03-30T11:22:08.775Z,35.675049
2019-03-30T11:23:08.711Z,36.712646
2019-03-30T11:24:08.864Z,36.413574
2019-03-30T11:25:09.227Z,36.730957
2019-03-30T11:26:09.090Z,38.232422
2019-03-30T11:27:09.074Z,36.029053
2019-03-30T11:28:09.074Z,36.212158