createdAt,value
2022-11-26T00:00:05.393Z,41.70
2022-11-26T00:05:25.560Z,41.70
2022-11-26T00:10:45.591Z,41.70
2022-11-26T00:16:06.798Z,41.70
2022-11-26T00:21:26.870Z,41.70
2022-11-26T00:26:46.893Z,41.70
2022-11-26T00:32:07.019Z,41.70
2022-11-26T00:37:27.028Z,41.70
2022-11-26T00:42:47.075Z,41.70
2022-11-26T00:48:07.181Z,41.70
2022-11-26T00:53:27.254Z,41.70
2022-11-26T00:58:47.484Z,41.70
2022-11-26T01:04:07.589Z,41.80
2022-11-26T01:09:27.591Z,41.70
2022-11-26T01:14:47.765Z,41.80
2022-11-26T01:20:07.977Z,41.80
2022-11-26T01:25:28.017Z,41.80
2022-11-26T01:30:48.181Z,41.70
2022-11-26T01:36:08.231Z,41.80
2022-11-26T01:41:28.381Z,41.80
2022-11-26T01:46:48.465Z,41.80
2022-11-26T01:52:08.763Z,41.80
2022-11-26T01:57:28.888Z,41.80
2022-11-26T02:02:49.102Z,41.80
2022-11-26T02:08:09.122Z,41.80
2022-11-26T02:13:29.312Z,41.80
2022-11-26T02:18:49.319Z,41.80
2022-11-26T02:24:09.639Z,41.80
2022-11-26T02:29:29.664Z,41.70
2022-11-26T02:34:49.970Z,41.80
2022-11-26T02:40:10.223Z,41.80
2022-11-26T02:45:30.415Z,41.80
2022-11-26T02:50:50.346Z,41.70
2022-11-26T02:56:10.625Z,41.70
2022-11-26T03:01:30.743Z,41.70
2022-11-26T03:06:50.884Z,41.80
2022-11-26T03:12:10.964Z,41.70
2022-11-26T03:17:31.095Z,41.80
2022-11-26T03:22:51.187Z,41.80
2022-11-26T03:28:11.301Z,41.80
2022-11-26T03:33:31.249Z,41.80
2022-11-26T03:38:51.574Z,41.80
2022-11-26T03:44:11.622Z,41.80
2022-11-26T03:49:31.784Z,41.70
2022-11-26T03:54:51.814Z,41.70
2022-11-26T04:00:12.048Z,41.70
2022-11-26T04:05:32.217Z,41.70
2022-11-26T04:10:52.459Z,41.80
2022-11-26T04:16:12.509Z,41.70
2022-11-26T04:21:32.579Z,41.70
2022-11-26T04:26:52.622Z,41.70
2022-11-26T04:32:12.758Z,41.70
2022-11-26T04:37:32.769Z,41.70
2022-11-26T04:42:52.880Z,41.70
2022-11-26T04:48:13.035Z,41.70
2022-11-26T04:53:33.142Z,41.70
2022-11-26T04:58:53.326Z,41.70
2022-11-26T05:04:13.337Z,41.80
2022-11-26T05:09:33.502Z,41.70
2022-11-26T05:14:53.725Z,41.70
2022-11-26T05:20:13.854Z,41.70
2022-11-26T05:25:33.993Z,41.70
2022-11-26T05:30:54.186Z,41.70
2022-11-26T05:36:14.189Z,41.70
2022-11-26T05:41:34.406Z,41.70
2022-11-26T05:46:54.441Z,41.70
2022-11-26T05:52:14.706Z,41.70
2022-11-26T05:57:34.781Z,41.70
2022-11-26T06:02:55.055Z,41.70
2022-11-26T06:08:14.987Z,41.70
2022-11-26T06:13:35.167Z,41.70
2022-11-26T06:18:55.318Z,41.70
2022-11-26T06:24:15.520Z,41.70
2022-11-26T06:29:35.643Z,41.70
2022-11-26T06:34:55.789Z,41.70
2022-11-26T06:40:15.845Z,41.70
2022-11-26T06:45:36.054Z,41.70
2022-11-26T06:50:56.162Z,41.70
2022-11-26T06:56:18.773Z,41.70
2022-11-26T07:01:39.486Z,41.70
2022-11-26T07:06:59.770Z,41.70
2022-11-26T07:12:19.792Z,41.70
2022-11-26T07:17:40.074Z,41.70
2022-11-26T07:23:00.141Z,41.70
2022-11-26T07:28:20.258Z,41.80
2022-11-26T07:33:40.496Z,41.70
2022-11-26T07:39:00.686Z,41.70
2022-11-26T07:44:20.778Z,41.70
2022-11-26T07:49:40.983Z,41.70
2022-11-26T07:55:01.020Z,41.70
2022-11-26T08:00:21.221Z,41.70
2022-11-26T08:05:41.333Z,41.80
2022-11-26T08:11:01.545Z,41.70
2022-11-26T08:16:21.652Z,41.70
2022-11-26T08:21:41.777Z,41.70
2022-11-26T08:27:02.083Z,41.70
2022-11-26T08:32:22.329Z,41.80
2022-11-26T08:37:42.762Z,41.70
2022-11-26T08:43:03.153Z,41.70
2022-11-26T08:48:23.325Z,41.70
2022-11-26T08:53:43.564Z,41.70
2022-11-26T08:59:03.646Z,41.70
2022-11-26T09:04:23.745Z,41.70
2022-11-26T09:09:44.256Z,41.70
2022-11-26T09:15:04.485Z,41.70
2022-11-26T09:20:24.679Z,41.70
2022-11-26T09:25:44.861Z,41.70
2022-11-26T09:31:05.095Z,41.70
2022-11-26T09:36:27.613Z,41.80
2022-11-26T09:41:47.710Z,41.70
2022-11-26T09:47:12.797Z,41.70
2022-11-26T09:52:33.192Z,41.70
2022-11-26T09:57:53.276Z,41.70
2022-11-26T10:03:13.539Z,41.70
2022-11-26T10:08:33.650Z,41.70
2022-11-26T10:13:53.876Z,41.70
2022-11-26T10:19:13.874Z,41.70
2022-11-26T10:24:34.218Z,41.70
2022-11-26T10:29:54.322Z,41.70
2022-11-26T10:35:14.592Z,41.70
2022-11-26T10:40:34.634Z,41.70
2022-11-26T10:45:54.926Z,41.70
2022-11-26T10:51:14.898Z,41.70
2022-11-26T10:56:35.090Z,41.70
2022-11-26T11:01:57.619Z,41.70
2022-11-26T11:07:17.629Z,41.70
2022-11-26T11:12:37.729Z,41.70
2022-11-26T11:17:57.868Z,41.70
2022-11-26T11:23:17.942Z,41.70
2022-11-26T11:28:38.017Z,41.70
2022-11-26T11:33:58.038Z,41.60
2022-11-26T11:39:18.347Z,41.70
2022-11-26T11:44:38.678Z,41.60
2022-11-26T11:49:58.742Z,41.60
2022-11-26T11:55:18.809Z,41.60
2022-11-26T12:00:38.975Z,41.60
2022-11-26T12:05:59.129Z,41.60
2022-11-26T12:11:19.299Z,41.60
2022-11-26T12:16:39.669Z,41.60
2022-11-26T12:21:59.572Z,41.80
2022-11-26T12:27:20.172Z,41.40
2022-11-26T12:32:40.293Z,41.40
2022-11-26T12:38:00.382Z,41.50
2022-11-26T12:43:20.490Z,41.60
2022-11-26T12:48:40.593Z,41.70
2022-11-26T12:54:00.658Z,41.80
2022-11-26T12:59:20.682Z,41.90
2022-11-26T13:04:40.851Z,41.80
2022-11-26T13:10:00.986Z,41.90
2022-11-26T13:15:21.185Z,41.90
2022-11-26T13:20:41.304Z,42.00
2022-11-26T13:26:01.482Z,42.00
2022-11-26T13:31:21.541Z,42.00
2022-11-26T13:36:41.602Z,42.10
2022-11-26T13:42:01.744Z,42.10
2022-11-26T13:47:21.968Z,42.20
2022-11-26T13:52:42.018Z,42.20
2022-11-26T13:58:02.159Z,42.20
2022-11-26T14:03:22.320Z,42.30
2022-11-26T14:08:42.515Z,42.40
2022-11-26T14:14:02.868Z,42.40
2022-11-26T14:19:23.203Z,42.50
2022-11-26T14:24:43.503Z,42.70
2022-11-26T14:30:03.782Z,42.70
2022-11-26T14:35:25.247Z,42.50
2022-11-26T14:40:47.102Z,42.00
2022-11-26T14:46:07.346Z,41.40
2022-11-26T14:51:27.225Z,40.70
2022-11-26T14:56:47.284Z,40.10
2022-11-26T15:02:07.449Z,39.60
2022-11-26T15:07:27.673Z,39.10
2022-11-26T15:12:47.691Z,38.60
2022-11-26T15:18:07.892Z,38.10
2022-11-26T15:23:28.282Z,37.80
2022-11-26T15:28:48.346Z,37.60
2022-11-26T15:34:08.586Z,37.50
2022-11-26T15:39:28.683Z,37.80
2022-11-26T15:44:49.168Z,37.90
2022-11-26T15:50:09.021Z,38.00
2022-11-26T15:55:29.064Z,38.00
2022-11-26T16:00:49.255Z,37.90
2022-11-26T16:06:09.490Z,37.80
2022-11-26T16:11:29.864Z,37.60
2022-11-26T16:16:50.127Z,37.70
2022-11-26T16:22:10.086Z,37.80
2022-11-26T16:27:30.223Z,38.10
2022-11-26T16:32:50.380Z,38.30
2022-11-26T16:38:10.584Z,38.50
2022-11-26T16:43:30.890Z,38.50
2022-11-26T16:48:51.014Z,38.30
2022-11-26T16:54:11.258Z,38.10
2022-11-26T16:59:31.305Z,38.00
2022-11-26T17:04:51.568Z,37.70
2022-11-26T17:10:11.791Z,37.70
2022-11-26T17:15:31.870Z,37.80
2022-11-26T17:20:51.993Z,37.90
2022-11-26T17:26:12.254Z,38.20
2022-11-26T17:31:32.356Z,38.20
2022-11-26T17:36:52.466Z,38.20
2022-11-26T17:42:12.477Z,38.00
2022-11-26T17:47:32.654Z,38.50
2022-11-26T17:52:52.713Z,38.40
2022-11-26T17:58:12.998Z,38.50
2022-11-26T18:03:33.051Z,38.60
2022-11-26T18:08:53.370Z,38.50
2022-11-26T18:14:13.396Z,38.70
2022-11-26T18:19:33.811Z,39.20
2022-11-26T18:24:56.800Z,39.50
2022-11-26T18:30:17.179Z,39.40
2022-11-26T18:35:37.309Z,39.20
2022-11-26T18:40:57.529Z,38.80
2022-11-26T18:46:17.781Z,38.50
2022-11-26T18:51:37.837Z,38.10
2022-11-26T18:56:57.942Z,35.70
2022-11-26T19:02:18.024Z,33.20
2022-11-26T19:07:38.187Z,32.90
2022-11-26T19:12:58.316Z,34.10
2022-11-26T19:18:18.412Z,34.70
2022-11-26T19:23:38.538Z,34.40
2022-11-26T19:28:58.644Z,34.30
2022-11-26T19:34:18.973Z,34.60
2022-11-26T19:39:41.650Z,35.10
2022-11-26T19:45:02.425Z,35.20
2022-11-26T19:50:22.611Z,35.60
2022-11-26T19:55:42.821Z,35.60
2022-11-26T20:01:03.094Z,36.00
2022-11-26T20:06:23.222Z,36.20
2022-11-26T20:11:43.521Z,36.40
2022-11-26T20:17:03.840Z,36.40
2022-11-26T20:22:27.846Z,36.50
2022-11-26T20:27:47.951Z,36.40
2022-11-26T20:33:08.201Z,36.10
2022-11-26T20:38:28.287Z,36.10
2022-11-26T20:43:50.420Z,36.80
2022-11-26T20:49:13.801Z,37.40
2022-11-26T20:54:34.161Z,36.90
2022-11-26T20:59:54.467Z,36.50
2022-11-26T21:05:14.779Z,36.40
2022-11-26T21:10:34.841Z,36.50
2022-11-26T21:15:55.093Z,36.30
2022-11-26T21:21:15.245Z,35.90
2022-11-26T21:26:35.492Z,35.60
2022-11-26T21:31:55.637Z,35.40
2022-11-26T21:37:15.829Z,34.40
2022-11-26T21:42:35.821Z,34.00
2022-11-26T21:47:55.960Z,34.10
2022-11-26T21:53:16.103Z,34.00
2022-11-26T21:58:36.302Z,34.00
2022-11-26T22:03:56.836Z,34.30
2022-11-26T22:09:17.023Z,33.70
2022-11-26T22:14:37.095Z,33.80
2022-11-26T22:19:57.400Z,34.10
2022-11-26T22:25:17.530Z,34.30
2022-11-26T22:30:37.707Z,34.30
2022-11-26T22:35:57.877Z,34.20
2022-11-26T22:41:18.041Z,33.90
2022-11-26T22:46:38.163Z,34.80
2022-11-26T22:51:58.355Z,35.50
2022-11-26T22:57:23.793Z,35.10
2022-11-26T23:02:45.168Z,34.40
2022-11-26T23:08:06.063Z,34.10
2022-11-26T23:13:26.185Z,34.20
2022-11-26T23:18:46.446Z,34.60
2022-11-26T23:24:06.514Z,33.30
2022-11-26T23:29:26.622Z,34.00
2022-11-26T23:34:46.787Z,34.40
2022-11-26T23:40:07.164Z,34.20
2022-11-26T23:45:27.424Z,33.20
2022-11-26T23:50:47.622Z,33.60
2022-11-26T23:56:07.757Z,34.10
