createdAt,value
2023-02-22T00:02:11.657Z,98740.16
2023-02-22T00:05:03.763Z,98742.45
2023-02-22T00:07:57.011Z,98741.69
2023-02-22T00:10:51.387Z,98740.35
2023-02-22T00:13:45.101Z,98746.41
2023-02-22T00:16:23.911Z,98744.65
2023-02-22T00:19:16.465Z,98743.36
2023-02-22T00:22:08.601Z,98743.75
2023-02-22T00:25:00.966Z,98745.23
2023-02-22T00:27:53.766Z,98747.29
2023-02-22T00:30:48.259Z,98747.89
2023-02-22T00:33:41.793Z,98750.20
2023-02-22T00:36:33.907Z,98750.50
2023-02-22T00:39:26.085Z,98752.11
2023-02-22T00:42:01.006Z,98755.55
2023-02-22T00:44:53.225Z,98758.09
2023-02-22T00:47:45.330Z,98754.79
2023-02-22T00:50:38.355Z,98753.45
2023-02-22T00:53:30.441Z,98752.83
2023-02-22T00:56:22.747Z,98756.71
2023-02-22T00:59:05.269Z,98756.32
2023-02-22T01:01:58.561Z,98756.97
2023-02-22T01:04:50.925Z,98753.98
2023-02-22T01:07:43.415Z,98759.64
2023-02-22T01:10:36.458Z,98757.55
2023-02-22T01:13:28.519Z,98762.41
2023-02-22T01:16:21.086Z,98761.69
2023-02-22T01:19:13.716Z,98755.42
2023-02-22T01:22:00.959Z,98755.05
2023-02-22T01:24:53.354Z,98751.52
2023-02-22T01:27:45.399Z,98753.77
2023-02-22T01:30:38.653Z,98753.81
2023-02-22T01:33:31.224Z,98755.73
2023-02-22T01:36:23.420Z,98753.21
2023-02-22T01:39:16.232Z,98751.67
2023-02-22T01:42:09.725Z,98753.67
2023-02-22T01:45:37.093Z,98749.92
2023-02-22T01:48:33.879Z,98754.88
2023-02-22T01:51:30.183Z,98755.84
2023-02-22T01:54:26.190Z,98755.25
2023-02-22T01:57:22.218Z,98754.27
2023-02-22T02:00:20.571Z,98753.98
2023-02-22T02:03:17.183Z,98752.48
2023-02-22T02:06:13.392Z,98749.68
2023-02-22T02:09:11.853Z,98748.91
2023-02-22T02:12:06.465Z,98746.30
2023-02-22T02:15:19.503Z,98749.92
2023-02-22T02:18:13.484Z,98753.79
2023-02-22T02:21:43.918Z,98749.91
2023-02-22T02:25:09.411Z,98748.20
2023-02-22T02:28:31.296Z,98754.63
2023-02-22T02:31:54.804Z,98753.30
2023-02-22T02:34:56.588Z,98754.23
2023-02-22T02:37:57.528Z,98755.61
2023-02-22T02:40:55.489Z,98757.42
2023-02-22T02:44:02.655Z,98755.16
2023-02-22T02:47:01.695Z,98759.02
2023-02-22T02:50:03.062Z,98763.81
2023-02-22T02:52:58.762Z,98760.85
2023-02-22T02:55:51.056Z,98760.62
2023-02-22T02:58:52.814Z,98755.83
2023-02-22T03:01:58.344Z,98761.90
2023-02-22T03:05:10.208Z,98760.79
2023-02-22T03:08:02.681Z,98766.33
2023-02-22T03:11:02.309Z,98766.02
2023-02-22T03:14:02.370Z,98768.57
2023-02-22T03:16:59.246Z,98763.55
2023-02-22T03:19:59.269Z,98763.61
2023-02-22T03:23:03.811Z,98767.20
2023-02-22T03:26:02.406Z,98764.11
2023-02-22T03:28:57.018Z,98764.79
2023-02-22T03:31:53.126Z,98765.70
2023-02-22T03:34:48.503Z,98763.36
2023-02-22T03:37:44.995Z,98770.04
2023-02-22T03:40:43.349Z,98769.19
2023-02-22T03:43:39.196Z,98776.70
2023-02-22T03:46:32.662Z,98781.17
2023-02-22T03:49:13.967Z,98781.48
2023-02-22T03:52:07.847Z,98780.52
2023-02-22T03:55:00.348Z,98784.20
2023-02-22T03:57:57.790Z,98783.73
2023-02-22T04:00:53.053Z,98780.27
2023-02-22T04:03:45.341Z,98783.49
2023-02-22T04:06:37.697Z,98784.61
2023-02-22T04:09:29.992Z,98781.75
2023-02-22T04:12:22.060Z,98781.66
2023-02-22T04:15:18.279Z,98780.82
2023-02-22T04:18:10.228Z,98781.46
2023-02-22T04:21:02.590Z,98777.48
2023-02-22T04:23:54.719Z,98775.59
2023-02-22T04:26:46.832Z,98777.94
2023-02-22T04:29:38.970Z,98776.55
2023-02-22T04:32:31.120Z,98777.88
2023-02-22T04:35:23.604Z,98776.77
2023-02-22T04:38:15.767Z,98773.10
2023-02-22T04:41:08.060Z,98775.53
2023-02-22T04:44:00.217Z,98775.41
2023-02-22T04:46:52.708Z,98772.16
2023-02-22T04:49:45.632Z,98770.42
2023-02-22T04:52:37.740Z,98774.28
2023-02-22T04:55:29.940Z,98775.38
2023-02-22T04:58:22.126Z,98775.71
2023-02-22T05:01:15.302Z,98775.42
2023-02-22T05:04:08.973Z,98778.39
2023-02-22T05:07:01.175Z,98778.36
2023-02-22T05:09:44.546Z,98776.92
2023-02-22T05:12:19.340Z,98776.59
2023-02-22T05:15:12.703Z,98780.55
2023-02-22T05:17:55.372Z,98781.72
2023-02-22T05:20:47.469Z,98779.81
2023-02-22T05:23:39.674Z,98784.98
2023-02-22T05:26:31.802Z,98791.65
2023-02-22T05:29:23.947Z,98795.65
2023-02-22T05:32:02.627Z,98790.66
2023-02-22T05:34:54.785Z,98791.06
2023-02-22T05:37:47.253Z,98793.37
2023-02-22T05:40:39.857Z,98797.78
2023-02-22T05:43:32.061Z,98799.65
2023-02-22T05:46:24.311Z,98801.16
2023-02-22T05:49:16.918Z,98805.25
2023-02-22T05:52:09.283Z,98806.77
2023-02-22T05:55:01.561Z,98810.66
2023-02-22T05:57:38.670Z,98812.42
2023-02-22T06:00:32.339Z,98809.70
2023-02-22T06:03:24.502Z,98814.77
2023-02-22T06:06:17.309Z,98821.52
2023-02-22T06:09:09.481Z,98818.36
2023-02-22T06:12:01.709Z,98822.56
2023-02-22T06:14:53.910Z,98828.09
2023-02-22T06:17:33.836Z,98827.69
2023-02-22T06:20:28.063Z,98831.35
2023-02-22T06:23:18.617Z,98831.77
2023-02-22T06:26:10.877Z,98835.69
2023-02-22T06:29:03.038Z,98833.48
2023-02-22T06:31:55.300Z,98841.23
2023-02-22T06:34:48.512Z,98838.02
2023-02-22T06:37:42.137Z,98842.30
2023-02-22T06:40:34.466Z,98842.83
2023-02-22T06:43:26.869Z,98854.74
2023-02-22T06:46:21.184Z,98855.25
2023-02-22T06:49:11.731Z,98863.62
2023-02-22T06:52:05.099Z,98856.45
2023-02-22T06:54:57.256Z,98860.04
2023-02-22T06:57:49.472Z,98862.23
2023-02-22T07:00:41.609Z,98863.06
2023-02-22T07:03:33.824Z,98867.16
2023-02-22T07:06:16.981Z,98871.59
2023-02-22T07:09:09.144Z,98875.95
2023-02-22T07:12:01.358Z,98876.45
2023-02-22T07:14:33.427Z,98874.11
2023-02-22T07:17:25.573Z,98873.73
2023-02-22T07:20:18.029Z,98873.25
2023-02-22T07:23:10.187Z,98873.55
2023-02-22T07:26:05.264Z,98873.08
2023-02-22T07:28:40.224Z,98871.30
2023-02-22T07:31:38.103Z,98871.83
2023-02-22T07:34:30.834Z,98874.49
2023-02-22T07:37:22.911Z,98871.09
2023-02-22T07:40:15.785Z,98877.16
2023-02-22T07:43:19.360Z,98878.15
2023-02-22T07:46:03.228Z,98878.92
2023-02-22T07:48:55.401Z,98881.32
2023-02-22T07:51:47.616Z,98881.09
2023-02-22T07:54:40.248Z,98881.01
2023-02-22T07:57:32.300Z,98879.13
2023-02-22T08:00:29.253Z,98880.91
2023-02-22T08:03:08.875Z,98882.48
2023-02-22T08:06:02.977Z,98877.11
2023-02-22T08:08:55.100Z,98880.05
2023-02-22T08:11:47.283Z,98876.21
2023-02-22T08:14:39.351Z,98877.52
2023-02-22T08:17:31.633Z,98877.55
2023-02-22T08:20:24.303Z,98879.30
2023-02-22T08:23:17.518Z,98879.57
2023-02-22T08:25:52.400Z,98881.95
2023-02-22T08:28:44.726Z,98880.70
2023-02-22T08:31:22.101Z,98878.55
2023-02-22T08:34:14.409Z,98877.46
2023-02-22T08:37:06.990Z,98876.55
2023-02-22T08:39:59.136Z,98881.64
2023-02-22T08:42:51.621Z,98880.48
2023-02-22T08:45:45.295Z,98882.80
2023-02-22T08:48:37.579Z,98887.05
2023-02-22T08:51:30.017Z,98884.14
2023-02-22T08:54:06.830Z,98891.14
2023-02-22T08:56:58.966Z,98892.13
2023-02-22T08:59:52.521Z,98891.96
2023-02-22T09:02:44.821Z,98894.05
2023-02-22T09:05:37.113Z,98896.16
2023-02-22T09:08:29.189Z,98889.79
2023-02-22T09:11:10.388Z,98891.85
2023-02-22T09:14:02.625Z,98888.43
2023-02-22T09:16:39.727Z,98898.15
2023-02-22T09:19:32.121Z,98896.24
2023-02-22T09:22:24.218Z,98896.48
2023-02-22T09:25:17.653Z,98896.92
2023-02-22T09:28:10.309Z,98898.34
2023-02-22T09:31:02.495Z,98898.99
2023-02-22T09:33:54.631Z,98897.46
2023-02-22T09:36:47.618Z,98893.34
2023-02-22T09:39:39.829Z,98896.09
2023-02-22T09:42:21.774Z,98892.77
2023-02-22T09:45:22.343Z,98889.79
2023-02-22T09:48:22.113Z,98886.08
2023-02-22T09:51:02.730Z,98884.02
2023-02-22T09:54:01.678Z,98881.46
2023-02-22T09:56:58.514Z,98881.05
2023-02-22T10:00:00.999Z,98882.31
2023-02-22T10:03:01.761Z,98881.78
2023-02-22T10:06:01.957Z,98878.16
2023-02-22T10:08:56.885Z,98875.31
2023-02-22T10:11:57.705Z,98875.23
2023-02-22T10:15:31.608Z,98879.54
2023-02-22T10:18:47.953Z,98875.77
2023-02-22T10:21:54.644Z,98873.21
2023-02-22T10:24:55.764Z,98877.60
2023-02-22T10:27:54.751Z,98874.48
2023-02-22T10:30:54.745Z,98877.43
2023-02-22T10:33:52.184Z,98877.48
2023-02-22T10:36:44.700Z,98871.73
2023-02-22T10:39:39.503Z,98870.35
2023-02-22T10:42:32.497Z,98868.88
2023-02-22T10:45:28.523Z,98869.30
2023-02-22T10:48:22.600Z,98866.80
2023-02-22T10:51:15.094Z,98865.56
2023-02-22T10:54:26.918Z,98867.98
2023-02-22T10:57:23.978Z,98868.10
2023-02-22T11:00:26.279Z,98868.67
2023-02-22T11:03:21.883Z,98868.89
2023-02-22T11:06:22.722Z,98867.69
2023-02-22T11:09:17.903Z,98864.41
2023-02-22T11:12:19.812Z,98861.10
2023-02-22T11:15:31.262Z,98862.52
2023-02-22T11:18:28.911Z,98859.75
2023-02-22T11:21:16.678Z,98857.22
2023-02-22T11:24:08.530Z,98856.69
2023-02-22T11:26:51.760Z,98854.58
2023-02-22T11:29:43.174Z,98855.71
2023-02-22T11:32:36.480Z,98852.63
2023-02-22T11:35:41.356Z,98853.13
2023-02-22T11:38:34.769Z,98853.54
2023-02-22T11:41:19.355Z,98854.02
2023-02-22T11:44:26.585Z,98853.01
2023-02-22T11:47:18.766Z,98854.15
2023-02-22T11:50:20.419Z,98854.40
2023-02-22T11:53:25.282Z,98849.90
2023-02-22T11:56:36.936Z,98849.70
2023-02-22T11:59:40.664Z,98851.48
2023-02-22T12:02:56.692Z,98846.81
2023-02-22T12:05:59.540Z,98846.59
2023-02-22T12:09:01.626Z,98847.04
2023-02-22T12:12:05.397Z,98849.08
2023-02-22T12:15:09.231Z,98846.09
2023-02-22T12:18:11.726Z,98844.05
2023-02-22T12:21:08.475Z,98845.65
2023-02-22T12:24:07.263Z,98847.08
2023-02-22T12:27:06.733Z,98843.88
2023-02-22T12:30:04.344Z,98841.62
2023-02-22T12:32:47.098Z,98843.46
2023-02-22T12:35:46.131Z,98840.30
2023-02-22T12:38:44.293Z,98842.17
2023-02-22T12:41:43.842Z,98843.97
2023-02-22T12:44:40.633Z,98838.67
2023-02-22T12:47:31.319Z,98836.65
2023-02-22T12:50:22.397Z,98838.66
2023-02-22T12:53:21.154Z,98835.50
2023-02-22T12:56:22.178Z,98831.13
2023-02-22T12:59:02.936Z,98827.80
2023-02-22T13:01:59.573Z,98827.02
2023-02-22T13:04:41.809Z,98827.63
2023-02-22T13:07:43.536Z,98829.44
2023-02-22T13:10:58.814Z,98828.85
2023-02-22T13:14:00.887Z,98826.91
2023-02-22T13:17:01.905Z,98826.81
2023-02-22T13:20:06.069Z,98828.73
2023-02-22T13:23:04.983Z,98825.31
2023-02-22T13:26:01.333Z,98827.04
2023-02-22T13:29:00.788Z,98825.20
2023-02-22T13:32:13.676Z,98823.02
2023-02-22T13:35:35.050Z,98827.55
2023-02-22T13:39:01.073Z,98826.80
2023-02-22T13:42:06.244Z,98829.59
2023-02-22T13:45:42.499Z,98828.89
2023-02-22T13:48:56.042Z,98829.34
2023-02-22T13:51:51.841Z,98824.92
2023-02-22T13:54:47.144Z,98823.28
2023-02-22T13:57:25.817Z,98826.11
2023-02-22T14:00:41.709Z,98826.69
2023-02-22T14:03:41.855Z,98826.23
2023-02-22T14:06:41.626Z,98821.65
2023-02-22T14:09:49.675Z,98816.48
2023-02-22T14:12:52.939Z,98819.10
2023-02-22T14:16:16.538Z,98817.52
2023-02-22T14:19:23.026Z,98818.09
2023-02-22T14:22:06.834Z,98820.52
2023-02-22T14:25:02.414Z,98824.33
2023-02-22T14:27:55.279Z,98818.91
2023-02-22T14:30:47.697Z,98822.44
2023-02-22T14:34:14.143Z,98820.35
2023-02-22T14:37:10.296Z,98820.20
2023-02-22T14:40:12.923Z,98817.79
2023-02-22T14:43:09.567Z,98820.42
2023-02-22T14:46:05.317Z,98825.52
2023-02-22T14:48:42.974Z,98821.75
2023-02-22T14:51:49.942Z,98823.42
2023-02-22T14:54:53.721Z,98828.14
2023-02-22T14:58:01.541Z,98826.60
2023-02-22T15:00:56.852Z,98831.52
2023-02-22T15:03:55.954Z,98830.05
2023-02-22T15:06:55.990Z,98824.56
2023-02-22T15:09:48.422Z,98823.64
2023-02-22T15:12:40.520Z,98825.08
2023-02-22T15:15:33.602Z,98821.95
2023-02-22T15:18:29.451Z,98824.39
2023-02-22T15:21:25.122Z,98824.70
2023-02-22T15:24:25.269Z,98823.61
2023-02-22T15:27:20.795Z,98820.86
2023-02-22T15:30:21.832Z,98821.73
2023-02-22T15:33:17.472Z,98827.98
2023-02-22T15:36:17.659Z,98824.19
2023-02-22T15:39:25.576Z,98823.02
2023-02-22T15:42:20.972Z,98822.20
2023-02-22T15:45:17.737Z,98825.95
2023-02-22T15:48:12.001Z,98823.62
2023-02-22T15:51:11.299Z,98823.46
2023-02-22T15:54:07.995Z,98822.07
2023-02-22T15:57:01.628Z,98824.23
2023-02-22T15:59:45.562Z,98825.27
2023-02-22T16:02:41.622Z,98824.56
2023-02-22T16:05:42.688Z,98821.80
2023-02-22T16:08:54.006Z,98822.13
2023-02-22T16:11:47.937Z,98822.61
2023-02-22T16:14:44.935Z,98823.60
2023-02-22T16:17:49.363Z,98826.06
2023-02-22T16:20:44.697Z,98831.07
2023-02-22T16:23:46.802Z,98829.94
2023-02-22T16:26:38.911Z,98832.95
2023-02-22T16:29:31.213Z,98834.52
2023-02-22T16:32:15.481Z,98837.95
2023-02-22T16:35:17.847Z,98844.14
2023-02-22T16:38:16.801Z,98848.86
2023-02-22T16:41:09.898Z,98850.92
2023-02-22T16:44:02.730Z,98848.81
2023-02-22T16:46:50.833Z,98854.20
2023-02-22T16:49:43.232Z,98849.46
2023-02-22T16:52:35.509Z,98850.57
2023-02-22T16:55:27.943Z,98856.38
2023-02-22T16:58:20.927Z,98854.27
2023-02-22T17:01:13.758Z,98850.25
2023-02-22T17:04:14.469Z,98854.23
2023-02-22T17:07:09.201Z,98854.20
2023-02-22T17:10:03.657Z,98854.05
2023-02-22T17:12:56.838Z,98854.31
2023-02-22T17:15:49.207Z,98862.58
2023-02-22T17:18:41.896Z,98858.97
2023-02-22T17:21:33.950Z,98863.61
2023-02-22T17:24:29.154Z,98862.16
2023-02-22T17:27:21.535Z,98860.86
2023-02-22T17:30:17.024Z,98859.78
2023-02-22T17:33:16.011Z,98858.86
2023-02-22T17:36:09.464Z,98863.14
2023-02-22T17:39:02.038Z,98857.02
2023-02-22T17:41:40.819Z,98853.92
2023-02-22T17:44:33.423Z,98858.20
2023-02-22T17:47:05.330Z,98855.80
2023-02-22T17:49:57.960Z,98859.71
2023-02-22T17:52:51.918Z,98863.64
2023-02-22T17:55:45.088Z,98862.90
2023-02-22T17:58:37.782Z,98860.20
2023-02-22T18:01:33.724Z,98863.98
2023-02-22T18:04:26.015Z,98867.17
2023-02-22T18:07:19.841Z,98868.55
2023-02-22T18:10:12.854Z,98863.48
2023-02-22T18:13:05.070Z,98867.52
2023-02-22T18:16:00.627Z,98864.63
2023-02-22T18:18:53.109Z,98868.70
2023-02-22T18:21:26.902Z,98870.89
2023-02-22T18:23:59.027Z,98869.13
2023-02-22T18:26:51.238Z,98866.27
2023-02-22T18:29:43.670Z,98868.85
2023-02-22T18:32:35.835Z,98869.05
2023-02-22T18:35:28.379Z,98870.55
2023-02-22T18:38:00.834Z,98869.55
2023-02-22T18:41:02.196Z,98866.75
2023-02-22T18:43:55.321Z,98871.11
2023-02-22T18:46:47.787Z,98865.83
2023-02-22T18:49:41.918Z,98870.20
2023-02-22T18:52:35.090Z,98868.46
2023-02-22T18:55:27.676Z,98875.34
2023-02-22T18:58:19.903Z,98874.52
2023-02-22T19:00:55.316Z,98876.57
2023-02-22T19:03:48.058Z,98879.97
2023-02-22T19:06:40.536Z,98882.93
2023-02-22T19:09:32.641Z,98881.06
2023-02-22T19:12:27.127Z,98883.17
2023-02-22T19:15:19.504Z,98876.74
2023-02-22T19:18:11.704Z,98879.63
2023-02-22T19:21:08.468Z,98878.02
2023-02-22T19:23:45.691Z,98876.34
2023-02-22T19:26:38.385Z,98881.50
2023-02-22T19:29:31.292Z,98886.82
2023-02-22T19:32:24.153Z,98888.65
2023-02-22T19:35:07.736Z,98889.16
2023-02-22T19:38:00.828Z,98893.86
2023-02-22T19:40:55.474Z,98893.69
2023-02-22T19:43:48.488Z,98890.45
2023-02-22T19:46:25.020Z,98887.30
2023-02-22T19:49:17.858Z,98893.34
2023-02-22T19:52:10.059Z,98890.41
2023-02-22T19:55:02.166Z,98891.17
2023-02-22T19:57:54.469Z,98891.96
2023-02-22T20:00:46.937Z,98890.00
2023-02-22T20:03:39.367Z,98889.29
2023-02-22T20:06:35.105Z,98886.17
2023-02-22T20:09:36.244Z,98888.04
2023-02-22T20:12:28.887Z,98892.55
2023-02-22T20:15:23.816Z,98893.69
2023-02-22T20:18:06.615Z,98896.27
2023-02-22T20:20:58.736Z,98895.39
2023-02-22T20:23:51.365Z,98891.70
2023-02-22T20:26:44.424Z,98891.11
2023-02-22T20:29:36.507Z,98891.91
2023-02-22T20:32:30.536Z,98891.73
2023-02-22T20:35:22.981Z,98895.46
2023-02-22T20:38:15.512Z,98893.59
2023-02-22T20:41:09.972Z,98894.50
2023-02-22T20:44:03.710Z,98894.41
2023-02-22T20:46:56.324Z,98895.14
2023-02-22T20:49:48.868Z,98897.13
2023-02-22T20:52:41.138Z,98899.48
2023-02-22T20:55:33.442Z,98899.31
2023-02-22T20:58:25.988Z,98899.33
2023-02-22T21:01:06.357Z,98896.52
2023-02-22T21:04:02.029Z,98903.95
2023-02-22T21:06:54.355Z,98906.21
2023-02-22T21:09:46.681Z,98906.66
2023-02-22T21:12:38.807Z,98905.30
2023-02-22T21:15:30.929Z,98904.90
2023-02-22T21:18:25.089Z,98905.20
2023-02-22T21:21:17.597Z,98903.33
2023-02-22T21:24:11.891Z,98904.26
2023-02-22T21:27:02.632Z,98907.88
2023-02-22T21:29:58.376Z,98905.04
2023-02-22T21:32:54.573Z,98906.48
2023-02-22T21:35:47.228Z,98899.88
2023-02-22T21:38:39.501Z,98901.80
2023-02-22T21:41:34.017Z,98898.77
2023-02-22T21:44:26.078Z,98897.09
2023-02-22T21:47:18.164Z,98899.77
2023-02-22T21:50:12.684Z,98891.38
2023-02-22T21:53:05.899Z,98887.70
2023-02-22T21:56:03.589Z,98883.58
2023-02-22T21:58:59.962Z,98884.97
2023-02-22T22:01:55.763Z,98883.55
2023-02-22T22:04:48.681Z,98882.58
2023-02-22T22:07:41.509Z,98884.81
2023-02-22T22:10:33.575Z,98883.75
2023-02-22T22:13:26.506Z,98885.33
2023-02-22T22:16:20.415Z,98882.64
2023-02-22T22:19:13.125Z,98882.02
2023-02-22T22:22:05.259Z,98880.29
2023-02-22T22:24:57.402Z,98880.67
2023-02-22T22:27:50.143Z,98880.48
2023-02-22T22:30:43.482Z,98885.55
2023-02-22T22:33:36.633Z,98881.17
2023-02-22T22:36:29.603Z,98879.77
2023-02-22T22:39:21.770Z,98882.57
2023-02-22T22:42:14.064Z,98880.55
2023-02-22T22:45:10.236Z,98884.02
2023-02-22T22:48:02.370Z,98880.14
2023-02-22T22:51:02.516Z,98877.69
2023-02-22T22:53:54.836Z,98879.62
2023-02-22T22:56:46.921Z,98878.91
2023-02-22T22:59:39.667Z,98879.60
2023-02-22T23:02:32.059Z,98878.10
2023-02-22T23:05:27.777Z,98872.88
2023-02-22T23:08:20.816Z,98871.13
2023-02-22T23:11:13.697Z,98870.17
2023-02-22T23:14:07.151Z,98869.27
2023-02-22T23:17:03.451Z,98867.67
2023-02-22T23:19:56.028Z,98868.95
2023-02-22T23:22:48.199Z,98869.89
2023-02-22T23:25:41.640Z,98870.39
2023-02-22T23:28:33.722Z,98874.96
2023-02-22T23:31:29.362Z,98876.11
2023-02-22T23:34:23.782Z,98873.61
2023-02-22T23:37:15.948Z,98871.66
2023-02-22T23:40:16.923Z,98874.56
2023-02-22T23:43:11.680Z,98870.18
2023-02-22T23:46:10.912Z,98873.28
2023-02-22T23:49:03.466Z,98872.17
2023-02-22T23:51:55.776Z,98869.07
2023-02-22T23:54:48.107Z,98871.59
2023-02-22T23:57:43.123Z,98869.96
